createdAt,value
2023-03-31T00:01:00.828Z,99826.97
2023-03-31T00:03:47.994Z,99967.22
2023-03-31T00:06:39.216Z,99966.41
2023-03-31T00:09:26.345Z,99965.75
2023-03-31T00:12:13.709Z,99972.13
2023-03-31T00:15:00.362Z,99961.75
2023-03-31T00:17:47.425Z,99968.59
2023-03-31T00:20:38.185Z,99942.84
2023-03-31T00:23:29.161Z,99964.63
2023-03-31T00:26:15.951Z,99960.63
2023-03-31T00:29:02.791Z,99954.63
2023-03-31T00:31:49.474Z,99951.56
2023-03-31T00:34:36.343Z,99945.00
2023-03-31T00:37:23.120Z,99949.13
2023-03-31T00:40:12.666Z,99943.94
2023-03-31T00:42:59.452Z,99941.03
2023-03-31T00:45:46.581Z,99939.16
2023-03-31T00:48:34.322Z,99903.00
2023-03-31T00:51:24.172Z,99937.50
2023-03-31T00:54:11.746Z,99937.56
2023-03-31T00:57:03.452Z,99927.47
2023-03-31T00:59:54.641Z,99932.28
2023-03-31T01:02:41.656Z,99934.50
2023-03-31T01:05:33.886Z,99923.88
2023-03-31T01:08:24.540Z,99917.78
2023-03-31T01:11:14.271Z,99919.28
2023-03-31T01:14:04.294Z,99913.13
2023-03-31T01:16:53.764Z,99913.03
2023-03-31T01:19:54.648Z,99912.69
2023-03-31T01:23:11.410Z,99907.22
2023-03-31T01:26:43.121Z,99904.66
2023-03-31T01:30:13.530Z,99898.72
2023-03-31T01:33:36.289Z,99901.16
2023-03-31T01:36:49.144Z,99888.59
2023-03-31T01:40:21.099Z,99885.84
2023-03-31T01:43:13.706Z,99890.22
2023-03-31T01:46:04.251Z,99889.63
2023-03-31T01:48:57.658Z,99891.94
2023-03-31T01:51:53.901Z,99879.06
2023-03-31T01:54:50.659Z,99882.84
2023-03-31T01:57:42.728Z,99880.09
2023-03-31T02:00:33.917Z,99859.25
2023-03-31T02:03:26.835Z,99867.16
2023-03-31T02:06:18.939Z,99870.53
2023-03-31T02:09:10.929Z,99875.63
2023-03-31T02:12:00.390Z,99859.81
2023-03-31T02:14:51.738Z,99874.44
2023-03-31T02:17:40.613Z,99862.38
2023-03-31T02:20:30.173Z,99859.53
2023-03-31T02:23:21.122Z,99853.69
2023-03-31T02:26:11.627Z,99853.88
2023-03-31T02:28:58.576Z,99852.38
2023-03-31T02:31:53.090Z,99847.84
2023-03-31T02:34:39.835Z,99847.84
2023-03-31T02:37:27.459Z,99840.53
2023-03-31T02:40:18.890Z,99841.16
2023-03-31T02:43:05.913Z,99838.78
2023-03-31T02:45:52.874Z,99838.25
2023-03-31T02:48:45.027Z,99837.72
2023-03-31T02:51:51.428Z,99830.84
2023-03-31T02:55:07.471Z,99824.75
2023-03-31T02:58:26.897Z,99823.06
2023-03-31T03:01:28.624Z,99817.81
2023-03-31T03:04:34.268Z,99823.81
2023-03-31T03:07:33.057Z,99816.31
2023-03-31T03:10:29.050Z,99817.47
2023-03-31T03:13:22.258Z,99820.69
2023-03-31T03:16:19.324Z,99813.91
2023-03-31T03:19:08.543Z,99816.81
2023-03-31T03:21:56.710Z,99811.66
2023-03-31T03:24:43.470Z,99804.66
2023-03-31T03:27:30.296Z,99808.63
2023-03-31T03:30:17.273Z,99798.16
2023-03-31T03:33:06.385Z,99811.34
2023-03-31T03:35:52.889Z,99802.34
2023-03-31T03:38:40.779Z,99796.97
2023-03-31T03:41:27.431Z,99799.97
2023-03-31T03:44:14.131Z,99800.56
2023-03-31T03:47:00.987Z,99791.06
2023-03-31T03:49:49.197Z,99788.91
2023-03-31T03:52:35.739Z,99784.38
2023-03-31T03:55:24.025Z,99777.44
2023-03-31T03:58:11.523Z,99785.47
2023-03-31T04:00:58.704Z,99774.44
2023-03-31T04:03:45.406Z,99776.13
2023-03-31T04:06:31.866Z,99765.69
2023-03-31T04:09:18.601Z,99760.53
2023-03-31T04:12:07.042Z,99763.53
2023-03-31T04:14:53.694Z,99761.13
2023-03-31T04:17:40.582Z,99756.69
2023-03-31T04:20:31.604Z,99746.50
2023-03-31T04:23:18.681Z,99749.56
2023-03-31T04:26:08.805Z,99752.91
2023-03-31T04:28:59.084Z,99693.38
2023-03-31T04:31:46.085Z,99742.88
2023-03-31T04:34:36.131Z,99730.47
2023-03-31T04:37:23.081Z,99736.72
2023-03-31T04:40:11.170Z,99734.31
2023-03-31T04:42:57.715Z,99732.88
2023-03-31T04:45:46.369Z,99729.69
2023-03-31T04:48:32.803Z,99715.38
2023-03-31T04:51:20.399Z,99713.16
2023-03-31T04:54:06.828Z,99713.00
2023-03-31T04:56:53.567Z,99709.75
2023-03-31T04:59:40.380Z,99711.44
2023-03-31T05:02:28.565Z,99709.91
2023-03-31T05:05:15.575Z,99700.56
2023-03-31T05:08:01.986Z,99697.47
2023-03-31T05:10:48.868Z,99690.97
2023-03-31T05:13:35.557Z,99689.16
2023-03-31T05:16:22.334Z,99683.13
2023-03-31T05:19:10.800Z,99683.50
2023-03-31T05:21:57.604Z,99680.06
2023-03-31T05:24:44.335Z,99682.09
2023-03-31T05:27:31.302Z,99669.63
2023-03-31T05:30:19.009Z,99640.44
2023-03-31T05:33:05.836Z,99671.13
2023-03-31T05:35:54.041Z,99660.94
2023-03-31T05:38:41.183Z,99665.31
2023-03-31T05:41:28.070Z,99670.56
2023-03-31T05:44:15.170Z,99661.72
2023-03-31T05:47:01.980Z,99658.78
2023-03-31T05:49:48.742Z,99649.88
2023-03-31T05:52:37.116Z,99641.19
2023-03-31T05:55:24.032Z,99647.09
2023-03-31T05:58:10.851Z,99651.47
2023-03-31T06:01:07.298Z,99654.34
2023-03-31T06:03:54.356Z,99650.19
2023-03-31T06:06:43.001Z,99647.25
2023-03-31T06:09:31.163Z,99627.03
2023-03-31T06:12:17.738Z,99632.44
2023-03-31T06:15:04.945Z,99634.09
2023-03-31T06:17:51.748Z,99619.63
2023-03-31T06:20:38.368Z,99621.47
2023-03-31T06:23:26.026Z,99592.34
2023-03-31T06:26:15.744Z,99620.16
2023-03-31T06:29:02.423Z,99610.97
2023-03-31T06:31:49.228Z,99618.75
2023-03-31T06:34:36.016Z,99614.56
2023-03-31T06:37:22.829Z,99605.03
2023-03-31T06:40:11.103Z,99600.25
2023-03-31T06:42:59.047Z,99606.03
2023-03-31T06:45:45.726Z,99608.50
2023-03-31T06:48:32.617Z,99599.13
2023-03-31T06:51:19.430Z,99602.75
2023-03-31T06:54:06.376Z,99611.41
2023-03-31T06:56:53.014Z,99600.94
2023-03-31T06:59:41.200Z,99596.81
2023-03-31T07:02:28.311Z,99599.03
2023-03-31T07:05:14.960Z,99598.00
2023-03-31T07:08:02.995Z,99592.66
2023-03-31T07:10:50.325Z,99595.31
2023-03-31T07:13:36.823Z,99594.03
2023-03-31T07:16:24.995Z,99597.19
2023-03-31T07:19:17.386Z,99586.38
2023-03-31T07:22:08.571Z,99587.63
2023-03-31T07:24:55.433Z,99582.09
2023-03-31T07:27:45.178Z,99577.84
2023-03-31T07:30:31.768Z,99573.09
2023-03-31T07:33:20.027Z,99579.09
2023-03-31T07:36:11.774Z,99567.75
2023-03-31T07:38:59.838Z,99560.53
2023-03-31T07:41:46.460Z,99555.41
2023-03-31T07:44:34.379Z,99559.97
2023-03-31T07:47:20.976Z,99554.66
2023-03-31T07:50:10.440Z,99554.50
2023-03-31T07:52:57.304Z,99545.50
2023-03-31T07:55:43.910Z,99539.44
2023-03-31T07:58:30.822Z,99541.13
2023-03-31T08:01:19.067Z,99534.09
2023-03-31T08:04:05.857Z,99533.56
2023-03-31T08:06:54.177Z,99528.94
2023-03-31T08:09:45.209Z,99525.16
2023-03-31T08:12:31.722Z,99523.72
2023-03-31T08:15:19.822Z,99523.34
2023-03-31T08:18:07.007Z,99515.34
2023-03-31T08:20:53.784Z,99524.19
2023-03-31T08:23:41.882Z,99517.50
2023-03-31T08:26:28.731Z,99526.25
2023-03-31T08:29:16.306Z,99522.75
2023-03-31T08:32:03.003Z,99523.03
2023-03-31T08:34:51.097Z,99519.28
2023-03-31T08:37:38.051Z,99521.34
2023-03-31T08:40:31.724Z,99510.94
2023-03-31T08:43:29.887Z,99481.59
2023-03-31T08:46:20.602Z,99504.31
2023-03-31T08:49:09.458Z,99492.81
2023-03-31T08:52:01.338Z,99495.00
2023-03-31T08:54:53.493Z,99491.25
2023-03-31T08:57:54.178Z,99484.81
2023-03-31T09:00:48.792Z,99481.03
2023-03-31T09:03:49.544Z,99472.53
2023-03-31T09:06:39.404Z,99467.41
2023-03-31T09:09:37.223Z,99457.94
2023-03-31T09:12:32.356Z,99456.25
2023-03-31T09:15:27.399Z,99465.69
2023-03-31T09:18:19.735Z,99436.50
2023-03-31T09:21:13.283Z,99460.94
2023-03-31T09:24:06.802Z,99458.81
2023-03-31T09:26:56.839Z,99446.34
2023-03-31T09:29:47.818Z,99452.03
2023-03-31T09:32:39.514Z,99443.06
2023-03-31T09:35:27.444Z,99448.38
2023-03-31T09:38:15.885Z,99429.28
2023-03-31T09:41:05.502Z,99427.94
2023-03-31T09:43:52.361Z,99423.53
2023-03-31T09:46:40.199Z,99417.44
2023-03-31T09:49:33.206Z,99409.78
2023-03-31T09:52:28.475Z,99405.38
2023-03-31T09:55:36.073Z,99403.94
2023-03-31T09:58:26.210Z,99397.16
2023-03-31T10:01:14.057Z,99395.47
2023-03-31T10:04:00.650Z,99374.59
2023-03-31T10:06:49.150Z,99375.59
2023-03-31T10:09:39.907Z,99375.31
2023-03-31T10:12:29.331Z,99366.56
2023-03-31T10:15:21.368Z,99365.22
2023-03-31T10:18:14.318Z,99365.56
2023-03-31T10:21:01.636Z,99366.22
2023-03-31T10:23:51.220Z,99362.09
2023-03-31T10:26:37.872Z,99357.41
2023-03-31T10:29:31.128Z,99360.41
2023-03-31T10:32:23.421Z,99341.56
2023-03-31T10:35:23.107Z,99347.16
2023-03-31T10:38:15.101Z,99348.25
2023-03-31T10:41:03.847Z,99342.03
2023-03-31T10:43:53.561Z,99335.50
2023-03-31T10:46:47.829Z,99330.28
2023-03-31T10:49:42.362Z,99323.34
2023-03-31T10:52:29.017Z,99317.16
2023-03-31T10:55:25.088Z,99310.94
2023-03-31T10:58:29.280Z,99302.69
2023-03-31T11:01:28.612Z,99296.00
2023-03-31T11:04:45.798Z,99302.31
2023-03-31T11:08:01.038Z,99292.34
2023-03-31T11:11:05.836Z,99298.81
2023-03-31T11:14:01.170Z,99285.97
2023-03-31T11:16:53.977Z,99282.50
2023-03-31T11:19:48.635Z,99281.06
2023-03-31T11:22:45.046Z,99275.25
2023-03-31T11:25:40.073Z,99272.03
2023-03-31T11:28:35.730Z,99275.84
2023-03-31T11:31:34.297Z,99264.91
2023-03-31T11:34:57.262Z,99257.50
2023-03-31T11:37:55.914Z,99252.22
2023-03-31T11:40:54.911Z,99255.44
2023-03-31T11:43:45.733Z,99249.13
2023-03-31T11:46:42.693Z,99241.22
2023-03-31T11:49:32.162Z,99235.19
2023-03-31T11:52:22.004Z,99228.69
2023-03-31T11:55:18.068Z,99223.59
2023-03-31T11:58:09.532Z,99212.25
2023-03-31T12:01:03.282Z,99200.13
2023-03-31T12:04:03.710Z,99170.28
2023-03-31T12:06:53.436Z,99145.00
2023-03-31T12:09:51.505Z,99195.75
2023-03-31T12:12:43.136Z,99180.84
2023-03-31T12:15:34.984Z,99180.59
2023-03-31T12:18:25.545Z,99185.72
2023-03-31T12:21:15.142Z,99173.22
2023-03-31T12:24:01.704Z,99161.56
2023-03-31T12:27:00.686Z,99169.75
2023-03-31T12:29:52.055Z,99166.91
2023-03-31T12:32:42.187Z,99163.13
2023-03-31T12:35:36.983Z,99131.28
2023-03-31T12:38:40.222Z,99148.97
2023-03-31T12:41:34.229Z,99145.59
2023-03-31T12:44:37.575Z,99141.34
2023-03-31T12:47:46.629Z,99142.31
2023-03-31T12:50:44.167Z,99137.81
2023-03-31T12:53:44.353Z,99130.91
2023-03-31T12:57:14.184Z,99137.69
2023-03-31T13:00:23.347Z,99122.00
2023-03-31T13:03:43.083Z,99123.13
2023-03-31T13:06:59.911Z,99121.88
2023-03-31T13:09:55.102Z,99087.34
2023-03-31T13:12:41.951Z,99111.63
2023-03-31T13:15:30.149Z,99093.16
2023-03-31T13:18:21.355Z,99108.16
2023-03-31T13:21:09.355Z,99106.00
2023-03-31T13:24:01.479Z,99110.34
2023-03-31T13:26:50.868Z,99114.31
2023-03-31T13:29:42.908Z,99107.72
2023-03-31T13:32:30.409Z,99096.66
2023-03-31T13:35:22.576Z,99087.97
2023-03-31T13:38:18.482Z,99088.09
2023-03-31T13:41:15.153Z,99087.00
2023-03-31T13:44:17.667Z,99087.88
2023-03-31T13:47:25.263Z,99090.25
2023-03-31T13:50:36.495Z,99101.19
2023-03-31T13:53:39.620Z,99096.97
2023-03-31T13:56:45.258Z,99093.53
2023-03-31T14:00:01.730Z,99094.97
2023-03-31T14:03:07.650Z,99090.38
2023-03-31T14:05:59.565Z,99092.53
2023-03-31T14:08:51.979Z,99094.19
2023-03-31T14:11:39.138Z,99089.31
2023-03-31T14:14:28.118Z,99090.97
2023-03-31T14:17:17.110Z,99084.59
2023-03-31T14:20:22.884Z,99087.03
2023-03-31T14:23:25.650Z,99085.94
2023-03-31T14:26:18.265Z,99091.06
2023-03-31T14:29:13.767Z,99083.63
2023-03-31T14:32:05.874Z,99081.94
2023-03-31T14:35:05.054Z,99085.84
2023-03-31T14:37:52.217Z,99084.72
2023-03-31T14:40:47.930Z,99080.88
2023-03-31T14:43:38.556Z,99081.47
2023-03-31T14:46:25.420Z,99080.72
2023-03-31T14:49:22.679Z,99078.69
2023-03-31T14:52:17.797Z,99079.72
2023-03-31T14:55:04.686Z,99072.00
2023-03-31T14:57:53.512Z,99077.34
2023-03-31T15:00:41.546Z,99079.03
2023-03-31T15:03:28.577Z,99087.47
2023-03-31T15:06:16.754Z,99086.91
2023-03-31T15:09:05.637Z,99082.13
2023-03-31T15:11:57.835Z,99084.81
2023-03-31T15:14:48.377Z,99089.00
2023-03-31T15:17:42.889Z,99089.91
2023-03-31T15:20:36.035Z,99092.34
2023-03-31T15:23:28.485Z,99085.56
2023-03-31T15:26:22.582Z,99085.75
2023-03-31T15:29:18.951Z,99081.94
2023-03-31T15:32:09.339Z,99084.75
2023-03-31T15:35:02.413Z,99087.25
2023-03-31T15:37:57.522Z,99083.81
2023-03-31T15:40:45.132Z,99080.69
2023-03-31T15:43:43.418Z,99083.56
2023-03-31T15:46:51.355Z,99080.38
2023-03-31T15:49:38.183Z,99086.75
2023-03-31T15:52:33.221Z,99083.84
2023-03-31T15:55:27.397Z,99086.22
2023-03-31T15:58:17.604Z,99085.34
2023-03-31T16:01:07.532Z,99080.03
2023-03-31T16:03:55.603Z,99086.69
2023-03-31T16:06:46.905Z,99080.47
2023-03-31T16:09:43.340Z,99079.50
2023-03-31T16:12:33.554Z,99081.47
2023-03-31T16:15:30.638Z,99075.81
2023-03-31T16:18:29.580Z,99085.69
2023-03-31T16:21:25.990Z,99086.44
2023-03-31T16:24:12.936Z,99074.25
2023-03-31T16:27:02.850Z,99076.63
2023-03-31T16:29:53.371Z,99079.28
2023-03-31T16:33:00.956Z,99079.50
2023-03-31T16:35:55.949Z,99080.69
2023-03-31T16:38:44.291Z,99076.97
2023-03-31T16:41:31.230Z,99076.09
2023-03-31T16:44:17.900Z,99077.28
2023-03-31T16:47:09.503Z,99081.00
2023-03-31T16:50:00.252Z,99076.38
2023-03-31T16:52:48.454Z,99076.47
2023-03-31T16:55:35.162Z,99079.22
2023-03-31T16:58:24.120Z,99078.69
2023-03-31T17:01:14.664Z,99084.88
2023-03-31T17:04:03.053Z,99079.34
2023-03-31T17:06:49.576Z,99091.25
2023-03-31T17:09:37.720Z,99088.59
2023-03-31T17:12:24.567Z,99090.19
2023-03-31T17:15:12.317Z,99088.81
2023-03-31T17:17:59.779Z,99086.47
2023-03-31T17:20:47.123Z,99089.56
2023-03-31T17:23:34.837Z,99086.38
2023-03-31T17:26:23.744Z,99095.94
2023-03-31T17:29:10.843Z,99099.75
2023-03-31T17:31:57.568Z,99094.75
2023-03-31T17:34:44.650Z,99096.09
2023-03-31T17:37:31.751Z,99100.91
2023-03-31T17:40:18.819Z,99093.09
2023-03-31T17:43:07.850Z,99088.81
2023-03-31T17:46:02.287Z,99096.09
2023-03-31T17:48:48.918Z,99105.53
2023-03-31T17:51:36.464Z,99106.94
2023-03-31T17:54:23.130Z,99104.91
2023-03-31T17:57:09.949Z,99102.38
2023-03-31T17:59:58.019Z,99107.34
2023-03-31T18:02:45.116Z,99109.28
2023-03-31T18:05:33.512Z,99111.72
2023-03-31T18:08:20.266Z,99109.16
2023-03-31T18:11:08.627Z,99109.91
2023-03-31T18:13:55.572Z,99107.56
2023-03-31T18:16:43.770Z,99110.50
2023-03-31T18:19:30.756Z,99111.06
2023-03-31T18:22:17.680Z,99119.22
2023-03-31T18:25:04.583Z,99119.75
2023-03-31T18:27:52.014Z,99120.91
2023-03-31T18:30:40.191Z,99122.81
2023-03-31T18:33:28.298Z,99121.84
2023-03-31T18:36:18.847Z,99125.75
2023-03-31T18:39:05.579Z,99124.91
2023-03-31T18:41:53.515Z,99126.66
2023-03-31T18:44:39.973Z,99127.19
2023-03-31T18:47:26.806Z,99122.59
2023-03-31T18:50:15.338Z,99126.44
2023-03-31T18:53:03.961Z,99136.53
2023-03-31T18:55:54.083Z,99127.72
2023-03-31T18:58:44.901Z,99129.47
2023-03-31T19:01:43.214Z,99127.13
2023-03-31T19:04:30.238Z,99127.91
2023-03-31T19:07:18.468Z,99129.16
2023-03-31T19:10:13.437Z,99125.13
2023-03-31T19:13:00.853Z,99127.75
2023-03-31T19:15:47.616Z,99132.88
2023-03-31T19:18:34.181Z,99125.88
2023-03-31T19:21:21.561Z,99127.97
2023-03-31T19:24:11.908Z,99130.53
2023-03-31T19:26:58.881Z,99125.97
2023-03-31T19:29:47.007Z,99129.91
2023-03-31T19:32:35.639Z,99128.66
2023-03-31T19:35:28.046Z,99127.50
2023-03-31T19:38:17.963Z,99122.81
2023-03-31T19:41:11.492Z,99125.34
2023-03-31T19:43:58.380Z,99118.53
2023-03-31T19:46:45.889Z,99125.91
2023-03-31T19:49:32.278Z,99122.03
2023-03-31T19:52:19.333Z,99117.59
2023-03-31T19:55:07.261Z,99119.59
2023-03-31T19:57:55.402Z,99124.72
2023-03-31T20:00:42.286Z,99122.16
2023-03-31T20:03:29.676Z,99125.16
2023-03-31T20:06:16.328Z,99124.00
2023-03-31T20:09:06.655Z,99127.06
2023-03-31T20:11:54.993Z,99117.59
2023-03-31T20:14:45.286Z,99121.84
2023-03-31T20:17:34.058Z,99122.59
2023-03-31T20:20:21.890Z,99127.66
2023-03-31T20:23:10.737Z,99125.88
2023-03-31T20:25:58.236Z,99122.25
2023-03-31T20:28:46.212Z,99128.53
2023-03-31T20:31:38.019Z,99126.91
2023-03-31T20:34:27.806Z,99125.47
2023-03-31T20:37:15.416Z,99120.44
2023-03-31T20:40:04.377Z,99121.09
2023-03-31T20:42:54.629Z,99113.84
2023-03-31T20:45:42.705Z,99128.59
2023-03-31T20:48:32.346Z,99125.41
2023-03-31T20:51:22.060Z,99121.78
2023-03-31T20:54:09.804Z,99121.44
2023-03-31T20:56:57.189Z,99122.63
2023-03-31T20:59:44.080Z,99129.13
2023-03-31T21:02:31.463Z,99125.44
2023-03-31T21:05:19.940Z,99120.53
2023-03-31T21:08:07.246Z,99127.72
2023-03-31T21:10:53.696Z,99131.53
2023-03-31T21:13:41.051Z,99126.81
2023-03-31T21:16:28.123Z,99131.56
2023-03-31T21:19:14.789Z,99135.53
2023-03-31T21:22:02.985Z,99130.56
2023-03-31T21:24:49.861Z,99131.72
2023-03-31T21:27:36.707Z,99135.78
2023-03-31T21:30:23.532Z,99131.69
2023-03-31T21:33:10.286Z,99140.19
2023-03-31T21:35:58.628Z,99148.31
2023-03-31T21:38:47.028Z,99146.50
2023-03-31T21:41:33.479Z,99144.69
2023-03-31T21:44:20.384Z,99139.84
2023-03-31T21:47:07.925Z,99138.53
2023-03-31T21:49:54.408Z,99077.03
2023-03-31T21:52:41.213Z,99151.31
2023-03-31T21:55:29.642Z,99144.84
2023-03-31T21:58:16.755Z,99149.81
2023-03-31T22:01:06.478Z,99145.00
2023-03-31T22:03:53.040Z,99146.81
2023-03-31T22:06:39.976Z,99146.16
2023-03-31T22:09:26.569Z,99145.00
2023-03-31T22:12:14.887Z,99148.72
2023-03-31T22:15:01.761Z,99146.81
2023-03-31T22:17:48.595Z,99147.66
2023-03-31T22:20:35.218Z,99150.13
2023-03-31T22:23:23.137Z,99154.28
2023-03-31T22:26:09.923Z,99152.16
2023-03-31T22:29:03.989Z,99157.03
2023-03-31T22:31:51.115Z,99152.97
2023-03-31T22:34:38.309Z,99145.59
2023-03-31T22:37:24.743Z,99156.13
2023-03-31T22:40:11.666Z,99154.63
2023-03-31T22:42:59.822Z,99158.88
2023-03-31T22:45:48.287Z,99155.47
2023-03-31T22:48:35.144Z,99162.28
2023-03-31T22:51:21.721Z,99156.78
2023-03-31T22:54:08.847Z,99157.44
2023-03-31T22:56:55.710Z,99163.69
2023-03-31T22:59:42.501Z,99157.63
2023-03-31T23:02:30.280Z,99159.53
2023-03-31T23:05:17.207Z,99164.94
2023-03-31T23:08:04.042Z,99161.34
2023-03-31T23:10:57.947Z,99159.63
2023-03-31T23:13:45.007Z,99168.66
2023-03-31T23:16:32.646Z,99159.09
2023-03-31T23:19:20.859Z,99164.38
2023-03-31T23:22:07.740Z,99164.28
2023-03-31T23:24:54.413Z,99170.16
2023-03-31T23:27:41.159Z,99164.19
2023-03-31T23:30:28.703Z,99170.25
2023-03-31T23:33:15.626Z,99166.84
2023-03-31T23:36:05.898Z,99171.97
2023-03-31T23:38:54.396Z,99169.31
2023-03-31T23:41:41.262Z,99167.97
2023-03-31T23:44:28.203Z,99174.13
2023-03-31T23:47:15.062Z,99171.09
2023-03-31T23:50:01.865Z,99167.16
2023-03-31T23:52:50.050Z,99172.91
2023-03-31T23:55:36.924Z,99168.75
2023-03-31T23:58:23.926Z,99125.59
