createdAt,value
2022-11-23T00:01:16.259Z,75.50
2022-11-23T00:03:44.734Z,75.50
2022-11-23T00:06:14.736Z,75.50
2022-11-23T00:08:43.066Z,75.40
2022-11-23T00:11:11.701Z,75.50
2022-11-23T00:13:40.825Z,75.50
2022-11-23T00:16:10.665Z,75.50
2022-11-23T00:18:38.873Z,75.50
2022-11-23T00:21:08.443Z,75.40
2022-11-23T00:23:38.655Z,75.40
2022-11-23T00:26:07.954Z,75.40
2022-11-23T00:28:38.857Z,75.30
2022-11-23T00:31:07.310Z,75.30
2022-11-23T00:33:35.752Z,75.30
2022-11-23T00:36:05.869Z,75.20
2022-11-23T00:38:34.868Z,75.30
2022-11-23T00:41:06.731Z,75.30
2022-11-23T00:43:35.030Z,75.10
2022-11-23T00:46:07.114Z,75.20
2022-11-23T00:48:35.367Z,75.10
2022-11-23T00:51:04.185Z,75.10
2022-11-23T00:53:32.446Z,75.10
2022-11-23T00:56:00.660Z,75.00
2022-11-23T00:58:30.325Z,75.10
2022-11-23T01:01:03.694Z,75.10
2022-11-23T01:03:32.344Z,75.10
2022-11-23T01:06:05.111Z,75.00
2022-11-23T01:08:33.383Z,75.20
2022-11-23T01:11:03.008Z,74.90
2022-11-23T01:13:33.097Z,74.90
2022-11-23T01:16:01.647Z,74.80
2022-11-23T01:18:30.030Z,74.90
2022-11-23T01:20:58.298Z,74.80
2022-11-23T01:23:26.467Z,74.80
2022-11-23T01:25:57.071Z,74.80
2022-11-23T01:28:25.805Z,74.70
2022-11-23T01:30:55.343Z,74.80
2022-11-23T01:33:23.737Z,74.80
2022-11-23T01:35:51.900Z,74.80
2022-11-23T01:38:20.070Z,74.80
2022-11-23T01:40:48.232Z,74.80
2022-11-23T01:43:17.956Z,74.80
2022-11-23T01:45:56.933Z,74.80
2022-11-23T01:48:28.995Z,74.90
2022-11-23T01:50:59.735Z,75.10
2022-11-23T01:53:29.346Z,75.10
2022-11-23T01:56:01.904Z,75.30
2022-11-23T01:58:34.116Z,75.30
2022-11-23T02:01:03.917Z,75.40
2022-11-23T02:03:33.549Z,75.40
2022-11-23T02:06:05.221Z,75.40
2022-11-23T02:08:34.462Z,75.50
2022-11-23T02:11:04.330Z,75.40
2022-11-23T02:13:32.913Z,75.50
2022-11-23T02:16:01.135Z,75.50
2022-11-23T02:18:32.919Z,75.50
2022-11-23T02:21:03.245Z,75.50
2022-11-23T02:23:37.710Z,75.60
2022-11-23T02:26:10.885Z,75.50
2022-11-23T02:28:44.337Z,75.40
2022-11-23T02:31:12.745Z,75.40
2022-11-23T02:33:41.291Z,75.40
2022-11-23T02:36:35.593Z,75.40
2022-11-23T02:39:08.183Z,75.40
2022-11-23T02:41:39.862Z,75.30
2022-11-23T02:44:16.662Z,75.20
2022-11-23T02:46:44.997Z,75.20
2022-11-23T02:49:13.260Z,75.20
2022-11-23T02:51:41.423Z,75.30
2022-11-23T02:54:09.618Z,75.30
2022-11-23T02:56:39.176Z,75.40
2022-11-23T02:59:07.368Z,75.40
2022-11-23T03:01:35.625Z,75.40
2022-11-23T03:04:03.841Z,75.50
2022-11-23T03:06:32.081Z,75.60
2022-11-23T03:09:00.248Z,75.60
2022-11-23T03:11:28.400Z,75.70
2022-11-23T03:13:57.990Z,75.70
2022-11-23T03:16:26.343Z,75.70
2022-11-23T03:18:54.528Z,75.70
2022-11-23T03:21:22.776Z,75.70
2022-11-23T03:23:50.945Z,75.70
2022-11-23T03:26:19.101Z,75.80
2022-11-23T03:28:47.282Z,75.80
2022-11-23T03:31:16.904Z,75.90
2022-11-23T03:33:45.123Z,75.90
2022-11-23T03:36:13.456Z,76.00
2022-11-23T03:38:41.624Z,76.10
2022-11-23T03:41:09.814Z,76.00
2022-11-23T03:43:38.091Z,76.00
2022-11-23T03:46:06.581Z,76.10
2022-11-23T03:48:36.177Z,76.20
2022-11-23T03:51:04.363Z,76.10
2022-11-23T03:53:32.559Z,76.20
2022-11-23T03:56:00.715Z,76.20
2022-11-23T03:58:28.930Z,76.20
2022-11-23T04:00:57.161Z,76.20
2022-11-23T04:03:25.372Z,76.20
2022-11-23T04:05:54.958Z,76.20
2022-11-23T04:08:23.160Z,76.20
2022-11-23T04:10:51.338Z,76.30
2022-11-23T04:13:19.533Z,76.30
2022-11-23T04:15:47.813Z,76.40
2022-11-23T04:18:15.979Z,76.40
2022-11-23T04:20:44.255Z,76.40
2022-11-23T04:23:14.041Z,76.40
2022-11-23T04:25:42.245Z,76.40
2022-11-23T04:28:10.427Z,76.40
2022-11-23T04:30:38.578Z,76.40
2022-11-23T04:33:06.821Z,76.40
2022-11-23T04:35:35.332Z,76.40
2022-11-23T04:38:03.523Z,76.30
2022-11-23T04:40:33.181Z,76.40
2022-11-23T04:43:02.151Z,76.50
2022-11-23T04:45:30.572Z,76.50
2022-11-23T04:47:58.773Z,76.50
2022-11-23T04:50:26.953Z,76.60
2022-11-23T04:52:55.101Z,76.70
2022-11-23T04:55:23.263Z,76.70
2022-11-23T04:57:52.826Z,76.70
2022-11-23T05:00:21.437Z,76.80
2022-11-23T05:02:49.580Z,76.80
2022-11-23T05:05:18.102Z,76.80
2022-11-23T05:07:46.377Z,76.90
2022-11-23T05:10:14.632Z,76.90
2022-11-23T05:12:42.910Z,76.90
2022-11-23T05:15:14.557Z,76.90
2022-11-23T05:17:43.141Z,77.00
2022-11-23T05:20:12.768Z,77.10
2022-11-23T05:22:40.994Z,77.10
2022-11-23T05:25:09.769Z,77.10
2022-11-23T05:27:38.102Z,77.00
2022-11-23T05:30:07.462Z,77.00
2022-11-23T05:32:37.037Z,77.00
2022-11-23T05:35:06.194Z,77.00
2022-11-23T05:37:34.867Z,77.00
2022-11-23T05:40:03.277Z,77.00
2022-11-23T05:42:31.439Z,76.90
2022-11-23T05:44:59.700Z,76.80
2022-11-23T05:47:27.905Z,76.80
2022-11-23T05:49:57.475Z,77.50
2022-11-23T05:52:26.816Z,77.50
2022-11-23T05:54:54.972Z,76.70
2022-11-23T05:57:23.198Z,76.70
2022-11-23T05:59:51.434Z,76.70
2022-11-23T06:02:19.612Z,76.70
2022-11-23T06:04:47.797Z,76.70
2022-11-23T06:07:17.419Z,76.60
2022-11-23T06:09:45.628Z,76.40
2022-11-23T06:12:13.785Z,76.50
2022-11-23T06:14:41.940Z,76.40
2022-11-23T06:17:10.163Z,76.40
2022-11-23T06:19:38.364Z,76.40
2022-11-23T06:22:06.539Z,76.40
2022-11-23T06:24:36.220Z,76.40
2022-11-23T06:27:04.533Z,76.40
2022-11-23T06:29:33.113Z,76.40
2022-11-23T06:32:01.544Z,76.30
2022-11-23T06:34:29.701Z,76.30
2022-11-23T06:36:57.857Z,76.30
2022-11-23T06:39:26.007Z,76.30
2022-11-23T06:42:10.798Z,77.00
2022-11-23T06:44:44.104Z,76.20
2022-11-23T06:47:16.622Z,76.20
2022-11-23T06:49:45.906Z,76.20
2022-11-23T06:52:14.338Z,76.30
2022-11-23T06:54:42.506Z,76.20
2022-11-23T06:57:12.321Z,76.20
2022-11-23T06:59:44.441Z,76.20
2022-11-23T07:02:13.184Z,76.20
2022-11-23T07:04:41.346Z,76.20
2022-11-23T07:07:09.795Z,76.00
2022-11-23T07:09:38.219Z,76.10
2022-11-23T07:12:06.890Z,76.10
2022-11-23T07:14:36.572Z,76.20
2022-11-23T07:17:04.748Z,76.20
2022-11-23T07:19:33.175Z,76.20
2022-11-23T07:22:01.543Z,76.20
2022-11-23T07:24:34.424Z,76.20
2022-11-23T07:27:04.762Z,76.10
2022-11-23T07:29:33.151Z,76.10
2022-11-23T07:32:02.943Z,76.10
2022-11-23T07:34:31.127Z,76.00
2022-11-23T07:37:01.985Z,76.10
2022-11-23T07:39:55.206Z,76.10
2022-11-23T07:42:40.026Z,76.10
2022-11-23T07:45:08.222Z,76.20
2022-11-23T07:47:37.820Z,76.20
2022-11-23T07:50:07.112Z,76.20
2022-11-23T07:52:36.121Z,76.40
2022-11-23T07:55:04.600Z,76.30
2022-11-23T07:57:32.905Z,76.50
2022-11-23T08:00:01.069Z,76.50
2022-11-23T08:02:29.291Z,76.40
2022-11-23T08:04:58.872Z,76.40
2022-11-23T08:07:27.096Z,76.40
2022-11-23T08:09:55.293Z,76.30
2022-11-23T08:12:23.461Z,76.30
2022-11-23T08:14:51.624Z,76.40
2022-11-23T08:17:19.804Z,76.30
2022-11-23T08:19:48.179Z,76.30
2022-11-23T08:22:18.394Z,76.20
2022-11-23T08:24:47.984Z,76.20
2022-11-23T08:27:17.692Z,76.20
2022-11-23T08:29:45.865Z,76.20
2022-11-23T08:32:14.231Z,76.10
2022-11-23T08:34:45.013Z,76.20
2022-11-23T08:37:13.192Z,76.00
2022-11-23T08:39:42.759Z,76.00
2022-11-23T08:42:10.886Z,76.00
2022-11-23T08:44:39.062Z,76.00
2022-11-23T08:47:07.276Z,75.90
2022-11-23T08:49:35.442Z,75.90
2022-11-23T08:52:03.610Z,75.80
2022-11-23T08:54:33.472Z,75.80
2022-11-23T08:57:03.385Z,75.80
2022-11-23T08:59:31.563Z,75.70
2022-11-23T09:01:59.740Z,75.70
2022-11-23T09:04:30.882Z,75.70
2022-11-23T09:06:59.147Z,75.80
2022-11-23T09:09:27.373Z,75.80
2022-11-23T09:11:55.533Z,75.80
2022-11-23T09:14:27.392Z,75.90
2022-11-23T09:16:55.604Z,75.90
2022-11-23T09:19:23.900Z,75.90
2022-11-23T09:21:52.134Z,75.90
2022-11-23T09:24:20.339Z,75.70
2022-11-23T09:26:48.532Z,75.50
2022-11-23T09:29:16.702Z,75.40
2022-11-23T09:31:46.260Z,75.40
2022-11-23T09:34:14.979Z,75.20
2022-11-23T09:36:43.369Z,75.10
2022-11-23T09:39:12.770Z,75.10
2022-11-23T09:42:04.887Z,75.10
2022-11-23T09:44:42.516Z,75.10
2022-11-23T09:47:26.346Z,75.00
2022-11-23T09:50:04.315Z,75.10
2022-11-23T09:52:33.209Z,75.10
2022-11-23T09:55:05.979Z,75.00
2022-11-23T09:57:37.177Z,74.70
2022-11-23T10:00:07.863Z,74.70
2022-11-23T10:02:41.712Z,75.30
2022-11-23T10:05:16.970Z,74.50
2022-11-23T10:07:59.120Z,74.50
2022-11-23T10:10:33.811Z,74.50
2022-11-23T10:13:17.008Z,74.80
2022-11-23T10:15:57.296Z,74.20
2022-11-23T10:18:37.593Z,73.70
2022-11-23T10:21:15.763Z,73.60
2022-11-23T10:23:56.393Z,73.40
2022-11-23T10:26:30.128Z,73.10
2022-11-23T10:29:08.380Z,73.10
2022-11-23T10:31:37.396Z,72.90
2022-11-23T10:34:12.304Z,73.00
2022-11-23T10:36:41.308Z,72.70
2022-11-23T10:39:17.980Z,72.50
2022-11-23T10:41:46.768Z,72.10
2022-11-23T10:44:27.946Z,72.30
2022-11-23T10:46:56.156Z,72.20
2022-11-23T10:49:27.597Z,72.30
2022-11-23T10:52:03.612Z,72.10
2022-11-23T10:54:35.976Z,72.10
2022-11-23T10:57:22.576Z,72.10
2022-11-23T10:59:59.428Z,71.60
2022-11-23T11:02:27.946Z,71.50
2022-11-23T11:05:16.744Z,71.60
2022-11-23T11:07:45.015Z,71.50
2022-11-23T11:10:40.035Z,71.60
2022-11-23T11:13:30.687Z,71.50
2022-11-23T11:16:01.134Z,71.50
2022-11-23T11:18:32.256Z,71.60
2022-11-23T11:21:05.739Z,71.60
2022-11-23T11:23:35.766Z,71.40
2022-11-23T11:26:10.182Z,71.40
2022-11-23T11:28:42.796Z,71.40
2022-11-23T11:31:32.883Z,71.50
2022-11-23T11:34:12.160Z,71.40
2022-11-23T11:36:46.617Z,71.30
2022-11-23T11:39:21.428Z,71.30
2022-11-23T11:41:52.361Z,71.30
2022-11-23T11:44:23.919Z,71.40
2022-11-23T11:46:58.853Z,71.30
2022-11-23T11:49:31.217Z,71.10
2022-11-23T11:52:08.263Z,71.10
2022-11-23T11:54:45.104Z,71.10
2022-11-23T11:57:21.301Z,71.10
2022-11-23T11:59:52.875Z,71.40
2022-11-23T12:02:25.599Z,71.80
2022-11-23T12:05:01.177Z,71.60
2022-11-23T12:07:36.154Z,71.50
2022-11-23T12:10:14.150Z,71.50
2022-11-23T12:12:42.780Z,71.60
2022-11-23T12:15:47.792Z,71.50
2022-11-23T12:18:23.941Z,71.30
2022-11-23T12:21:00.564Z,71.10
2022-11-23T12:23:41.832Z,71.00
2022-11-23T12:26:20.771Z,71.00
2022-11-23T12:29:05.517Z,71.00
2022-11-23T12:31:44.289Z,71.00
2022-11-23T12:34:24.096Z,71.10
2022-11-23T12:37:08.005Z,71.00
2022-11-23T12:39:57.742Z,70.60
2022-11-23T12:42:33.969Z,70.80
2022-11-23T12:45:18.808Z,70.80
2022-11-23T12:47:57.546Z,70.20
2022-11-23T12:50:32.031Z,69.90
2022-11-23T12:53:09.700Z,70.00
2022-11-23T12:55:50.314Z,69.40
2022-11-23T12:58:24.634Z,68.80
2022-11-23T13:00:58.201Z,69.10
2022-11-23T13:04:10.213Z,68.80
2022-11-23T13:07:35.958Z,68.40
2022-11-23T13:10:31.844Z,68.30
2022-11-23T13:13:16.829Z,68.20
2022-11-23T13:16:15.989Z,68.20
2022-11-23T13:19:04.909Z,68.00
2022-11-23T13:21:38.675Z,67.20
2022-11-23T13:24:26.118Z,67.30
2022-11-23T13:27:31.724Z,66.70
2022-11-23T13:30:11.562Z,66.40
2022-11-23T13:32:56.286Z,66.50
2022-11-23T13:36:09.405Z,66.60
2022-11-23T13:38:42.003Z,66.40
2022-11-23T13:41:56.580Z,66.40
2022-11-23T13:44:30.748Z,65.90
2022-11-23T13:47:07.456Z,66.00
2022-11-23T13:49:43.966Z,65.80
2022-11-23T13:52:30.254Z,65.90
2022-11-23T13:55:08.997Z,65.70
2022-11-23T13:57:39.045Z,65.70
2022-11-23T14:00:44.682Z,65.40
2022-11-23T14:03:52.523Z,64.80
2022-11-23T14:06:38.772Z,64.60
2022-11-23T14:09:16.317Z,64.60
2022-11-23T14:11:55.334Z,65.20
2022-11-23T14:14:27.837Z,64.90
2022-11-23T14:17:16.568Z,64.80
2022-11-23T14:20:18.600Z,64.60
2022-11-23T14:22:59.837Z,64.40
2022-11-23T14:25:41.515Z,64.70
2022-11-23T14:28:22.404Z,64.50
2022-11-23T14:31:06.083Z,64.50
2022-11-23T14:33:41.720Z,64.20
2022-11-23T14:36:26.211Z,64.20
2022-11-23T14:39:32.620Z,64.00
2022-11-23T14:42:04.325Z,64.10
2022-11-23T14:44:38.343Z,64.40
2022-11-23T14:47:08.962Z,64.50
2022-11-23T14:49:37.584Z,64.40
2022-11-23T14:52:07.338Z,64.50
2022-11-23T14:54:36.649Z,64.40
2022-11-23T14:57:06.234Z,64.60
2022-11-23T14:59:37.126Z,64.70
2022-11-23T15:02:14.082Z,64.70
2022-11-23T15:04:56.639Z,64.70
2022-11-23T15:07:29.355Z,64.80
2022-11-23T15:10:07.436Z,64.70
2022-11-23T15:12:44.304Z,64.60
2022-11-23T15:15:20.202Z,64.50
2022-11-23T15:17:55.743Z,64.70
2022-11-23T15:20:26.452Z,64.60
2022-11-23T15:22:56.222Z,64.60
2022-11-23T15:25:24.721Z,64.70
2022-11-23T15:27:52.917Z,64.60
2022-11-23T15:30:22.789Z,64.60
2022-11-23T15:32:58.392Z,64.70
2022-11-23T15:35:32.052Z,64.50
2022-11-23T15:38:02.513Z,64.60
2022-11-23T15:40:37.676Z,64.60
2022-11-23T15:43:05.948Z,64.70
2022-11-23T15:45:59.750Z,64.70
2022-11-23T15:48:31.992Z,64.50
2022-11-23T15:51:02.152Z,64.70
2022-11-23T15:53:34.472Z,64.70
2022-11-23T15:56:05.572Z,64.70
2022-11-23T15:58:35.221Z,64.90
2022-11-23T16:01:12.289Z,65.10
2022-11-23T16:03:43.580Z,65.20
2022-11-23T16:06:25.806Z,65.30
2022-11-23T16:08:55.441Z,65.20
2022-11-23T16:11:31.007Z,65.20
2022-11-23T16:14:17.326Z,65.20
2022-11-23T16:16:47.017Z,65.20
2022-11-23T16:19:25.813Z,66.10
2022-11-23T16:22:01.999Z,65.20
2022-11-23T16:24:34.487Z,65.40
2022-11-23T16:27:03.261Z,65.30
2022-11-23T16:29:36.392Z,65.70
2022-11-23T16:32:07.324Z,65.70
2022-11-23T16:34:35.796Z,65.80
2022-11-23T16:37:04.936Z,66.00
2022-11-23T16:39:35.029Z,66.00
2022-11-23T16:42:03.818Z,65.70
2022-11-23T16:44:35.205Z,65.70
2022-11-23T16:47:23.449Z,65.70
2022-11-23T16:49:51.961Z,65.50
2022-11-23T16:52:20.788Z,65.60
2022-11-23T16:54:50.807Z,65.90
2022-11-23T16:57:25.067Z,65.70
2022-11-23T16:59:53.419Z,65.80
2022-11-23T17:02:21.717Z,65.90
2022-11-23T17:04:49.966Z,65.70
2022-11-23T17:07:18.324Z,65.60
2022-11-23T17:09:46.515Z,65.70
2022-11-23T17:12:18.755Z,65.60
2022-11-23T17:14:49.451Z,65.60
2022-11-23T17:17:22.112Z,65.90
2022-11-23T17:19:51.087Z,66.00
2022-11-23T17:22:20.481Z,66.10
2022-11-23T17:24:50.322Z,66.20
2022-11-23T17:27:23.012Z,66.10
2022-11-23T17:29:57.550Z,66.10
2022-11-23T17:32:25.906Z,66.00
2022-11-23T17:34:54.070Z,66.10
2022-11-23T17:37:24.085Z,66.10
2022-11-23T17:39:52.935Z,65.80
2022-11-23T17:42:22.746Z,66.00
2022-11-23T17:44:50.941Z,66.00
2022-11-23T17:47:28.550Z,66.20
2022-11-23T17:49:57.516Z,66.10
2022-11-23T17:52:25.922Z,66.20
2022-11-23T17:54:54.320Z,66.30
2022-11-23T17:57:26.151Z,66.30
2022-11-23T17:59:55.124Z,66.30
2022-11-23T18:02:24.200Z,66.20
2022-11-23T18:04:52.374Z,66.10
2022-11-23T18:07:20.698Z,65.90
2022-11-23T18:09:49.060Z,66.00
2022-11-23T18:12:17.419Z,65.90
2022-11-23T18:14:47.402Z,66.00
2022-11-23T18:17:16.464Z,66.20
2022-11-23T18:19:44.733Z,66.30
2022-11-23T18:22:12.957Z,66.40
2022-11-23T18:24:41.154Z,66.50
2022-11-23T18:27:09.324Z,67.20
2022-11-23T18:29:37.847Z,66.60
2022-11-23T18:32:08.386Z,66.60
2022-11-23T18:34:36.626Z,66.60
2022-11-23T18:37:04.826Z,66.70
2022-11-23T18:39:33.091Z,66.70
2022-11-23T18:42:05.713Z,66.80
2022-11-23T18:44:34.232Z,67.00
2022-11-23T18:47:02.411Z,67.20
2022-11-23T18:49:32.543Z,67.30
2022-11-23T18:52:00.933Z,67.30
2022-11-23T18:54:29.099Z,67.30
2022-11-23T18:56:57.256Z,67.40
2022-11-23T18:59:56.335Z,67.70
2022-11-23T19:02:14.446Z,67.80
2022-11-23T19:04:44.045Z,68.00
2022-11-23T19:07:12.261Z,68.10
2022-11-23T19:09:40.466Z,68.30
2022-11-23T19:12:09.784Z,68.60
2022-11-23T19:14:37.958Z,68.70
2022-11-23T19:17:06.210Z,68.90
2022-11-23T19:19:34.758Z,69.10
2022-11-23T19:22:04.705Z,69.30
2022-11-23T19:24:32.890Z,69.60
2022-11-23T19:27:01.049Z,69.60
2022-11-23T19:29:29.235Z,69.70
2022-11-23T19:31:57.404Z,69.90
2022-11-23T19:34:25.598Z,70.10
2022-11-23T19:36:53.763Z,70.40
2022-11-23T19:39:23.464Z,70.60
2022-11-23T19:41:51.609Z,70.90
2022-11-23T19:44:19.864Z,71.00
2022-11-23T19:46:48.062Z,71.00
2022-11-23T19:49:16.288Z,71.20
2022-11-23T19:51:45.266Z,71.30
2022-11-23T19:54:13.457Z,71.20
2022-11-23T19:56:43.053Z,71.30
2022-11-23T19:59:11.282Z,72.10
2022-11-23T20:01:39.690Z,71.50
2022-11-23T20:04:09.647Z,71.70
2022-11-23T20:06:39.392Z,71.70
2022-11-23T20:09:09.768Z,71.70
2022-11-23T20:11:40.386Z,71.70
2022-11-23T20:14:12.417Z,71.70
2022-11-23T20:16:40.640Z,71.70
2022-11-23T20:19:10.117Z,71.60
2022-11-23T20:21:38.827Z,71.60
2022-11-23T20:24:12.141Z,71.70
2022-11-23T20:26:41.235Z,71.90
2022-11-23T20:29:11.286Z,71.80
2022-11-23T20:31:39.790Z,71.90
2022-11-23T20:34:10.673Z,71.90
2022-11-23T20:36:41.437Z,72.00
2022-11-23T20:39:12.009Z,72.20
2022-11-23T20:41:40.282Z,72.30
2022-11-23T20:44:12.966Z,72.30
2022-11-23T20:49:31.107Z,72.40
2022-11-23T20:51:59.601Z,72.40
2022-11-23T20:54:27.999Z,72.40
2022-11-23T20:56:58.133Z,72.30
2022-11-23T20:59:27.799Z,72.30
2022-11-23T21:01:56.124Z,72.30
2022-11-23T21:04:24.583Z,72.40
2022-11-23T21:06:53.071Z,72.40
2022-11-23T21:09:21.268Z,72.30
2022-11-23T21:12:07.021Z,72.30
2022-11-23T21:14:37.040Z,72.30
2022-11-23T21:17:05.765Z,72.20
2022-11-23T21:19:35.786Z,72.20
2022-11-23T21:22:06.523Z,72.30
2022-11-23T21:24:36.281Z,72.40
2022-11-23T21:27:06.484Z,72.40
2022-11-23T21:29:36.107Z,72.50
2022-11-23T21:32:04.378Z,72.50
2022-11-23T21:34:32.953Z,72.60
2022-11-23T21:37:01.723Z,72.70
2022-11-23T21:39:31.934Z,72.70
2022-11-23T21:42:00.372Z,72.70
2022-11-23T21:44:28.597Z,72.90
2022-11-23T21:46:58.334Z,72.90
2022-11-23T21:49:28.350Z,72.90
2022-11-23T21:51:56.545Z,72.90
2022-11-23T21:54:24.893Z,72.80
2022-11-23T21:56:53.041Z,72.60
2022-11-23T21:59:22.205Z,72.50
2022-11-23T22:01:50.391Z,72.40
2022-11-23T22:04:19.975Z,72.40
2022-11-23T22:06:48.172Z,72.30
2022-11-23T22:09:17.017Z,72.30
2022-11-23T22:11:45.786Z,72.30
2022-11-23T22:14:16.504Z,72.30
2022-11-23T22:16:46.308Z,72.20
2022-11-23T22:19:16.298Z,72.10
2022-11-23T22:21:47.350Z,72.00
2022-11-23T22:24:17.020Z,71.90
2022-11-23T22:26:45.964Z,71.90
2022-11-23T22:29:14.408Z,71.90
2022-11-23T22:31:43.669Z,71.90
2022-11-23T22:34:14.051Z,72.00
2022-11-23T22:36:42.768Z,72.00
2022-11-23T22:39:12.386Z,72.10
2022-11-23T22:41:40.923Z,72.10
2022-11-23T22:44:10.658Z,72.30
2022-11-23T22:46:39.484Z,72.30
2022-11-23T22:49:07.818Z,72.40
2022-11-23T22:51:36.206Z,72.60
2022-11-23T22:54:04.731Z,72.60
2022-11-23T22:56:34.373Z,72.60
2022-11-23T22:59:02.538Z,72.60
2022-11-23T23:01:31.851Z,72.70
2022-11-23T23:04:02.537Z,72.60
2022-11-23T23:06:34.581Z,72.70
2022-11-23T23:09:03.870Z,72.70
2022-11-23T23:11:34.441Z,72.70
2022-11-23T23:14:02.659Z,72.70
2022-11-23T23:16:30.965Z,72.70
2022-11-23T23:19:00.489Z,72.90
2022-11-23T23:21:30.013Z,73.00
2022-11-23T23:24:00.254Z,73.00
2022-11-23T23:26:29.333Z,73.20
2022-11-23T23:28:59.884Z,73.20
2022-11-23T23:31:29.085Z,73.20
2022-11-23T23:33:58.053Z,73.30
2022-11-23T23:36:26.443Z,73.40
2022-11-23T23:38:54.784Z,73.50
2022-11-23T23:41:25.329Z,73.50
2022-11-23T23:43:53.499Z,73.60
2022-11-23T23:46:23.411Z,73.60
2022-11-23T23:48:51.626Z,73.70
2022-11-23T23:51:22.180Z,73.70
2022-11-23T23:53:51.281Z,73.60
2022-11-23T23:56:21.314Z,73.60
2022-11-23T23:58:50.032Z,73.60
