createdAt,value
2023-03-20T00:02:29.791Z,41.22
2023-03-20T00:04:59.182Z,41.22
2023-03-20T00:07:26.774Z,41.20
2023-03-20T00:09:59.726Z,41.30
2023-03-20T00:12:29.968Z,41.47
2023-03-20T00:15:01.053Z,41.47
2023-03-20T00:17:28.010Z,41.52
2023-03-20T00:19:54.940Z,41.57
2023-03-20T00:22:24.628Z,41.61
2023-03-20T00:24:51.561Z,41.64
2023-03-20T00:27:18.499Z,41.64
2023-03-20T00:29:49.022Z,41.66
2023-03-20T00:32:16.471Z,41.67
2023-03-20T00:34:43.963Z,41.65
2023-03-20T00:37:15.179Z,41.79
2023-03-20T00:39:45.437Z,41.75
2023-03-20T00:42:22.288Z,41.74
2023-03-20T00:44:53.524Z,41.75
2023-03-20T00:47:24.936Z,41.80
2023-03-20T00:49:54.643Z,41.75
2023-03-20T00:52:23.256Z,41.76
2023-03-20T00:54:52.832Z,41.71
2023-03-20T00:57:26.734Z,41.77
2023-03-20T01:00:01.450Z,41.77
2023-03-20T01:02:33.887Z,41.72
2023-03-20T01:05:05.266Z,41.73
2023-03-20T01:07:35.287Z,41.71
2023-03-20T01:10:02.611Z,41.70
2023-03-20T01:12:30.709Z,41.73
2023-03-20T01:14:58.794Z,41.78
2023-03-20T01:17:32.486Z,41.76
2023-03-20T01:20:00.194Z,41.75
2023-03-20T01:22:29.999Z,41.78
2023-03-20T01:24:57.717Z,41.76
2023-03-20T01:27:28.746Z,41.85
2023-03-20T01:30:01.625Z,41.91
2023-03-20T01:32:28.551Z,41.86
2023-03-20T01:34:55.663Z,41.86
2023-03-20T01:37:30.532Z,41.86
2023-03-20T01:39:57.537Z,41.89
2023-03-20T01:42:24.536Z,41.84
2023-03-20T01:44:52.052Z,41.90
2023-03-20T01:47:22.420Z,41.85
2023-03-20T01:50:24.284Z,41.91
2023-03-20T01:52:58.859Z,41.81
2023-03-20T01:55:29.231Z,41.79
2023-03-20T01:58:05.412Z,41.86
2023-03-20T02:00:35.838Z,41.83
2023-03-20T02:03:04.659Z,41.83
2023-03-20T02:05:39.547Z,41.84
2023-03-20T02:08:17.305Z,41.85
2023-03-20T02:10:47.434Z,41.77
2023-03-20T02:13:16.210Z,41.90
2023-03-20T02:16:03.407Z,41.74
2023-03-20T02:18:31.928Z,41.78
2023-03-20T02:21:38.218Z,41.69
2023-03-20T02:24:42.749Z,41.77
2023-03-20T02:27:32.600Z,41.73
2023-03-20T02:30:20.602Z,41.75
2023-03-20T02:33:35.353Z,41.76
2023-03-20T02:36:17.186Z,41.77
2023-03-20T02:38:48.374Z,41.72
2023-03-20T02:41:33.139Z,41.67
2023-03-20T02:44:12.875Z,41.75
2023-03-20T02:46:48.633Z,41.80
2023-03-20T02:49:24.349Z,41.78
2023-03-20T02:52:13.038Z,41.75
2023-03-20T02:54:52.894Z,41.78
2023-03-20T02:57:40.640Z,41.78
2023-03-20T03:00:24.363Z,41.79
2023-03-20T03:02:55.134Z,41.86
2023-03-20T03:05:38.183Z,41.73
2023-03-20T03:08:11.052Z,41.80
2023-03-20T03:10:54.229Z,41.77
2023-03-20T03:13:25.398Z,41.74
2023-03-20T03:15:55.665Z,41.70
2023-03-20T03:18:26.269Z,41.73
2023-03-20T03:20:58.646Z,41.80
2023-03-20T03:23:35.476Z,41.79
2023-03-20T03:26:07.946Z,41.77
2023-03-20T03:28:43.651Z,41.78
2023-03-20T03:31:15.196Z,41.75
2023-03-20T03:33:48.358Z,41.80
2023-03-20T03:36:31.906Z,41.72
2023-03-20T03:39:01.925Z,41.76
2023-03-20T03:42:19.270Z,41.65
2023-03-20T03:45:13.348Z,41.74
2023-03-20T03:48:22.239Z,41.80
2023-03-20T03:50:56.515Z,41.80
2023-03-20T03:53:33.938Z,41.90
2023-03-20T03:56:07.348Z,41.82
2023-03-20T03:58:48.645Z,41.89
2023-03-20T04:01:23.467Z,41.86
2023-03-20T04:03:59.310Z,41.91
2023-03-20T04:06:30.303Z,41.90
2023-03-20T04:09:04.935Z,41.89
2023-03-20T04:11:35.647Z,41.86
2023-03-20T04:14:08.301Z,41.92
2023-03-20T04:16:38.303Z,41.89
2023-03-20T04:19:08.739Z,41.85
2023-03-20T04:21:36.432Z,41.82
2023-03-20T04:24:04.400Z,41.85
2023-03-20T04:26:34.930Z,41.82
2023-03-20T04:29:05.096Z,41.74
2023-03-20T04:31:35.189Z,41.83
2023-03-20T04:34:02.883Z,41.77
2023-03-20T04:36:30.260Z,41.72
2023-03-20T04:39:00.591Z,41.72
2023-03-20T04:41:28.110Z,41.79
2023-03-20T04:44:00.665Z,41.77
2023-03-20T04:46:31.264Z,41.79
2023-03-20T04:49:09.775Z,41.81
2023-03-20T04:51:37.062Z,41.78
2023-03-20T04:54:09.922Z,41.82
2023-03-20T04:56:37.019Z,41.77
2023-03-20T04:59:10.213Z,41.76
2023-03-20T05:01:45.565Z,41.80
2023-03-20T05:04:15.738Z,41.91
2023-03-20T05:06:52.155Z,41.79
2023-03-20T05:09:19.609Z,41.79
2023-03-20T05:11:47.145Z,41.82
2023-03-20T05:14:20.643Z,41.84
2023-03-20T05:16:50.915Z,41.87
2023-03-20T05:19:20.979Z,41.97
2023-03-20T05:21:54.574Z,41.92
2023-03-20T05:24:22.412Z,41.92
2023-03-20T05:26:52.334Z,41.89
2023-03-20T05:29:24.946Z,41.92
2023-03-20T05:31:53.723Z,42.03
2023-03-20T05:34:23.990Z,42.05
2023-03-20T05:36:54.578Z,42.13
2023-03-20T05:39:25.556Z,42.12
2023-03-20T05:41:58.233Z,42.19
2023-03-20T05:44:28.199Z,42.20
2023-03-20T05:46:55.290Z,42.14
2023-03-20T05:49:22.874Z,42.21
2023-03-20T05:51:53.602Z,42.21
2023-03-20T05:54:23.909Z,42.22
2023-03-20T05:56:53.566Z,42.29
2023-03-20T05:59:20.741Z,42.25
2023-03-20T06:01:50.511Z,42.19
2023-03-20T06:04:21.106Z,42.20
2023-03-20T06:06:51.470Z,42.15
2023-03-20T06:09:21.368Z,42.03
2023-03-20T06:11:51.907Z,42.11
2023-03-20T06:14:21.567Z,42.20
2023-03-20T06:16:48.847Z,42.38
2023-03-20T06:19:22.110Z,42.39
2023-03-20T06:21:50.042Z,42.26
2023-03-20T06:24:23.477Z,42.25
2023-03-20T06:26:53.355Z,42.42
2023-03-20T06:29:25.942Z,42.54
2023-03-20T06:31:52.968Z,42.57
2023-03-20T06:34:20.848Z,42.60
2023-03-20T06:36:53.868Z,42.58
2023-03-20T06:39:21.250Z,42.68
2023-03-20T06:41:49.185Z,42.91
2023-03-20T06:44:19.252Z,42.88
2023-03-20T06:46:52.761Z,42.76
2023-03-20T06:49:20.628Z,42.89
2023-03-20T06:51:54.274Z,42.95
2023-03-20T06:54:27.419Z,42.91
2023-03-20T06:56:55.279Z,43.07
2023-03-20T06:59:28.997Z,42.90
2023-03-20T07:01:59.535Z,43.13
2023-03-20T07:04:26.688Z,43.30
2023-03-20T07:06:54.176Z,43.16
2023-03-20T07:09:21.518Z,43.53
2023-03-20T07:11:53.312Z,43.82
2023-03-20T07:14:26.975Z,44.05
2023-03-20T07:16:59.907Z,43.90
2023-03-20T07:19:31.419Z,43.84
2023-03-20T07:22:06.055Z,43.63
2023-03-20T07:24:39.108Z,43.64
2023-03-20T07:27:08.446Z,43.57
2023-03-20T07:29:38.173Z,43.56
2023-03-20T07:32:06.271Z,43.65
2023-03-20T07:34:36.498Z,44.00
2023-03-20T07:37:09.685Z,43.99
2023-03-20T07:39:39.968Z,44.02
2023-03-20T07:42:15.781Z,43.68
2023-03-20T07:44:49.099Z,43.46
2023-03-20T07:47:17.948Z,43.44
2023-03-20T07:49:45.090Z,43.32
2023-03-20T07:52:17.871Z,43.33
2023-03-20T07:54:45.550Z,43.15
2023-03-20T07:57:18.771Z,43.53
2023-03-20T07:59:45.539Z,43.57
2023-03-20T08:02:19.099Z,43.58
2023-03-20T08:04:46.378Z,43.66
2023-03-20T08:07:16.188Z,43.73
2023-03-20T08:09:43.357Z,43.91
2023-03-20T08:12:13.640Z,43.77
2023-03-20T08:14:40.452Z,44.09
2023-03-20T08:17:15.063Z,44.39
2023-03-20T08:19:45.688Z,44.34
2023-03-20T08:22:18.384Z,44.18
2023-03-20T08:24:48.106Z,43.91
2023-03-20T08:27:21.296Z,43.90
2023-03-20T08:29:51.835Z,43.99
2023-03-20T08:32:22.497Z,43.70
2023-03-20T08:34:49.684Z,43.50
2023-03-20T08:37:16.879Z,43.72
2023-03-20T08:39:43.814Z,43.00
2023-03-20T08:42:10.659Z,42.18
2023-03-20T08:44:43.269Z,42.21
2023-03-20T08:47:10.178Z,42.15
2023-03-20T08:49:36.928Z,42.20
2023-03-20T08:52:04.108Z,42.19
2023-03-20T08:54:33.449Z,42.14
2023-03-20T08:57:00.270Z,41.96
2023-03-20T08:59:27.493Z,41.82
2023-03-20T09:01:54.250Z,41.78
2023-03-20T09:04:24.022Z,41.71
2023-03-20T09:06:53.577Z,41.63
2023-03-20T09:09:20.480Z,41.43
2023-03-20T09:11:47.870Z,41.40
2023-03-20T09:14:14.724Z,41.28
2023-03-20T09:16:41.635Z,41.33
2023-03-20T09:19:08.432Z,41.23
2023-03-20T09:21:35.632Z,41.20
2023-03-20T09:24:02.545Z,41.04
2023-03-20T09:26:31.939Z,40.98
2023-03-20T09:29:01.962Z,40.90
2023-03-20T09:31:31.649Z,40.92
2023-03-20T09:33:58.490Z,40.90
2023-03-20T09:36:28.914Z,40.76
2023-03-20T09:38:57.118Z,40.60
2023-03-20T09:41:28.432Z,40.59
2023-03-20T09:44:26.794Z,40.45
2023-03-20T09:47:22.394Z,40.43
2023-03-20T09:50:13.693Z,40.35
2023-03-20T09:52:57.592Z,40.46
2023-03-20T09:55:33.491Z,40.38
2023-03-20T09:58:12.137Z,40.40
2023-03-20T10:00:47.534Z,40.51
2023-03-20T10:03:24.990Z,40.46
2023-03-20T10:06:07.405Z,40.56
2023-03-20T10:08:36.254Z,40.61
2023-03-20T10:11:21.421Z,40.63
2023-03-20T10:14:07.897Z,40.70
2023-03-20T10:16:45.418Z,40.74
2023-03-20T10:19:23.239Z,40.84
2023-03-20T10:22:12.759Z,40.69
2023-03-20T10:24:50.271Z,41.03
2023-03-20T10:27:30.993Z,41.39
2023-03-20T10:30:25.468Z,41.73
2023-03-20T10:33:03.794Z,42.07
2023-03-20T10:35:57.412Z,41.64
2023-03-20T10:38:42.179Z,41.99
2023-03-20T10:41:21.367Z,42.44
2023-03-20T10:43:56.039Z,42.35
2023-03-20T10:46:35.549Z,42.30
2023-03-20T10:49:09.439Z,42.62
2023-03-20T10:51:41.327Z,42.67
2023-03-20T10:54:26.749Z,42.28
2023-03-20T10:57:02.570Z,42.51
2023-03-20T10:59:40.881Z,42.63
2023-03-20T11:02:20.545Z,42.75
2023-03-20T11:04:48.013Z,42.59
2023-03-20T11:07:37.580Z,42.47
2023-03-20T11:10:04.268Z,42.51
2023-03-20T11:12:45.184Z,42.51
2023-03-20T11:15:26.281Z,42.58
2023-03-20T11:17:55.739Z,42.58
2023-03-20T11:20:25.777Z,42.72
2023-03-20T11:22:59.886Z,42.83
2023-03-20T11:25:47.800Z,42.90
2023-03-20T11:28:35.679Z,43.04
2023-03-20T11:31:14.916Z,43.26
2023-03-20T11:33:45.981Z,43.34
2023-03-20T11:36:25.853Z,43.22
2023-03-20T11:39:14.169Z,43.16
2023-03-20T11:41:53.622Z,43.21
2023-03-20T11:44:31.688Z,43.22
2023-03-20T11:47:14.734Z,43.11
2023-03-20T11:49:59.372Z,43.02
2023-03-20T11:52:40.754Z,42.78
2023-03-20T11:55:38.769Z,42.65
2023-03-20T11:58:15.070Z,42.64
2023-03-20T12:00:42.885Z,42.44
2023-03-20T12:03:46.266Z,42.54
2023-03-20T12:06:29.918Z,42.44
2023-03-20T12:09:03.352Z,42.49
2023-03-20T12:11:41.563Z,42.49
2023-03-20T12:14:34.625Z,42.54
2023-03-20T12:17:34.660Z,42.49
2023-03-20T12:20:28.312Z,42.35
2023-03-20T12:23:12.943Z,42.42
2023-03-20T12:26:01.270Z,42.38
2023-03-20T12:28:41.088Z,42.53
2023-03-20T12:31:30.775Z,42.70
2023-03-20T12:34:10.437Z,42.93
2023-03-20T12:36:47.577Z,42.96
2023-03-20T12:39:19.234Z,43.07
2023-03-20T12:42:09.212Z,42.82
2023-03-20T12:44:42.445Z,42.78
2023-03-20T12:47:46.907Z,43.05
2023-03-20T12:50:35.946Z,42.87
2023-03-20T12:53:47.961Z,42.85
2023-03-20T12:56:24.234Z,43.36
2023-03-20T12:59:26.737Z,43.76
2023-03-20T13:02:03.823Z,43.66
2023-03-20T13:05:07.260Z,43.50
2023-03-20T13:08:15.873Z,43.32
2023-03-20T13:11:01.723Z,43.33
2023-03-20T13:13:50.349Z,42.85
2023-03-20T13:16:26.133Z,42.36
2023-03-20T13:19:12.210Z,41.98
2023-03-20T13:21:53.672Z,42.71
2023-03-20T13:24:38.929Z,42.76
2023-03-20T13:27:12.273Z,42.76
2023-03-20T13:29:51.024Z,42.71
2023-03-20T13:32:23.407Z,42.37
2023-03-20T13:34:52.858Z,42.56
2023-03-20T13:37:33.589Z,42.70
2023-03-20T13:40:13.665Z,42.48
2023-03-20T13:42:52.630Z,42.41
2023-03-20T13:45:56.725Z,42.39
2023-03-20T13:48:43.913Z,42.47
2023-03-20T13:51:36.576Z,42.36
2023-03-20T13:54:21.375Z,42.36
2023-03-20T13:56:57.693Z,42.44
2023-03-20T13:59:52.619Z,42.19
2023-03-20T14:02:39.360Z,42.04
2023-03-20T14:05:17.811Z,41.97
2023-03-20T14:07:46.925Z,42.00
2023-03-20T14:10:22.995Z,42.26
2023-03-20T14:13:00.179Z,42.34
2023-03-20T14:15:49.771Z,42.43
2023-03-20T14:18:22.759Z,42.80
2023-03-20T14:21:11.942Z,42.83
2023-03-20T14:23:48.994Z,43.15
2023-03-20T14:26:42.781Z,42.91
2023-03-20T14:29:12.674Z,42.66
2023-03-20T14:31:40.851Z,42.28
2023-03-20T14:34:14.376Z,42.64
2023-03-20T14:36:48.318Z,42.48
2023-03-20T14:39:24.400Z,42.50
2023-03-20T14:42:26.724Z,42.73
2023-03-20T14:45:31.472Z,42.76
2023-03-20T14:48:09.239Z,42.74
2023-03-20T14:50:53.424Z,42.85
2023-03-20T14:53:31.001Z,42.77
2023-03-20T14:55:58.183Z,42.98
2023-03-20T14:58:40.727Z,42.83
2023-03-20T15:01:19.819Z,43.15
2023-03-20T15:04:34.573Z,43.10
2023-03-20T15:07:12.315Z,43.24
2023-03-20T15:09:43.526Z,43.36
2023-03-20T15:12:14.406Z,43.16
2023-03-20T15:14:51.443Z,43.03
2023-03-20T15:17:26.407Z,43.30
2023-03-20T15:20:07.834Z,43.59
2023-03-20T15:22:34.759Z,43.67
2023-03-20T15:25:01.776Z,43.83
2023-03-20T15:27:28.837Z,43.78
2023-03-20T15:30:02.464Z,43.92
2023-03-20T15:32:29.634Z,43.96
2023-03-20T15:34:56.752Z,43.95
2023-03-20T15:37:25.658Z,43.93
2023-03-20T15:39:56.825Z,44.00
2023-03-20T15:42:25.167Z,43.86
2023-03-20T15:44:54.618Z,43.82
2023-03-20T15:47:26.133Z,42.14
2023-03-20T15:49:56.015Z,40.92
2023-03-20T15:52:41.126Z,40.81
2023-03-20T15:55:14.839Z,40.54
2023-03-20T15:57:43.851Z,40.25
2023-03-20T16:00:25.342Z,41.69
2023-03-20T16:02:57.666Z,40.32
2023-03-20T16:05:31.929Z,40.79
2023-03-20T16:08:12.921Z,41.25
2023-03-20T16:10:43.339Z,41.29
2023-03-20T16:13:14.864Z,41.45
2023-03-20T16:15:42.505Z,41.55
2023-03-20T16:18:17.401Z,41.50
2023-03-20T16:20:57.304Z,41.49
2023-03-20T16:23:35.704Z,41.45
2023-03-20T16:26:09.183Z,41.45
2023-03-20T16:28:38.163Z,41.45
2023-03-20T16:31:35.463Z,41.43
2023-03-20T16:34:10.446Z,41.51
2023-03-20T16:36:38.955Z,41.57
2023-03-20T16:39:17.901Z,41.05
2023-03-20T16:41:46.520Z,41.40
2023-03-20T16:44:17.009Z,41.50
2023-03-20T16:47:02.407Z,42.01
2023-03-20T16:49:32.090Z,42.60
2023-03-20T16:52:01.269Z,43.31
2023-03-20T16:54:31.664Z,43.56
2023-03-20T16:56:59.998Z,43.29
2023-03-20T16:59:27.085Z,43.62
2023-03-20T17:01:59.665Z,43.54
2023-03-20T17:04:40.091Z,43.75
2023-03-20T17:07:14.177Z,43.68
2023-03-20T17:10:13.689Z,43.44
2023-03-20T17:12:41.763Z,43.37
2023-03-20T17:15:18.478Z,43.49
2023-03-20T17:17:45.517Z,43.52
2023-03-20T17:20:22.608Z,43.65
2023-03-20T17:22:53.746Z,43.78
2023-03-20T17:25:21.111Z,43.99
2023-03-20T17:27:47.971Z,43.90
2023-03-20T17:30:21.643Z,43.80
2023-03-20T17:32:49.039Z,43.79
2023-03-20T17:35:16.103Z,43.72
2023-03-20T17:37:43.481Z,43.76
2023-03-20T17:40:25.753Z,43.84
2023-03-20T17:42:52.731Z,43.92
2023-03-20T17:45:21.368Z,43.95
2023-03-20T17:47:51.100Z,43.84
2023-03-20T17:50:25.124Z,43.80
2023-03-20T17:52:52.445Z,43.81
2023-03-20T17:55:20.170Z,43.80
2023-03-20T17:57:47.589Z,43.76
2023-03-20T18:00:24.977Z,43.70
2023-03-20T18:02:52.414Z,43.76
2023-03-20T18:05:25.335Z,43.82
2023-03-20T18:07:52.537Z,44.02
2023-03-20T18:10:32.009Z,43.95
2023-03-20T18:13:05.140Z,43.89
2023-03-20T18:15:32.493Z,44.00
2023-03-20T18:18:00.241Z,43.63
2023-03-20T18:20:35.385Z,43.68
2023-03-20T18:23:02.793Z,43.82
2023-03-20T18:25:33.270Z,43.69
2023-03-20T18:28:02.950Z,43.49
2023-03-20T18:30:41.694Z,43.63
2023-03-20T18:33:09.171Z,43.67
2023-03-20T18:35:37.200Z,43.76
2023-03-20T18:38:05.238Z,43.95
2023-03-20T18:40:34.008Z,43.77
2023-03-20T18:43:01.672Z,43.77
2023-03-20T18:45:31.151Z,43.87
2023-03-20T18:48:00.265Z,43.66
2023-03-20T18:50:37.065Z,43.25
2023-03-20T18:53:06.223Z,42.75
2023-03-20T18:55:35.219Z,42.47
2023-03-20T18:58:02.313Z,42.22
2023-03-20T19:00:37.439Z,42.10
2023-03-20T19:03:08.842Z,42.18
2023-03-20T19:05:40.089Z,42.04
2023-03-20T19:08:07.005Z,42.12
2023-03-20T19:10:41.634Z,42.22
2023-03-20T19:13:13.885Z,42.42
2023-03-20T19:15:44.514Z,42.78
2023-03-20T19:18:26.762Z,42.98
2023-03-20T19:20:56.697Z,43.10
2023-03-20T19:23:26.737Z,43.20
2023-03-20T19:25:55.310Z,43.25
2023-03-20T19:28:38.847Z,43.40
2023-03-20T19:31:07.252Z,43.40
2023-03-20T19:33:38.502Z,43.41
2023-03-20T19:36:06.582Z,43.39
2023-03-20T19:38:37.212Z,43.32
2023-03-20T19:41:04.813Z,43.27
2023-03-20T19:43:32.414Z,43.27
2023-03-20T19:45:59.982Z,43.27
2023-03-20T19:48:43.268Z,43.27
2023-03-20T19:51:27.735Z,43.31
2023-03-20T19:53:55.888Z,43.26
2023-03-20T19:56:23.653Z,43.29
2023-03-20T19:58:50.754Z,43.29
2023-03-20T20:01:20.822Z,43.33
2023-03-20T20:03:52.083Z,43.45
2023-03-20T20:06:21.871Z,43.42
2023-03-20T20:08:50.252Z,43.47
2023-03-20T20:11:18.885Z,43.47
2023-03-20T20:14:04.827Z,43.36
2023-03-20T20:16:33.806Z,43.39
2023-03-20T20:19:03.120Z,43.31
2023-03-20T20:24:20.768Z,43.20
2023-03-20T20:26:54.856Z,43.15
2023-03-20T20:29:30.939Z,43.15
2023-03-20T20:32:03.552Z,43.10
2023-03-20T20:40:15.807Z,43.09
2023-03-20T20:42:43.177Z,42.97
2023-03-20T20:45:19.580Z,42.90
2023-03-20T20:47:48.004Z,42.95
2023-03-20T20:50:22.143Z,42.91
2023-03-20T20:52:49.692Z,42.95
2023-03-20T20:55:23.785Z,42.97
2023-03-20T20:57:53.281Z,42.85
2023-03-20T21:00:21.504Z,42.81
2023-03-20T21:02:48.649Z,42.76
2023-03-20T21:05:20.298Z,42.77
2023-03-20T21:07:49.980Z,42.70
2023-03-20T21:10:19.832Z,42.72
2023-03-20T21:12:58.651Z,42.74
2023-03-20T21:15:27.079Z,42.71
2023-03-20T21:18:00.988Z,42.66
2023-03-20T21:20:32.248Z,42.62
2023-03-20T21:23:02.316Z,42.62
2023-03-20T21:25:47.254Z,42.58
2023-03-20T21:28:14.955Z,42.74
2023-03-20T21:30:51.061Z,42.57
2023-03-20T21:33:28.869Z,42.57
2023-03-20T21:35:56.956Z,42.63
2023-03-20T21:41:14.165Z,42.52
2023-03-20T21:43:41.594Z,42.52
2023-03-20T21:46:54.303Z,42.49
2023-03-20T21:49:47.135Z,42.47
2023-03-20T21:55:10.197Z,42.47
2023-03-20T22:01:29.116Z,42.51
2023-03-20T22:03:10.283Z,42.44
2023-03-20T22:15:03.859Z,42.40
2023-03-20T22:23:21.533Z,42.43
2023-03-20T22:28:49.627Z,42.29
2023-03-20T22:34:30.875Z,42.41
2023-03-20T22:37:16.405Z,42.50
2023-03-20T22:40:02.173Z,42.61
2023-03-20T22:45:08.026Z,42.65
2023-03-20T22:47:39.019Z,42.68
2023-03-20T22:50:06.888Z,42.64
2023-03-20T22:52:49.377Z,42.68
2023-03-20T22:55:18.872Z,42.85
2023-03-20T22:58:04.022Z,42.87
2023-03-20T23:00:37.937Z,42.88
2023-03-20T23:03:19.497Z,42.92
2023-03-20T23:05:56.986Z,42.89
2023-03-20T23:08:25.388Z,42.92
2023-03-20T23:10:53.073Z,42.90
2023-03-20T23:13:24.377Z,42.86
2023-03-20T23:15:51.269Z,42.86
2023-03-20T23:18:18.249Z,42.94
2023-03-20T23:20:45.210Z,42.87
2023-03-20T23:23:12.531Z,42.88
2023-03-20T23:25:42.183Z,42.91
2023-03-20T23:28:11.855Z,42.98
2023-03-20T23:30:46.583Z,42.76
2023-03-20T23:33:19.439Z,42.59
2023-03-20T23:35:48.449Z,42.56
2023-03-20T23:38:16.515Z,42.57
2023-03-20T23:40:48.903Z,42.50
2023-03-20T23:43:16.144Z,42.54
2023-03-20T23:45:43.384Z,42.51
2023-03-20T23:48:10.242Z,42.55
2023-03-20T23:50:51.891Z,42.45
2023-03-20T23:53:21.069Z,42.41
2023-03-20T23:55:50.015Z,42.40
2023-03-20T23:58:18.244Z,42.43
