createdAt,value
2018-03-25T00:01:31.411Z,3.60
2018-03-25T00:04:00.048Z,3.60
2018-03-25T00:06:28.579Z,3.50
2018-03-25T00:08:56.980Z,3.50
2018-03-25T00:11:25.339Z,3.40
2018-03-25T00:13:53.675Z,3.40
2018-03-25T00:16:22.054Z,3.40
2018-03-25T00:18:50.400Z,3.30
2018-03-25T00:21:18.797Z,3.30
2018-03-25T00:23:47.138Z,3.20
2018-03-25T00:26:15.488Z,3.20
2018-03-25T00:28:44.614Z,3.10
2018-03-25T00:31:12.976Z,3.10
2018-03-25T00:33:41.328Z,3.00
2018-03-25T00:36:10.423Z,3.00
2018-03-25T00:38:39.535Z,2.90
2018-03-25T00:41:08.764Z,2.90
2018-03-25T00:43:37.216Z,2.90
2018-03-25T00:46:06.361Z,2.80
2018-03-25T00:48:34.769Z,2.80
2018-03-25T00:51:03.109Z,2.80
2018-03-25T00:53:31.485Z,2.80
2018-03-25T00:55:59.844Z,2.80
2018-03-25T00:58:28.233Z,2.70
2018-03-25T01:00:56.616Z,2.70
2018-03-25T01:03:24.958Z,2.70
2018-03-25T01:05:54.184Z,2.60
2018-03-25T01:08:22.577Z,2.60
2018-03-25T01:10:50.916Z,2.60
2018-03-25T01:13:19.345Z,2.60
2018-03-25T01:15:59.572Z,2.50
2018-03-25T01:18:27.942Z,2.50
2018-03-25T01:20:57.064Z,2.40
2018-03-25T01:23:25.428Z,2.40
2018-03-25T01:25:53.771Z,2.40
2018-03-25T01:28:22.117Z,2.40
2018-03-25T01:30:50.469Z,2.30
2018-03-25T01:33:18.799Z,2.30
2018-03-25T01:35:47.191Z,2.30
2018-03-25T01:38:16.311Z,2.20
2018-03-25T01:40:44.930Z,2.20
2018-03-25T01:43:13.276Z,2.20
2018-03-25T01:45:43.939Z,2.20
2018-03-25T01:48:12.272Z,2.20
2018-03-25T01:50:41.375Z,2.10
2018-03-25T01:53:10.516Z,2.20
2018-03-25T01:55:38.852Z,2.10
2018-03-25T01:58:07.204Z,2.20
2018-03-25T02:00:35.689Z,2.20
2018-03-25T02:03:04.041Z,2.20
2018-03-25T02:05:32.389Z,2.10
2018-03-25T02:08:00.737Z,2.20
2018-03-25T02:10:29.077Z,2.20
2018-03-25T02:12:57.429Z,2.20
2018-03-25T02:15:25.817Z,2.10
2018-03-25T02:17:54.180Z,2.20
2018-03-25T02:20:22.665Z,2.20
2018-03-25T02:22:51.054Z,2.10
2018-03-25T02:25:19.387Z,2.10
2018-03-25T02:27:48.520Z,2.10
2018-03-25T02:30:16.983Z,2.10
2018-03-25T02:32:46.079Z,2.10
2018-03-25T02:35:15.218Z,2.20
2018-03-25T02:37:43.668Z,2.10
2018-03-25T02:40:12.090Z,2.20
2018-03-25T02:42:40.429Z,2.30
2018-03-25T02:45:08.761Z,2.40
2018-03-25T02:47:37.222Z,2.40
2018-03-25T02:50:05.560Z,2.50
2018-03-25T02:52:33.956Z,2.60
2018-03-25T02:55:02.308Z,2.70
2018-03-25T02:57:30.766Z,2.70
2018-03-25T02:59:59.205Z,2.80
2018-03-25T03:02:27.573Z,2.90
2018-03-25T03:04:56.654Z,3.00
2018-03-25T03:07:24.995Z,2.90
2018-03-25T03:09:53.440Z,3.00
2018-03-25T03:12:22.005Z,3.00
2018-03-25T03:14:50.332Z,3.10
2018-03-25T03:17:18.671Z,3.10
2018-03-25T03:19:47.020Z,3.10
2018-03-25T03:22:16.124Z,3.20
2018-03-25T03:24:45.328Z,3.20
2018-03-25T03:27:13.720Z,3.20
2018-03-25T03:29:42.108Z,3.20
2018-03-25T03:32:10.479Z,3.20
2018-03-25T03:34:38.830Z,3.20
2018-03-25T03:37:07.957Z,3.20
2018-03-25T03:39:36.292Z,3.20
2018-03-25T03:42:04.885Z,3.30
2018-03-25T03:44:33.239Z,3.30
2018-03-25T03:47:01.596Z,3.30
2018-03-25T03:49:29.970Z,3.30
2018-03-25T03:51:58.312Z,3.30
2018-03-25T03:54:27.423Z,3.30
2018-03-25T03:56:55.819Z,3.30
2018-03-25T03:59:24.525Z,3.30
2018-03-25T04:01:53.124Z,3.30
2018-03-25T04:04:21.541Z,3.40
2018-03-25T04:06:50.694Z,3.40
2018-03-25T04:09:19.027Z,3.30
2018-03-25T04:11:47.376Z,3.40
2018-03-25T04:14:15.820Z,3.40
2018-03-25T04:16:44.488Z,3.40
2018-03-25T04:19:12.833Z,3.40
2018-03-25T04:21:41.941Z,3.40
2018-03-25T04:24:11.063Z,3.40
2018-03-25T04:26:39.396Z,3.40
2018-03-25T04:29:08.531Z,3.40
2018-03-25T04:31:36.867Z,3.40
2018-03-25T04:34:05.245Z,3.40
2018-03-25T04:36:33.582Z,3.40
2018-03-25T04:39:01.957Z,3.40
2018-03-25T04:41:30.307Z,3.40
2018-03-25T04:44:00.254Z,3.30
2018-03-25T04:46:28.708Z,3.30
2018-03-25T04:48:57.067Z,3.30
2018-03-25T04:51:25.399Z,3.40
2018-03-25T04:53:53.757Z,3.40
2018-03-25T04:56:22.206Z,3.40
2018-03-25T04:58:51.324Z,3.40
2018-03-25T05:01:19.664Z,3.40
2018-03-25T05:03:48.004Z,3.40
2018-03-25T05:06:16.436Z,3.40
2018-03-25T05:08:44.880Z,3.40
2018-03-25T05:11:13.239Z,3.40
2018-03-25T05:13:41.618Z,3.40
2018-03-25T05:16:10.936Z,3.40
2018-03-25T05:18:39.336Z,3.40
2018-03-25T05:21:07.685Z,3.40
2018-03-25T05:23:36.044Z,3.40
2018-03-25T05:26:09.244Z,3.40
2018-03-25T05:28:37.942Z,3.40
2018-03-25T05:31:06.279Z,3.40
2018-03-25T05:33:35.405Z,3.40
2018-03-25T05:36:03.860Z,3.40
2018-03-25T05:38:33.042Z,3.50
2018-03-25T05:41:02.181Z,3.50
2018-03-25T05:43:30.568Z,3.40
2018-03-25T05:45:58.948Z,3.50
2018-03-25T05:48:27.411Z,3.50
2018-03-25T05:50:56.643Z,3.50
2018-03-25T05:53:24.997Z,3.50
2018-03-25T05:55:53.593Z,3.60
2018-03-25T05:58:22.008Z,3.60
2018-03-25T06:00:50.452Z,3.60
2018-03-25T06:03:18.813Z,3.60
2018-03-25T06:05:47.156Z,3.60
2018-03-25T06:08:15.501Z,3.70
2018-03-25T06:10:44.064Z,3.70
2018-03-25T06:13:12.415Z,3.70
2018-03-25T06:15:41.510Z,3.80
2018-03-25T06:18:10.631Z,3.80
2018-03-25T06:20:38.970Z,3.80
2018-03-25T06:23:07.354Z,3.90
2018-03-25T06:25:35.698Z,3.90
2018-03-25T06:28:04.052Z,4.00
2018-03-25T06:30:33.020Z,4.00
2018-03-25T06:33:02.130Z,4.10
2018-03-25T06:35:30.485Z,4.10
2018-03-25T06:37:58.878Z,4.20
2018-03-25T06:40:27.187Z,4.20
2018-03-25T06:42:55.618Z,4.30
2018-03-25T06:45:23.968Z,4.40
2018-03-25T06:47:52.312Z,4.40
2018-03-25T06:50:20.913Z,4.50
2018-03-25T06:52:49.296Z,4.50
2018-03-25T06:55:17.632Z,4.60
2018-03-25T06:57:46.754Z,4.70
2018-03-25T07:00:15.136Z,4.70
2018-03-25T07:02:43.484Z,4.80
2018-03-25T07:05:12.596Z,4.90
2018-03-25T07:07:40.982Z,4.90
2018-03-25T07:10:09.328Z,5.00
2018-03-25T07:12:39.184Z,5.10
2018-03-25T07:15:07.525Z,5.10
2018-03-25T07:17:35.865Z,5.30
2018-03-25T07:20:04.344Z,5.30
2018-03-25T07:22:32.687Z,5.40
2018-03-25T07:25:01.044Z,5.50
2018-03-25T07:27:29.381Z,5.60
2018-03-25T07:29:57.965Z,5.60
2018-03-25T07:32:26.334Z,5.70
2018-03-25T07:34:54.812Z,5.70
2018-03-25T07:37:23.280Z,5.80
2018-03-25T07:39:51.622Z,6.00
2018-03-25T07:42:20.067Z,6.10
2018-03-25T07:44:48.411Z,6.20
2018-03-25T07:47:16.765Z,6.30
2018-03-25T07:49:45.897Z,6.50
2018-03-25T07:52:14.244Z,6.40
2018-03-25T07:54:43.368Z,6.60
2018-03-25T07:57:11.807Z,6.60
2018-03-25T07:59:40.246Z,6.70
2018-03-25T08:02:08.646Z,6.80
2018-03-25T08:04:36.983Z,7.00
2018-03-25T08:07:05.327Z,7.10
2018-03-25T08:09:33.668Z,7.20
2018-03-25T08:12:03.907Z,7.30
2018-03-25T08:14:32.286Z,7.30
2018-03-25T08:17:00.720Z,7.40
2018-03-25T08:19:29.820Z,7.70
2018-03-25T08:21:58.468Z,7.60
2018-03-25T08:24:26.842Z,7.70
2018-03-25T08:26:55.320Z,7.80
2018-03-25T08:29:23.694Z,7.80
2018-03-25T08:31:52.048Z,7.90
2018-03-25T08:34:20.423Z,8.10
2018-03-25T08:36:48.786Z,8.20
2018-03-25T08:39:17.256Z,8.30
2018-03-25T08:41:46.445Z,8.30
2018-03-25T08:44:15.585Z,8.40
2018-03-25T08:46:43.939Z,8.40
2018-03-25T08:49:12.311Z,8.60
2018-03-25T08:51:40.668Z,8.70
2018-03-25T08:54:09.770Z,9.00
2018-03-25T08:56:38.443Z,8.90
2018-03-25T08:59:06.918Z,9.10
2018-03-25T09:01:35.321Z,9.30
2018-03-25T09:04:03.768Z,9.40
2018-03-25T09:06:32.111Z,9.40
2018-03-25T09:09:00.471Z,9.50
2018-03-25T09:11:28.812Z,9.60
2018-03-25T09:13:58.510Z,9.70
2018-03-25T09:16:27.220Z,9.80
2018-03-25T09:18:55.569Z,9.90
2018-03-25T09:21:23.928Z,10.10
2018-03-25T09:23:52.684Z,10.30
2018-03-25T09:26:21.674Z,10.40
2018-03-25T09:28:50.771Z,10.70
2018-03-25T09:31:19.901Z,10.90
2018-03-25T09:33:49.197Z,10.90
2018-03-25T09:36:17.584Z,11.00
2018-03-25T09:38:46.049Z,11.20
2018-03-25T09:41:14.415Z,11.50
2018-03-25T09:43:42.780Z,11.70
2018-03-25T09:46:13.013Z,12.10
2018-03-25T09:48:41.516Z,12.10
2018-03-25T09:51:10.141Z,12.30
2018-03-25T09:53:40.164Z,12.50
2018-03-25T09:56:08.562Z,12.60
2018-03-25T09:58:37.688Z,12.90
2018-03-25T10:01:12.022Z,12.80
2018-03-25T10:03:40.568Z,13.10
2018-03-25T10:06:09.904Z,13.20
2018-03-25T10:08:38.930Z,13.20
2018-03-25T10:11:07.278Z,13.30
2018-03-25T10:13:36.153Z,13.30
2018-03-25T10:16:04.541Z,13.50
2018-03-25T10:18:32.929Z,13.60
2018-03-25T10:21:01.434Z,13.60
2018-03-25T10:23:29.800Z,13.70
2018-03-25T10:25:58.279Z,13.70
2018-03-25T10:28:26.668Z,13.90
2018-03-25T10:30:55.029Z,14.00
2018-03-25T10:33:23.378Z,14.20
2018-03-25T10:35:52.519Z,14.80
2018-03-25T10:38:20.890Z,14.80
2018-03-25T10:40:49.261Z,14.90
2018-03-25T10:43:17.642Z,15.20
2018-03-25T10:45:46.171Z,15.50
2018-03-25T10:48:14.566Z,16.00
2018-03-25T10:50:43.874Z,16.30
2018-03-25T10:53:12.237Z,16.30
2018-03-25T10:55:40.601Z,16.20
2018-03-25T10:58:08.965Z,16.20
2018-03-25T11:00:37.336Z,15.90
2018-03-25T11:03:05.690Z,15.80
2018-03-25T11:05:34.089Z,15.90
2018-03-25T11:08:02.481Z,16.10
2018-03-25T11:10:30.818Z,16.10
2018-03-25T11:12:59.190Z,15.70
2018-03-25T11:15:28.300Z,15.40
2018-03-25T11:17:56.654Z,15.40
2018-03-25T11:20:25.038Z,15.30
2018-03-25T11:22:54.153Z,14.80
2018-03-25T11:25:22.549Z,14.70
2018-03-25T11:27:50.914Z,14.30
2018-03-25T11:30:19.285Z,14.00
2018-03-25T11:32:48.623Z,13.30
2018-03-25T11:35:17.640Z,13.30
2018-03-25T11:37:46.141Z,13.00
2018-03-25T11:40:14.544Z,13.00
2018-03-25T11:42:42.997Z,13.00
2018-03-25T11:45:12.141Z,12.90
2018-03-25T11:47:40.495Z,12.90
2018-03-25T11:50:09.615Z,12.80
2018-03-25T11:52:38.001Z,12.80
2018-03-25T11:55:06.407Z,12.50
2018-03-25T11:57:34.745Z,12.40
2018-03-25T12:00:03.109Z,12.50
2018-03-25T12:02:32.285Z,12.60
2018-03-25T12:05:00.954Z,12.70
2018-03-25T12:07:29.320Z,12.70
2018-03-25T12:09:57.668Z,12.90
2018-03-25T12:12:26.219Z,13.00
2018-03-25T12:14:54.559Z,13.20
2018-03-25T12:17:22.910Z,13.30
2018-03-25T12:19:51.341Z,13.40
2018-03-25T12:22:19.677Z,13.50
2018-03-25T12:24:48.044Z,13.60
2018-03-25T12:27:16.415Z,13.60
2018-03-25T12:29:44.813Z,13.60
2018-03-25T12:32:13.925Z,13.50
2018-03-25T12:34:43.118Z,13.60
2018-03-25T12:37:11.483Z,13.60
2018-03-25T12:39:39.834Z,13.60
2018-03-25T12:42:09.038Z,13.50
2018-03-25T12:44:38.917Z,13.20
2018-03-25T12:47:07.235Z,13.20
2018-03-25T12:49:35.630Z,13.30
2018-03-25T12:52:03.983Z,13.10
2018-03-25T12:54:33.130Z,13.20
2018-03-25T12:57:01.569Z,13.20
2018-03-25T12:59:29.916Z,13.30
2018-03-25T13:01:58.380Z,13.30
2018-03-25T13:04:26.745Z,13.20
2018-03-25T13:06:55.225Z,13.10
2018-03-25T13:09:23.573Z,13.00
2018-03-25T13:11:52.686Z,13.00
2018-03-25T13:14:21.048Z,13.00
2018-03-25T13:16:49.452Z,13.10
2018-03-25T13:19:17.837Z,13.20
2018-03-25T13:21:46.298Z,13.10
2018-03-25T13:24:14.730Z,13.00
2018-03-25T13:26:43.094Z,13.00
2018-03-25T13:29:11.440Z,13.00
2018-03-25T13:31:39.807Z,12.90
2018-03-25T13:34:08.166Z,13.10
2018-03-25T13:36:36.556Z,12.90
2018-03-25T13:39:05.675Z,12.70
2018-03-25T13:41:34.042Z,12.70
2018-03-25T13:44:02.396Z,12.50
2018-03-25T13:46:30.757Z,12.40
2018-03-25T13:48:59.212Z,12.40
2018-03-25T13:51:27.630Z,12.40
2018-03-25T13:53:56.036Z,12.10
2018-03-25T13:56:24.469Z,11.80
2018-03-25T13:58:52.820Z,11.60
2018-03-25T14:01:21.200Z,11.60
2018-03-25T14:03:49.569Z,11.60
2018-03-25T14:06:18.089Z,11.60
2018-03-25T14:08:46.426Z,11.80
2018-03-25T14:11:14.776Z,11.80
2018-03-25T14:13:43.159Z,11.90
2018-03-25T14:16:11.587Z,11.80
2018-03-25T14:18:39.940Z,11.80
2018-03-25T14:21:09.032Z,11.60
2018-03-25T14:23:37.524Z,11.60
2018-03-25T14:26:05.919Z,11.50
2018-03-25T14:28:34.352Z,11.50
2018-03-25T14:31:02.694Z,11.40
2018-03-25T14:33:31.065Z,11.50
2018-03-25T14:35:59.547Z,11.60
2018-03-25T14:38:27.893Z,11.70
2018-03-25T14:40:56.270Z,11.70
2018-03-25T14:43:24.702Z,11.70
2018-03-25T14:45:53.056Z,11.70
2018-03-25T14:48:21.421Z,11.60
2018-03-25T14:50:50.162Z,11.60
2018-03-25T14:53:18.542Z,11.50
2018-03-25T14:55:46.916Z,11.50
2018-03-25T14:58:15.369Z,11.40
2018-03-25T15:00:43.858Z,11.30
2018-03-25T15:03:12.200Z,11.30
2018-03-25T15:05:40.614Z,11.20
2018-03-25T15:08:08.986Z,11.50
2018-03-25T15:10:37.418Z,12.00
2018-03-25T15:13:05.853Z,12.50
2018-03-25T15:15:34.234Z,13.40
2018-03-25T15:18:02.712Z,14.50
2018-03-25T15:20:31.070Z,15.50
2018-03-25T15:22:59.431Z,16.20
2018-03-25T15:25:28.578Z,16.10
2018-03-25T15:27:57.166Z,16.10
2018-03-25T15:30:26.402Z,15.70
2018-03-25T15:32:55.863Z,14.70
2018-03-25T15:35:24.284Z,14.60
2018-03-25T15:37:52.834Z,14.70
2018-03-25T15:40:21.180Z,15.10
2018-03-25T15:42:49.620Z,15.20
2018-03-25T15:45:17.997Z,15.30
2018-03-25T15:47:46.348Z,15.10
2018-03-25T15:50:14.722Z,14.90
2018-03-25T15:52:43.193Z,14.60
2018-03-25T15:55:11.550Z,14.70
2018-03-25T15:57:40.062Z,14.90
2018-03-25T16:00:08.469Z,14.90
2018-03-25T16:02:36.939Z,14.40
2018-03-25T16:05:05.287Z,14.00
2018-03-25T16:07:33.680Z,13.70
2018-03-25T16:10:02.026Z,13.50
2018-03-25T16:12:30.382Z,13.60
2018-03-25T16:14:59.526Z,13.80
2018-03-25T16:17:27.897Z,13.80
2018-03-25T16:19:56.315Z,13.60
2018-03-25T16:22:24.682Z,13.60
2018-03-25T16:24:53.149Z,13.40
2018-03-25T16:27:21.516Z,13.30
2018-03-25T16:29:49.920Z,13.20
2018-03-25T16:32:18.412Z,13.10
2018-03-25T16:34:46.996Z,12.90
2018-03-25T16:37:19.293Z,12.50
2018-03-25T16:39:47.675Z,12.30
2018-03-25T16:42:16.846Z,11.70
2018-03-25T16:44:45.244Z,11.60
2018-03-25T16:47:13.632Z,11.20
2018-03-25T16:49:42.115Z,10.90
2018-03-25T16:52:10.502Z,10.70
2018-03-25T16:54:38.886Z,10.40
2018-03-25T16:57:07.284Z,10.30
2018-03-25T16:59:35.681Z,10.30
2018-03-25T17:02:04.060Z,10.30
2018-03-25T17:04:32.512Z,10.30
2018-03-25T17:07:01.645Z,10.10
2018-03-25T17:09:30.011Z,10.10
2018-03-25T17:11:58.377Z,10.00
2018-03-25T17:14:26.773Z,9.90
2018-03-25T17:16:55.253Z,9.90
2018-03-25T17:19:23.667Z,9.90
2018-03-25T17:21:52.774Z,9.80
2018-03-25T17:24:21.084Z,9.70
2018-03-25T17:26:50.290Z,9.70
2018-03-25T17:29:18.686Z,9.60
2018-03-25T17:31:47.067Z,9.60
2018-03-25T17:34:15.431Z,9.60
2018-03-25T17:36:43.768Z,9.60
2018-03-25T17:39:12.132Z,9.60
2018-03-25T17:41:41.288Z,9.50
2018-03-25T17:44:10.456Z,9.40
2018-03-25T17:46:39.705Z,9.40
2018-03-25T17:49:08.089Z,9.40
2018-03-25T17:51:36.569Z,9.40
2018-03-25T17:54:04.957Z,9.30
2018-03-25T17:56:33.306Z,9.30
2018-03-25T17:59:01.733Z,9.30
2018-03-25T18:01:30.081Z,9.30
2018-03-25T18:03:58.563Z,9.30
2018-03-25T18:06:26.953Z,9.20
2018-03-25T18:08:55.294Z,9.20
2018-03-25T18:11:23.657Z,9.20
2018-03-25T18:13:52.770Z,9.20
2018-03-25T18:16:21.979Z,9.20
2018-03-25T18:18:50.329Z,9.20
2018-03-25T18:21:19.437Z,9.20
2018-03-25T18:23:48.544Z,9.20
2018-03-25T18:26:16.882Z,9.20
2018-03-25T18:28:45.233Z,9.20
2018-03-25T18:31:13.608Z,9.10
2018-03-25T18:33:41.981Z,9.20
2018-03-25T18:36:10.513Z,9.20
2018-03-25T18:38:38.865Z,9.20
2018-03-25T18:41:07.217Z,9.20
2018-03-25T18:43:35.564Z,9.10
2018-03-25T18:46:04.690Z,9.10
2018-03-25T18:48:33.025Z,9.10
2018-03-25T18:51:01.380Z,9.10
2018-03-25T18:53:29.786Z,9.10
2018-03-25T18:55:58.927Z,9.10
2018-03-25T18:58:27.273Z,9.00
2018-03-25T19:00:55.626Z,9.00
2018-03-25T19:03:24.232Z,9.00
2018-03-25T19:05:52.673Z,9.00
2018-03-25T19:08:21.010Z,9.00
2018-03-25T19:10:49.416Z,9.00
2018-03-25T19:13:17.773Z,9.00
2018-03-25T19:15:46.117Z,9.00
2018-03-25T19:18:14.596Z,9.00
2018-03-25T19:20:42.925Z,8.90
2018-03-25T19:23:11.332Z,9.00
2018-03-25T19:25:39.672Z,8.90
2018-03-25T19:28:08.049Z,8.90
2018-03-25T19:30:36.415Z,8.90
2018-03-25T19:33:05.596Z,8.90
2018-03-25T19:35:34.001Z,8.90
2018-03-25T19:38:02.368Z,8.90
2018-03-25T19:40:31.467Z,8.90
2018-03-25T19:43:00.582Z,8.80
2018-03-25T19:45:28.908Z,8.80
2018-03-25T19:47:57.300Z,8.80
2018-03-25T19:50:25.776Z,8.80
2018-03-25T19:55:29.628Z,8.80
2018-03-25T19:57:57.973Z,8.70
2018-03-25T20:00:26.327Z,8.80
2018-03-25T20:02:54.705Z,8.80
2018-03-25T20:05:23.200Z,8.70
2018-03-25T20:07:51.549Z,8.80
2018-03-25T20:10:19.887Z,8.80
2018-03-25T20:12:48.323Z,8.80
2018-03-25T20:15:16.680Z,8.80
2018-03-25T20:17:45.078Z,8.80
2018-03-25T20:20:13.549Z,8.80
2018-03-25T20:22:41.897Z,8.80
2018-03-25T20:25:11.048Z,8.80
2018-03-25T20:27:39.400Z,8.80
2018-03-25T20:30:07.751Z,8.80
2018-03-25T20:32:36.863Z,8.80
2018-03-25T20:35:05.218Z,8.70
2018-03-25T20:37:33.554Z,8.80
2018-03-25T20:40:02.282Z,8.70
2018-03-25T20:42:30.605Z,8.70
2018-03-25T20:44:59.860Z,8.70
2018-03-25T20:47:28.179Z,8.60
2018-03-25T20:49:56.537Z,8.60
2018-03-25T20:52:24.958Z,8.60
2018-03-25T20:54:53.313Z,8.50
2018-03-25T20:57:21.681Z,8.50
2018-03-25T20:59:50.017Z,8.50
2018-03-25T21:02:18.485Z,8.40
2018-03-25T21:04:46.822Z,8.40
2018-03-25T21:07:15.238Z,8.40
2018-03-25T21:09:43.580Z,8.40
2018-03-25T21:12:11.979Z,8.40
2018-03-25T21:14:40.346Z,8.30
2018-03-25T21:17:08.723Z,8.30
2018-03-25T21:19:37.108Z,8.20
2018-03-25T21:22:06.211Z,8.20
2018-03-25T21:24:34.911Z,8.20
2018-03-25T21:27:03.246Z,8.20
2018-03-25T21:29:32.352Z,8.10
2018-03-25T21:32:00.704Z,8.10
2018-03-25T21:34:29.829Z,8.00
2018-03-25T21:36:58.173Z,8.00
2018-03-25T21:39:26.504Z,8.00
2018-03-25T21:41:54.858Z,8.00
2018-03-25T21:44:24.007Z,8.00
2018-03-25T21:46:52.463Z,7.90
2018-03-25T21:49:20.798Z,8.00
2018-03-25T21:51:50.733Z,7.90
2018-03-25T21:54:19.074Z,7.90
2018-03-25T21:56:47.421Z,7.90
2018-03-25T21:59:15.793Z,7.90
2018-03-25T22:01:44.153Z,7.90
2018-03-25T22:04:12.501Z,7.90
2018-03-25T22:06:40.841Z,7.80
2018-03-25T22:09:09.167Z,7.80
2018-03-25T22:11:38.274Z,7.80
2018-03-25T22:14:06.669Z,7.80
2018-03-25T22:16:34.967Z,7.80
2018-03-25T22:19:03.305Z,7.70
2018-03-25T22:21:32.539Z,7.70
2018-03-25T22:24:00.886Z,7.70
2018-03-25T22:26:30.007Z,7.70
2018-03-25T22:28:58.360Z,7.60
2018-03-25T22:31:27.643Z,7.70
2018-03-25T22:33:56.769Z,7.60
2018-03-25T22:36:25.773Z,7.60
2018-03-25T22:38:54.158Z,7.60
2018-03-25T22:41:22.533Z,7.60
2018-03-25T22:43:51.329Z,7.60
2018-03-25T22:46:20.121Z,7.60
2018-03-25T22:48:48.894Z,7.60
2018-03-25T22:51:17.338Z,7.60
2018-03-25T22:53:46.662Z,7.60
2018-03-25T22:56:15.776Z,7.60
2018-03-25T22:58:44.237Z,7.50
2018-03-25T23:01:13.356Z,7.50
2018-03-25T23:03:42.373Z,7.50
2018-03-25T23:06:11.746Z,7.50
2018-03-25T23:08:40.709Z,7.50
2018-03-25T23:11:09.844Z,7.50
2018-03-25T23:13:38.275Z,7.50
2018-03-25T23:16:07.458Z,7.50
2018-03-25T23:18:35.797Z,7.50
2018-03-25T23:21:04.140Z,7.50
2018-03-25T23:23:33.261Z,7.50
2018-03-25T23:26:02.407Z,7.50
2018-03-25T23:28:30.776Z,7.50
2018-03-25T23:30:59.133Z,7.50
2018-03-25T23:33:27.474Z,7.50
2018-03-25T23:35:55.816Z,7.50
2018-03-25T23:38:24.180Z,7.40
2018-03-25T23:40:53.035Z,7.50
2018-03-25T23:43:21.966Z,7.50
2018-03-25T23:45:50.322Z,7.50
2018-03-25T23:48:18.709Z,7.50
2018-03-25T23:50:47.109Z,7.50
2018-03-25T23:53:15.464Z,7.50
2018-03-25T23:55:43.848Z,7.50
2018-03-25T23:58:13.040Z,7.40
