createdAt,value
2019-02-20T00:10:13.336Z,14.84
2019-02-20T00:16:18.004Z,13.98
2019-02-20T00:22:03.323Z,13
2019-02-20T00:57:42.751Z,13.33
2019-02-20T01:03:28.338Z,13.32
2019-02-20T01:09:23.394Z,12.33
2019-02-20T01:21:13.391Z,12.51
2019-02-20T01:21:13.411Z,13.65
2019-02-20T01:27:08.389Z,14.89
2019-02-20T01:33:03.398Z,14.92
2019-02-20T01:38:58.380Z,14.56
2019-02-20T01:44:53.369Z,16.31
2019-02-20T01:50:48.395Z,15.47
2019-02-20T01:56:43.397Z,14.43
2019-02-20T02:02:38.426Z,12.84
2019-02-20T02:08:33.388Z,13.21
2019-02-20T02:14:28.376Z,12.05
2019-02-20T02:26:18.419Z,12.18
2019-02-20T02:32:13.393Z,13.33
2019-02-20T02:38:08.418Z,12.94
2019-02-20T02:44:03.412Z,14.4
2019-02-20T02:49:58.397Z,12.22
2019-02-20T02:55:53.456Z,12.68
2019-02-20T03:01:48.398Z,13.41
2019-02-20T03:07:43.403Z,11.97
2019-02-20T03:13:38.412Z,12.44
2019-02-20T03:19:33.515Z,11.85
2019-02-20T03:25:28.429Z,12.4
2019-02-20T03:31:23.478Z,12.5
2019-02-20T03:37:18.419Z,12.78
2019-02-20T03:43:13.444Z,13
2019-02-20T03:49:08.474Z,12.33
2019-02-20T03:55:03.451Z,12.35
2019-02-20T04:00:58.490Z,13.47
2019-02-20T04:06:53.434Z,12.97
2019-02-20T04:12:48.480Z,13.55
2019-02-20T04:18:43.426Z,13.13
2019-02-20T04:24:38.452Z,12.61
2019-02-20T04:30:33.481Z,12.86
2019-02-20T04:36:28.465Z,14.03
2019-02-20T04:42:23.663Z,12.08
2019-02-20T04:54:13.908Z,10.71
2019-02-20T05:06:03.471Z,9.87
2019-02-20T05:18:03.302Z,11.1
2019-02-20T05:18:03.310Z,11.1
2019-02-20T05:23:48.486Z,12.7
2019-02-20T05:35:38.557Z,10.12
2019-02-20T05:41:59.330Z,10.87
2019-02-20T05:47:39.690Z,11.56
2019-02-20T05:53:23.502Z,12.32
2019-02-20T05:59:18.512Z,11.88
2019-02-20T06:11:14.598Z,11.59
2019-02-20T06:11:14.599Z,10.85
2019-02-20T06:17:03.524Z,12.48
2019-02-20T06:22:58.528Z,14.27
2019-02-20T06:29:24.450Z,12.82
2019-02-20T06:34:48.530Z,13.52
2019-02-20T06:40:43.496Z,12.17
2019-02-20T06:52:33.529Z,14.31
2019-02-20T06:58:51.667Z,13.26
2019-02-20T07:04:23.516Z,15.06
2019-02-20T07:10:18.521Z,15.96
2019-02-20T07:16:36.327Z,16.59
2019-02-20T07:22:08.554Z,20.15
2019-02-20T07:28:03.586Z,20.41
2019-02-20T07:33:58.652Z,18.77
2019-02-20T07:39:53.535Z,17.78
2019-02-20T07:46:07.939Z,19.14
2019-02-20T07:51:43.550Z,22.2
2019-02-20T07:57:38.540Z,19.93
2019-02-20T08:03:33.572Z,19.06
2019-02-20T08:09:28.577Z,18.29
2019-02-20T08:15:23.595Z,21.59
2019-02-20T08:21:18.678Z,21.12
2019-02-20T08:27:13.589Z,24.24
2019-02-20T08:33:08.574Z,26.75
2019-02-20T08:39:03.571Z,27.42
2019-02-20T08:44:58.574Z,26.13
2019-02-20T08:50:53.604Z,25.99
2019-02-20T08:56:48.603Z,27.37
2019-02-20T09:02:43.558Z,27.7
2019-02-20T09:08:38.588Z,28.55
2019-02-20T09:14:33.620Z,29.84
2019-02-20T09:20:28.583Z,29.91
2019-02-20T09:26:23.656Z,26.67
2019-02-20T09:32:18.610Z,26.39
2019-02-20T09:38:13.619Z,23.83
2019-02-20T09:44:08.629Z,22.29
2019-02-20T09:50:03.610Z,25.84
2019-02-20T09:55:58.598Z,22.4
2019-02-20T10:01:53.609Z,19.13
2019-02-20T10:07:48.610Z,18.73
2019-02-20T10:13:43.673Z,21.74
2019-02-20T10:19:38.606Z,19.97
2019-02-20T10:25:33.648Z,13.97
2019-02-20T10:31:28.634Z,14.71
2019-02-20T10:37:23.640Z,19.15
2019-02-20T10:43:18.633Z,21.79
2019-02-20T10:49:13.653Z,23.9
2019-02-20T10:55:08.649Z,17.26
2019-02-20T11:01:03.654Z,10.21
2019-02-20T11:06:58.671Z,12.45
2019-02-20T11:12:53.651Z,15.43
2019-02-20T11:18:48.648Z,14.47
2019-02-20T11:24:43.687Z,8.32
2019-02-20T11:30:38.662Z,11.88
2019-02-20T11:36:33.676Z,12.99
2019-02-20T11:42:28.713Z,13.88
2019-02-20T11:48:23.724Z,12.93
2019-02-20T11:54:18.684Z,10.27
2019-02-20T12:00:13.700Z,9.93
2019-02-20T12:06:08.703Z,10.28
2019-02-20T12:12:03.720Z,6.5
2019-02-20T12:17:58.704Z,7.56
2019-02-20T12:23:53.692Z,6.33
2019-02-20T12:29:48.743Z,6.15
2019-02-20T12:35:43.770Z,7.83
2019-02-20T12:41:40.196Z,7.95
2019-02-20T12:47:33.714Z,9.7
2019-02-20T12:53:28.735Z,9.18
2019-02-20T12:59:23.756Z,11.28
2019-02-20T13:05:18.730Z,10.01
2019-02-20T13:11:14.528Z,10.05
2019-02-20T13:17:08.754Z,10.4
2019-02-20T13:23:03.747Z,11.11
2019-02-20T13:28:58.754Z,10.49
2019-02-20T13:34:53.759Z,10.5
2019-02-20T13:40:48.786Z,9.49
2019-02-20T13:46:43.815Z,9.47
2019-02-20T13:52:38.777Z,10.12
2019-02-20T13:58:33.770Z,9.95
2019-02-20T14:04:28.827Z,9.62
2019-02-20T14:10:23.764Z,8.93
2019-02-20T14:16:18.771Z,7.31
2019-02-20T14:22:13.776Z,6.36
2019-02-20T14:28:08.822Z,6.55
2019-02-20T14:34:03.788Z,7.84
2019-02-20T14:39:58.771Z,6.84
2019-02-20T14:45:53.822Z,6.72
2019-02-20T14:51:48.782Z,7.82
2019-02-20T14:57:43.833Z,7.5
2019-02-20T15:03:38.820Z,6.95
2019-02-20T15:09:33.806Z,7.37
2019-02-20T15:15:28.854Z,7.37
2019-02-20T15:21:23.855Z,7.61
2019-02-20T15:27:19.287Z,8.2
2019-02-20T15:33:13.843Z,8.2
2019-02-20T15:39:08.817Z,8.54
2019-02-20T15:45:03.950Z,6.55
2019-02-20T15:50:58.831Z,7.1
2019-02-20T15:56:53.884Z,7.77
2019-02-20T16:02:48.859Z,7.64
2019-02-20T16:08:43.868Z,6.81
2019-02-20T16:14:38.895Z,6.92
2019-02-20T16:20:33.849Z,8.74
2019-02-20T16:26:28.841Z,6.87
2019-02-20T16:32:23.949Z,6.59
2019-02-20T16:38:18.878Z,7.69
2019-02-20T16:44:13.886Z,6.81
2019-02-20T16:50:08.886Z,8.06
2019-02-20T16:56:03.878Z,4.29
2019-02-20T17:01:58.917Z,8.78
2019-02-20T17:07:53.878Z,9.6
2019-02-20T17:13:48.897Z,12.27
2019-02-20T17:19:43.944Z,13.97
2019-02-20T17:25:38.989Z,13.68
2019-02-20T17:31:33.885Z,20.87
2019-02-20T17:37:28.905Z,15.84
2019-02-20T17:43:23.926Z,13.49
2019-02-20T17:49:18.917Z,11.39
2019-02-20T17:55:13.924Z,12.3
2019-02-20T18:01:08.953Z,11.33
2019-02-20T18:07:03.923Z,10.87
2019-02-20T18:12:58.971Z,10.48
2019-02-20T18:18:53.935Z,10.69
2019-02-20T18:24:48.923Z,12.35
2019-02-20T18:30:43.941Z,11.39
2019-02-20T18:36:38.961Z,10.79
2019-02-20T18:42:33.925Z,12.5
2019-02-20T18:48:28.928Z,10.4
2019-02-20T18:54:23.981Z,10.56
2019-02-20T19:00:19.045Z,11.58
2019-02-20T19:06:14.010Z,11.32
2019-02-20T19:12:09.002Z,14.28
2019-02-20T19:18:03.967Z,11.95
2019-02-20T19:23:58.976Z,12.49
2019-02-20T19:29:53.964Z,11.72
2019-02-20T19:35:48.983Z,10.63
2019-02-20T19:41:43.994Z,10.73
2019-02-20T19:47:39.023Z,11.61
2019-02-20T19:53:34.013Z,10.95
2019-02-20T19:59:28.981Z,10.57
2019-02-20T20:05:24.002Z,11.02
2019-02-20T20:11:18.995Z,10.23
2019-02-20T20:17:14.340Z,10.45
2019-02-20T20:23:09.025Z,10.26
2019-02-20T20:29:06.072Z,10.89
2019-02-20T20:34:59.010Z,10.54
2019-02-20T20:40:54.001Z,10.64
2019-02-20T20:46:50.107Z,11.34
2019-02-20T20:52:44.039Z,10.85
2019-02-20T20:58:39.032Z,9.02
2019-02-20T21:04:34.005Z,9.42
2019-02-20T21:10:29.055Z,10.11
2019-02-20T21:16:24.015Z,10
2019-02-20T21:22:19.074Z,10.21
2019-02-20T21:28:14.025Z,10.11
2019-02-20T21:34:09.237Z,9.87
2019-02-20T21:40:04.043Z,13.37
2019-02-20T21:45:59.066Z,14.83
2019-02-20T21:51:54.040Z,11.87
2019-02-20T21:57:49.061Z,10.63
2019-02-20T22:03:44.039Z,12.82
2019-02-20T22:09:39.085Z,11.98
2019-02-20T22:15:34.070Z,11.48
2019-02-20T22:21:29.042Z,11.76
2019-02-20T22:27:24.057Z,11.07
2019-02-20T22:33:19.128Z,10.63
2019-02-20T22:39:14.087Z,11.42
2019-02-20T22:45:09.070Z,11.37
2019-02-20T22:51:04.083Z,9.56
2019-02-20T22:56:59.083Z,9.45
2019-02-20T23:02:54.095Z,14
2019-02-20T23:08:49.126Z,12.3
2019-02-20T23:14:44.113Z,11
2019-02-20T23:20:39.084Z,10.56
2019-02-20T23:26:34.091Z,11.98
2019-02-20T23:32:29.112Z,11.29
2019-02-20T23:38:24.092Z,11.61
2019-02-20T23:44:19.114Z,12.1
2019-02-20T23:50:14.109Z,12.43
2019-02-20T23:56:09.151Z,12.28
