createdAt,value
2023-05-21T00:01:23.979Z,101900.78
2023-05-21T00:03:50.821Z,101907.09
2023-05-21T00:06:17.328Z,101897.00
2023-05-21T00:08:43.835Z,101898.03
2023-05-21T00:11:10.337Z,101895.97
2023-05-21T00:13:36.782Z,101894.28
2023-05-21T00:16:03.232Z,101888.81
2023-05-21T00:18:32.344Z,101889.66
2023-05-21T00:20:59.306Z,101885.22
2023-05-21T00:23:26.251Z,101881.47
2023-05-21T00:25:53.226Z,101878.72
2023-05-21T00:28:19.705Z,101877.88
2023-05-21T00:30:47.306Z,101872.25
2023-05-21T00:33:13.910Z,101874.09
2023-05-21T00:35:40.410Z,101870.38
2023-05-21T00:38:07.436Z,101870.38
2023-05-21T00:40:34.911Z,101877.56
2023-05-21T00:43:02.055Z,101869.38
2023-05-21T00:45:29.568Z,101867.47
2023-05-21T00:47:56.379Z,101863.91
2023-05-21T00:50:23.297Z,101861.16
2023-05-21T00:52:50.053Z,101865.59
2023-05-21T00:55:16.509Z,101864.75
2023-05-21T00:57:43.171Z,101861.16
2023-05-21T01:00:10.729Z,101859.44
2023-05-21T01:02:38.130Z,101860.31
2023-05-21T01:05:06.089Z,101859.28
2023-05-21T01:07:36.013Z,101866.44
2023-05-21T01:10:06.627Z,101861.16
2023-05-21T01:12:33.962Z,101857.59
2023-05-21T01:15:02.055Z,101864.75
2023-05-21T01:17:29.864Z,101858.44
2023-05-21T01:19:57.954Z,101860.13
2023-05-21T01:22:25.202Z,101858.44
2023-05-21T01:24:53.026Z,101860.13
2023-05-21T01:27:19.497Z,101854.84
2023-05-21T01:29:46.064Z,101849.38
2023-05-21T01:32:24.198Z,101861.16
2023-05-21T01:35:01.328Z,101855.69
2023-05-21T01:37:59.964Z,101849.38
2023-05-21T01:40:32.340Z,101853.97
2023-05-21T01:42:59.159Z,101854.84
2023-05-21T01:45:27.224Z,101854.84
2023-05-21T01:47:54.664Z,101847.66
2023-05-21T01:50:23.318Z,101843.91
2023-05-21T01:52:51.379Z,101853.97
2023-05-21T01:55:18.377Z,101856.72
2023-05-21T01:57:44.974Z,101838.44
2023-05-21T02:00:12.034Z,101832.97
2023-05-21T02:02:38.489Z,101836.56
2023-05-21T02:05:05.098Z,101835.72
2023-05-21T02:07:33.967Z,101843.91
2023-05-21T02:10:00.644Z,101834.84
2023-05-21T02:12:28.276Z,101836.72
2023-05-21T02:14:56.436Z,101833.84
2023-05-21T02:17:24.336Z,101833.66
2023-05-21T02:19:50.898Z,101823.56
2023-05-21T02:22:17.351Z,101831.75
2023-05-21T02:24:43.771Z,101833.47
2023-05-21T02:27:10.677Z,101833.47
2023-05-21T02:29:37.100Z,101834.34
2023-05-21T02:32:03.560Z,101839.63
2023-05-21T02:34:32.309Z,101836.03
2023-05-21T02:36:58.912Z,101832.25
2023-05-21T02:39:26.890Z,101831.59
2023-05-21T02:41:53.369Z,101829.72
2023-05-21T02:44:20.876Z,101833.31
2023-05-21T02:46:47.288Z,101823.41
2023-05-21T02:49:13.827Z,101824.41
2023-05-21T02:51:40.307Z,101825.25
2023-05-21T02:54:06.804Z,101832.44
2023-05-21T02:56:33.276Z,101829.88
2023-05-21T02:58:59.684Z,101826.13
2023-05-21T03:01:26.350Z,101826.13
2023-05-21T03:03:52.840Z,101826.13
2023-05-21T03:06:19.301Z,101829.72
2023-05-21T03:08:45.737Z,101821.50
2023-05-21T03:11:12.116Z,101830.72
2023-05-21T03:13:38.637Z,101825.25
2023-05-21T03:16:05.369Z,101829.88
2023-05-21T03:18:31.907Z,101828.00
2023-05-21T03:20:59.033Z,101820.81
2023-05-21T03:23:25.853Z,101826.28
2023-05-21T03:25:52.414Z,101820.81
2023-05-21T03:28:18.875Z,101816.22
2023-05-21T03:30:49.553Z,101824.25
2023-05-21T03:33:16.482Z,101818.94
2023-05-21T03:35:43.024Z,101821.50
2023-05-21T03:38:09.519Z,101814.16
2023-05-21T03:40:35.989Z,101818.78
2023-05-21T03:43:02.351Z,101822.19
2023-05-21T03:45:28.756Z,101823.88
2023-05-21T03:47:55.165Z,101824.06
2023-05-21T03:50:21.575Z,101830.22
2023-05-21T03:52:48.026Z,101825.59
2023-05-21T03:55:14.512Z,101823.88
2023-05-21T03:57:41.176Z,101823.88
2023-05-21T04:00:09.025Z,101820.13
2023-05-21T04:02:35.682Z,101825.59
2023-05-21T04:05:02.467Z,101831.91
2023-05-21T04:07:29.980Z,101830.03
2023-05-21T04:09:56.446Z,101830.88
2023-05-21T04:12:22.913Z,101830.88
2023-05-21T04:14:49.438Z,101828.16
2023-05-21T04:17:15.961Z,101829.84
2023-05-21T04:19:42.363Z,101835.16
2023-05-21T04:22:10.391Z,101832.41
2023-05-21T04:24:38.019Z,101835.16
2023-05-21T04:27:05.067Z,101833.28
2023-05-21T04:29:31.836Z,101841.47
2023-05-21T04:31:58.508Z,101833.28
2023-05-21T04:34:24.931Z,101830.53
2023-05-21T04:36:52.024Z,101829.50
2023-05-21T04:39:18.459Z,101835.81
2023-05-21T04:41:44.924Z,101834.97
2023-05-21T04:44:14.979Z,101839.41
2023-05-21T04:46:42.025Z,101844.88
2023-05-21T04:49:10.219Z,101844.72
2023-05-21T04:51:37.808Z,101834.97
2023-05-21T04:54:04.382Z,101834.78
2023-05-21T04:56:31.952Z,101840.25
2023-05-21T04:58:59.017Z,101835.66
2023-05-21T05:01:27.127Z,101841.97
2023-05-21T05:03:54.332Z,101842.81
2023-05-21T05:06:21.558Z,101839.91
2023-05-21T05:08:48.202Z,101847.91
2023-05-21T05:11:14.580Z,101842.28
2023-05-21T05:13:44.030Z,101843.81
2023-05-21T05:16:10.515Z,101843.66
2023-05-21T05:18:37.018Z,101845.16
2023-05-21T05:21:03.548Z,101842.41
2023-05-21T05:23:30.007Z,101844.31
2023-05-21T05:25:56.547Z,101842.25
2023-05-21T05:28:23.239Z,101846.50
2023-05-21T05:30:49.795Z,101848.22
2023-05-21T05:33:16.303Z,101845.31
2023-05-21T05:35:42.748Z,101844.28
2023-05-21T05:38:09.269Z,101844.09
2023-05-21T05:40:35.858Z,101840.53
2023-05-21T05:43:02.328Z,101841.19
2023-05-21T05:45:28.758Z,101834.69
2023-05-21T05:47:55.247Z,101835.53
2023-05-21T05:50:21.639Z,101837.41
2023-05-21T05:52:48.061Z,101835.38
2023-05-21T05:55:14.488Z,101829.22
2023-05-21T05:57:41.752Z,101836.38
2023-05-21T06:00:10.582Z,101839.09
2023-05-21T06:02:37.613Z,101836.03
2023-05-21T06:05:04.580Z,101836.03
2023-05-21T06:07:31.519Z,101830.22
2023-05-21T06:09:57.949Z,101829.00
2023-05-21T06:12:25.150Z,101829.31
2023-05-21T06:14:51.612Z,101837.69
2023-05-21T06:17:18.055Z,101838.56
2023-05-21T06:19:45.250Z,101832.06
2023-05-21T06:22:11.638Z,101830.34
2023-05-21T06:24:38.099Z,101834.94
2023-05-21T06:27:04.546Z,101830.16
2023-05-21T06:29:30.931Z,101839.03
2023-05-21T06:31:57.487Z,101824.34
2023-05-21T06:34:23.994Z,101826.03
2023-05-21T06:36:50.957Z,101830.13
2023-05-21T06:39:17.582Z,101824.81
2023-05-21T06:41:44.169Z,101822.56
2023-05-21T06:44:11.250Z,101821.56
2023-05-21T06:46:37.897Z,101822.22
2023-05-21T06:49:06.981Z,101821.16
2023-05-21T06:51:33.790Z,101826.47
2023-05-21T06:54:00.651Z,101821.84
2023-05-21T06:56:27.040Z,101820.81
2023-05-21T06:58:54.544Z,101814.34
2023-05-21T07:01:22.491Z,101815.19
2023-05-21T07:03:49.381Z,101823.41
2023-05-21T07:06:16.891Z,101826.13
2023-05-21T07:08:43.390Z,101820.66
2023-05-21T07:11:09.947Z,101823.22
2023-05-21T07:13:36.633Z,101819.44
2023-05-21T07:16:03.086Z,101821.16
2023-05-21T07:18:29.597Z,101822.88
2023-05-21T07:20:57.129Z,101818.06
2023-05-21T07:23:23.708Z,101821.00
2023-05-21T07:25:50.285Z,101817.41
2023-05-21T07:28:16.702Z,101818.25
2023-05-21T07:30:43.479Z,101817.41
2023-05-21T07:33:09.958Z,101815.50
2023-05-21T07:35:36.637Z,101813.63
2023-05-21T07:38:03.990Z,101817.41
2023-05-21T07:40:30.511Z,101818.25
2023-05-21T07:42:57.184Z,101804.56
2023-05-21T07:45:23.631Z,101803.53
2023-05-21T07:47:50.087Z,101805.22
2023-05-21T07:50:16.819Z,101801.63
2023-05-21T07:52:43.401Z,101810.69
2023-05-21T07:55:10.253Z,101809.84
2023-05-21T07:57:36.835Z,101796.16
2023-05-21T08:00:05.252Z,101805.22
2023-05-21T08:02:31.715Z,101815.31
2023-05-21T08:04:59.139Z,101816.16
2023-05-21T08:07:25.684Z,101803.53
2023-05-21T08:09:53.876Z,101814.47
2023-05-21T08:12:20.382Z,101805.41
2023-05-21T08:14:46.835Z,101813.63
2023-05-21T08:17:13.499Z,101815.50
2023-05-21T08:19:40.342Z,101816.38
2023-05-21T08:22:06.796Z,101820.13
2023-05-21T08:24:33.334Z,101813.63
2023-05-21T08:26:59.875Z,101811.75
2023-05-21T08:29:26.516Z,101818.06
2023-05-21T08:31:53.013Z,101808.16
2023-05-21T08:34:19.717Z,101803.53
2023-05-21T08:36:47.200Z,101816.16
2023-05-21T08:39:13.734Z,101804.38
2023-05-21T08:41:41.410Z,101808.81
2023-05-21T08:44:11.382Z,101811.38
2023-05-21T08:46:39.854Z,101807.97
2023-05-21T08:49:11.760Z,101803.34
2023-05-21T08:51:41.756Z,101811.38
2023-05-21T08:54:09.061Z,101808.66
2023-05-21T08:56:35.993Z,101814.97
2023-05-21T08:59:02.940Z,101812.38
2023-05-21T09:01:29.889Z,101813.06
2023-05-21T09:04:12.226Z,101812.03
2023-05-21T09:06:46.939Z,101813.94
2023-05-21T09:09:17.572Z,101813.06
2023-05-21T09:11:44.869Z,101809.31
2023-05-21T09:14:11.503Z,101843.00
2023-05-21T09:16:38.347Z,101816.47
2023-05-21T09:19:04.952Z,101820.94
2023-05-21T09:21:31.728Z,101824.53
2023-05-21T09:23:59.042Z,101810.63
2023-05-21T09:26:26.809Z,101807.72
2023-05-21T09:28:56.921Z,101807.53
2023-05-21T09:31:24.166Z,101800.84
2023-05-21T09:33:50.949Z,101807.19
2023-05-21T09:36:20.573Z,101805.47
2023-05-21T09:38:51.987Z,101797.94
2023-05-21T09:41:21.810Z,101797.09
2023-05-21T09:43:49.059Z,101804.25
2023-05-21T09:46:15.606Z,101793.31
2023-05-21T09:48:43.286Z,101803.22
2023-05-21T09:51:10.252Z,101787.63
2023-05-21T09:53:36.920Z,101793.09
2023-05-21T09:56:03.850Z,101793.97
2023-05-21T09:58:30.361Z,101789.72
2023-05-21T10:00:56.877Z,101778.94
2023-05-21T10:03:23.671Z,101789.03
2023-05-21T10:05:51.627Z,101809.25
2023-05-21T10:08:20.565Z,101789.72
2023-05-21T10:10:48.182Z,101781.50
2023-05-21T10:13:15.975Z,101778.94
2023-05-21T10:15:44.044Z,101771.22
2023-05-21T10:18:10.915Z,101776.31
2023-05-21T10:20:38.095Z,101767.06
2023-05-21T10:23:04.902Z,101768.97
2023-05-21T10:25:31.963Z,101768.31
2023-05-21T10:27:58.813Z,101763.84
2023-05-21T10:30:25.671Z,101761.09
2023-05-21T10:32:52.205Z,101762.16
2023-05-21T10:35:18.856Z,101770.34
2023-05-21T10:37:45.550Z,101753.94
2023-05-21T10:40:12.862Z,101759.25
2023-05-21T10:43:05.393Z,101754.63
2023-05-21T10:45:43.274Z,101760.09
2023-05-21T10:48:18.948Z,101747.41
2023-05-21T10:51:06.534Z,101740.25
2023-05-21T10:53:42.488Z,101760.44
2023-05-21T10:56:27.209Z,101740.06
2023-05-21T10:59:02.888Z,101741.56
2023-05-21T11:01:34.042Z,101743.25
2023-05-21T11:04:00.971Z,101727.69
2023-05-21T11:06:27.968Z,101728.00
2023-05-21T11:09:25.478Z,101730.19
2023-05-21T11:11:53.726Z,101732.56
2023-05-21T11:14:31.990Z,101722.25
2023-05-21T11:16:59.098Z,101724.78
2023-05-21T11:19:41.821Z,101726.53
2023-05-21T11:22:09.578Z,101738.13
2023-05-21T11:24:41.276Z,101720.84
2023-05-21T11:27:08.718Z,101709.88
2023-05-21T11:29:41.120Z,101729.06
2023-05-21T11:32:15.235Z,101727.16
2023-05-21T11:34:43.550Z,101719.16
2023-05-21T11:37:18.866Z,101718.94
2023-05-21T11:39:45.390Z,101721.69
2023-05-21T11:42:11.867Z,101713.66
2023-05-21T11:44:39.382Z,101725.66
2023-05-21T11:47:06.453Z,101738.69
2023-05-21T11:49:33.374Z,101727.53
2023-05-21T11:51:59.946Z,101713.84
2023-05-21T11:54:26.781Z,101723.94
2023-05-21T11:56:54.569Z,101715.94
2023-05-21T11:59:21.018Z,101717.81
2023-05-21T12:01:47.379Z,101714.03
2023-05-21T12:04:13.874Z,101711.09
2023-05-21T12:06:42.878Z,101708.34
2023-05-21T12:09:12.392Z,101707.81
2023-05-21T12:11:41.807Z,101704.88
2023-05-21T12:14:09.677Z,101707.63
2023-05-21T12:16:36.509Z,101695.25
2023-05-21T12:19:03.930Z,101715.47
2023-05-21T12:21:32.887Z,101721.13
2023-05-21T12:23:59.347Z,101704.69
2023-05-21T12:26:26.408Z,101708.47
2023-05-21T12:28:53.834Z,101707.63
2023-05-21T12:31:21.961Z,101702.16
2023-05-21T12:33:51.501Z,101702.34
2023-05-21T12:36:28.051Z,101713.31
2023-05-21T12:38:54.661Z,101716.91
2023-05-21T12:41:22.119Z,101705.94
2023-05-21T12:43:48.713Z,101706.78
2023-05-21T12:46:17.643Z,101698.56
2023-05-21T12:48:52.900Z,101704.41
2023-05-21T12:51:19.686Z,101701.66
2023-05-21T12:53:46.638Z,101701.47
2023-05-21T12:56:14.006Z,101701.47
2023-05-21T12:58:41.588Z,101710.72
2023-05-21T13:01:11.403Z,101701.47
2023-05-21T13:03:38.655Z,101699.59
2023-05-21T13:06:08.950Z,101687.13
2023-05-21T13:08:35.630Z,101686.09
2023-05-21T13:11:02.465Z,101687.03
2023-05-21T13:13:29.046Z,101680.31
2023-05-21T13:15:55.797Z,101674.41
2023-05-21T13:18:22.549Z,101675.25
2023-05-21T13:20:49.234Z,101670.03
2023-05-21T13:23:17.791Z,101665.69
2023-05-21T13:25:44.299Z,101670.78
2023-05-21T13:28:13.176Z,101670.78
2023-05-21T13:30:39.848Z,101668.91
2023-05-21T13:33:06.472Z,101670.59
2023-05-21T13:35:34.634Z,101656.88
2023-05-21T13:38:01.109Z,101672.47
2023-05-21T13:40:27.613Z,101669.75
2023-05-21T13:42:54.084Z,101669.75
2023-05-21T13:45:21.097Z,101675.22
2023-05-21T13:47:48.202Z,101674.88
2023-05-21T13:50:15.539Z,101665.81
2023-05-21T13:52:42.197Z,101661.38
2023-05-21T13:55:09.060Z,101661.19
2023-05-21T13:57:35.629Z,101653.16
2023-05-21T14:00:02.456Z,101649.56
2023-05-21T14:02:29.270Z,101649.00
2023-05-21T14:04:55.838Z,101657.66
2023-05-21T14:07:22.542Z,101651.34
2023-05-21T14:09:49.072Z,101650.03
2023-05-21T14:12:15.772Z,101642.00
2023-05-21T14:14:42.217Z,101649.84
2023-05-21T14:17:08.634Z,101648.59
2023-05-21T14:19:35.127Z,101645.00
2023-05-21T14:22:01.635Z,101658.72
2023-05-21T14:24:28.098Z,101650.50
2023-05-21T14:26:54.534Z,101653.72
2023-05-21T14:29:20.981Z,101655.81
2023-05-21T14:31:47.430Z,101643.59
2023-05-21T14:34:13.909Z,101644.91
2023-05-21T14:36:40.290Z,101639.63
2023-05-21T14:39:06.744Z,101642.38
2023-05-21T14:41:33.178Z,101650.03
2023-05-21T14:43:59.620Z,101654.06
2023-05-21T14:46:26.173Z,101650.50
2023-05-21T14:48:52.812Z,101651.13
2023-05-21T14:51:19.308Z,101649.44
2023-05-21T14:53:45.789Z,101645.19
2023-05-21T14:56:12.152Z,101657.66
2023-05-21T14:58:38.502Z,101659.19
2023-05-21T15:01:05.040Z,101657.47
2023-05-21T15:03:31.616Z,101648.81
2023-05-21T15:05:58.601Z,101648.31
2023-05-21T15:08:25.326Z,101643.22
2023-05-21T15:10:51.800Z,101655.41
2023-05-21T15:13:18.267Z,101651.44
2023-05-21T15:15:44.786Z,101640.94
2023-05-21T15:18:11.670Z,101646.06
2023-05-21T15:20:38.208Z,101647.75
2023-05-21T15:23:15.972Z,101639.53
2023-05-21T15:25:43.587Z,101638.69
2023-05-21T15:28:10.114Z,101634.22
2023-05-21T15:30:36.546Z,101643.50
2023-05-21T15:33:02.998Z,101635.09
2023-05-21T15:35:29.472Z,101633.38
2023-05-21T15:37:55.967Z,101639.13
2023-05-21T15:40:23.887Z,101643.75
2023-05-21T15:42:51.258Z,101641.59
2023-05-21T15:45:17.909Z,101632.06
2023-05-21T15:47:44.380Z,101633.94
2023-05-21T15:50:10.916Z,101638.84
2023-05-21T15:52:37.700Z,101639.91
2023-05-21T15:55:04.244Z,101639.91
2023-05-21T15:57:30.602Z,101639.69
2023-05-21T15:59:57.158Z,101639.31
2023-05-21T16:02:23.677Z,101631.09
2023-05-21T16:04:51.776Z,101631.47
2023-05-21T16:07:18.784Z,101633.56
2023-05-21T16:09:45.374Z,101622.81
2023-05-21T16:12:11.815Z,101628.47
2023-05-21T16:14:38.209Z,101620.91
2023-05-21T16:17:04.811Z,101625.16
2023-05-21T16:19:31.379Z,101629.41
2023-05-21T16:21:58.050Z,101627.03
2023-05-21T16:24:24.606Z,101632.53
2023-05-21T16:26:51.066Z,101637.53
2023-05-21T16:29:17.493Z,101626.09
2023-05-21T16:31:43.941Z,101631.59
2023-05-21T16:34:10.555Z,101629.41
2023-05-21T16:36:38.555Z,101622.03
2023-05-21T16:39:05.307Z,101616.56
2023-05-21T16:41:31.848Z,101620.56
2023-05-21T16:43:58.226Z,101621.41
2023-05-21T16:46:24.688Z,101617.63
2023-05-21T16:48:51.176Z,101615.94
2023-05-21T16:51:17.632Z,101616.97
2023-05-21T16:53:44.077Z,101614.22
2023-05-21T16:56:10.963Z,101612.50
2023-05-21T16:58:37.411Z,101617.13
2023-05-21T17:01:04.003Z,101618.88
2023-05-21T17:03:32.396Z,101616.13
2023-05-21T17:05:59.054Z,101609.13
2023-05-21T17:08:25.518Z,101625.78
2023-05-21T17:10:51.989Z,101624.00
2023-05-21T17:13:22.525Z,101615.16
2023-05-21T17:15:50.755Z,101625.25
2023-05-21T17:18:17.313Z,101624.22
2023-05-21T17:20:43.775Z,101630.75
2023-05-21T17:23:10.881Z,101628.66
2023-05-21T17:25:37.664Z,101631.59
2023-05-21T17:28:04.621Z,101632.44
2023-05-21T17:30:31.033Z,101638.75
2023-05-21T17:32:58.490Z,101628.84
2023-05-21T17:35:24.950Z,101628.84
2023-05-21T17:37:53.453Z,101625.25
2023-05-21T17:40:21.331Z,101628.16
2023-05-21T17:42:47.975Z,101623.56
2023-05-21T17:45:14.436Z,101618.25
2023-05-21T17:47:40.959Z,101620.16
2023-05-21T17:50:07.802Z,101623.09
2023-05-21T17:52:34.180Z,101625.00
2023-05-21T17:55:01.309Z,101624.13
2023-05-21T17:57:27.692Z,101616.94
2023-05-21T17:59:55.163Z,101627.06
2023-05-21T18:02:23.436Z,101624.50
2023-05-21T18:04:49.934Z,101624.69
2023-05-21T18:07:16.578Z,101625.72
2023-05-21T18:09:43.037Z,101634.78
2023-05-21T18:12:09.450Z,101635.00
2023-05-21T18:14:35.898Z,101636.88
2023-05-21T18:17:02.473Z,101641.53
2023-05-21T18:19:30.223Z,101637.91
2023-05-21T18:21:56.834Z,101646.13
2023-05-21T18:24:23.227Z,101646.31
2023-05-21T18:26:49.966Z,101644.63
2023-05-21T18:29:16.382Z,101647.56
2023-05-21T18:31:44.213Z,101644.84
2023-05-21T18:34:11.070Z,101654.91
2023-05-21T18:36:40.649Z,101652.38
2023-05-21T18:39:07.809Z,101656.16
2023-05-21T18:41:34.299Z,101656.31
2023-05-21T18:44:03.658Z,101654.63
2023-05-21T18:46:31.710Z,101656.31
2023-05-21T18:48:59.304Z,101655.47
2023-05-21T18:51:25.780Z,101654.63
2023-05-21T18:53:52.224Z,101651.91
2023-05-21T18:56:18.603Z,101653.78
2023-05-21T18:58:45.048Z,101659.25
2023-05-21T19:01:11.532Z,101659.25
2023-05-21T19:03:38.213Z,101652.94
2023-05-21T19:06:04.732Z,101651.25
2023-05-21T19:08:31.213Z,101652.25
2023-05-21T19:10:57.692Z,101652.47
2023-05-21T19:13:24.324Z,101658.78
2023-05-21T19:15:50.809Z,101661.72
2023-05-21T19:18:17.481Z,101663.41
2023-05-21T19:20:43.970Z,101669.94
2023-05-21T19:23:10.613Z,101676.25
2023-05-21T19:25:37.066Z,101670.97
2023-05-21T19:28:03.556Z,101674.56
2023-05-21T19:30:30.027Z,101675.41
2023-05-21T19:32:56.542Z,101677.31
2023-05-21T19:35:22.993Z,101674.56
2023-05-21T19:37:49.901Z,101681.94
2023-05-21T19:40:17.634Z,101678.31
2023-05-21T19:42:44.433Z,101678.50
2023-05-21T19:45:11.579Z,101684.00
2023-05-21T19:47:40.982Z,101682.09
2023-05-21T19:50:07.876Z,101677.47
2023-05-21T19:52:34.327Z,101682.09
2023-05-21T19:55:04.769Z,101676.63
2023-05-21T19:57:32.420Z,101680.41
2023-05-21T19:59:59.154Z,101677.66
2023-05-21T20:02:25.745Z,101680.22
2023-05-21T20:04:53.451Z,101677.66
2023-05-21T20:07:19.924Z,101677.88
2023-05-21T20:09:46.625Z,101681.47
2023-05-21T20:12:13.007Z,101674.25
2023-05-21T20:14:39.546Z,101687.94
2023-05-21T20:17:06.357Z,101689.00
2023-05-21T20:19:32.965Z,101689.84
2023-05-21T20:21:59.426Z,101669.81
2023-05-21T20:24:26.052Z,101684.34
2023-05-21T20:26:52.710Z,101680.97
2023-05-21T20:29:19.150Z,101685.41
2023-05-21T20:31:45.636Z,101672.75
2023-05-21T20:34:12.367Z,101689.34
2023-05-21T20:36:40.410Z,101679.44
2023-05-21T20:39:07.501Z,101684.91
2023-05-21T20:41:37.545Z,101681.34
2023-05-21T20:44:07.286Z,101683.22
2023-05-21T20:46:37.934Z,101688.69
2023-05-21T20:49:05.065Z,101686.81
2023-05-21T20:51:31.598Z,101688.69
2023-05-21T20:53:58.214Z,101692.50
2023-05-21T20:56:40.753Z,101691.63
2023-05-21T20:59:09.300Z,101690.78
2023-05-21T21:01:37.862Z,101697.97
2023-05-21T21:04:04.982Z,101692.50
2023-05-21T21:06:31.833Z,101699.00
2023-05-21T21:08:58.477Z,101690.78
2023-05-21T21:11:25.109Z,101700.69
2023-05-21T21:13:51.965Z,101697.13
2023-05-21T21:16:18.811Z,101700.88
2023-05-21T21:18:46.921Z,101695.22
2023-05-21T21:21:13.624Z,101700.69
2023-05-21T21:23:40.612Z,101691.25
2023-05-21T21:26:07.503Z,101697.19
2023-05-21T21:28:34.025Z,101706.25
2023-05-21T21:31:00.674Z,101701.84
2023-05-21T21:33:27.229Z,101695.31
2023-05-21T21:35:53.814Z,101703.38
2023-05-21T21:38:20.325Z,101710.72
2023-05-21T21:40:46.782Z,101714.31
2023-05-21T21:43:13.186Z,101716.22
2023-05-21T21:45:39.681Z,101712.59
2023-05-21T21:48:06.462Z,101716.38
2023-05-21T21:50:32.897Z,101717.22
2023-05-21T21:52:59.902Z,101719.09
2023-05-21T21:55:26.364Z,101710.03
2023-05-21T21:57:52.874Z,101720.81
2023-05-21T22:00:19.504Z,101719.09
2023-05-21T22:02:46.632Z,101720.81
2023-05-21T22:05:16.395Z,101719.97
2023-05-21T22:07:46.622Z,101710.91
2023-05-21T22:10:16.562Z,101717.22
2023-05-21T22:12:43.365Z,101718.06
2023-05-21T22:15:17.978Z,101719.09
2023-05-21T22:17:44.455Z,101726.28
2023-05-21T22:20:11.394Z,101735.53
2023-05-21T22:22:37.819Z,101725.44
2023-05-21T22:25:04.399Z,101727.16
2023-05-21T22:27:31.016Z,101723.53
2023-05-21T22:30:00.010Z,101720.81
2023-05-21T22:32:26.456Z,101717.06
2023-05-21T22:34:52.836Z,101717.69
2023-05-21T22:37:19.370Z,101713.91
2023-05-21T22:39:45.931Z,101723.00
2023-05-21T22:42:12.431Z,101715.81
2023-05-21T22:44:38.814Z,101720.44
2023-05-21T22:47:05.234Z,101713.28
2023-05-21T22:49:32.811Z,101708.63
2023-05-21T22:52:05.358Z,101713.28
2023-05-21T22:54:32.777Z,101709.69
2023-05-21T22:56:59.610Z,101713.28
2023-05-21T22:59:26.040Z,101705.06
2023-05-21T23:01:53.181Z,101709.69
2023-05-21T23:04:29.034Z,101704.22
2023-05-21T23:07:02.508Z,101701.47
2023-05-21T23:09:28.965Z,101706.94
2023-05-21T23:11:55.533Z,101707.13
2023-05-21T23:14:22.032Z,101706.94
2023-05-21T23:16:48.497Z,101705.06
2023-05-21T23:19:15.228Z,101712.41
2023-05-21T23:21:42.613Z,101710.72
2023-05-21T23:24:09.346Z,101706.25
2023-05-21T23:26:35.891Z,101700.63
2023-05-21T23:29:02.453Z,101704.38
2023-05-21T23:31:29.347Z,101701.63
2023-05-21T23:33:57.011Z,101702.50
2023-05-21T23:36:23.383Z,101700.63
2023-05-21T23:38:49.847Z,101705.25
2023-05-21T23:41:16.330Z,101709.00
2023-05-21T23:43:42.789Z,101701.63
2023-05-21T23:46:09.255Z,101704.38
2023-05-21T23:48:35.707Z,101706.25
2023-05-21T23:51:02.345Z,101697.19
2023-05-21T23:53:28.752Z,101699.94
2023-05-21T23:55:55.287Z,101699.94
2023-05-21T23:58:21.732Z,101690.88
