createdAt,value
2023-02-12T00:01:15.126Z,101519.19
2023-02-12T00:02:39.818Z,101506.06
2023-02-12T00:04:11.726Z,101519.31
2023-02-12T00:05:51.743Z,101520.19
2023-02-12T00:07:23.563Z,101514.09
2023-02-12T00:08:48.042Z,101520.03
2023-02-12T00:10:19.697Z,101510.44
2023-02-12T00:11:43.808Z,101508.84
2023-02-12T00:13:10.447Z,101520.03
2023-02-12T00:14:34.828Z,101519.31
2023-02-12T00:15:56.529Z,101526.38
2023-02-12T00:17:19.714Z,101523.78
2023-02-12T00:18:40.985Z,101529.03
2023-02-12T00:20:04.107Z,101533.19
2023-02-12T00:21:26.241Z,101520.03
2023-02-12T00:22:48.462Z,101530.72
2023-02-12T00:24:14.003Z,101534.38
2023-02-12T00:25:37.479Z,101528.06
2023-02-12T00:27:00.010Z,101528.06
2023-02-12T00:28:22.208Z,101532.31
2023-02-12T00:29:45.827Z,101540.56
2023-02-12T00:31:08.428Z,101544.09
2023-02-12T00:32:30.877Z,101530.97
2023-02-12T00:34:03.427Z,101547.72
2023-02-12T00:35:25.126Z,101540.91
2023-02-12T00:36:47.915Z,101541.41
2023-02-12T00:38:11.253Z,101551.16
2023-02-12T00:39:38.214Z,101545.66
2023-02-12T00:40:59.352Z,101549.22
2023-02-12T00:42:21.816Z,101544.72
2023-02-12T00:43:43.413Z,101543.88
2023-02-12T00:45:08.652Z,101548.25
2023-02-12T00:46:30.986Z,101543.88
2023-02-12T00:47:55.109Z,101548.13
2023-02-12T00:49:19.218Z,101532.56
2023-02-12T00:50:44.246Z,101544.72
2023-02-12T00:52:07.227Z,101539.47
2023-02-12T00:53:29.013Z,101544.97
2023-02-12T00:54:51.475Z,101542.06
2023-02-12T00:56:21.678Z,101541.06
2023-02-12T00:57:44.636Z,101551.66
2023-02-12T00:59:06.082Z,101551.66
2023-02-12T01:00:31.959Z,101539.63
2023-02-12T01:01:56.748Z,101553.47
2023-02-12T01:03:18.620Z,101548.97
2023-02-12T01:04:43.929Z,101549.94
2023-02-12T01:06:09.190Z,101555.28
2023-02-12T01:07:33.189Z,101556.25
2023-02-12T01:08:55.391Z,101557.94
2023-02-12T01:10:18.526Z,101569.63
2023-02-12T01:11:45.888Z,101558.94
2023-02-12T01:13:08.314Z,101556.34
2023-02-12T01:14:32.662Z,101558.09
2023-02-12T01:16:10.918Z,101556.59
2023-02-12T01:17:33.708Z,101557.56
2023-02-12T01:18:57.289Z,101569.38
2023-02-12T01:20:25.823Z,101573.03
2023-02-12T01:21:48.600Z,101573.03
2023-02-12T01:23:13.640Z,101558.19
2023-02-12T01:24:37.306Z,101566.72
2023-02-12T01:26:02.972Z,101568.88
2023-02-12T01:27:25.285Z,101562.78
2023-02-12T01:28:51.930Z,101571.19
2023-02-12T01:30:22.357Z,101572.91
2023-02-12T01:31:47.906Z,101572.38
2023-02-12T01:33:11.260Z,101565.44
2023-02-12T01:34:33.709Z,101573.25
2023-02-12T01:35:55.548Z,101568.88
2023-02-12T01:37:18.291Z,101572.38
2023-02-12T01:38:39.976Z,101569.09
2023-02-12T01:40:06.466Z,101569.22
2023-02-12T01:41:35.937Z,101584.91
2023-02-12T01:43:05.463Z,101590.38
2023-02-12T01:44:30.934Z,101600.94
2023-02-12T01:45:54.271Z,101600.09
2023-02-12T01:47:23.787Z,101602.34
2023-02-12T01:48:48.535Z,101611.63
2023-02-12T01:50:14.577Z,101619.53
2023-02-12T01:51:40.069Z,101608.94
2023-02-12T01:53:04.604Z,101611.94
2023-02-12T01:54:28.459Z,101611.94
2023-02-12T01:55:54.200Z,101622.94
2023-02-12T01:57:21.306Z,101611.84
2023-02-12T01:58:46.367Z,101627.41
2023-02-12T02:00:12.935Z,101617.59
2023-02-12T02:01:38.848Z,101628.16
2023-02-12T02:03:04.906Z,101624.88
2023-02-12T02:04:33.921Z,101624.53
2023-02-12T02:05:59.549Z,101609.69
2023-02-12T02:07:21.902Z,101621.34
2023-02-12T02:08:46.074Z,101621.13
2023-02-12T02:10:10.133Z,101613.94
2023-02-12T02:11:50.089Z,101620.13
2023-02-12T02:13:29.994Z,101620.28
2023-02-12T02:14:53.968Z,101625.50
2023-02-12T02:16:21.182Z,101621.97
2023-02-12T02:17:53.185Z,101612.59
2023-02-12T02:19:32.681Z,101624.53
2023-02-12T02:21:27.724Z,101621.13
2023-02-12T02:23:01.981Z,101622.94
2023-02-12T02:25:05.709Z,101621.13
2023-02-12T02:26:51.022Z,101624.75
2023-02-12T02:28:36.941Z,101625.63
2023-02-12T02:30:45.495Z,101627.41
2023-02-12T02:32:11.962Z,101632.75
2023-02-12T02:33:44.758Z,101631.06
2023-02-12T02:35:11.997Z,101637.16
2023-02-12T02:36:59.669Z,101631.91
2023-02-12T02:38:29.764Z,101630.09
2023-02-12T02:39:59.990Z,101639.69
2023-02-12T02:41:30.599Z,101633.72
2023-02-12T02:42:57.459Z,101647.59
2023-02-12T02:44:26.458Z,101636.31
2023-02-12T02:45:52.002Z,101652.00
2023-02-12T02:47:17.502Z,101654.69
2023-02-12T02:48:44.522Z,101644.94
2023-02-12T02:50:10.902Z,101653.94
2023-02-12T02:51:37.616Z,101657.13
2023-02-12T02:53:04.105Z,101650.38
2023-02-12T02:54:33.065Z,101656.13
2023-02-12T02:56:00.316Z,101654.44
2023-02-12T02:57:28.775Z,101665.75
2023-02-12T02:58:57.494Z,101660.41
2023-02-12T03:00:22.029Z,101669.16
2023-02-12T03:01:53.549Z,101668.19
2023-02-12T03:03:25.419Z,101662.97
2023-02-12T03:04:52.620Z,101663.72
2023-02-12T03:06:19.878Z,101663.81
2023-02-12T03:07:47.199Z,101667.09
2023-02-12T03:09:18.461Z,101671.75
2023-02-12T03:10:46.537Z,101664.66
2023-02-12T03:12:13.758Z,101664.56
2023-02-12T03:13:40.585Z,101672.34
2023-02-12T03:15:07.731Z,101668.81
2023-02-12T03:16:33.289Z,101673.31
2023-02-12T03:18:00.273Z,101686.47
2023-02-12T03:19:36.678Z,101692.66
2023-02-12T03:21:02.854Z,101682.94
2023-02-12T03:22:29.711Z,101672.69
2023-02-12T03:23:56.976Z,101689.03
2023-02-12T03:25:24.188Z,101684.72
2023-02-12T03:26:52.155Z,101685.38
2023-02-12T03:28:25.160Z,101692.53
2023-02-12T03:29:48.105Z,101688.38
2023-02-12T03:31:20.374Z,101688.91
2023-02-12T03:32:51.582Z,101696.06
2023-02-12T03:34:23.751Z,101699.72
2023-02-12T03:35:56.788Z,101703.34
2023-02-12T03:37:22.777Z,101701.75
2023-02-12T03:38:53.708Z,101712.09
2023-02-12T03:40:23.667Z,101702.72
2023-02-12T03:41:51.232Z,101704.41
2023-02-12T03:43:23.599Z,101706.25
2023-02-12T03:44:59.167Z,101711.25
2023-02-12T03:46:26.857Z,101718.28
2023-02-12T03:47:59.600Z,101726.31
2023-02-12T03:49:30.170Z,101729.00
2023-02-12T03:50:58.698Z,101727.28
2023-02-12T03:52:22.397Z,101724.94
2023-02-12T03:53:45.018Z,101729.31
2023-02-12T03:55:10.495Z,101733.59
2023-02-12T03:56:37.997Z,101724.94
2023-02-12T03:58:09.135Z,101723.34
2023-02-12T03:59:37.404Z,101721.75
2023-02-12T04:01:05.693Z,101730.41
2023-02-12T04:02:32.368Z,101734.66
2023-02-12T04:03:54.345Z,101741.00
2023-02-12T04:05:26.946Z,101733.19
2023-02-12T04:06:50.920Z,101742.69
2023-02-12T04:08:14.528Z,101748.88
2023-02-12T04:09:36.285Z,101753.38
2023-02-12T04:11:07.917Z,101752.53
2023-02-12T04:12:44.586Z,101745.59
2023-02-12T04:14:19.864Z,101744.00
2023-02-12T04:15:58.744Z,101749.94
2023-02-12T04:17:29.497Z,101756.19
2023-02-12T04:18:52.326Z,101757.88
2023-02-12T04:20:28.465Z,101751.91
2023-02-12T04:22:03.416Z,101759.78
2023-02-12T04:23:45.864Z,101754.06
2023-02-12T04:25:22.756Z,101755.53
2023-02-12T04:26:58.166Z,101760.88
2023-02-12T04:28:28.722Z,101752.22
2023-02-12T04:29:56.338Z,101757.97
2023-02-12T04:31:26.981Z,101769.63
2023-02-12T04:32:54.493Z,101765.13
2023-02-12T04:34:22.444Z,101770.47
2023-02-12T04:35:50.312Z,101770.63
2023-02-12T04:37:20.967Z,101768.88
2023-02-12T04:38:47.138Z,101772.22
2023-02-12T04:40:15.355Z,101779.25
2023-02-12T04:41:39.325Z,101783.75
2023-02-12T04:43:04.387Z,101782.78
2023-02-12T04:44:30.386Z,101778.50
2023-02-12T04:45:53.145Z,101784.50
2023-02-12T04:47:17.776Z,101792.38
2023-02-12T04:48:53.689Z,101783.53
2023-02-12T04:50:15.727Z,101784.50
2023-02-12T04:51:40.993Z,101789.72
2023-02-12T04:53:09.461Z,101794.97
2023-02-12T04:54:33.914Z,101797.63
2023-02-12T04:55:56.688Z,101791.63
2023-02-12T04:57:20.822Z,101794.13
2023-02-12T04:58:44.755Z,101796.78
2023-02-12T05:00:11.277Z,101789.72
2023-02-12T05:01:35.391Z,101788.88
2023-02-12T05:03:00.049Z,101799.22
2023-02-12T05:04:32.024Z,101805.66
2023-02-12T05:05:59.525Z,101806.41
2023-02-12T05:07:24.822Z,101803.59
2023-02-12T05:08:49.856Z,101808.94
2023-02-12T05:10:12.891Z,101805.31
2023-02-12T05:11:34.299Z,101808.09
2023-02-12T05:13:00.550Z,101807.25
2023-02-12T05:14:25.553Z,101816.88
2023-02-12T05:15:46.860Z,101808.09
2023-02-12T05:17:09.231Z,101811.63
2023-02-12T05:18:33.786Z,101812.59
2023-02-12T05:19:55.541Z,101818.03
2023-02-12T05:21:17.541Z,101806.72
2023-02-12T05:22:39.791Z,101812.69
2023-02-12T05:24:04.271Z,101810.16
2023-02-12T05:25:29.059Z,101817.09
2023-02-12T05:26:52.251Z,101818.91
2023-02-12T05:28:15.812Z,101819.75
2023-02-12T05:29:40.568Z,101814.75
2023-02-12T05:31:02.789Z,101828.53
2023-02-12T05:32:25.494Z,101824.13
2023-02-12T05:33:51.334Z,101826.81
2023-02-12T05:35:15.688Z,101833.00
2023-02-12T05:36:38.181Z,101841.03
2023-02-12T05:38:01.428Z,101827.13
2023-02-12T05:39:25.529Z,101828.72
2023-02-12T05:40:52.925Z,101841.91
2023-02-12T05:42:15.309Z,101836.56
2023-02-12T05:43:36.903Z,101840.91
2023-02-12T05:44:59.566Z,101836.56
2023-02-12T05:46:22.562Z,101830.31
2023-02-12T05:47:45.391Z,101835.81
2023-02-12T05:49:08.082Z,101837.28
2023-02-12T05:50:33.142Z,101842.97
2023-02-12T05:51:55.408Z,101832.91
2023-02-12T05:53:16.715Z,101849.78
2023-02-12T05:54:40.639Z,101855.13
2023-02-12T05:56:11.201Z,101859.63
2023-02-12T05:57:34.937Z,101854.38
2023-02-12T05:59:07.019Z,101864.97
2023-02-12T06:00:35.150Z,101864.97
2023-02-12T06:02:04.020Z,101862.31
2023-02-12T06:03:25.450Z,101863.16
2023-02-12T06:04:48.743Z,101870.31
2023-02-12T06:06:10.872Z,101869.69
2023-02-12T06:07:33.582Z,101880.16
2023-02-12T06:09:02.421Z,101888.19
2023-02-12T06:10:26.727Z,101887.22
2023-02-12T06:11:49.054Z,101873.22
2023-02-12T06:13:22.818Z,101878.78
2023-02-12T06:14:45.302Z,101893.53
2023-02-12T06:16:06.474Z,101900.81
2023-02-12T06:17:29.757Z,101900.72
2023-02-12T06:18:51.844Z,101886.16
2023-02-12T06:20:14.719Z,101900.81
2023-02-12T06:21:36.985Z,101909.66
2023-02-12T06:22:59.675Z,101907.13
2023-02-12T06:24:22.285Z,101923.88
2023-02-12T06:25:47.560Z,101918.66
2023-02-12T06:27:10.213Z,101918.75
2023-02-12T06:28:33.673Z,101910.97
2023-02-12T06:29:58.433Z,101916.94
2023-02-12T06:31:25.800Z,101922.09
2023-02-12T06:32:51.359Z,101924.63
2023-02-12T06:34:19.314Z,101913.31
2023-02-12T06:35:42.046Z,101927.00
2023-02-12T06:37:14.019Z,101922.09
2023-02-12T06:38:35.799Z,101937.91
2023-02-12T06:39:59.914Z,101943.03
2023-02-12T06:41:24.548Z,101945.72
2023-02-12T06:42:45.872Z,101945.19
2023-02-12T06:44:09.023Z,101951.81
2023-02-12T06:45:32.201Z,101950.06
2023-02-12T06:46:54.755Z,101951.16
2023-02-12T06:48:17.114Z,101958.75
2023-02-12T06:49:46.298Z,101944.00
2023-02-12T06:51:12.354Z,101957.69
2023-02-12T06:52:33.977Z,101955.75
2023-02-12T06:53:57.598Z,101959.28
2023-02-12T06:55:19.614Z,101955.84
2023-02-12T06:56:48.648Z,101954.69
2023-02-12T06:58:10.863Z,101964.41
2023-02-12T06:59:37.319Z,101967.00
2023-02-12T07:01:15.097Z,101959.19
2023-02-12T07:02:40.147Z,101957.38
2023-02-12T07:04:06.255Z,101966.88
2023-02-12T07:07:50.083Z,101952.88
2023-02-12T07:09:26.711Z,101967.63
2023-02-12T07:10:53.901Z,101961.19
2023-02-12T07:12:29.404Z,101970.63
2023-02-12T07:13:57.525Z,101973.69
2023-02-12T07:15:36.849Z,101978.72
2023-02-12T07:17:11.329Z,101981.41
2023-02-12T07:18:40.910Z,101985.91
2023-02-12T07:20:13.036Z,101993.72
2023-02-12T07:21:36.988Z,101992.00
2023-02-12T07:23:03.100Z,101993.59
2023-02-12T07:26:56.358Z,101990.72
2023-02-12T07:28:33.745Z,102000.34
2023-02-12T07:30:20.180Z,102005.47
2023-02-12T07:31:58.239Z,101991.34
2023-02-12T07:33:26.373Z,102002.38
2023-02-12T07:34:49.071Z,101994.34
2023-02-12T07:36:17.630Z,102000.97
2023-02-12T07:37:41.980Z,101989.59
2023-02-12T07:39:33.186Z,101999.66
2023-02-12T07:40:57.654Z,102002.22
2023-02-12T07:42:36.169Z,101991.72
2023-02-12T07:44:16.692Z,101987.88
2023-02-12T07:45:41.248Z,101997.19
2023-02-12T07:47:39.504Z,102003.16
2023-02-12T07:49:19.365Z,102007.94
2023-02-12T07:51:13.538Z,102001.75
2023-02-12T07:52:44.704Z,102011.59
2023-02-12T07:54:14.584Z,102016.63
2023-02-12T07:55:37.098Z,102020.16
2023-02-12T07:57:02.731Z,102017.38
2023-02-12T07:58:27.478Z,102016.50
2023-02-12T08:00:00.102Z,102011.38
2023-02-12T08:01:28.972Z,102020.25
2023-02-12T08:03:00.446Z,102027.00
2023-02-12T08:04:27.325Z,102021.97
2023-02-12T08:06:00.361Z,102035.66
2023-02-12T08:07:42.556Z,102023.69
2023-02-12T08:11:51.360Z,102029.56
2023-02-12T08:13:20.246Z,102024.84
2023-02-12T08:14:48.819Z,102031.91
2023-02-12T08:16:34.830Z,102043.88
2023-02-12T08:18:08.951Z,102036.69
2023-02-12T08:19:39.092Z,102041.94
2023-02-12T08:21:16.381Z,102038.06
2023-02-12T08:22:38.980Z,102045.00
2023-02-12T08:24:03.176Z,102039.44
2023-02-12T08:25:26.983Z,102032.69
2023-02-12T08:26:56.987Z,102041.06
2023-02-12T08:28:19.658Z,102029.50
2023-02-12T08:29:47.012Z,102031.94
2023-02-12T08:31:23.971Z,102046.72
2023-02-12T08:32:58.161Z,102036.63
2023-02-12T08:34:35.505Z,102025.91
2023-02-12T08:36:08.557Z,102032.00
2023-02-12T08:37:47.541Z,102033.72
2023-02-12T08:39:11.562Z,102038.00
2023-02-12T08:40:38.085Z,102043.22
2023-02-12T08:42:08.613Z,102047.63
2023-02-12T08:43:33.410Z,102054.34
2023-02-12T08:44:59.059Z,102041.38
2023-02-12T08:46:55.945Z,102050.41
2023-02-12T08:50:25.647Z,102054.94
2023-02-12T08:57:31.741Z,102054.59
2023-02-12T08:59:37.045Z,102037.69
2023-02-12T09:01:10.993Z,102046.63
2023-02-12T09:02:50.471Z,102051.28
2023-02-12T09:04:23.965Z,102048.25
2023-02-12T09:06:08.824Z,102070.13
2023-02-12T09:07:33.511Z,102062.06
2023-02-12T09:08:59.834Z,102066.59
2023-02-12T09:10:27.489Z,102068.66
2023-02-12T09:11:53.433Z,102074.91
2023-02-12T09:13:20.628Z,102066.09
2023-02-12T09:14:43.828Z,102066.47
2023-02-12T09:16:21.047Z,102068.31
2023-02-12T09:17:51.373Z,102067.94
2023-02-12T09:19:37.161Z,102053.00
2023-02-12T09:21:06.114Z,102074.38
2023-02-12T09:22:49.774Z,102057.63
2023-02-12T09:24:21.535Z,102067.97
2023-02-12T09:25:52.069Z,102070.75
2023-02-12T09:27:21.906Z,102074.84
2023-02-12T09:29:00.834Z,102082.91
2023-02-12T09:39:50.143Z,102089.84
2023-02-12T09:41:45.161Z,102095.75
2023-02-12T09:43:33.407Z,102094.91
2023-02-12T09:45:08.877Z,102101.84
2023-02-12T09:46:42.284Z,102092.50
2023-02-12T09:48:37.608Z,102099.63
2023-02-12T09:50:29.400Z,102104.00
2023-02-12T09:52:28.625Z,102095.59
2023-02-12T09:54:06.241Z,102101.97
2023-02-12T09:55:36.006Z,102098.44
2023-02-12T09:57:39.023Z,102106.13
2023-02-12T09:59:19.147Z,102108.88
2023-02-12T10:00:49.435Z,102111.59
2023-02-12T10:02:19.344Z,102090.84
2023-02-12T10:03:57.327Z,102089.28
2023-02-12T10:05:33.831Z,102089.22
2023-02-12T10:12:48.198Z,102084.03
2023-02-12T10:15:08.075Z,102092.56
2023-02-12T10:16:48.015Z,102079.63
2023-02-12T10:18:38.601Z,102090.53
2023-02-12T10:20:35.044Z,102100.13
2023-02-12T10:22:13.998Z,102092.56
2023-02-12T10:24:14.588Z,102086.16
2023-02-12T10:25:47.112Z,102087.59
2023-02-12T10:27:23.872Z,102095.56
2023-02-12T10:29:17.496Z,102084.94
2023-02-12T10:30:54.963Z,102099.88
2023-02-12T10:32:29.186Z,102084.63
2023-02-12T10:34:26.227Z,102077.50
2023-02-12T10:36:11.624Z,102082.50
2023-02-12T10:37:48.297Z,102079.94
2023-02-12T10:39:58.148Z,102082.38
2023-02-12T10:43:17.344Z,102070.84
2023-02-12T10:45:05.239Z,102068.88
2023-02-12T10:46:32.748Z,102073.41
2023-02-12T10:48:43.075Z,102075.25
2023-02-12T10:50:56.559Z,102072.84
2023-02-12T10:53:12.279Z,102072.41
2023-02-12T10:54:55.541Z,102073.50
2023-02-12T10:56:23.329Z,102075.47
2023-02-12T10:58:03.586Z,102086.81
2023-02-12T10:59:33.026Z,102073.56
2023-02-12T11:03:41.150Z,102070.84
2023-02-12T11:07:56.381Z,102071.38
2023-02-12T11:09:37.558Z,102066.63
2023-02-12T11:18:05.742Z,102051.63
2023-02-12T11:21:51.066Z,102048.81
2023-02-12T11:23:39.744Z,102048.41
2023-02-12T11:25:20.932Z,102053.03
2023-02-12T11:26:45.478Z,102047.97
2023-02-12T11:28:21.175Z,102055.78
2023-02-12T11:29:51.794Z,102058.94
2023-02-12T11:31:24.994Z,102053.56
2023-02-12T11:34:14.875Z,102072.44
2023-02-12T11:36:13.737Z,102054.06
2023-02-12T11:37:50.160Z,102056.75
2023-02-12T11:39:22.909Z,102055.28
2023-02-12T11:40:57.541Z,102054.44
2023-02-12T11:43:04.514Z,102049.19
2023-02-12T11:44:50.065Z,102053.31
2023-02-12T11:46:21.318Z,102063.53
2023-02-12T11:47:46.434Z,102063.53
2023-02-12T11:49:11.926Z,102062.13
2023-02-12T11:50:43.710Z,102065.06
2023-02-12T11:54:14.324Z,102051.63
2023-02-12T11:55:52.938Z,102052.66
2023-02-12T11:59:46.878Z,102044.03
2023-02-12T12:06:49.303Z,102060.78
2023-02-12T12:08:51.435Z,102060.50
2023-02-12T12:13:03.731Z,102069.31
2023-02-12T12:15:00.802Z,102048.72
2023-02-12T12:21:40.532Z,102061.06
2023-02-12T12:24:13.988Z,102061.59
2023-02-12T12:31:18.229Z,102050.28
2023-02-12T12:33:21.507Z,102044.59
2023-02-12T12:35:00.391Z,102055.53
2023-02-12T12:39:50.978Z,102053.97
2023-02-12T12:41:36.221Z,102046.41
2023-02-12T12:43:25.458Z,102049.19
2023-02-12T12:45:16.281Z,102038.91
2023-02-12T12:47:04.980Z,102044.84
2023-02-12T12:48:53.815Z,102046.03
2023-02-12T12:50:37.614Z,102049.78
2023-02-12T12:53:08.423Z,102037.06
2023-02-12T12:54:58.500Z,102035.88
2023-02-12T12:57:08.472Z,102041.34
2023-02-12T12:59:13.091Z,102031.28
2023-02-12T13:01:23.025Z,102049.75
2023-02-12T13:03:37.970Z,102038.91
2023-02-12T13:06:01.996Z,102027.19
2023-02-12T13:07:54.009Z,102036.16
2023-02-12T13:10:04.755Z,102039.06
2023-02-12T13:12:16.704Z,102048.53
2023-02-12T13:14:11.406Z,102030.97
2023-02-12T13:16:47.596Z,102046.94
2023-02-12T13:18:41.430Z,102039.94
2023-02-12T13:20:23.800Z,102046.25
2023-02-12T13:22:16.084Z,102049.66
2023-02-12T13:23:55.728Z,102041.38
2023-02-12T13:25:37.382Z,102041.84
2023-02-12T13:27:08.407Z,102046.44
2023-02-12T13:28:44.057Z,102054.13
2023-02-12T13:30:21.677Z,102066.72
2023-02-12T13:31:51.177Z,102059.16
2023-02-12T13:33:25.995Z,102061.28
2023-02-12T13:34:56.485Z,102058.84
2023-02-12T13:36:23.616Z,102065.59
2023-02-12T13:37:51.632Z,102047.28
2023-02-12T13:41:25.192Z,102063.44
2023-02-12T13:43:41.913Z,102058.91
2023-02-12T13:45:38.295Z,102050.31
2023-02-12T13:47:14.666Z,102060.56
2023-02-12T13:49:07.564Z,102054.59
2023-02-12T13:50:45.077Z,102060.09
2023-02-12T13:52:17.622Z,102043.34
2023-02-12T13:53:59.729Z,102040.41
2023-02-12T13:55:36.249Z,102040.25
2023-02-12T13:57:32.810Z,102049.41
2023-02-12T13:59:01.708Z,102036.22
2023-02-12T14:01:19.039Z,102045.59
2023-02-12T14:02:51.981Z,102045.94
2023-02-12T14:04:45.864Z,102047.91
2023-02-12T14:06:28.651Z,102046.63
2023-02-12T14:07:58.157Z,102047.63
2023-02-12T14:09:32.571Z,102044.94
2023-02-12T14:11:27.809Z,102047.75
2023-02-12T14:13:25.703Z,102051.44
2023-02-12T14:15:53.973Z,102050.59
2023-02-12T14:17:55.227Z,102047.16
2023-02-12T14:19:58.059Z,102061.94
2023-02-12T14:21:46.404Z,102052.44
2023-02-12T14:23:34.831Z,102051.38
2023-02-12T14:25:03.354Z,102049.25
2023-02-12T14:26:38.603Z,102060.88
2023-02-12T14:28:14.084Z,102036.00
2023-02-12T14:29:39.896Z,102044.94
2023-02-12T14:31:33.063Z,102065.84
2023-02-12T14:33:28.180Z,102048.59
2023-02-12T14:34:55.574Z,102055.41
2023-02-12T14:37:03.738Z,102046.66
2023-02-12T14:39:07.231Z,102056.31
2023-02-12T14:40:55.262Z,102052.03
2023-02-12T14:42:59.079Z,102048.28
2023-02-12T14:48:17.349Z,102064.47
2023-02-12T14:49:50.539Z,102055.78
2023-02-12T14:51:21.208Z,102055.19
2023-02-12T14:53:02.224Z,102059.25
2023-02-12T14:55:09.979Z,102070.00
2023-02-12T14:56:57.595Z,102065.59
2023-02-12T14:58:31.605Z,102055.19
2023-02-12T15:00:34.923Z,102054.84
2023-02-12T15:02:05.707Z,102068.00
2023-02-12T15:03:43.594Z,102054.38
2023-02-12T15:05:22.829Z,102045.81
2023-02-12T15:09:13.645Z,102051.09
2023-02-12T15:10:43.484Z,102045.09
2023-02-12T15:14:24.084Z,102044.88
2023-02-12T15:15:53.838Z,102040.72
2023-02-12T15:17:43.014Z,102048.06
2023-02-12T15:19:23.266Z,102063.91
2023-02-12T15:20:55.960Z,102046.84
2023-02-12T15:22:32.319Z,102051.31
2023-02-12T15:24:23.838Z,102049.03
2023-02-12T15:25:52.148Z,102062.22
2023-02-12T15:27:25.036Z,102059.28
2023-02-12T15:29:15.517Z,102069.16
2023-02-12T15:30:49.265Z,102063.19
2023-02-12T15:32:24.217Z,102059.28
2023-02-12T15:33:50.562Z,102069.16
2023-02-12T15:35:29.356Z,102075.38
2023-02-12T15:36:52.333Z,102066.84
2023-02-12T15:38:24.026Z,102070.25
2023-02-12T15:39:52.306Z,102070.50
2023-02-12T15:41:37.848Z,102076.72
2023-02-12T15:43:14.845Z,102071.81
2023-02-12T15:44:45.298Z,102059.13
2023-02-12T15:47:11.931Z,102077.78
2023-02-12T15:50:59.465Z,102065.81
2023-02-12T15:52:24.958Z,102075.53
2023-02-12T15:53:49.784Z,102062.63
2023-02-12T15:55:18.474Z,102082.00
2023-02-12T15:56:45.296Z,102080.41
2023-02-12T15:58:23.631Z,102071.00
2023-02-12T15:59:57.981Z,102087.09
2023-02-12T16:01:24.986Z,102074.91
2023-02-12T16:02:54.554Z,102067.44
2023-02-12T16:04:19.832Z,102076.47
2023-02-12T16:05:42.795Z,102076.31
2023-02-12T16:07:06.524Z,102086.22
2023-02-12T16:08:55.614Z,102076.91
2023-02-12T16:10:22.422Z,102087.19
2023-02-12T16:11:44.583Z,102077.75
2023-02-12T16:13:23.615Z,102078.84
2023-02-12T16:14:54.177Z,102095.56
2023-02-12T16:16:45.395Z,102081.91
2023-02-12T16:18:18.956Z,102091.53
2023-02-12T16:20:23.461Z,102086.38
2023-02-12T16:21:51.862Z,102089.94
2023-02-12T16:23:18.481Z,102107.72
2023-02-12T16:24:47.405Z,102087.59
2023-02-12T16:26:44.934Z,102089.66
2023-02-12T16:28:16.609Z,102100.88
2023-02-12T16:29:47.605Z,102095.00
2023-02-12T16:31:18.004Z,102106.38
2023-02-12T16:32:50.784Z,102101.00
2023-02-12T16:34:28.714Z,102108.41
2023-02-12T16:36:06.872Z,102103.38
2023-02-12T16:37:59.852Z,102094.84
2023-02-12T16:40:24.157Z,102109.63
2023-02-12T16:42:25.026Z,102108.13
2023-02-12T16:43:48.425Z,102102.03
2023-02-12T16:45:51.872Z,102100.66
2023-02-12T16:47:25.672Z,102103.69
2023-02-12T16:51:35.758Z,102092.69
2023-02-12T16:56:40.212Z,102100.34
2023-02-12T16:58:33.066Z,102108.72
2023-02-12T17:00:05.861Z,102101.56
2023-02-12T17:01:48.636Z,102095.78
2023-02-12T17:03:26.394Z,102092.47
2023-02-12T17:05:15.741Z,102094.72
2023-02-12T17:06:48.568Z,102104.03
2023-02-12T17:08:44.615Z,102113.25
2023-02-12T17:10:34.038Z,102117.00
2023-02-12T17:14:39.126Z,102131.97
2023-02-12T17:16:31.890Z,102123.41
2023-02-12T17:18:42.773Z,102121.47
2023-02-12T17:20:40.221Z,102130.25
2023-02-12T17:22:54.795Z,102129.59
2023-02-12T17:24:52.448Z,102122.84
2023-02-12T17:26:35.817Z,102123.06
2023-02-12T17:28:18.420Z,102136.03
2023-02-12T17:29:48.212Z,102122.84
2023-02-12T17:31:21.141Z,102130.56
2023-02-12T17:33:21.963Z,102123.41
2023-02-12T17:35:13.855Z,102131.00
2023-02-12T17:37:27.099Z,102119.56
2023-02-12T17:40:52.723Z,102128.75
2023-02-12T17:42:41.156Z,102122.44
2023-02-12T17:46:18.431Z,102117.06
2023-02-12T17:47:44.830Z,102125.56
2023-02-12T17:49:27.202Z,102109.94
2023-02-12T17:51:15.931Z,102118.69
2023-02-12T17:53:03.534Z,102118.38
2023-02-12T17:54:57.515Z,102124.16
2023-02-12T17:56:53.772Z,102129.28
2023-02-12T17:58:20.062Z,102120.63
2023-02-12T18:02:22.993Z,102118.19
2023-02-12T18:04:40.411Z,102109.63
2023-02-12T18:06:10.380Z,102121.47
2023-02-12T18:10:32.186Z,102118.28
2023-02-12T18:12:36.879Z,102125.00
2023-02-12T18:14:08.246Z,102114.28
2023-02-12T18:15:44.764Z,102123.22
2023-02-12T18:19:19.283Z,102119.09
2023-02-12T18:21:21.021Z,102120.09
2023-02-12T18:23:20.025Z,102094.72
2023-02-12T18:24:55.546Z,102108.41
2023-02-12T18:26:33.929Z,102098.91
2023-02-12T18:28:12.696Z,102102.19
2023-02-12T18:29:41.192Z,102105.63
2023-02-12T18:31:08.823Z,102094.16
2023-02-12T18:32:59.236Z,102102.94
2023-02-12T18:34:56.059Z,102099.44
2023-02-12T18:36:29.581Z,102091.41
2023-02-12T18:37:53.269Z,102106.91
2023-02-12T18:40:39.102Z,102107.13
2023-02-12T18:43:04.070Z,102108.97
2023-02-12T18:44:37.663Z,102114.31
2023-02-12T18:46:34.635Z,102096.53
2023-02-12T18:48:33.516Z,102109.69
2023-02-12T18:50:42.971Z,102111.19
2023-02-12T18:52:22.188Z,102104.22
2023-02-12T18:54:21.989Z,102104.97
2023-02-12T18:55:51.380Z,102092.91
2023-02-12T18:57:22.086Z,102093.63
2023-02-12T18:59:42.601Z,102106.59
2023-02-12T19:01:21.697Z,102098.56
2023-02-12T19:02:51.435Z,102093.41
2023-02-12T19:05:17.612Z,102106.44
2023-02-12T19:06:56.604Z,102091.81
2023-02-12T19:08:57.698Z,102092.34
2023-02-12T19:11:03.837Z,102090.09
2023-02-12T19:14:38.894Z,102091.69
2023-02-12T19:14:49.305Z,102095.22
2023-02-12T19:16:20.845Z,102089.25
2023-02-12T19:18:01.027Z,102103.06
2023-02-12T19:20:15.716Z,102107.44
2023-02-12T19:22:23.021Z,102116.31
2023-02-12T19:24:17.182Z,102096.53
2023-02-12T19:25:48.460Z,102101.03
2023-02-12T19:29:34.604Z,102109.69
2023-02-12T19:31:34.110Z,102109.50
2023-02-12T19:33:11.849Z,102102.84
2023-02-12T19:34:42.577Z,102107.13
2023-02-12T19:36:46.887Z,102100.19
2023-02-12T19:38:41.918Z,102102.63
2023-02-12T19:40:11.323Z,102109.91
2023-02-12T19:41:41.233Z,102118.47
2023-02-12T19:43:26.800Z,102106.28
2023-02-12T19:45:01.844Z,102105.31
2023-02-12T19:46:52.431Z,102112.34
2023-02-12T19:48:25.576Z,102104.31
2023-02-12T19:52:15.372Z,102111.41
2023-02-12T19:53:43.125Z,102116.53
2023-02-12T19:55:06.616Z,102110.66
2023-02-12T19:57:18.264Z,102096.75
2023-02-12T19:58:51.836Z,102103.47
2023-02-12T20:00:18.515Z,102112.25