createdAt,value
2019-04-20T00:00:00.785Z,99.05
2019-04-20T00:01:32.314Z,102.32
2019-04-20T00:03:07.673Z,94.15
2019-04-20T00:04:43.066Z,94.30
2019-04-20T00:06:17.434Z,94.05
2019-04-20T00:07:52.493Z,102.50
2019-04-20T00:09:31.342Z,93.67
2019-04-20T00:11:10.743Z,108.50
2019-04-20T00:12:53.445Z,104.30
2019-04-20T00:14:19.694Z,94.32
2019-04-20T00:15:51.351Z,96.80
2019-04-20T00:17:26.613Z,104.37
2019-04-20T00:19:03.546Z,86.57
2019-04-20T00:20:39.084Z,82.50
2019-04-20T00:22:40.588Z,132.95
2019-04-20T00:24:16.714Z,121.85
2019-04-20T00:26:14.699Z,120.13
2019-04-20T00:28:19.719Z,118.87
2019-04-20T00:29:56.211Z,119.08
2019-04-20T00:31:26.913Z,139.57
2019-04-20T00:33:01.287Z,125.42
2019-04-20T00:34:30.105Z,130.18
2019-04-20T00:36:01.071Z,148.50
2019-04-20T00:37:37.977Z,133.33
2019-04-20T00:39:14.989Z,165.32
2019-04-20T00:40:50.548Z,140.07
2019-04-20T00:42:33.088Z,166.62
2019-04-20T00:44:06.938Z,146.57
2019-04-20T00:45:45.179Z,165.80
2019-04-20T00:47:27.475Z,133.20
2019-04-20T00:48:55.950Z,149.72
2019-04-20T00:50:43.070Z,202.22
2019-04-20T00:53:42.529Z,322.93
2019-04-20T00:55:12.846Z,295.88
2019-04-20T00:56:47.847Z,376.88
2019-04-20T00:58:28.862Z,422.20
2019-04-20T01:00:17.604Z,242.75
2019-04-20T01:01:51.924Z,478.95
2019-04-20T01:03:29.206Z,459.45
2019-04-20T01:05:04.517Z,322.90
2019-04-20T01:06:42.506Z,238.03
2019-04-20T01:08:11.328Z,250.40
2019-04-20T01:10:04.989Z,229.90
2019-04-20T01:11:43.261Z,190.62
2019-04-20T01:13:20.061Z,167.15
2019-04-20T01:14:55.970Z,230.18
2019-04-20T01:16:37.016Z,231.00
2019-04-20T01:18:04.240Z,255.30
2019-04-20T01:19:38.493Z,356.15
2019-04-20T01:21:17.825Z,221.15
2019-04-20T01:22:54.650Z,261.07
2019-04-20T01:24:32.883Z,283.73
2019-04-20T01:26:07.094Z,552.23
2019-04-20T01:27:49.849Z,421.18
2019-04-20T01:29:21.806Z,310.68
2019-04-20T01:31:00.032Z,257.02
2019-04-20T01:32:34.276Z,193.47
2019-04-20T01:34:08.364Z,184.05
2019-04-20T01:35:55.472Z,226.52
2019-04-20T01:37:26.036Z,186.45
2019-04-20T01:39:06.700Z,141.97
2019-04-20T01:40:25.477Z,127.72
2019-04-20T01:42:00.506Z,126.12
2019-04-20T01:43:35.321Z,128.62
2019-04-20T01:45:19.416Z,173.68
2019-04-20T01:46:51.932Z,235.25
2019-04-20T01:48:30.116Z,242.65
2019-04-20T01:50:03.812Z,339.72
2019-04-20T01:51:47.065Z,350.55
2019-04-20T01:53:23.602Z,261.52
2019-04-20T01:55:11.506Z,211.25
2019-04-20T01:56:40.478Z,160.60
2019-04-20T01:59:59.883Z,212.53
2019-04-20T02:01:45.958Z,165.40
2019-04-20T02:03:30.332Z,209.47
2019-04-20T02:05:04.451Z,211.20
2019-04-20T02:06:39.860Z,202.38
2019-04-20T02:08:14.489Z,375.82
2019-04-20T02:09:55.805Z,415.00
2019-04-20T02:11:29.451Z,397.17
2019-04-20T02:13:02.872Z,374.05
2019-04-20T02:14:42.697Z,309.62
2019-04-20T02:16:22.884Z,493.40
2019-04-20T02:18:03.511Z,175.12
2019-04-20T02:19:40.546Z,260.63
2019-04-20T02:21:17.747Z,237.05
2019-04-20T02:22:51.557Z,185.55
2019-04-20T02:24:12.748Z,182.88
2019-04-20T02:25:48.051Z,264.93
2019-04-20T02:27:29.997Z,304.70
2019-04-20T02:29:24.584Z,246.50
2019-04-20T02:32:43.274Z,388.23
2019-04-20T02:34:29.212Z,372.63
2019-04-20T02:36:11.053Z,353.70
2019-04-20T02:37:58.412Z,311.18
2019-04-20T02:39:46.723Z,361.18
2019-04-20T02:41:09.790Z,266.42
2019-04-20T02:42:44.603Z,364.45
2019-04-20T02:44:26.530Z,244.80
2019-04-20T02:45:50.863Z,229.95
2019-04-20T02:47:30.764Z,226.77
2019-04-20T02:49:10.111Z,310.00
2019-04-20T02:52:25.104Z,338.60
2019-04-20T02:54:10.087Z,247.15
2019-04-20T02:57:12.112Z,309.27
2019-04-20T02:58:41.943Z,406.73
2019-04-20T03:00:12.444Z,288.32
2019-04-20T03:01:41.807Z,217.10
2019-04-20T03:03:11.260Z,227.05
2019-04-20T03:04:42.241Z,239.38
2019-04-20T03:06:22.800Z,514.35
2019-04-20T03:08:02.810Z,456.45
2019-04-20T03:09:39.642Z,216.30
2019-04-20T03:11:21.220Z,215.50
2019-04-20T03:13:01.346Z,566.38
2019-04-20T03:14:26.996Z,501.10
2019-04-20T03:16:03.513Z,366.60
2019-04-20T03:17:46.005Z,406.32
2019-04-20T03:19:14.276Z,273.87
2019-04-20T03:20:54.893Z,237.48
2019-04-20T03:22:46.564Z,198.17
2019-04-20T03:24:15.882Z,271.25
2019-04-20T03:25:55.433Z,230.72
2019-04-20T03:27:24.829Z,246.40
2019-04-20T03:29:01.559Z,269.50
2019-04-20T03:31:24.537Z,284.98
2019-04-20T03:32:58.311Z,230.52
2019-04-20T03:34:51.502Z,313.00
2019-04-20T03:35:51.608Z,325.18
2019-04-20T03:37:27.923Z,195.60
2019-04-20T03:38:53.606Z,227.35
2019-04-20T03:40:24.344Z,214.80
2019-04-20T03:41:52.008Z,182.47
2019-04-20T03:43:24.504Z,145.77
2019-04-20T03:45:05.977Z,146.35
2019-04-20T03:46:44.888Z,105.58
2019-04-20T03:48:30.876Z,106.72
2019-04-20T03:50:04.658Z,90.22
2019-04-20T03:51:51.847Z,92.40
2019-04-20T03:53:22.909Z,83.37
2019-04-20T03:55:13.920Z,73.30
2019-04-20T03:57:13.938Z,71.40
2019-04-20T03:58:46.052Z,66.92
2019-04-20T04:00:26.325Z,58.10
2019-04-20T04:04:06.708Z,50.78
2019-04-20T04:05:36.950Z,58.65
2019-04-20T04:06:59.755Z,62.57
2019-04-20T04:08:38.998Z,59.05
2019-04-20T04:10:20.649Z,56.15
2019-04-20T04:11:58.631Z,54.08
2019-04-20T04:13:22.927Z,51.88
2019-04-20T04:14:59.843Z,54.73
2019-04-20T04:16:40.955Z,60.03
2019-04-20T04:18:19.119Z,54.27
2019-04-20T04:19:56.789Z,51.85
2019-04-20T04:21:42.280Z,51.25
2019-04-20T04:23:15.026Z,51.58
2019-04-20T04:24:53.126Z,51.77
2019-04-20T04:26:30.112Z,48.78
2019-04-20T04:28:06.354Z,45.63
2019-04-20T04:29:48.617Z,47.45
2019-04-20T04:31:21.497Z,60.63
2019-04-20T04:33:29.446Z,61.80
2019-04-20T04:34:34.734Z,52.83
2019-04-20T04:36:08.889Z,52.80
2019-04-20T04:37:50.291Z,60.63
2019-04-20T04:39:25.232Z,49.98
2019-04-20T04:41:09.906Z,64.10
2019-04-20T04:42:39.526Z,74.27
2019-04-20T04:44:09.674Z,78.90
2019-04-20T04:45:30.461Z,88.25
2019-04-20T04:47:07.028Z,93.05
2019-04-20T04:48:42.742Z,82.60
2019-04-20T04:50:19.709Z,94.22
2019-04-20T04:51:59.306Z,88.05
2019-04-20T04:53:42.986Z,79.87
2019-04-20T04:55:22.066Z,84.42
2019-04-20T04:56:39.856Z,87.12
2019-04-20T04:58:14.901Z,84.47
2019-04-20T04:59:49.313Z,79.92
2019-04-20T05:01:28.858Z,80.72
2019-04-20T05:03:14.568Z,78.65
2019-04-20T05:05:10.614Z,77.03
2019-04-20T05:06:46.992Z,81.17
2019-04-20T05:08:15.498Z,86.73
2019-04-20T05:09:42.886Z,103.53
2019-04-20T05:11:17.377Z,99.05
2019-04-20T05:12:53.129Z,97.05
2019-04-20T05:14:42.339Z,90.35
2019-04-20T05:16:19.199Z,87.00
2019-04-20T05:18:01.791Z,74.82
2019-04-20T05:19:38.453Z,61.02
2019-04-20T05:21:15.425Z,54.60
2019-04-20T05:22:53.714Z,49.25
2019-04-20T05:24:29.162Z,53.63
2019-04-20T05:26:13.753Z,54.38
2019-04-20T05:27:56.588Z,51.42
2019-04-20T05:29:17.570Z,54.77
2019-04-20T05:30:52.575Z,52.55
2019-04-20T05:32:36.234Z,51.60
2019-04-20T05:35:58.932Z,55.17
2019-04-20T05:37:43.512Z,52.78
2019-04-20T05:39:19.051Z,48.52
2019-04-20T05:40:51.450Z,45.05
2019-04-20T05:42:31.313Z,45.10
2019-04-20T05:44:03.867Z,36.20
2019-04-20T05:45:34.065Z,41.58
2019-04-20T05:47:19.649Z,36.77
2019-04-20T05:48:57.934Z,39.42
2019-04-20T05:50:31.614Z,43.35
2019-04-20T05:52:21.209Z,46.02
2019-04-20T05:53:46.005Z,39.98
2019-04-20T05:55:20.938Z,38.95
2019-04-20T05:57:01.528Z,38.65
2019-04-20T05:58:32.785Z,35.40
2019-04-20T06:00:08.120Z,35.13
2019-04-20T06:01:45.452Z,39.65
2019-04-20T06:03:20.325Z,37.23
2019-04-20T06:05:06.842Z,35.40
2019-04-20T06:06:32.822Z,34.30
2019-04-20T06:08:20.434Z,42.13
2019-04-20T06:09:46.277Z,41.53
2019-04-20T06:11:23.228Z,33.33
2019-04-20T06:12:55.499Z,31.68
2019-04-20T06:14:31.602Z,32.13
2019-04-20T06:16:36.439Z,30.97
2019-04-20T06:18:15.127Z,30.68
2019-04-20T06:20:00.461Z,31.62
2019-04-20T06:21:37.895Z,30.50
2019-04-20T06:23:41.364Z,30.52
2019-04-20T06:25:26.108Z,34.05
2019-04-20T06:26:56.494Z,35.13
2019-04-20T06:28:23.424Z,33.08
2019-04-20T06:30:04.277Z,37.23
2019-04-20T06:31:35.651Z,26.40
2019-04-20T06:34:11.370Z,23.50
2019-04-20T06:35:40.775Z,25.65
2019-04-20T06:37:02.841Z,22.45
2019-04-20T06:40:36.424Z,24.35
2019-04-20T06:42:08.477Z,23.85
2019-04-20T06:43:38.710Z,21.68
2019-04-20T06:45:04.129Z,21.52
2019-04-20T06:46:51.513Z,26.48
2019-04-20T06:48:22.146Z,26.02
2019-04-20T06:49:51.616Z,22.50
2019-04-20T06:51:34.863Z,21.93
2019-04-20T06:53:36.940Z,22.62
2019-04-20T06:55:02.440Z,21.85
2019-04-20T06:56:42.549Z,17.45
2019-04-20T06:58:38.158Z,20.32
2019-04-20T06:59:53.706Z,18.23
2019-04-20T07:01:37.216Z,17.82
2019-04-20T07:03:09.044Z,22.22
2019-04-20T07:04:54.461Z,19.27
2019-04-20T07:06:41.851Z,34.73
2019-04-20T07:08:05.830Z,19.75
2019-04-20T07:09:39.881Z,18.87
2019-04-20T07:11:10.799Z,21.00
2019-04-20T07:12:42.140Z,26.48
2019-04-20T07:14:06.043Z,21.17
2019-04-20T07:16:18.504Z,22.73
2019-04-20T07:18:11.750Z,20.68
2019-04-20T07:19:31.315Z,21.77
2019-04-20T07:21:12.779Z,27.27
2019-04-20T07:23:03.613Z,18.95
2019-04-20T07:24:54.815Z,17.45
2019-04-20T07:26:31.564Z,22.50
2019-04-20T07:27:58.239Z,19.40
2019-04-20T07:29:40.687Z,20.88
2019-04-20T07:31:06.860Z,25.12
2019-04-20T07:32:56.404Z,22.98
2019-04-20T07:34:26.629Z,22.22
2019-04-20T07:36:04.040Z,26.45
2019-04-20T07:38:10.043Z,23.12
2019-04-20T07:39:24.583Z,16.90
2019-04-20T07:40:56.152Z,18.35
2019-04-20T07:42:35.060Z,43.87
2019-04-20T07:44:10.640Z,22.22
2019-04-20T07:45:46.551Z,16.10
2019-04-20T07:49:02.076Z,16.73
2019-04-20T07:50:29.657Z,13.90
2019-04-20T07:51:53.853Z,13.38
2019-04-20T07:53:40.424Z,17.55
2019-04-20T07:55:42.238Z,13.03
2019-04-20T07:56:58.664Z,16.23
2019-04-20T07:58:29.533Z,18.65
2019-04-20T08:00:14.647Z,14.15
2019-04-20T08:02:01.601Z,13.95
2019-04-20T08:03:39.368Z,10.82
2019-04-20T08:05:09.458Z,16.17
2019-04-20T08:06:40.955Z,18.80
2019-04-20T08:08:22.931Z,13.32
2019-04-20T08:09:51.445Z,14.60
2019-04-20T08:11:46.258Z,12.60
2019-04-20T08:13:25.438Z,15.40
2019-04-20T08:15:05.930Z,12.78
2019-04-20T08:16:41.044Z,10.05
2019-04-20T08:18:06.354Z,20.25
2019-04-20T08:19:48.443Z,18.80
2019-04-20T08:21:26.647Z,17.32
2019-04-20T08:22:59.140Z,14.50
2019-04-20T08:24:30.515Z,13.72
2019-04-20T08:26:00.773Z,13.60
2019-04-20T08:27:25.739Z,17.15
2019-04-20T08:29:14.465Z,12.68
2019-04-20T08:31:09.406Z,13.28
2019-04-20T08:32:51.835Z,11.60
2019-04-20T08:34:35.157Z,10.10
2019-04-20T08:36:13.544Z,10.08
2019-04-20T08:37:48.954Z,13.28
2019-04-20T08:39:30.409Z,8.90
2019-04-20T08:40:53.623Z,9.58
2019-04-20T08:42:30.945Z,11.88
2019-04-20T08:44:21.146Z,9.48
2019-04-20T08:45:46.692Z,10.18
2019-04-20T08:47:27.469Z,11.38
2019-04-20T08:48:58.160Z,12.28
2019-04-20T08:50:27.106Z,15.13
2019-04-20T08:52:24.233Z,12.65
2019-04-20T08:53:41.831Z,12.58
2019-04-20T08:55:19.888Z,9.53
2019-04-20T08:56:44.354Z,9.63
2019-04-20T08:58:11.585Z,14.80
2019-04-20T08:59:48.263Z,9.88
2019-04-20T09:01:28.247Z,23.15
2019-04-20T09:03:09.323Z,19.67
2019-04-20T09:04:45.149Z,12.65
2019-04-20T09:06:29.540Z,8.93
2019-04-20T09:08:00.103Z,10.00
2019-04-20T09:10:03.520Z,10.08
2019-04-20T09:11:16.718Z,27.62
2019-04-20T09:12:53.196Z,28.92
2019-04-20T09:14:23.759Z,9.88
2019-04-20T09:15:59.961Z,13.13
2019-04-20T09:17:48.452Z,14.47
2019-04-20T09:19:28.735Z,9.85
2019-04-20T09:20:59.095Z,10.68
2019-04-20T09:22:46.920Z,12.98
2019-04-20T09:24:34.641Z,14.13
2019-04-20T09:26:07.460Z,14.80
2019-04-20T09:27:32.765Z,15.85
2019-04-20T09:29:11.803Z,11.48
2019-04-20T09:31:12.028Z,10.90
2019-04-20T09:32:43.926Z,17.17
2019-04-20T09:34:26.011Z,13.72
2019-04-20T09:36:02.291Z,11.75
2019-04-20T09:37:48.671Z,10.40
2019-04-20T09:39:24.629Z,10.53
2019-04-20T09:41:09.497Z,14.28
2019-04-20T09:42:28.645Z,13.30
2019-04-20T09:44:02.956Z,11.45
2019-04-20T09:45:45.991Z,10.40
2019-04-20T09:47:26.326Z,11.05
2019-04-20T09:48:57.908Z,9.18
2019-04-20T09:50:47.530Z,12.40
2019-04-20T09:52:16.895Z,13.00
2019-04-20T09:53:52.921Z,10.45
2019-04-20T09:55:29.443Z,19.30
2019-04-20T09:57:13.743Z,15.88
2019-04-20T09:58:55.152Z,14.05
2019-04-20T10:00:25.791Z,12.05
2019-04-20T10:01:55.651Z,14.68
2019-04-20T10:03:24.758Z,10.78
2019-04-20T10:04:59.739Z,9.68
2019-04-20T10:06:36.136Z,11.08
2019-04-20T10:08:11.682Z,13.55
2019-04-20T10:09:47.344Z,11.10
2019-04-20T10:11:23.551Z,20.75
2019-04-20T10:12:58.331Z,13.70
2019-04-20T10:14:33.091Z,12.35
2019-04-20T10:16:07.998Z,10.28
2019-04-20T10:17:43.654Z,11.55
2019-04-20T10:19:24.907Z,14.25
2019-04-20T10:20:54.136Z,11.73
2019-04-20T10:22:28.736Z,12.07
2019-04-20T10:24:03.629Z,11.53
2019-04-20T10:25:38.402Z,12.18
2019-04-20T10:27:12.795Z,8.98
2019-04-20T10:28:47.730Z,10.82
2019-04-20T10:30:22.983Z,9.88
2019-04-20T10:32:00.188Z,8.18
2019-04-20T10:33:33.561Z,17.40
2019-04-20T10:35:08.967Z,10.53
2019-04-20T10:36:45.911Z,9.33
2019-04-20T10:38:33.990Z,9.28
2019-04-20T10:40:06.915Z,8.98
2019-04-20T10:41:49.126Z,9.75
2019-04-20T10:43:17.196Z,8.25
2019-04-20T10:44:53.989Z,7.65
2019-04-20T10:46:27.397Z,11.12
2019-04-20T10:48:01.621Z,8.95
2019-04-20T10:49:38.259Z,10.45
2019-04-20T10:51:12.825Z,8.65
2019-04-20T10:52:47.742Z,9.48
2019-04-20T10:54:22.519Z,10.03
2019-04-20T10:55:57.762Z,8.53
2019-04-20T10:57:33.316Z,9.38
2019-04-20T10:59:07.781Z,7.72
2019-04-20T11:00:46.839Z,7.35
2019-04-20T11:02:21.597Z,7.28
2019-04-20T11:03:56.540Z,7.58
2019-04-20T11:05:34.750Z,10.18
2019-04-20T11:07:10.337Z,10.53
2019-04-20T11:08:44.973Z,9.95
2019-04-20T11:10:25.315Z,7.22
2019-04-20T11:11:56.569Z,7.25
2019-04-20T11:13:30.973Z,9.33
2019-04-20T11:15:06.329Z,11.18
2019-04-20T11:16:40.548Z,11.28
2019-04-20T11:18:15.506Z,10.70
2019-04-20T11:19:51.573Z,10.93
2019-04-20T11:21:26.353Z,9.38
2019-04-20T11:23:00.544Z,11.73
2019-04-20T11:24:36.330Z,11.45
2019-04-20T11:26:10.914Z,11.05
2019-04-20T11:27:45.970Z,16.20
2019-04-20T11:29:20.366Z,10.75
2019-04-20T11:30:54.588Z,14.63
2019-04-20T11:32:28.878Z,15.55
2019-04-20T11:34:03.904Z,14.68
2019-04-20T11:35:41.514Z,8.30
2019-04-20T11:37:15.274Z,13.22
2019-04-20T11:38:51.088Z,12.18
2019-04-20T11:40:26.682Z,13.85
2019-04-20T11:42:01.607Z,14.53
2019-04-20T11:43:35.925Z,16.73
2019-04-20T11:45:11.009Z,19.30
2019-04-20T11:46:45.331Z,15.50
2019-04-20T11:48:19.577Z,19.37
2019-04-20T11:49:53.851Z,22.93
2019-04-20T11:51:28.085Z,21.50
2019-04-20T11:53:04.021Z,17.40
2019-04-20T11:54:38.281Z,19.48
2019-04-20T11:56:20.276Z,25.35
2019-04-20T11:57:51.257Z,19.67
2019-04-20T11:59:27.263Z,16.37
2019-04-20T12:01:10.287Z,27.62
2019-04-20T12:02:48.559Z,13.43
2019-04-20T12:04:33.748Z,18.52
2019-04-20T12:06:03.514Z,21.57
2019-04-20T12:07:51.063Z,17.15
2019-04-20T12:09:26.262Z,11.78
2019-04-20T12:11:06.418Z,13.78
2019-04-20T12:12:42.130Z,12.82
2019-04-20T12:14:12.731Z,12.58
2019-04-20T12:15:47.680Z,10.58
2019-04-20T12:17:22.090Z,15.70
2019-04-20T12:18:56.805Z,18.02
2019-04-20T12:20:32.393Z,8.33
2019-04-20T12:22:07.638Z,9.60
2019-04-20T12:23:42.342Z,11.70
2019-04-20T12:25:18.199Z,11.95
2019-04-20T12:26:52.756Z,10.45
2019-04-20T12:28:27.508Z,12.95
2019-04-20T12:30:02.002Z,13.15
2019-04-20T12:31:37.710Z,13.53
2019-04-20T12:33:13.469Z,13.05
2019-04-20T12:34:47.942Z,67.95
2019-04-20T12:36:22.259Z,18.60
2019-04-20T12:37:56.953Z,17.00
2019-04-20T12:39:31.320Z,15.50
2019-04-20T12:41:07.762Z,22.80
2019-04-20T12:42:44.075Z,19.65
2019-04-20T12:44:19.414Z,13.40
2019-04-20T12:45:54.017Z,14.73
2019-04-20T12:47:28.237Z,12.80
2019-04-20T12:49:02.464Z,20.88
2019-04-20T12:50:37.441Z,20.08
2019-04-20T12:52:12.458Z,21.37
2019-04-20T12:53:46.740Z,18.57
2019-04-20T12:55:21.188Z,18.80
2019-04-20T12:56:56.319Z,10.65
2019-04-20T12:58:30.683Z,16.37
2019-04-20T13:00:07.860Z,14.45
2019-04-20T13:01:43.612Z,12.00
2019-04-20T13:03:19.357Z,19.65
2019-04-20T13:04:55.261Z,16.07
2019-04-20T13:06:30.079Z,13.35
2019-04-20T13:08:05.809Z,125.45
2019-04-20T13:09:50.655Z,19.87
2019-04-20T13:11:30.806Z,124.72
2019-04-20T13:13:10.341Z,96.37
2019-04-20T13:14:52.772Z,56.65
2019-04-20T13:16:34.681Z,21.62
2019-04-20T13:18:09.448Z,24.07
2019-04-20T13:19:45.085Z,43.20
2019-04-20T13:21:21.033Z,31.07
2019-04-20T13:22:55.408Z,26.12
2019-04-20T13:24:29.636Z,30.35
2019-04-20T13:26:05.870Z,17.48
2019-04-20T13:27:40.937Z,17.85
2019-04-20T13:29:17.152Z,9.65
2019-04-20T13:30:51.615Z,15.70
2019-04-20T13:32:25.893Z,17.62
2019-04-20T13:34:01.485Z,13.93
2019-04-20T13:35:36.400Z,13.53
2019-04-20T13:37:11.237Z,15.03
2019-04-20T13:38:45.874Z,16.90
2019-04-20T13:40:21.827Z,11.30
2019-04-20T13:42:08.074Z,12.53
2019-04-20T13:43:32.188Z,12.53
2019-04-20T13:45:10.772Z,7.65
2019-04-20T13:46:45.332Z,9.60
2019-04-20T13:48:19.540Z,8.83
2019-04-20T13:49:54.591Z,9.65
2019-04-20T13:51:30.693Z,26.05
2019-04-20T13:53:05.533Z,10.78
2019-04-20T13:54:40.123Z,8.75
2019-04-20T13:56:16.140Z,11.80
2019-04-20T13:57:52.153Z,15.10
2019-04-20T13:59:40.219Z,17.35
2019-04-20T14:01:19.087Z,18.95
2019-04-20T14:02:58.582Z,17.45
2019-04-20T14:04:34.801Z,14.18
2019-04-20T14:06:10.847Z,9.03
2019-04-20T14:07:47.196Z,11.93
2019-04-20T14:09:21.568Z,15.90
2019-04-20T14:10:55.816Z,13.15
2019-04-20T14:12:36.679Z,12.35
2019-04-20T14:14:08.116Z,8.43
2019-04-20T14:15:42.908Z,8.40
2019-04-20T14:17:17.189Z,19.37
2019-04-20T14:18:51.525Z,10.78
2019-04-20T14:20:27.041Z,33.67
2019-04-20T14:22:02.156Z,9.20
2019-04-20T14:23:37.015Z,7.95
2019-04-20T14:25:13.102Z,11.03
2019-04-20T14:26:48.496Z,8.45
2019-04-20T14:28:23.087Z,12.18
2019-04-20T14:29:57.306Z,9.03
2019-04-20T14:31:32.157Z,6.95
2019-04-20T14:33:06.428Z,6.92
2019-04-20T14:34:40.888Z,7.78
2019-04-20T14:36:15.102Z,7.83
2019-04-20T14:37:49.942Z,9.55
2019-04-20T14:39:24.600Z,7.25
2019-04-20T14:41:00.081Z,6.78
2019-04-20T14:42:41.914Z,8.43
2019-04-20T14:44:11.950Z,5.30
2019-04-20T14:45:47.060Z,5.30
2019-04-20T14:47:21.747Z,9.05
2019-04-20T14:48:56.715Z,8.73
2019-04-20T14:50:31.787Z,8.40
2019-04-20T14:52:06.372Z,6.28
2019-04-20T14:53:41.330Z,6.50
2019-04-20T14:55:17.259Z,7.78
2019-04-20T14:56:51.861Z,7.08
2019-04-20T14:58:41.408Z,5.50
2019-04-20T15:00:19.438Z,9.70
2019-04-20T15:01:56.671Z,16.85
2019-04-20T15:03:38.486Z,8.45
2019-04-20T15:05:12.800Z,6.90
2019-04-20T15:06:48.581Z,13.20
2019-04-20T15:08:24.844Z,9.80
2019-04-20T15:10:00.625Z,11.53
2019-04-20T15:11:38.176Z,8.25
2019-04-20T15:13:11.391Z,11.40
2019-04-20T15:14:46.855Z,7.35
2019-04-20T15:16:22.496Z,18.00
2019-04-20T15:18:11.323Z,6.92
2019-04-20T15:19:47.814Z,18.70
2019-04-20T15:21:23.819Z,12.03
2019-04-20T15:22:59.524Z,10.05
2019-04-20T15:25:23.909Z,8.83
2019-04-20T15:26:58.384Z,8.13
2019-04-20T15:28:32.786Z,10.18
2019-04-20T15:30:08.674Z,9.98
2019-04-20T15:31:44.030Z,16.93
2019-04-20T15:33:18.969Z,16.65
2019-04-20T15:34:53.388Z,12.68
2019-04-20T15:36:28.466Z,10.55
2019-04-20T15:38:03.207Z,10.20
2019-04-20T15:39:37.473Z,8.60
2019-04-20T15:41:14.692Z,8.45
2019-04-20T15:42:56.581Z,12.35
2019-04-20T15:44:25.060Z,11.03
2019-04-20T15:45:59.489Z,11.15
2019-04-20T15:47:34.237Z,6.95
2019-04-20T15:49:10.291Z,10.88
2019-04-20T15:50:45.776Z,6.78
2019-04-20T15:52:27.492Z,7.80
2019-04-20T15:53:57.710Z,7.62
2019-04-20T15:55:38.002Z,11.85
2019-04-20T15:57:15.071Z,10.15
2019-04-20T15:58:44.398Z,11.83
2019-04-20T16:00:20.392Z,11.53
2019-04-20T16:02:15.464Z,45.43
2019-04-20T16:04:01.539Z,28.17
2019-04-20T16:05:40.916Z,16.27
2019-04-20T16:07:15.584Z,18.75
2019-04-20T16:08:52.289Z,14.73
2019-04-20T16:10:28.584Z,12.03
2019-04-20T16:12:02.920Z,24.25
2019-04-20T16:13:41.941Z,18.12
2019-04-20T16:15:15.799Z,19.57
2019-04-20T16:16:50.731Z,10.82
2019-04-20T16:18:25.249Z,15.75
2019-04-20T16:20:07.995Z,21.45
2019-04-20T16:21:37.615Z,30.55
2019-04-20T16:23:12.484Z,16.00
2019-04-20T16:24:49.028Z,21.82
2019-04-20T16:26:25.883Z,38.02
2019-04-20T16:28:01.453Z,42.58
2019-04-20T16:29:36.090Z,36.70
2019-04-20T16:31:13.343Z,36.85
2019-04-20T16:32:47.992Z,42.55
2019-04-20T16:34:23.344Z,18.98
2019-04-20T16:35:58.489Z,33.92
2019-04-20T16:37:32.953Z,17.92
2019-04-20T16:39:10.597Z,31.50
2019-04-20T16:40:44.377Z,12.28
2019-04-20T16:42:18.742Z,21.90
2019-04-20T16:43:53.397Z,35.38
2019-04-20T16:45:27.908Z,34.67
2019-04-20T16:47:02.191Z,34.80
2019-04-20T16:48:36.436Z,29.82
2019-04-20T16:50:11.026Z,31.93
2019-04-20T16:51:45.491Z,26.40
2019-04-20T16:53:19.716Z,30.75
2019-04-20T16:54:53.960Z,27.05
2019-04-20T16:56:28.698Z,32.50
2019-04-20T16:58:03.875Z,37.70
2019-04-20T16:59:43.894Z,47.67
2019-04-20T17:01:14.712Z,49.67
2019-04-20T17:02:50.124Z,50.10
2019-04-20T17:04:26.157Z,40.67
2019-04-20T17:06:00.569Z,44.67
2019-04-20T17:07:37.293Z,57.60
2019-04-20T17:09:12.238Z,30.40
2019-04-20T17:10:48.709Z,47.08
2019-04-20T17:12:23.898Z,49.18
2019-04-20T17:14:01.662Z,36.75
2019-04-20T17:15:35.158Z,37.90
2019-04-20T17:17:09.733Z,32.20
2019-04-20T17:18:47.893Z,42.53
2019-04-20T17:20:25.107Z,37.58
2019-04-20T17:22:03.457Z,39.38
2019-04-20T17:23:40.622Z,35.48
2019-04-20T17:25:16.324Z,52.03
2019-04-20T17:27:03.189Z,67.35
2019-04-20T17:28:55.037Z,78.78
2019-04-20T17:30:47.369Z,82.25
2019-04-20T17:32:23.581Z,82.57
2019-04-20T17:34:11.104Z,59.98
2019-04-20T17:35:47.215Z,67.00
2019-04-20T17:37:12.869Z,65.28
2019-04-20T17:38:52.687Z,40.28
2019-04-20T17:40:39.779Z,59.60
2019-04-20T17:42:12.887Z,51.90
2019-04-20T17:43:59.074Z,44.63
2019-04-20T17:45:24.988Z,42.67
2019-04-20T17:47:00.465Z,40.03
2019-04-20T17:48:37.385Z,38.73
2019-04-20T17:50:20.171Z,42.85
2019-04-20T17:51:59.226Z,24.18
2019-04-20T17:53:27.781Z,17.30
2019-04-20T17:54:51.581Z,43.68
2019-04-20T17:56:26.422Z,66.12
2019-04-20T17:58:01.690Z,67.92
2019-04-20T17:59:38.190Z,47.53
2019-04-20T18:01:47.964Z,44.90
2019-04-20T18:03:50.897Z,46.98
2019-04-20T18:05:12.724Z,56.90
2019-04-20T18:06:44.134Z,69.70
2019-04-20T18:08:25.087Z,68.10
2019-04-20T18:09:56.750Z,74.17
2019-04-20T18:11:20.263Z,60.92
2019-04-20T18:12:53.947Z,57.10
2019-04-20T18:14:42.885Z,60.78
2019-04-20T18:16:29.983Z,55.60
2019-04-20T18:18:15.816Z,64.40
2019-04-20T18:19:40.950Z,74.95
2019-04-20T18:21:20.987Z,71.62
2019-04-20T18:22:56.995Z,65.30
2019-04-20T18:24:58.901Z,65.90
2019-04-20T18:26:28.771Z,52.30
2019-04-20T18:27:59.655Z,29.27
2019-04-20T18:29:37.301Z,40.58
2019-04-20T18:31:01.890Z,31.65
2019-04-20T18:32:37.779Z,23.87
2019-04-20T18:34:18.351Z,16.35
2019-04-20T18:35:50.788Z,12.43
2019-04-20T18:37:27.444Z,13.55
2019-04-20T18:39:07.978Z,12.25
2019-04-20T18:40:49.312Z,16.02
2019-04-20T18:42:23.385Z,12.93
2019-04-20T18:43:55.350Z,13.15
2019-04-20T18:45:48.123Z,16.15
2019-04-20T18:47:23.786Z,15.40
2019-04-20T18:49:01.069Z,14.60
2019-04-20T18:50:26.672Z,12.23
2019-04-20T18:51:55.648Z,16.67
2019-04-20T18:53:37.448Z,25.48
2019-04-20T18:55:15.037Z,22.50
2019-04-20T18:56:47.333Z,22.13
2019-04-20T18:58:19.202Z,28.13
2019-04-20T18:59:56.672Z,31.95
2019-04-20T19:01:34.953Z,25.88
2019-04-20T19:03:14.493Z,22.62
2019-04-20T19:04:43.781Z,15.48
2019-04-20T19:06:18.386Z,26.80
2019-04-20T19:08:00.909Z,29.70
2019-04-20T19:09:32.460Z,24.07
2019-04-20T19:11:13.185Z,26.10
2019-04-20T19:12:53.507Z,18.92
2019-04-20T19:14:33.545Z,21.33
2019-04-20T19:16:28.460Z,19.03
2019-04-20T19:18:10.092Z,17.60
2019-04-20T19:19:42.336Z,16.45
2019-04-20T19:21:13.070Z,22.58
2019-04-20T19:22:48.701Z,18.90
2019-04-20T19:24:27.655Z,21.90
2019-04-20T19:26:05.575Z,18.87
2019-04-20T19:27:41.387Z,20.75
2019-04-20T19:29:21.171Z,20.95
2019-04-20T19:31:02.871Z,21.05
2019-04-20T19:32:39.479Z,20.12
2019-04-20T19:34:18.822Z,46.68
2019-04-20T19:35:51.937Z,38.50
2019-04-20T19:37:26.007Z,30.63
2019-04-20T19:39:12.122Z,23.00
2019-04-20T19:40:51.251Z,22.05
2019-04-20T19:42:39.244Z,20.32
2019-04-20T19:44:14.807Z,21.33
2019-04-20T19:46:06.629Z,22.37
2019-04-20T19:47:32.470Z,20.73
2019-04-20T19:48:56.546Z,25.37
2019-04-20T19:50:52.746Z,40.47
2019-04-20T19:53:54.867Z,32.58
2019-04-20T19:55:27.537Z,21.97
2019-04-20T19:57:04.994Z,19.13
2019-04-20T19:58:35.985Z,23.63
2019-04-20T20:00:03.947Z,20.97
2019-04-20T20:01:42.004Z,24.83
2019-04-20T20:03:15.500Z,25.03
2019-04-20T20:04:53.626Z,18.27
2019-04-20T20:06:34.267Z,22.87
2019-04-20T20:08:07.646Z,20.88
2019-04-20T20:09:41.886Z,16.37
2019-04-20T20:11:18.503Z,17.30
2019-04-20T20:12:54.703Z,16.70
2019-04-20T20:14:30.623Z,15.90
2019-04-20T20:16:07.565Z,14.10
2019-04-20T20:17:54.455Z,14.80
2019-04-20T20:19:21.355Z,14.70
2019-04-20T20:21:02.330Z,17.30
2019-04-20T20:22:29.420Z,17.50
2019-04-20T20:23:54.704Z,17.20
2019-04-20T20:25:32.981Z,15.90
2019-04-20T20:27:11.641Z,18.57
2019-04-20T20:28:45.618Z,18.17
2019-04-20T20:30:24.446Z,18.10
2019-04-20T20:32:08.498Z,28.12
2019-04-20T20:33:43.873Z,29.57
2019-04-20T20:35:16.909Z,25.90
2019-04-20T20:36:53.975Z,30.08
2019-04-20T20:38:28.023Z,31.65
2019-04-20T20:40:10.066Z,34.00
2019-04-20T20:41:49.094Z,30.65
2019-04-20T20:43:20.635Z,22.80
2019-04-20T20:44:55.034Z,18.35
2019-04-20T20:46:32.743Z,22.60
2019-04-20T20:48:18.369Z,20.32
2019-04-20T20:50:06.908Z,21.83
2019-04-20T20:51:35.562Z,22.37
2019-04-20T20:53:03.094Z,31.33
2019-04-20T20:54:47.820Z,22.03
2019-04-20T20:56:18.502Z,21.90
2019-04-20T20:57:55.750Z,24.70
2019-04-20T20:59:30.211Z,23.45
2019-04-20T21:01:04.369Z,24.07
2019-04-20T21:02:44.100Z,24.97