createdAt,value
2023-01-29T00:01:34.879Z,3.10
2023-01-29T00:04:04.301Z,3.20
2023-01-29T00:06:32.268Z,3.20
2023-01-29T00:09:00.215Z,3.10
2023-01-29T00:11:28.128Z,3.30
2023-01-29T00:13:56.025Z,3.30
2023-01-29T00:16:23.988Z,3.50
2023-01-29T00:18:51.803Z,3.60
2023-01-29T00:21:22.964Z,3.70
2023-01-29T00:23:50.975Z,3.80
2023-01-29T00:26:19.100Z,3.90
2023-01-29T00:28:46.898Z,3.90
2023-01-29T00:31:16.514Z,4.00
2023-01-29T00:33:44.363Z,3.70
2023-01-29T00:36:14.213Z,3.50
2023-01-29T00:38:43.697Z,3.40
2023-01-29T00:41:30.671Z,3.50
2023-01-29T00:44:16.348Z,3.40
2023-01-29T00:46:44.528Z,3.40
2023-01-29T00:49:12.872Z,3.50
2023-01-29T00:51:40.903Z,3.60
2023-01-29T00:54:10.048Z,3.70
2023-01-29T00:56:38.444Z,3.60
2023-01-29T00:59:06.264Z,3.50
2023-01-29T01:01:51.794Z,3.60
2023-01-29T01:04:19.707Z,3.60
2023-01-29T01:06:47.487Z,3.60
2023-01-29T01:09:34.303Z,3.40
2023-01-29T01:12:02.128Z,3.30
2023-01-29T01:14:29.911Z,3.30
2023-01-29T01:16:58.135Z,3.40
2023-01-29T01:19:25.909Z,3.40
2023-01-29T01:21:53.667Z,3.10
2023-01-29T01:24:23.303Z,3.10
2023-01-29T01:26:51.268Z,3.10
2023-01-29T01:29:19.048Z,3.30
2023-01-29T01:31:46.909Z,3.50
2023-01-29T01:34:14.705Z,3.60
2023-01-29T01:36:42.482Z,3.70
2023-01-29T01:39:10.293Z,3.80
2023-01-29T01:41:39.592Z,3.90
2023-01-29T01:44:07.475Z,4.00
2023-01-29T01:46:37.376Z,4.10
2023-01-29T01:49:10.478Z,4.00
2023-01-29T01:51:44.056Z,4.10
2023-01-29T01:54:15.304Z,4.00
2023-01-29T01:56:50.013Z,4.00
2023-01-29T01:59:19.937Z,4.00
2023-01-29T02:01:52.095Z,4.00
2023-01-29T02:04:40.689Z,4.00
2023-01-29T02:07:29.168Z,4.20
2023-01-29T02:10:06.583Z,4.30
2023-01-29T02:12:37.407Z,4.40
2023-01-29T02:15:06.559Z,4.30
2023-01-29T02:17:34.549Z,4.30
2023-01-29T02:20:10.391Z,4.30
2023-01-29T02:23:02.649Z,4.20
2023-01-29T02:26:05.696Z,4.20
2023-01-29T02:28:48.812Z,4.20
2023-01-29T02:31:29.304Z,4.20
2023-01-29T02:34:08.331Z,4.30
2023-01-29T02:36:42.477Z,4.20
2023-01-29T02:39:18.549Z,4.20
2023-01-29T02:41:56.290Z,4.20
2023-01-29T02:44:33.328Z,4.20
2023-01-29T02:47:04.939Z,4.20
2023-01-29T02:49:36.911Z,4.10
2023-01-29T02:52:10.146Z,4.10
2023-01-29T02:54:45.107Z,4.20
2023-01-29T02:57:20.907Z,4.10
2023-01-29T02:59:55.237Z,4.10
2023-01-29T03:02:30.097Z,4.20
2023-01-29T03:05:02.519Z,4.20
2023-01-29T03:07:46.051Z,4.20
2023-01-29T03:10:19.331Z,4.20
2023-01-29T03:12:53.081Z,4.20
2023-01-29T03:15:29.255Z,4.30
2023-01-29T03:18:01.366Z,4.30
2023-01-29T03:20:34.894Z,4.30
2023-01-29T03:23:08.415Z,4.40
2023-01-29T03:25:57.449Z,4.30
2023-01-29T03:28:43.306Z,4.30
2023-01-29T03:31:32.171Z,4.30
2023-01-29T03:34:04.569Z,4.30
2023-01-29T03:36:39.668Z,4.30
2023-01-29T03:39:09.086Z,4.30
2023-01-29T03:41:41.387Z,4.30
2023-01-29T03:44:15.659Z,4.30
2023-01-29T03:46:53.560Z,4.20
2023-01-29T03:49:28.212Z,4.30
2023-01-29T03:52:05.517Z,4.30
2023-01-29T03:54:42.831Z,4.30
2023-01-29T03:57:16.431Z,4.30
2023-01-29T03:59:51.655Z,4.20
2023-01-29T04:02:27.919Z,4.30
2023-01-29T04:04:59.585Z,4.30
2023-01-29T04:07:29.654Z,4.40
2023-01-29T04:10:02.552Z,4.30
2023-01-29T04:12:35.988Z,4.30
2023-01-29T04:15:06.796Z,4.30
2023-01-29T04:17:40.264Z,4.30
2023-01-29T04:20:10.020Z,4.30
2023-01-29T04:22:40.164Z,4.30
2023-01-29T04:25:15.935Z,4.30
2023-01-29T04:27:53.108Z,4.30
2023-01-29T04:30:28.952Z,4.30
2023-01-29T04:33:08.785Z,4.30
2023-01-29T04:35:48.641Z,4.30
2023-01-29T04:38:26.876Z,4.30
2023-01-29T04:41:02.318Z,4.20
2023-01-29T04:43:36.066Z,4.30
2023-01-29T04:46:16.772Z,4.30
2023-01-29T04:49:01.162Z,4.10
2023-01-29T04:51:37.985Z,3.90
2023-01-29T04:54:13.459Z,3.80
2023-01-29T04:56:48.999Z,3.80
2023-01-29T04:59:22.548Z,3.80
2023-01-29T05:01:50.954Z,3.90
2023-01-29T05:04:22.417Z,3.90
2023-01-29T05:06:51.037Z,4.00
2023-01-29T05:09:19.920Z,3.80
2023-01-29T05:11:49.400Z,3.80
2023-01-29T05:14:20.708Z,3.80
2023-01-29T05:16:53.681Z,3.80
2023-01-29T05:19:22.863Z,3.80
2023-01-29T05:21:51.567Z,3.90
2023-01-29T05:24:21.867Z,3.90
2023-01-29T05:27:08.943Z,3.90
2023-01-29T05:29:36.994Z,4.00
2023-01-29T05:32:04.974Z,4.10
2023-01-29T05:34:35.649Z,4.00
2023-01-29T05:37:03.724Z,4.10
2023-01-29T05:39:31.565Z,4.00
2023-01-29T05:41:59.807Z,3.90
2023-01-29T05:44:27.720Z,3.90
2023-01-29T05:46:55.556Z,3.80
2023-01-29T05:49:23.652Z,3.80
2023-01-29T05:51:52.778Z,3.90
2023-01-29T05:54:20.679Z,3.90
2023-01-29T05:56:48.524Z,3.80
2023-01-29T05:59:16.770Z,3.80
2023-01-29T06:01:45.037Z,3.80
2023-01-29T06:04:12.861Z,3.80
2023-01-29T06:06:40.656Z,3.80
2023-01-29T06:09:11.609Z,3.80
2023-01-29T06:11:39.475Z,3.80
2023-01-29T06:14:07.519Z,3.70
2023-01-29T06:16:35.394Z,3.60
2023-01-29T06:19:03.358Z,3.40
2023-01-29T06:21:31.207Z,3.40
2023-01-29T06:23:59.455Z,3.30
2023-01-29T06:26:28.840Z,3.30
2023-01-29T06:28:56.619Z,3.20
2023-01-29T06:31:37.855Z,3.30
2023-01-29T06:34:06.965Z,3.40
2023-01-29T06:36:34.877Z,3.40
2023-01-29T06:39:02.790Z,3.50
2023-01-29T06:41:32.003Z,3.30
2023-01-29T06:43:59.852Z,3.30
2023-01-29T06:46:27.682Z,3.30
2023-01-29T06:48:55.695Z,3.30
2023-01-29T06:51:23.585Z,3.50
2023-01-29T06:53:51.815Z,3.60
2023-01-29T06:56:19.698Z,3.70
2023-01-29T06:58:48.845Z,3.70
2023-01-29T07:01:34.227Z,3.70
2023-01-29T07:04:03.626Z,3.80
2023-01-29T07:06:31.598Z,3.70
2023-01-29T07:08:59.438Z,3.70
2023-01-29T07:11:27.327Z,3.70
2023-01-29T07:13:56.523Z,3.70
2023-01-29T07:16:25.007Z,3.70
2023-01-29T07:18:53.046Z,3.80
2023-01-29T07:21:21.026Z,3.80
2023-01-29T07:23:48.851Z,3.70
2023-01-29T07:26:17.585Z,3.90
2023-01-29T07:28:45.434Z,3.90
2023-01-29T07:31:15.660Z,3.90
2023-01-29T07:33:44.680Z,4.00
2023-01-29T07:36:13.713Z,4.00
2023-01-29T07:38:41.665Z,3.90
2023-01-29T07:41:10.861Z,3.90
2023-01-29T07:43:38.696Z,3.90
2023-01-29T07:46:06.746Z,4.00
2023-01-29T07:48:36.079Z,4.00
2023-01-29T07:51:04.616Z,4.00
2023-01-29T07:53:32.793Z,4.00
2023-01-29T07:56:00.672Z,3.90
2023-01-29T07:58:30.260Z,3.90
2023-01-29T08:00:58.114Z,4.00
2023-01-29T08:03:26.005Z,3.40
2023-01-29T08:05:55.176Z,3.10
2023-01-29T08:08:22.977Z,2.80
2023-01-29T08:10:50.935Z,2.70
2023-01-29T08:13:18.746Z,2.50
2023-01-29T08:15:47.121Z,2.40
2023-01-29T08:18:15.572Z,2.10
2023-01-29T08:20:43.383Z,1.90
2023-01-29T08:23:15.279Z,1.80
2023-01-29T08:25:43.402Z,1.80
2023-01-29T08:28:12.365Z,1.80
2023-01-29T08:30:40.705Z,1.80
2023-01-29T08:33:08.587Z,1.80
2023-01-29T08:35:36.777Z,1.80
2023-01-29T08:38:06.492Z,1.70
2023-01-29T08:40:36.310Z,1.60
2023-01-29T08:43:09.154Z,1.60
2023-01-29T08:45:39.114Z,1.60
2023-01-29T08:48:07.322Z,1.60
2023-01-29T08:50:35.411Z,1.60
2023-01-29T08:53:04.683Z,1.60
2023-01-29T08:55:32.504Z,1.50
2023-01-29T08:58:01.620Z,1.50
2023-01-29T09:00:29.441Z,1.50
2023-01-29T09:02:57.235Z,1.40
2023-01-29T09:05:25.026Z,1.40
2023-01-29T09:07:54.247Z,1.50
2023-01-29T09:10:22.204Z,1.50
2023-01-29T09:12:50.030Z,1.50
2023-01-29T09:15:19.637Z,1.40
2023-01-29T09:17:49.477Z,1.40
2023-01-29T09:20:18.076Z,1.40
2023-01-29T09:22:46.128Z,1.40
2023-01-29T09:25:14.794Z,1.30
2023-01-29T09:27:43.021Z,1.30
2023-01-29T09:30:12.170Z,1.20
2023-01-29T09:32:53.207Z,1.30
2023-01-29T09:35:22.085Z,1.30
2023-01-29T09:37:50.237Z,1.20
2023-01-29T09:40:26.603Z,1.20
2023-01-29T09:42:59.607Z,1.20
2023-01-29T09:45:29.270Z,1.20
2023-01-29T09:48:01.358Z,1.30
2023-01-29T09:50:33.290Z,1.20
2023-01-29T09:53:09.715Z,1.30
2023-01-29T09:55:42.176Z,1.40
2023-01-29T09:58:17.619Z,1.50
2023-01-29T10:00:52.665Z,1.40
2023-01-29T10:03:53.271Z,1.30
2023-01-29T10:06:34.571Z,1.40
2023-01-29T10:09:41.924Z,1.40
2023-01-29T10:12:22.113Z,1.40
2023-01-29T10:15:00.715Z,1.40
2023-01-29T10:17:45.969Z,1.40
2023-01-29T10:20:43.123Z,1.30
2023-01-29T10:23:25.999Z,1.30
2023-01-29T10:25:55.411Z,1.30
2023-01-29T10:28:30.211Z,1.20
2023-01-29T10:31:04.905Z,1.20
2023-01-29T10:33:54.248Z,1.20
2023-01-29T10:36:35.157Z,1.10
2023-01-29T10:39:04.442Z,1.10
2023-01-29T10:41:48.206Z,1.20
2023-01-29T10:44:28.167Z,1.20
2023-01-29T10:47:22.865Z,1.30
2023-01-29T10:50:13.657Z,1.30
2023-01-29T10:53:00.208Z,1.40
2023-01-29T10:55:42.526Z,1.50
2023-01-29T10:58:21.112Z,1.40
2023-01-29T11:00:49.117Z,1.40
2023-01-29T11:06:17.523Z,1.70
2023-01-29T11:08:53.598Z,1.80
2023-01-29T11:11:27.119Z,1.80
2023-01-29T11:14:00.970Z,1.80
2023-01-29T11:16:33.193Z,1.90
2023-01-29T11:19:02.948Z,2.00
2023-01-29T11:21:31.056Z,2.10
2023-01-29T11:24:08.839Z,2.20
2023-01-29T11:26:41.232Z,2.10
2023-01-29T11:29:32.733Z,2.20
2023-01-29T11:32:02.054Z,2.30
2023-01-29T11:34:29.907Z,2.40
2023-01-29T11:36:59.859Z,2.50
2023-01-29T11:39:28.916Z,2.90
2023-01-29T11:42:00.778Z,3.70
2023-01-29T11:44:33.776Z,4.10
2023-01-29T11:47:13.535Z,4.40
2023-01-29T11:49:45.819Z,4.80
2023-01-29T11:52:16.268Z,4.70
2023-01-29T11:54:48.781Z,4.80
2023-01-29T11:57:27.454Z,4.70
2023-01-29T11:59:57.999Z,4.30
2023-01-29T12:02:31.664Z,4.00
2023-01-29T12:05:03.599Z,3.70
2023-01-29T12:07:32.798Z,3.70
2023-01-29T12:10:01.230Z,3.80
2023-01-29T12:12:33.879Z,3.50
2023-01-29T12:15:15.351Z,3.30
2023-01-29T12:17:45.720Z,3.20
2023-01-29T12:20:16.926Z,3.30
2023-01-29T12:22:51.380Z,3.20
2023-01-29T12:25:23.807Z,3.10
2023-01-29T12:28:00.133Z,2.80
2023-01-29T12:30:32.910Z,2.70
2023-01-29T12:33:10.588Z,2.50
2023-01-29T12:35:46.846Z,2.40
2023-01-29T12:38:19.395Z,2.20
2023-01-29T12:40:50.547Z,2.20
2023-01-29T12:43:24.624Z,2.40
2023-01-29T12:45:56.051Z,2.70
2023-01-29T12:48:28.825Z,2.60
2023-01-29T12:51:04.742Z,2.60
2023-01-29T12:53:38.224Z,2.60
2023-01-29T12:56:12.140Z,2.40
2023-01-29T12:58:46.377Z,2.10
2023-01-29T13:01:17.731Z,2.20
2023-01-29T13:03:52.527Z,2.30
2023-01-29T13:06:24.521Z,2.30
2023-01-29T13:08:55.147Z,2.30
2023-01-29T13:11:26.408Z,2.20
2023-01-29T13:13:59.086Z,2.00
2023-01-29T13:16:29.858Z,1.90
2023-01-29T13:19:00.424Z,1.80
2023-01-29T13:21:32.517Z,1.80
2023-01-29T13:24:04.500Z,1.90
2023-01-29T13:26:34.407Z,2.10
2023-01-29T13:29:05.472Z,2.20
2023-01-29T13:31:35.616Z,2.30
2023-01-29T13:34:15.643Z,2.30
2023-01-29T13:36:45.422Z,2.10
2023-01-29T13:39:23.423Z,2.00
2023-01-29T13:41:53.015Z,2.00
2023-01-29T13:44:26.140Z,2.00
2023-01-29T13:46:57.994Z,1.90
2023-01-29T13:49:30.669Z,1.80
2023-01-29T13:52:00.139Z,1.70
2023-01-29T13:54:28.937Z,1.80
2023-01-29T13:57:02.145Z,1.80
2023-01-29T13:59:55.117Z,1.80
2023-01-29T14:02:25.285Z,1.80
2023-01-29T14:04:53.403Z,1.80
2023-01-29T14:07:49.990Z,1.70
2023-01-29T14:10:20.720Z,1.60
2023-01-29T14:12:53.601Z,1.70
2023-01-29T14:15:31.454Z,1.70
2023-01-29T14:18:04.212Z,1.80
2023-01-29T14:20:45.582Z,1.80
2023-01-29T14:23:25.038Z,1.90
2023-01-29T14:25:52.980Z,1.90
2023-01-29T14:28:24.356Z,1.90
2023-01-29T14:30:54.990Z,1.90
2023-01-29T14:33:29.810Z,1.90
2023-01-29T14:35:59.105Z,1.90
2023-01-29T14:38:29.532Z,2.00
2023-01-29T14:41:06.973Z,2.00
2023-01-29T14:43:34.836Z,2.00
2023-01-29T14:46:40.056Z,2.00
2023-01-29T14:49:09.960Z,2.00
2023-01-29T14:51:41.268Z,1.80
2023-01-29T14:54:19.752Z,1.70
2023-01-29T14:56:56.922Z,1.70
2023-01-29T14:59:31.220Z,1.70
2023-01-29T15:02:03.349Z,1.70
2023-01-29T15:04:38.233Z,1.60
2023-01-29T15:07:15.691Z,1.70
2023-01-29T15:09:48.660Z,1.70
2023-01-29T15:12:26.314Z,1.50
2023-01-29T15:15:04.814Z,1.50
2023-01-29T15:17:37.538Z,1.40
2023-01-29T15:20:30.190Z,1.30
2023-01-29T15:22:58.006Z,1.30
2023-01-29T15:25:26.371Z,1.20
2023-01-29T15:28:02.146Z,1.20
2023-01-29T15:30:34.613Z,1.20
2023-01-29T15:33:03.445Z,1.20
2023-01-29T15:35:36.890Z,1.20
2023-01-29T15:38:07.406Z,1.20
2023-01-29T15:40:35.737Z,1.10
2023-01-29T15:43:03.518Z,1.20
2023-01-29T15:45:32.749Z,1.10
2023-01-29T15:48:05.587Z,1.10
2023-01-29T15:50:40.278Z,1.10
2023-01-29T15:53:09.932Z,1.10
2023-01-29T15:55:37.984Z,1.00
2023-01-29T15:58:06.037Z,1.00
2023-01-29T16:00:33.881Z,1.00
2023-01-29T16:03:01.811Z,0.90
2023-01-29T16:05:32.986Z,0.90
2023-01-29T16:08:03.419Z,0.90
2023-01-29T16:10:33.571Z,0.90
2023-01-29T16:13:02.020Z,0.80
2023-01-29T16:15:32.954Z,0.80
2023-01-29T16:18:02.293Z,0.80
2023-01-29T16:20:41.334Z,0.70
2023-01-29T16:23:18.535Z,0.70
2023-01-29T16:25:46.684Z,0.60
2023-01-29T16:28:14.621Z,0.70
2023-01-29T16:30:42.532Z,0.70
2023-01-29T16:33:15.382Z,0.80
2023-01-29T16:35:43.655Z,0.90
2023-01-29T16:38:27.549Z,0.90
2023-01-29T16:41:09.720Z,0.80
2023-01-29T16:43:51.747Z,0.90
2023-01-29T16:46:28.205Z,0.90
2023-01-29T16:48:56.044Z,0.90
2023-01-29T16:51:27.057Z,1.00
2023-01-29T16:54:09.606Z,1.10
2023-01-29T16:56:39.873Z,1.10
2023-01-29T16:59:13.909Z,1.10
2023-01-29T17:01:41.741Z,1.20
2023-01-29T17:04:14.348Z,1.20
2023-01-29T17:06:46.912Z,1.10
2023-01-29T17:09:25.423Z,1.00
2023-01-29T17:11:56.871Z,1.00
2023-01-29T17:14:25.736Z,1.00
2023-01-29T17:16:56.337Z,1.10
2023-01-29T17:19:25.843Z,1.10
2023-01-29T17:21:53.873Z,1.00
2023-01-29T17:24:23.106Z,1.00
2023-01-29T17:26:51.519Z,1.00
2023-01-29T17:29:21.842Z,1.00
2023-01-29T17:31:49.742Z,1.00
2023-01-29T17:34:18.679Z,1.00
2023-01-29T17:36:47.338Z,1.00
2023-01-29T17:39:19.027Z,0.90
2023-01-29T17:41:51.417Z,0.90
2023-01-29T17:44:19.505Z,0.80
2023-01-29T17:46:47.890Z,0.80
2023-01-29T17:49:25.103Z,0.80
2023-01-29T17:51:54.026Z,0.70
2023-01-29T17:54:22.561Z,0.60
2023-01-29T17:56:52.430Z,0.70
2023-01-29T17:59:22.494Z,0.70
2023-01-29T18:01:50.888Z,0.60
2023-01-29T18:04:19.201Z,0.60
2023-01-29T18:06:49.499Z,0.60
2023-01-29T18:09:20.374Z,0.60
2023-01-29T18:11:49.236Z,0.50
2023-01-29T18:14:18.892Z,0.50
2023-01-29T18:16:47.279Z,0.60
2023-01-29T18:19:21.443Z,0.40
2023-01-29T18:21:49.760Z,0.30
2023-01-29T18:24:17.728Z,0.20
2023-01-29T18:26:45.714Z,0.30
2023-01-29T18:29:13.857Z,0.30
2023-01-29T18:31:43.163Z,0.30
2023-01-29T18:34:11.193Z,0.40
2023-01-29T18:36:39.020Z,0.40
2023-01-29T18:39:06.819Z,0.40
2023-01-29T18:41:35.016Z,0.40
2023-01-29T18:44:02.864Z,0.30
2023-01-29T18:46:30.696Z,0.30
2023-01-29T18:48:59.845Z,0.30
2023-01-29T18:51:27.795Z,0.30
2023-01-29T18:53:55.700Z,0.20
2023-01-29T18:56:23.608Z,0.30
2023-01-29T18:58:55.985Z,0.30
2023-01-29T19:01:24.653Z,0.20
2023-01-29T19:03:52.455Z,0.30
2023-01-29T19:06:21.562Z,0.30
2023-01-29T19:08:49.418Z,0.30
2023-01-29T19:11:17.215Z,0.30
2023-01-29T19:13:46.033Z,0.30
2023-01-29T19:16:14.185Z,0.30
2023-01-29T19:18:42.349Z,0.20
2023-01-29T19:21:11.244Z,0.10
2023-01-29T19:23:40.966Z,0.10
2023-01-29T19:26:09.764Z,0.00
2023-01-29T19:28:37.641Z,-0.10
2023-01-29T19:31:05.871Z,-0.10
2023-01-29T19:33:34.023Z,-0.10
2023-01-29T19:36:02.675Z,-0.10
2023-01-29T19:38:33.372Z,-0.20
2023-01-29T19:41:02.824Z,-0.30
2023-01-29T19:43:31.493Z,-0.30
2023-01-29T19:46:00.377Z,-0.30
2023-01-29T19:48:29.229Z,-0.40
2023-01-29T19:50:58.447Z,-0.40
2023-01-29T19:53:28.396Z,-0.40
2023-01-29T19:56:00.600Z,-0.40
2023-01-29T19:58:30.339Z,-0.30
2023-01-29T20:00:58.758Z,-0.30
2023-01-29T20:03:27.343Z,-0.30
2023-01-29T20:05:55.435Z,-0.20
2023-01-29T20:08:23.798Z,-0.20
2023-01-29T20:10:51.774Z,-0.20
2023-01-29T20:13:19.565Z,-0.10
2023-01-29T20:15:50.681Z,0.00
2023-01-29T20:18:19.662Z,0.00
2023-01-29T20:20:49.104Z,0.00
2023-01-29T20:23:35.269Z,0.10
2023-01-29T20:26:05.909Z,0.00
2023-01-29T20:28:34.404Z,0.10
2023-01-29T20:31:03.977Z,0.10
2023-01-29T20:33:32.084Z,0.20
2023-01-29T20:36:01.406Z,0.10
2023-01-29T20:38:31.615Z,0.10
2023-01-29T20:41:04.977Z,0.20
2023-01-29T20:43:41.160Z,0.20
2023-01-29T20:46:10.447Z,0.20
2023-01-29T20:48:38.743Z,0.20
2023-01-29T20:51:09.299Z,0.20
2023-01-29T20:53:37.640Z,0.20
2023-01-29T20:56:06.465Z,0.20
2023-01-29T20:58:34.456Z,0.20
2023-01-29T21:01:03.082Z,0.20
2023-01-29T21:03:32.221Z,0.20
2023-01-29T21:06:00.042Z,0.20
2023-01-29T21:08:27.948Z,0.20
2023-01-29T21:10:55.793Z,0.30
2023-01-29T21:13:23.607Z,0.30
2023-01-29T21:15:51.497Z,0.30
2023-01-29T21:18:19.347Z,0.30
2023-01-29T21:20:50.169Z,0.30
2023-01-29T21:23:18.103Z,0.30
2023-01-29T21:25:46.636Z,0.30
2023-01-29T21:28:15.022Z,0.30
2023-01-29T21:30:42.956Z,0.30
2023-01-29T21:33:10.771Z,0.30
2023-01-29T21:35:38.588Z,0.30
2023-01-29T21:38:07.880Z,0.30
2023-01-29T21:40:35.659Z,0.20
2023-01-29T21:43:12.696Z,0.30
2023-01-29T21:45:41.424Z,0.20
2023-01-29T21:48:12.350Z,0.20
2023-01-29T21:50:40.347Z,0.20
2023-01-29T21:53:09.490Z,0.20
2023-01-29T21:55:37.453Z,0.20
2023-01-29T21:58:05.250Z,0.10
2023-01-29T22:00:33.408Z,0.10
2023-01-29T22:03:01.294Z,0.00
2023-01-29T22:05:30.028Z,0.00
2023-01-29T22:07:57.908Z,0.00
2023-01-29T22:10:27.495Z,0.00
2023-01-29T22:12:55.583Z,0.10
2023-01-29T22:15:24.078Z,0.10
2023-01-29T22:17:52.217Z,0.10
2023-01-29T22:20:20.618Z,0.30
2023-01-29T22:22:48.520Z,0.20
2023-01-29T22:25:19.895Z,0.30
2023-01-29T22:27:49.085Z,0.20
2023-01-29T22:30:17.619Z,0.30
2023-01-29T22:32:45.653Z,0.40
2023-01-29T22:35:13.478Z,0.50
2023-01-29T22:37:41.287Z,0.40
2023-01-29T22:40:10.389Z,0.60
2023-01-29T22:42:38.181Z,0.70
2023-01-29T22:45:08.979Z,0.80
2023-01-29T22:47:36.778Z,0.70
2023-01-29T22:50:05.990Z,0.60
2023-01-29T22:52:38.380Z,0.40
2023-01-29T22:55:08.749Z,0.40
2023-01-29T22:57:36.982Z,0.40
2023-01-29T23:00:08.151Z,0.60
2023-01-29T23:02:36.015Z,0.60
2023-01-29T23:05:04.190Z,0.60
2023-01-29T23:07:32.033Z,0.60
2023-01-29T23:09:59.821Z,0.60
2023-01-29T23:12:27.650Z,0.50
2023-01-29T23:14:55.465Z,0.50
2023-01-29T23:17:24.704Z,0.60
2023-01-29T23:19:52.503Z,0.60
2023-01-29T23:22:20.330Z,0.60
2023-01-29T23:24:48.170Z,0.70
2023-01-29T23:27:23.938Z,0.70
2023-01-29T23:29:51.723Z,0.70
2023-01-29T23:32:21.291Z,0.80
2023-01-29T23:34:50.444Z,0.80
2023-01-29T23:37:18.253Z,0.70
2023-01-29T23:39:46.108Z,0.70
2023-01-29T23:42:14.003Z,0.90
2023-01-29T23:44:41.809Z,0.90
2023-01-29T23:47:09.924Z,1.00
2023-01-29T23:49:38.273Z,1.00
2023-01-29T23:52:07.700Z,1.00
2023-01-29T23:54:35.580Z,1.10
2023-01-29T23:57:03.409Z,1.10
2023-01-29T23:59:31.245Z,1.00
