createdAt,value
2023-01-29T07:32:34.297Z,84.98
2023-01-29T07:35:00.805Z,84.91
2023-01-29T07:37:27.361Z,84.52
2023-01-29T07:39:54.069Z,84.17
2023-01-29T07:42:20.602Z,83.71
2023-01-29T07:44:47.108Z,83.62
2023-01-29T07:47:15.728Z,83.75
2023-01-29T07:49:42.875Z,83.79
2023-01-29T07:52:09.464Z,83.15
2023-01-29T07:54:36.009Z,83.09
2023-01-29T07:57:02.535Z,83.10
2023-01-29T07:59:29.134Z,83.10
2023-01-29T08:01:57.003Z,82.51
2023-01-29T08:04:23.976Z,82.80
2023-01-29T08:06:52.619Z,82.40
2023-01-29T08:09:19.269Z,83.04
2023-01-29T08:11:45.843Z,83.10
2023-01-29T08:14:12.485Z,82.89
2023-01-29T08:16:39.155Z,82.54
2023-01-29T08:19:07.332Z,82.86
2023-01-29T08:21:33.995Z,82.64
2023-01-29T08:26:27.969Z,83.09
2023-01-29T08:28:54.600Z,82.78
2023-01-29T08:31:21.330Z,82.76
2023-01-29T08:33:48.297Z,82.02
2023-01-29T08:36:15.165Z,81.92
2023-01-29T08:38:43.284Z,82.03
2023-01-29T08:41:09.820Z,81.73
2023-01-29T08:43:37.027Z,81.45
2023-01-29T08:46:05.502Z,81.53
2023-01-29T08:48:32.453Z,81.29
2023-01-29T08:51:00.496Z,81.26
2023-01-29T08:53:28.264Z,81.03
2023-01-29T08:55:54.938Z,80.79
2023-01-29T08:58:21.527Z,80.91
2023-01-29T09:00:48.051Z,81.09
2023-01-29T09:03:14.707Z,80.72
2023-01-29T09:05:41.525Z,80.62
2023-01-29T09:08:09.517Z,80.57
2023-01-29T09:10:36.450Z,80.45
2023-01-29T09:13:03.777Z,80.57
2023-01-29T09:15:30.898Z,80.31
2023-01-29T09:17:57.490Z,80.39
2023-01-29T09:20:24.076Z,80.07
2023-01-29T09:22:53.591Z,79.94
2023-01-29T09:25:20.531Z,79.70
2023-01-29T09:27:47.645Z,80.00
2023-01-29T09:30:14.692Z,80.15
2023-01-29T09:32:53.486Z,79.94
2023-01-29T09:35:23.823Z,79.74
2023-01-29T09:37:51.321Z,79.44
2023-01-29T09:40:26.023Z,79.51
2023-01-29T09:43:07.057Z,80.27
2023-01-29T09:45:34.430Z,79.75
2023-01-29T09:48:03.325Z,79.65
2023-01-29T09:50:32.793Z,79.32
2023-01-29T09:53:04.931Z,79.67
2023-01-29T09:55:37.496Z,80.00
2023-01-29T09:58:14.081Z,79.52
2023-01-29T10:00:49.848Z,79.20
