createdAt,value
2017-10-09T00:02:16.867Z,98685.32
2017-10-09T00:04:46.429Z,98680.59
2017-10-09T00:07:16.186Z,98685.55
2017-10-09T00:09:45.756Z,98680.90
2017-10-09T00:12:15.503Z,98684.68
2017-10-09T00:14:45.117Z,98685.03
2017-10-09T00:17:14.688Z,98688.55
2017-10-09T00:19:44.296Z,98680.47
2017-10-09T00:22:14.053Z,98675.90
2017-10-09T00:24:43.596Z,98679.73
2017-10-09T00:27:13.183Z,98675.55
2017-10-09T00:29:46.281Z,98672.95
2017-10-09T00:32:15.851Z,98676.16
2017-10-09T00:34:45.605Z,98681.64
2017-10-09T00:37:15.366Z,98691.83
2017-10-09T00:39:45.117Z,98686.64
2017-10-09T00:42:14.871Z,98688.95
2017-10-09T00:44:44.656Z,98680.67
2017-10-09T00:47:14.056Z,98680.20
2017-10-09T00:49:43.653Z,98683.55
2017-10-09T00:52:13.225Z,98684.06
2017-10-09T00:54:42.965Z,98687.11
2017-10-09T00:57:12.366Z,98683.25
2017-10-09T00:59:42.148Z,98688.98
2017-10-09T01:02:11.891Z,98689.48
2017-10-09T01:04:41.631Z,98685.67
2017-10-09T01:07:11.377Z,98679.75
2017-10-09T01:09:40.984Z,98682.75
2017-10-09T01:12:10.754Z,98680.76
2017-10-09T01:14:40.492Z,98678.39
2017-10-09T01:17:10.321Z,98673.35
2017-10-09T01:19:39.689Z,98674.55
2017-10-09T01:22:08.909Z,98679.30
2017-10-09T01:24:38.472Z,98674.23
2017-10-09T01:27:08.055Z,98677.16
2017-10-09T01:29:37.286Z,98678.50
2017-10-09T01:32:07.058Z,98679.09
2017-10-09T01:34:36.806Z,98683.13
2017-10-09T01:37:06.542Z,98685.23
2017-10-09T01:39:36.345Z,98682.92
2017-10-09T01:42:06.162Z,98681.84
2017-10-09T01:44:35.925Z,98682.86
2017-10-09T01:47:05.728Z,98683.06
2017-10-09T01:49:35.512Z,98674.37
2017-10-09T01:52:05.258Z,98676.05
2017-10-09T01:54:35.036Z,98677.89
2017-10-09T01:57:04.798Z,98677.67
2017-10-09T01:59:34.594Z,98679.02
2017-10-09T02:02:04.370Z,98677.58
2017-10-09T02:04:34.149Z,98679.45
2017-10-09T02:07:03.875Z,98678.52
2017-10-09T02:09:33.757Z,98685.69
2017-10-09T02:12:03.532Z,98683.45
2017-10-09T02:14:33.290Z,98680.59
2017-10-09T02:17:03.057Z,98677.27
2017-10-09T02:19:32.608Z,98677.85
2017-10-09T02:22:02.362Z,98680.34
2017-10-09T02:24:31.960Z,98683.36
2017-10-09T02:27:01.505Z,98682.90
2017-10-09T02:29:31.076Z,98684.21
2017-10-09T02:32:00.852Z,98688.81
2017-10-09T02:34:30.587Z,98691.91
2017-10-09T02:37:00.374Z,98684.63
2017-10-09T02:39:30.130Z,98682.05
2017-10-09T02:41:59.946Z,98679.44
2017-10-09T02:44:29.690Z,98682.84
2017-10-09T02:47:00.049Z,98680.73
2017-10-09T02:49:29.445Z,98682.02
2017-10-09T02:51:59.020Z,98677.73
2017-10-09T02:54:28.617Z,98683.16
2017-10-09T02:56:58.887Z,98686.85
2017-10-09T02:59:28.476Z,98685.86
2017-10-09T03:01:58.240Z,98686.33
2017-10-09T03:04:27.986Z,98691.18
2017-10-09T03:06:57.726Z,98692.14
2017-10-09T03:09:27.493Z,98697.67
2017-10-09T03:11:57.251Z,98691.91
2017-10-09T03:14:26.820Z,98697.53
2017-10-09T03:16:56.760Z,98693.22
2017-10-09T03:19:26.424Z,98697.31
2017-10-09T03:21:56.273Z,98699.16
2017-10-09T03:24:26.364Z,98693.91
2017-10-09T03:27:01.543Z,98698.53
2017-10-09T03:29:46.055Z,98694.59
2017-10-09T03:32:15.794Z,98700.80
2017-10-09T03:34:45.350Z,98691.69
2017-10-09T03:37:14.889Z,98694.64
2017-10-09T03:39:44.463Z,98693.30
2017-10-09T03:42:13.825Z,98695.05
2017-10-09T03:44:43.408Z,98696.81
2017-10-09T03:47:12.958Z,98706.08
2017-10-09T03:49:42.696Z,98704.80
2017-10-09T03:52:12.444Z,98703.80
2017-10-09T03:54:42.182Z,98708.09
2017-10-09T03:57:11.926Z,98713.00
2017-10-09T03:59:41.710Z,98710.58
2017-10-09T04:02:11.478Z,98710.00
2017-10-09T04:04:41.224Z,98716.73
2017-10-09T04:07:10.979Z,98705.21
2017-10-09T04:09:40.707Z,98714.26
2017-10-09T04:12:10.542Z,98709.67
2017-10-09T04:14:40.277Z,98713.41
2017-10-09T04:17:10.018Z,98708.09
2017-10-09T04:19:39.764Z,98716.24
2017-10-09T04:22:09.562Z,98711.52
2017-10-09T04:24:39.302Z,98718.27
2017-10-09T04:27:09.081Z,98715.65
2017-10-09T04:29:38.682Z,98718.38
2017-10-09T04:32:08.501Z,98717.92
2017-10-09T04:34:38.162Z,98718.75
2017-10-09T04:37:07.993Z,98713.27
2017-10-09T04:39:37.732Z,98716.57
2017-10-09T04:42:07.505Z,98716.78
2017-10-09T04:44:37.025Z,98714.08
2017-10-09T04:47:06.825Z,98722.82
2017-10-09T04:49:36.403Z,98725.33
2017-10-09T04:52:06.178Z,98728.02
2017-10-09T04:54:35.917Z,98724.31
2017-10-09T04:57:05.695Z,98723.58
2017-10-09T04:59:35.456Z,98723.27
2017-10-09T05:02:06.240Z,98729.44
2017-10-09T05:04:36.964Z,98726.19
2017-10-09T05:07:06.800Z,98730.93
2017-10-09T05:09:36.555Z,98732.88
2017-10-09T05:12:06.292Z,98733.59
2017-10-09T05:14:36.057Z,98731.66
2017-10-09T05:17:05.644Z,98726.77
2017-10-09T05:19:35.120Z,98733.76
2017-10-09T05:22:04.881Z,98733.91
2017-10-09T05:24:36.745Z,98740.17
2017-10-09T05:27:06.776Z,98741.76
2017-10-09T05:29:36.533Z,98740.00
2017-10-09T05:32:06.297Z,98743.30
2017-10-09T05:34:36.055Z,98749.40
2017-10-09T05:37:05.781Z,98748.34
2017-10-09T05:39:35.531Z,98755.81
2017-10-09T05:42:05.282Z,98756.14
2017-10-09T05:44:35.035Z,98753.00
2017-10-09T05:47:04.803Z,98747.20
2017-10-09T05:49:34.573Z,98743.48
2017-10-09T05:52:04.308Z,98750.55
2017-10-09T05:54:34.056Z,98761.53
2017-10-09T05:57:03.827Z,98758.45
2017-10-09T05:59:33.764Z,98763.38
2017-10-09T06:02:03.577Z,98760.09
2017-10-09T06:04:33.165Z,98758.06
2017-10-09T06:07:02.906Z,98760.41
2017-10-09T06:09:32.648Z,98754.52
2017-10-09T06:12:02.407Z,98760.81
2017-10-09T06:14:32.160Z,98762.22
2017-10-09T06:17:01.983Z,98764.88
2017-10-09T06:19:31.519Z,98763.77
2017-10-09T06:22:01.845Z,98765.52
2017-10-09T06:24:31.419Z,98767.45
2017-10-09T06:27:01.140Z,98776.52
2017-10-09T06:29:30.873Z,98775.38
2017-10-09T06:32:00.626Z,98780.13
2017-10-09T06:34:30.378Z,98780.47
2017-10-09T06:37:00.146Z,98785.21
2017-10-09T06:39:29.891Z,98781.89
2017-10-09T06:41:59.696Z,98780.68
2017-10-09T06:44:29.574Z,98782.32
2017-10-09T06:46:59.334Z,98788.46
2017-10-09T06:49:29.088Z,98785.91
2017-10-09T06:51:58.875Z,98786.15
2017-10-09T06:54:28.633Z,98785.19
2017-10-09T06:56:58.372Z,98792.16
2017-10-09T06:59:28.010Z,98790.56
2017-10-09T07:01:58.055Z,98794.51
2017-10-09T07:04:28.538Z,98797.47
2017-10-09T07:06:58.101Z,98799.02
2017-10-09T07:09:27.845Z,98799.07
2017-10-09T07:11:57.605Z,98801.50
2017-10-09T07:14:27.353Z,98803.23
2017-10-09T07:16:57.120Z,98808.09
2017-10-09T07:19:26.654Z,98799.80
2017-10-09T07:21:56.268Z,98799.26
2017-10-09T07:24:25.860Z,98799.93
2017-10-09T07:26:55.467Z,98802.13
2017-10-09T07:29:25.225Z,98808.23
2017-10-09T07:31:54.974Z,98810.92
2017-10-09T07:34:24.710Z,98806.23
2017-10-09T07:36:54.504Z,98807.70
2017-10-09T07:39:24.252Z,98805.94
2017-10-09T07:41:54.007Z,98810.29
2017-10-09T07:44:23.553Z,98816.44
2017-10-09T07:46:53.302Z,98818.52
2017-10-09T07:49:23.040Z,98815.52
2017-10-09T07:51:52.788Z,98821.76
2017-10-09T07:54:22.575Z,98816.75
2017-10-09T07:56:52.360Z,98820.09
2017-10-09T07:59:22.101Z,98823.30
2017-10-09T08:01:51.839Z,98823.29
2017-10-09T08:04:22.184Z,98825.05
2017-10-09T08:06:51.920Z,98822.30
2017-10-09T08:09:21.682Z,98825.50
2017-10-09T08:11:51.452Z,98829.92
2017-10-09T08:14:21.174Z,98830.30
2017-10-09T08:16:50.932Z,98823.34
2017-10-09T08:19:20.669Z,98823.92
2017-10-09T08:21:50.433Z,98825.11
2017-10-09T08:24:20.184Z,98822.14
2017-10-09T08:26:49.940Z,98829.00
2017-10-09T08:29:19.710Z,98822.08
2017-10-09T08:31:50.064Z,98827.94
2017-10-09T08:34:19.808Z,98827.48
2017-10-09T08:36:49.607Z,98826.94
2017-10-09T08:39:19.391Z,98824.79
2017-10-09T08:41:48.812Z,98824.16
2017-10-09T08:44:18.601Z,98820.38
2017-10-09T08:46:48.572Z,98818.24
2017-10-09T08:49:18.412Z,98811.89
2017-10-09T08:51:48.149Z,98812.80
2017-10-09T08:54:17.955Z,98810.36
2017-10-09T08:56:47.702Z,98809.53
2017-10-09T08:59:17.276Z,98813.45
2017-10-09T09:01:47.167Z,98807.28
2017-10-09T09:04:16.907Z,98815.67
2017-10-09T09:06:46.641Z,98812.16
2017-10-09T09:09:16.408Z,98810.25
2017-10-09T09:11:46.146Z,98812.13
2017-10-09T09:14:15.948Z,98816.77
2017-10-09T09:16:45.733Z,98814.55
2017-10-09T09:19:15.312Z,98813.20
2017-10-09T09:21:45.088Z,98819.05
2017-10-09T09:24:14.835Z,98822.50
2017-10-09T09:26:44.586Z,98820.66
2017-10-09T09:29:14.340Z,98823.48
2017-10-09T09:31:44.064Z,98824.08
2017-10-09T09:34:13.820Z,98822.70
2017-10-09T09:36:43.560Z,98827.89
2017-10-09T09:39:13.364Z,98827.55
2017-10-09T09:41:43.098Z,98829.88
2017-10-09T09:44:12.837Z,98834.91
2017-10-09T09:46:42.597Z,98833.00
2017-10-09T09:49:12.332Z,98832.47
2017-10-09T09:51:41.911Z,98835.73
2017-10-09T09:54:11.666Z,98838.55
2017-10-09T09:56:41.273Z,98835.07
2017-10-09T09:59:11.013Z,98828.72
2017-10-09T10:01:40.807Z,98835.16
2017-10-09T10:04:10.923Z,98831.80
2017-10-09T10:06:40.708Z,98834.76
2017-10-09T10:09:10.143Z,98835.70
2017-10-09T10:11:39.934Z,98831.20
2017-10-09T10:14:09.656Z,98827.72
2017-10-09T10:16:39.418Z,98836.13
2017-10-09T10:19:09.268Z,98837.41
2017-10-09T10:21:39.056Z,98832.98
2017-10-09T10:24:08.489Z,98839.06
2017-10-09T10:26:37.962Z,98835.87
2017-10-09T10:29:07.742Z,98833.30
2017-10-09T10:31:37.545Z,98835.32
2017-10-09T10:34:07.294Z,98826.24
2017-10-09T10:36:37.041Z,98828.47
2017-10-09T10:39:06.582Z,98831.07
2017-10-09T10:41:36.255Z,98826.30
2017-10-09T10:44:05.704Z,98822.87
2017-10-09T10:46:35.163Z,98820.40
2017-10-09T10:49:04.679Z,98820.22
2017-10-09T10:51:34.161Z,98815.72
2017-10-09T10:54:04.071Z,98819.96
2017-10-09T10:56:33.765Z,98817.15
2017-10-09T10:59:03.202Z,98813.61
2017-10-09T11:01:32.680Z,98819.96
2017-10-09T11:04:02.185Z,98817.80
2017-10-09T11:06:31.673Z,98808.20
2017-10-09T11:09:01.156Z,98806.09
2017-10-09T11:11:30.460Z,98810.45
2017-10-09T11:13:59.737Z,98802.08
2017-10-09T11:16:29.192Z,98798.34
2017-10-09T11:18:58.657Z,98802.64
2017-10-09T11:21:28.104Z,98801.97
2017-10-09T11:23:57.610Z,98804.01
2017-10-09T11:26:27.090Z,98795.71
2017-10-09T11:28:56.559Z,98789.42
2017-10-09T11:31:26.006Z,98792.93
2017-10-09T11:33:55.313Z,98794.34
2017-10-09T11:36:24.768Z,98795.88
2017-10-09T11:38:54.255Z,98789.72
2017-10-09T11:41:23.757Z,98790.39
2017-10-09T11:43:53.222Z,98783.20
2017-10-09T11:46:22.725Z,98789.34
2017-10-09T11:48:52.169Z,98791.83
2017-10-09T11:51:21.616Z,98788.82
2017-10-09T11:53:51.085Z,98784.95
2017-10-09T11:56:20.656Z,98785.46
2017-10-09T11:58:50.121Z,98791.82
2017-10-09T12:01:19.580Z,98784.17
2017-10-09T12:03:49.064Z,98784.17
2017-10-09T12:06:18.520Z,98786.45
2017-10-09T12:08:47.996Z,98780.89
2017-10-09T12:11:17.490Z,98783.48
2017-10-09T12:13:47.085Z,98787.55
2017-10-09T12:16:16.535Z,98791.14
2017-10-09T12:18:46.084Z,98790.84
2017-10-09T12:21:15.526Z,98784.86
2017-10-09T12:23:44.793Z,98790.20
2017-10-09T12:26:14.287Z,98770.33
2017-10-09T12:28:43.730Z,98785.17
2017-10-09T12:31:13.224Z,98774.40
2017-10-09T12:33:42.700Z,98776.38
2017-10-09T12:36:12.155Z,98764.74
2017-10-09T12:38:41.644Z,98767.34
2017-10-09T12:41:11.126Z,98777.16
2017-10-09T12:43:40.579Z,98771.64
2017-10-09T12:46:10.065Z,98771.39
2017-10-09T12:48:39.522Z,98776.01
2017-10-09T12:51:09.051Z,98769.55
2017-10-09T12:53:38.510Z,98766.44
2017-10-09T12:56:07.989Z,98768.30
2017-10-09T12:58:37.432Z,98766.65
2017-10-09T13:01:06.958Z,98767.88
2017-10-09T13:03:36.416Z,98765.67
2017-10-09T13:06:05.891Z,98769.27
2017-10-09T13:08:35.350Z,98759.26
2017-10-09T13:11:04.809Z,98758.59
2017-10-09T13:13:34.267Z,98757.75
2017-10-09T13:16:03.783Z,98760.05
2017-10-09T13:18:33.244Z,98757.97
2017-10-09T13:21:02.719Z,98750.87
2017-10-09T13:23:32.163Z,98751.78
2017-10-09T13:26:01.618Z,98746.16
2017-10-09T13:28:31.194Z,98742.91
2017-10-09T13:31:00.699Z,98753.28
2017-10-09T13:33:30.152Z,98755.85
2017-10-09T13:35:59.606Z,98751.00
2017-10-09T13:38:29.079Z,98745.45
2017-10-09T13:40:58.528Z,98741.92
2017-10-09T13:43:27.983Z,98749.01
2017-10-09T13:45:57.994Z,98745.52
2017-10-09T13:48:27.479Z,98750.00
2017-10-09T13:50:56.972Z,98733.92
2017-10-09T13:53:26.418Z,98738.16
2017-10-09T13:55:55.893Z,98735.27
2017-10-09T13:58:25.384Z,98731.45
2017-10-09T14:00:54.721Z,98731.19
2017-10-09T14:03:24.243Z,98729.12
2017-10-09T14:05:53.702Z,98725.63
2017-10-09T14:08:23.189Z,98734.20
2017-10-09T14:10:52.732Z,98733.25
2017-10-09T14:13:22.225Z,98735.67
2017-10-09T14:15:51.767Z,98725.86
2017-10-09T14:18:21.294Z,98728.77
2017-10-09T14:20:50.741Z,98724.12
2017-10-09T14:23:20.300Z,98730.89
2017-10-09T14:25:49.776Z,98725.99
2017-10-09T14:28:19.034Z,98723.19
2017-10-09T14:30:48.774Z,98728.03
2017-10-09T14:40:46.632Z,98717.47
2017-10-09T14:43:16.119Z,98719.80
2017-10-09T14:45:45.568Z,98717.41
2017-10-09T14:48:15.062Z,98717.28
2017-10-09T14:50:44.586Z,98715.86
2017-10-09T14:53:14.057Z,98714.56
2017-10-09T14:55:43.507Z,98719.55
2017-10-09T14:58:13.123Z,98715.91
2017-10-09T15:00:42.582Z,98713.50
2017-10-09T15:03:12.162Z,98708.96
2017-10-09T15:05:41.694Z,98711.05
2017-10-09T15:08:11.141Z,98710.02
2017-10-09T15:10:40.635Z,98709.99
2017-10-09T15:13:10.278Z,98716.50
2017-10-09T15:15:39.854Z,98713.78
2017-10-09T15:18:09.301Z,98719.45
2017-10-09T15:20:38.649Z,98714.92
2017-10-09T15:23:12.239Z,98716.30
2017-10-09T15:25:41.699Z,98719.35
2017-10-09T15:28:11.155Z,98714.13
2017-10-09T15:30:40.722Z,98717.67
2017-10-09T15:33:10.181Z,98719.20
2017-10-09T15:35:39.924Z,98721.63
2017-10-09T15:38:09.377Z,98722.34
2017-10-09T15:40:39.704Z,98722.47
2017-10-09T15:43:09.750Z,98720.16
2017-10-09T15:45:39.302Z,98723.42
2017-10-09T15:48:08.766Z,98721.68
2017-10-09T15:50:38.218Z,98726.78
2017-10-09T15:53:07.700Z,98731.00
2017-10-09T15:55:37.243Z,98737.75
2017-10-09T15:58:07.197Z,98737.74
2017-10-09T16:00:36.940Z,98740.17
2017-10-09T16:03:06.654Z,98737.86
2017-10-09T16:05:36.429Z,98733.61
2017-10-09T16:08:06.155Z,98738.31
2017-10-09T16:10:35.898Z,98737.63
2017-10-09T16:13:05.678Z,98738.92
2017-10-09T16:15:35.451Z,98742.00
2017-10-09T16:18:05.203Z,98749.55
2017-10-09T16:20:34.950Z,98749.68
2017-10-09T16:23:04.715Z,98745.17
2017-10-09T16:25:34.443Z,98749.56
2017-10-09T16:28:04.182Z,98747.31
2017-10-09T16:30:33.937Z,98750.91
2017-10-09T16:33:03.491Z,98743.68
2017-10-09T16:35:33.041Z,98753.80
2017-10-09T16:38:02.603Z,98749.69
2017-10-09T16:40:32.355Z,98751.34
2017-10-09T16:43:02.097Z,98747.30
2017-10-09T16:45:31.913Z,98755.98
2017-10-09T16:48:01.482Z,98755.81
2017-10-09T16:50:31.225Z,98756.87
2017-10-09T16:53:00.985Z,98750.45
2017-10-09T16:55:30.728Z,98755.91
2017-10-09T16:58:00.495Z,98755.56
2017-10-09T17:00:30.232Z,98757.11
2017-10-09T17:02:59.952Z,98761.20
2017-10-09T17:05:29.753Z,98759.27
2017-10-09T17:07:59.522Z,98755.14
2017-10-09T17:10:29.297Z,98761.67
2017-10-09T17:12:59.044Z,98756.33
2017-10-09T17:15:28.785Z,98756.03
2017-10-09T17:17:58.562Z,98750.87
2017-10-09T17:20:28.341Z,98740.36
2017-10-09T17:22:58.114Z,98743.22
2017-10-09T17:25:27.870Z,98742.86
2017-10-09T17:27:57.607Z,98751.91
2017-10-09T17:30:27.387Z,98748.08
2017-10-09T17:32:57.133Z,98743.87
2017-10-09T17:35:26.866Z,98742.87
2017-10-09T17:37:56.625Z,98749.44
2017-10-09T17:40:26.206Z,98740.53
2017-10-09T17:42:55.870Z,98738.55
2017-10-09T17:45:25.630Z,98746.55
2017-10-09T17:47:55.415Z,98743.63
2017-10-09T17:50:25.170Z,98742.69
2017-10-09T17:52:54.919Z,98746.78
2017-10-09T17:55:24.650Z,98753.30
2017-10-09T17:57:54.433Z,98746.64
2017-10-09T18:00:25.076Z,98747.47
2017-10-09T18:02:56.808Z,98741.61
2017-10-09T18:05:26.649Z,98743.67
2017-10-09T18:07:56.760Z,98745.38
2017-10-09T18:10:27.671Z,98749.30
2017-10-09T18:12:57.431Z,98746.31
2017-10-09T18:15:28.007Z,98743.75
2017-10-09T18:17:58.694Z,98754.56
2017-10-09T18:20:28.512Z,98758.80
2017-10-09T18:22:58.085Z,98758.22
2017-10-09T18:25:28.919Z,98748.34
2017-10-09T18:27:59.084Z,98750.19
2017-10-09T18:30:28.814Z,98750.27
2017-10-09T18:32:58.564Z,98747.83
2017-10-09T18:35:29.136Z,98749.35
2017-10-09T18:37:59.944Z,98747.52
2017-10-09T18:40:29.950Z,98745.71
2017-10-09T18:42:59.671Z,98753.53
2017-10-09T18:45:29.421Z,98761.80
2017-10-09T18:47:58.978Z,98755.98
2017-10-09T18:50:28.552Z,98759.92
2017-10-09T18:52:59.006Z,98757.81
2017-10-09T18:55:28.821Z,98763.06
2017-10-09T18:57:58.624Z,98768.48
2017-10-09T19:00:28.583Z,98768.61
2017-10-09T19:02:58.355Z,98764.52
2017-10-09T19:05:27.949Z,98759.37
2017-10-09T19:07:57.782Z,98768.78
2017-10-09T19:10:27.636Z,98762.95
2017-10-09T19:12:57.382Z,98762.11
2017-10-09T19:15:27.100Z,98772.80
2017-10-09T19:18:00.876Z,98769.71
2017-10-09T19:20:30.732Z,98771.92
2017-10-09T19:23:00.608Z,98768.80
2017-10-09T19:25:31.597Z,98765.06
2017-10-09T19:28:01.660Z,98769.41
2017-10-09T19:30:31.594Z,98770.97
2017-10-09T19:33:01.736Z,98762.49
2017-10-09T19:35:31.612Z,98768.61
2017-10-09T19:38:01.614Z,98771.53
2017-10-09T19:40:32.592Z,98774.75
2017-10-09T19:43:02.657Z,98772.23
2017-10-09T19:45:32.565Z,98776.05
2017-10-09T19:48:02.479Z,98773.35
2017-10-09T19:50:32.467Z,98780.83
2017-10-09T19:53:02.440Z,98778.45
2017-10-09T19:55:32.425Z,98777.67
2017-10-09T19:58:02.304Z,98776.51
2017-10-09T20:00:32.198Z,98780.45
2017-10-09T20:03:02.003Z,98783.31
2017-10-09T20:05:31.935Z,98785.03
2017-10-09T20:08:01.912Z,98788.03
2017-10-09T20:10:31.774Z,98796.89
2017-10-09T20:13:01.666Z,98795.76
2017-10-09T20:15:31.985Z,98795.31
2017-10-09T20:18:01.886Z,98795.84
2017-10-09T20:20:31.711Z,98798.64
2017-10-09T20:23:01.396Z,98804.75
2017-10-09T20:25:33.756Z,98805.33
2017-10-09T20:28:04.259Z,98805.03
2017-10-09T20:30:34.186Z,98800.73
2017-10-09T20:33:04.073Z,98807.33
2017-10-09T20:35:34.029Z,98811.13
2017-10-09T20:38:04.023Z,98812.81
2017-10-09T20:40:33.776Z,98820.90
2017-10-09T20:43:03.709Z,98815.25
2017-10-09T20:45:33.662Z,98817.78
2017-10-09T20:48:03.584Z,98821.91
2017-10-09T20:50:33.694Z,98819.31
2017-10-09T20:53:03.683Z,98830.66
2017-10-09T20:55:33.576Z,98825.28
2017-10-09T20:58:03.787Z,98828.95
2017-10-09T21:00:33.790Z,98831.34
2017-10-09T21:03:03.705Z,98827.59
2017-10-09T21:05:33.627Z,98825.91
2017-10-09T21:08:03.510Z,98824.52
2017-10-09T21:10:33.531Z,98823.93
2017-10-09T21:13:04.917Z,98832.56
2017-10-09T21:15:35.365Z,98830.73
2017-10-09T21:18:05.166Z,98829.27
2017-10-09T21:20:34.929Z,98828.80
2017-10-09T21:23:04.657Z,98826.28
2017-10-09T21:25:34.410Z,98829.53
2017-10-09T21:28:04.145Z,98836.59
2017-10-09T21:30:33.893Z,98826.78
2017-10-09T21:33:03.383Z,98835.27
2017-10-09T21:35:33.156Z,98830.83
2017-10-09T21:38:02.913Z,98836.31
2017-10-09T21:40:32.648Z,98834.27
2017-10-09T21:43:02.457Z,98831.72
2017-10-09T21:45:32.792Z,98828.44
2017-10-09T21:48:02.526Z,98827.13
2017-10-09T21:50:32.292Z,98831.27
2017-10-09T21:53:02.479Z,98826.25
2017-10-09T21:55:32.267Z,98826.96
2017-10-09T21:58:02.012Z,98825.88
2017-10-09T22:00:31.743Z,98833.20
2017-10-09T22:03:01.697Z,98827.86
2017-10-09T22:05:31.453Z,98823.46
2017-10-09T22:08:01.201Z,98824.34
2017-10-09T22:10:30.973Z,98823.29
2017-10-09T22:13:00.725Z,98822.17
2017-10-09T22:15:30.468Z,98827.97
2017-10-09T22:18:00.206Z,98819.55
2017-10-09T22:20:29.974Z,98809.41
2017-10-09T22:22:59.727Z,98814.22
2017-10-09T22:25:29.496Z,98814.14
2017-10-09T22:27:59.082Z,98809.78
2017-10-09T22:30:28.666Z,98808.44
2017-10-09T22:32:58.415Z,98808.62
2017-10-09T22:35:28.147Z,98807.27
2017-10-09T22:37:57.882Z,98813.89
2017-10-09T22:40:27.778Z,98804.99
2017-10-09T22:42:57.595Z,98805.41
2017-10-09T22:45:27.321Z,98812.75
2017-10-09T22:47:57.071Z,98803.04
2017-10-09T22:50:26.824Z,98804.17
2017-10-09T22:52:56.563Z,98805.80
2017-10-09T22:55:26.369Z,98798.60
2017-10-09T22:57:56.121Z,98799.50
2017-10-09T23:00:25.895Z,98798.84
2017-10-09T23:02:55.611Z,98798.48
2017-10-09T23:05:25.351Z,98801.71
2017-10-09T23:07:55.110Z,98801.45
2017-10-09T23:10:24.852Z,98804.11
2017-10-09T23:12:54.582Z,98800.53
2017-10-09T23:15:24.317Z,98807.17
2017-10-09T23:17:54.152Z,98809.28
2017-10-09T23:20:23.899Z,98807.33
2017-10-09T23:22:53.637Z,98808.42
2017-10-09T23:25:23.392Z,98805.50
2017-10-09T23:27:53.129Z,98809.75
2017-10-09T23:30:22.883Z,98804.84
2017-10-09T23:32:52.615Z,98797.95
2017-10-09T23:35:22.394Z,98808.03
2017-10-09T23:37:52.161Z,98797.46
2017-10-09T23:40:21.899Z,98793.12
2017-10-09T23:42:51.648Z,98792.91
2017-10-09T23:45:21.380Z,98794.00
2017-10-09T23:47:51.166Z,98797.50
2017-10-09T23:50:20.907Z,98791.51
2017-10-09T23:52:50.651Z,98791.42
2017-10-09T23:55:20.402Z,98793.11
2017-10-09T23:57:50.374Z,98795.31
