createdAt,value
2018-05-03T07:53:38.740Z,22.94
2018-05-03T07:54:44.708Z,23.54
2018-05-03T07:55:50.495Z,24.19
2018-05-03T07:56:56.243Z,24.84
2018-05-03T07:58:02.029Z,25.32
2018-05-03T07:59:07.826Z,25.80
2018-05-03T08:00:13.634Z,26.10
2018-05-03T08:01:21.170Z,26.44
2018-05-03T08:02:26.655Z,26.72
2018-05-03T08:03:32.814Z,27.12
2018-05-03T08:04:38.651Z,27.28
2018-05-03T08:05:44.615Z,27.26
2018-05-03T08:06:50.759Z,27.09
2018-05-03T08:07:56.554Z,26.82
2018-05-03T08:09:02.352Z,26.41
2018-05-03T08:10:08.498Z,25.98
2018-05-03T08:11:14.284Z,25.61
2018-05-03T08:12:22.139Z,25.31
2018-05-03T08:13:27.900Z,25.00
2018-05-03T08:14:33.648Z,24.74
2018-05-03T08:15:39.092Z,24.52
2018-05-03T08:16:44.862Z,24.32
2018-05-03T08:17:50.625Z,24.08
2018-05-03T08:18:55.923Z,23.86
2018-05-03T08:20:02.438Z,23.64
2018-05-03T08:21:08.187Z,23.43
2018-05-03T08:22:14.057Z,23.26
2018-05-03T08:23:20.249Z,23.16
2018-05-03T08:24:26.080Z,23.10
2018-05-03T08:25:32.769Z,23.23
2018-05-03T08:26:38.713Z,23.45
2018-05-03T08:27:44.578Z,23.75
2018-05-03T08:28:50.473Z,23.98
2018-05-03T08:29:57.123Z,24.20
2018-05-03T08:31:02.981Z,24.27
2018-05-03T08:32:09.581Z,24.26
2018-05-03T08:33:15.403Z,24.24
2018-05-03T08:34:21.040Z,24.27
2018-05-03T08:35:26.949Z,24.32
2018-05-03T08:36:32.759Z,24.39
2018-05-03T08:37:38.574Z,24.50
2018-05-03T08:38:44.455Z,24.75
2018-05-03T08:39:50.340Z,24.98
2018-05-03T08:40:56.929Z,25.19
2018-05-03T08:42:02.687Z,25.24
2018-05-03T08:43:09.878Z,25.31
2018-05-03T08:44:16.011Z,25.39
2018-05-03T08:45:21.934Z,25.46
2018-05-03T08:46:27.976Z,25.56
2018-05-03T08:47:33.840Z,25.63
2018-05-03T08:48:39.969Z,25.70
2018-05-03T08:49:46.043Z,25.73
2018-05-03T08:50:52.237Z,25.71
2018-05-03T08:51:59.011Z,25.64
2018-05-03T08:53:05.696Z,25.55
2018-05-03T08:54:11.510Z,25.48
2018-05-03T08:55:17.328Z,25.36
2018-05-03T08:56:23.250Z,25.33
2018-05-03T08:57:28.865Z,25.17
2018-05-03T08:58:34.728Z,24.93
2018-05-03T08:59:40.737Z,24.68
2018-05-03T09:00:46.563Z,24.49
2018-05-03T09:01:52.427Z,24.35
2018-05-03T09:02:58.613Z,24.23
2018-05-03T09:04:05.593Z,24.25
2018-05-03T09:05:12.510Z,24.28
2018-05-03T09:06:19.922Z,24.35
2018-05-03T09:07:26.797Z,24.40
2018-05-03T09:08:32.766Z,24.41
2018-05-03T09:09:38.664Z,24.55
2018-05-03T09:10:45.258Z,24.76
2018-05-03T09:11:51.023Z,25.10
2018-05-03T09:12:56.833Z,25.51
2018-05-03T09:14:02.671Z,25.93
2018-05-03T09:15:08.475Z,26.40
2018-05-03T09:16:14.263Z,26.89
2018-05-03T09:17:20.035Z,27.32
2018-05-03T09:18:25.815Z,27.72
2018-05-03T09:19:32.343Z,28.09
2018-05-03T09:20:38.112Z,28.37
2018-05-03T09:21:44.638Z,28.55
2018-05-03T09:22:50.429Z,28.58
2018-05-03T09:23:55.987Z,28.61
2018-05-03T09:25:01.795Z,28.72
2018-05-03T09:26:07.582Z,28.77
2018-05-03T09:27:13.121Z,28.68
2018-05-03T09:28:18.936Z,28.43
2018-05-03T09:29:24.853Z,28.27
2018-05-03T09:30:31.400Z,28.22
2018-05-03T09:31:37.196Z,28.22
2018-05-03T09:32:42.974Z,28.33
2018-05-03T09:33:48.818Z,28.45
2018-05-03T09:34:54.619Z,28.54
2018-05-03T09:36:00.456Z,28.65
2018-05-03T09:37:06.313Z,28.69
2018-05-03T09:38:12.122Z,28.68
2018-05-03T09:39:18.704Z,28.41
2018-05-03T09:40:24.556Z,28.16
2018-05-03T09:41:30.361Z,27.77
2018-05-03T09:42:36.137Z,27.39
2018-05-03T09:43:41.905Z,27.13
2018-05-03T09:44:47.704Z,26.90
2018-05-03T09:45:53.663Z,26.70
2018-05-03T09:46:59.520Z,26.66
2018-05-03T09:48:05.308Z,26.56
2018-05-03T09:49:11.847Z,26.66
2018-05-03T09:50:18.034Z,26.71
2018-05-03T09:51:24.706Z,26.72
2018-05-03T09:52:31.060Z,26.76
2018-05-03T09:53:37.090Z,26.83
2018-05-03T09:54:42.858Z,26.80
2018-05-03T09:55:48.639Z,26.72
2018-05-03T09:56:54.436Z,26.57
2018-05-03T09:58:00.971Z,26.38
2018-05-03T09:59:06.855Z,26.42
2018-05-03T10:00:12.494Z,26.28
2018-05-03T10:01:18.309Z,26.05
2018-05-03T10:02:24.095Z,25.89
2018-05-03T10:03:29.874Z,25.72
2018-05-03T10:04:35.639Z,25.55
2018-05-03T10:05:42.176Z,25.41
2018-05-03T10:06:47.946Z,25.20
2018-05-03T10:07:54.968Z,25.07
2018-05-03T10:09:00.597Z,24.99
2018-05-03T10:10:06.418Z,24.98
2018-05-03T10:11:12.515Z,24.96
2018-05-03T10:12:18.922Z,24.96
2018-05-03T10:13:25.080Z,24.93
2018-05-03T10:14:31.314Z,24.88
2018-05-03T10:15:38.522Z,24.83
2018-05-03T10:16:44.512Z,24.83
2018-05-03T10:17:51.321Z,24.86
2018-05-03T10:18:57.195Z,24.91
2018-05-03T10:20:02.945Z,24.86
2018-05-03T10:21:08.989Z,24.71
2018-05-03T10:22:14.896Z,24.58
2018-05-03T10:23:20.582Z,24.48
2018-05-03T10:24:28.481Z,24.40
2018-05-03T10:25:35.463Z,24.35
2018-05-03T10:26:42.343Z,24.31
2018-05-03T10:27:49.640Z,24.25
2018-05-03T10:28:58.399Z,24.08
2018-05-03T10:30:04.413Z,23.90
2018-05-03T10:31:10.438Z,23.70
2018-05-03T10:32:16.732Z,23.61
2018-05-03T10:33:22.510Z,23.55
2018-05-03T10:34:28.547Z,23.56
2018-05-03T10:35:34.348Z,23.59
2018-05-03T10:36:40.122Z,23.62
2018-05-03T10:37:45.894Z,23.68
2018-05-03T10:38:52.434Z,23.79
2018-05-03T10:39:58.199Z,23.92
2018-05-03T10:41:04.784Z,23.98
2018-05-03T10:42:10.793Z,23.97
2018-05-03T10:43:16.488Z,23.93
2018-05-03T10:44:23.822Z,23.86
2018-05-03T10:45:30.350Z,23.86
2018-05-03T10:46:36.155Z,23.93
2018-05-03T10:47:42.225Z,24.09
2018-05-03T10:48:48.235Z,24.22
2018-05-03T10:49:53.753Z,24.49
2018-05-03T10:51:00.296Z,24.62
2018-05-03T10:52:06.095Z,24.72
2018-05-03T10:53:11.890Z,24.69
2018-05-03T10:54:17.986Z,24.76
2018-05-03T10:55:23.761Z,24.89
2018-05-03T10:56:29.536Z,25.05
2018-05-03T10:57:36.099Z,25.08
2018-05-03T10:58:42.639Z,24.96
2018-05-03T10:59:48.613Z,24.90
2018-05-03T11:00:55.162Z,24.79
2018-05-03T11:02:01.708Z,24.64
2018-05-03T11:03:08.266Z,24.52
2018-05-03T11:04:14.039Z,24.32
2018-05-03T11:05:19.603Z,24.13
2018-05-03T11:06:25.604Z,23.99
2018-05-03T11:07:32.150Z,23.87
2018-05-03T11:08:37.956Z,23.68
2018-05-03T11:09:43.719Z,23.62
2018-05-03T11:10:49.493Z,23.53
2018-05-03T11:11:56.083Z,23.32
2018-05-03T11:13:01.851Z,23.16
2018-05-03T11:14:07.698Z,22.92
2018-05-03T11:15:13.542Z,22.67
2018-05-03T11:16:20.704Z,22.50
2018-05-03T11:17:26.484Z,22.27
2018-05-03T11:18:33.018Z,22.08
2018-05-03T11:19:38.836Z,21.93
2018-05-03T11:20:46.387Z,21.72
2018-05-03T11:21:52.939Z,21.57
2018-05-03T11:22:59.487Z,21.41
2018-05-03T11:24:05.790Z,21.30
2018-05-03T11:25:11.589Z,21.24
2018-05-03T11:26:17.583Z,21.23
2018-05-03T11:27:23.358Z,21.22
2018-05-03T11:28:29.363Z,21.19
2018-05-03T11:29:35.190Z,21.16
2018-05-03T11:30:41.876Z,21.11
2018-05-03T11:31:47.693Z,21.04
2018-05-03T11:32:53.514Z,20.99
2018-05-03T11:33:59.293Z,20.90
2018-05-03T11:35:04.814Z,20.88
2018-05-03T11:36:11.379Z,20.86
2018-05-03T11:37:17.155Z,20.89
2018-05-03T11:38:23.064Z,20.93
2018-05-03T11:39:28.851Z,20.80
2018-05-03T11:40:34.727Z,20.84
2018-05-03T11:41:40.555Z,20.92
2018-05-03T11:42:46.669Z,20.97
2018-05-03T11:43:52.713Z,21.00
2018-05-03T11:44:58.495Z,21.01
2018-05-03T11:46:04.276Z,20.99
2018-05-03T11:47:10.840Z,20.97
2018-05-03T11:48:16.617Z,20.99
2018-05-03T11:49:22.633Z,21.02
2018-05-03T11:50:28.404Z,21.02
2018-05-03T11:51:33.943Z,21.17
2018-05-03T11:52:39.740Z,21.24
2018-05-03T11:53:46.326Z,21.24
2018-05-03T11:54:52.172Z,21.19
2018-05-03T11:55:58.229Z,21.12
2018-05-03T11:57:04.083Z,21.06
2018-05-03T11:58:09.729Z,21.02
2018-05-03T11:59:15.691Z,20.93
2018-05-03T12:00:21.999Z,20.87
2018-05-03T12:01:28.361Z,20.83
2018-05-03T12:02:34.127Z,20.79
2018-05-03T12:03:39.915Z,20.75
2018-05-03T12:04:46.476Z,20.74
2018-05-03T12:05:53.027Z,20.74
2018-05-03T12:06:59.574Z,20.71
2018-05-03T12:08:05.095Z,20.60
2018-05-03T12:09:11.221Z,20.49
2018-05-03T12:10:16.991Z,20.44
2018-05-03T12:11:22.813Z,20.41
2018-05-03T12:12:28.600Z,20.41
2018-05-03T12:13:35.131Z,20.45
2018-05-03T12:14:41.233Z,20.47
2018-05-03T12:15:48.082Z,20.56
2018-05-03T12:16:54.771Z,20.59
2018-05-03T12:18:00.670Z,20.60
2018-05-03T12:19:07.242Z,20.65
2018-05-03T12:20:13.050Z,20.70
2018-05-03T12:21:18.709Z,20.70
2018-05-03T12:22:25.272Z,20.68
2018-05-03T12:23:31.038Z,20.64
2018-05-03T12:24:37.592Z,20.61
2018-05-03T12:25:43.873Z,20.61
2018-05-03T12:26:49.789Z,20.61
2018-05-03T12:27:55.588Z,20.61
2018-05-03T12:29:01.575Z,20.62
2018-05-03T12:30:08.119Z,20.58
2018-05-03T12:31:14.108Z,20.60
2018-05-03T12:32:19.938Z,20.60
2018-05-03T12:33:26.499Z,20.60
2018-05-03T12:34:33.085Z,20.65
2018-05-03T12:35:38.924Z,20.62
2018-05-03T12:36:44.723Z,20.59
2018-05-03T12:37:52.026Z,20.53
2018-05-03T12:38:58.592Z,20.47
2018-05-03T12:40:05.885Z,20.35
2018-05-03T12:41:11.831Z,20.31
2018-05-03T12:42:18.163Z,20.31
2018-05-03T12:43:24.981Z,20.30
2018-05-03T12:44:30.774Z,20.28
2018-05-03T12:45:37.405Z,20.30
2018-05-03T12:46:44.833Z,20.34
2018-05-03T12:47:50.698Z,20.39
2018-05-03T12:48:56.326Z,20.44
2018-05-03T12:50:02.104Z,20.51
2018-05-03T12:51:08.005Z,20.57
2018-05-03T12:52:13.808Z,20.59
2018-05-03T12:53:19.662Z,20.65
2018-05-03T12:54:26.255Z,20.71
2018-05-03T12:55:33.136Z,20.77
2018-05-03T12:56:39.251Z,20.76
2018-05-03T12:57:45.014Z,20.67
2018-05-03T12:58:51.159Z,20.61
2018-05-03T12:59:58.020Z,20.60
2018-05-03T13:01:03.912Z,20.61
2018-05-03T13:02:10.065Z,20.65
2018-05-03T13:03:16.168Z,20.69
2018-05-03T13:04:22.339Z,20.74
2018-05-03T13:05:28.463Z,20.80
2018-05-03T13:06:35.450Z,20.81
2018-05-03T13:07:41.501Z,20.80
2018-05-03T13:08:47.953Z,20.82
2018-05-03T13:09:55.143Z,20.84
2018-05-03T13:11:01.208Z,20.84
2018-05-03T13:12:07.400Z,20.87
2018-05-03T13:13:14.250Z,20.87
2018-05-03T13:14:20.111Z,20.88
2018-05-03T13:15:26.039Z,20.90
2018-05-03T13:16:31.834Z,20.90
2018-05-03T13:17:39.014Z,20.90
2018-05-03T13:18:45.755Z,20.86
2018-05-03T13:19:51.620Z,20.85
2018-05-03T13:20:57.508Z,20.86
2018-05-03T13:22:03.377Z,20.89
2018-05-03T13:23:09.166Z,20.89
2018-05-03T13:24:14.947Z,20.87
2018-05-03T13:25:21.597Z,20.86
2018-05-03T13:26:27.391Z,20.90
2018-05-03T13:27:33.352Z,20.95
2018-05-03T13:28:39.168Z,21.00
2018-05-03T13:29:45.019Z,21.02
2018-05-03T13:30:50.943Z,20.99
2018-05-03T13:31:57.531Z,21.01
2018-05-03T13:33:03.300Z,21.02
2018-05-03T13:34:09.087Z,21.05
2018-05-03T13:35:14.873Z,21.06
2018-05-03T13:36:20.649Z,21.04
2018-05-03T13:37:26.610Z,21.04
2018-05-03T13:38:32.568Z,21.05
2018-05-03T13:39:40.045Z,21.06
2018-05-03T13:40:45.676Z,21.08
2018-05-03T13:41:52.568Z,21.07
2018-05-03T13:42:58.728Z,21.01
2018-05-03T13:44:04.570Z,20.90
2018-05-03T13:45:10.355Z,20.89
2018-05-03T13:46:16.128Z,20.90
2018-05-03T13:47:22.845Z,20.94
2018-05-03T13:48:28.674Z,21.00
2018-05-03T13:49:34.777Z,21.07
2018-05-03T13:50:40.551Z,21.15
2018-05-03T13:51:46.360Z,21.24
2018-05-03T13:52:52.908Z,21.31
2018-05-03T13:53:58.706Z,21.39
2018-05-03T13:55:04.147Z,21.46
2018-05-03T13:56:09.912Z,21.53
2018-05-03T13:57:15.688Z,21.58
2018-05-03T13:58:22.234Z,21.63
2018-05-03T13:59:28.052Z,21.61
2018-05-03T14:00:33.827Z,21.57
2018-05-03T14:01:40.187Z,21.53
2018-05-03T14:02:46.038Z,21.51
2018-05-03T14:03:52.690Z,21.42
2018-05-03T14:04:59.293Z,21.36
2018-05-03T14:06:06.130Z,21.29
2018-05-03T14:07:12.032Z,21.25
2018-05-03T14:08:17.922Z,21.23
2018-05-03T14:09:23.716Z,21.23
2018-05-03T14:10:29.542Z,21.22
2018-05-03T14:11:35.317Z,21.24
2018-05-03T14:12:41.123Z,21.26
2018-05-03T14:13:47.033Z,21.28
2018-05-03T14:14:53.588Z,21.30
2018-05-03T14:16:00.151Z,21.29
2018-05-03T14:17:06.689Z,21.31
2018-05-03T14:18:12.377Z,21.35
2018-05-03T14:19:18.216Z,21.36
2018-05-03T14:20:23.910Z,21.31
2018-05-03T14:21:29.773Z,21.30
2018-05-03T14:22:36.363Z,21.30
2018-05-03T14:23:42.159Z,21.31
2018-05-03T14:24:48.076Z,21.32
2018-05-03T14:25:53.885Z,21.28
2018-05-03T14:26:59.680Z,21.22
2018-05-03T14:28:05.122Z,21.15
2018-05-03T14:29:10.919Z,21.02
2018-05-03T14:30:16.500Z,20.88
2018-05-03T14:31:22.273Z,20.79
2018-05-03T14:32:29.058Z,20.72
2018-05-03T14:33:34.857Z,20.69
2018-05-03T14:34:40.697Z,20.69
2018-05-03T14:35:46.774Z,20.69
2018-05-03T14:36:53.323Z,20.70
2018-05-03T14:37:59.898Z,20.67
2018-05-03T14:39:06.522Z,20.67
2018-05-03T14:40:12.295Z,20.68
2018-05-03T14:41:18.877Z,20.72
2018-05-03T14:42:24.840Z,20.74
2018-05-03T14:43:30.637Z,20.76
2018-05-03T14:44:37.277Z,20.76
2018-05-03T14:45:43.076Z,20.79
2018-05-03T14:46:48.858Z,20.83
2018-05-03T14:47:54.638Z,20.88
2018-05-03T14:49:01.210Z,20.90
2018-05-03T14:50:06.994Z,20.91
2018-05-03T14:51:12.770Z,20.92
2018-05-03T14:52:19.360Z,20.86
2018-05-03T14:53:25.115Z,20.78
2018-05-03T14:54:30.915Z,20.76
2018-05-03T14:55:36.784Z,20.72
2018-05-03T14:56:43.303Z,20.69
2018-05-03T14:57:49.836Z,20.66
2018-05-03T14:58:56.274Z,20.63
2018-05-03T15:00:02.068Z,20.63
2018-05-03T15:01:07.849Z,20.62
2018-05-03T15:02:13.612Z,20.59
2018-05-03T15:03:19.371Z,20.56
2018-05-03T15:04:25.379Z,20.58
2018-05-03T15:05:31.194Z,20.60
2018-05-03T15:06:36.871Z,20.68
2018-05-03T15:07:42.797Z,20.74
2018-05-03T15:08:49.471Z,20.79
2018-05-03T15:09:54.907Z,20.87
2018-05-03T15:11:00.685Z,20.95
2018-05-03T15:12:06.197Z,21.00
2018-05-03T15:13:11.975Z,21.05
2018-05-03T15:14:17.495Z,21.05
2018-05-03T15:15:25.096Z,20.96
2018-05-03T15:16:31.032Z,20.87
2018-05-03T15:17:37.065Z,20.81
2018-05-03T15:18:42.817Z,20.78
2018-05-03T15:19:48.580Z,20.77
2018-05-03T15:20:55.262Z,20.79
2018-05-03T15:22:01.044Z,20.82
2018-05-03T15:23:06.880Z,20.84
2018-05-03T15:24:12.756Z,20.90
2018-05-03T15:25:18.423Z,20.95
2018-05-03T15:26:24.335Z,21.02
2018-05-03T15:27:31.309Z,21.04
2018-05-03T15:28:37.107Z,21.06
2018-05-03T15:29:44.183Z,21.05
2018-05-03T15:30:50.256Z,21.05
2018-05-03T15:31:56.107Z,21.05
2018-05-03T15:33:01.959Z,21.09
2018-05-03T15:34:07.812Z,21.12
2018-05-03T15:35:13.347Z,21.17
2018-05-03T15:36:19.168Z,21.21
2018-05-03T15:37:25.827Z,21.24
2018-05-03T15:38:31.764Z,21.24
2018-05-03T15:39:37.559Z,21.28
2018-05-03T15:40:43.309Z,21.32
2018-05-03T15:41:50.098Z,21.35
2018-05-03T15:42:55.947Z,21.37
2018-05-03T15:44:01.889Z,21.39
2018-05-03T15:45:07.708Z,21.38
2018-05-03T15:46:13.641Z,21.31
2018-05-03T15:47:19.833Z,21.28
2018-05-03T15:48:25.399Z,21.26
2018-05-03T15:49:31.369Z,21.23
2018-05-03T15:50:38.006Z,21.19
2018-05-03T15:51:43.930Z,21.17
2018-05-03T15:52:49.770Z,21.14
2018-05-03T15:53:56.408Z,21.11
2018-05-03T15:55:03.180Z,21.10
2018-05-03T15:56:09.336Z,21.11
2018-05-03T15:57:15.296Z,21.12
2018-05-03T15:58:21.344Z,21.04
2018-05-03T15:59:27.294Z,20.96
2018-05-03T16:00:33.330Z,20.87
2018-05-03T16:01:39.309Z,20.85
2018-05-03T16:02:45.426Z,20.87
2018-05-03T16:03:51.285Z,20.89
2018-05-03T16:04:57.077Z,20.89
2018-05-03T16:06:02.872Z,20.88
2018-05-03T16:07:08.718Z,20.88
2018-05-03T16:08:14.484Z,20.87
2018-05-03T16:09:20.237Z,20.87
2018-05-03T16:10:26.131Z,20.88
2018-05-03T16:11:31.931Z,20.91
2018-05-03T16:12:37.901Z,20.92
2018-05-03T16:13:43.894Z,20.90
2018-05-03T16:14:49.722Z,20.86
2018-05-03T16:15:56.066Z,20.85
2018-05-03T16:17:02.420Z,20.87
2018-05-03T16:18:08.660Z,20.86
2018-05-03T16:19:14.825Z,20.87
2018-05-03T16:20:21.270Z,20.82
2018-05-03T16:21:27.326Z,20.77
2018-05-03T16:22:33.481Z,20.79
2018-05-03T16:23:39.515Z,20.80
2018-05-03T16:24:45.472Z,20.83
2018-05-03T16:25:52.331Z,20.84
2018-05-03T16:26:58.081Z,20.81
2018-05-03T16:28:03.826Z,20.75
2018-05-03T16:29:09.971Z,20.69
2018-05-03T16:30:16.086Z,20.65
2018-05-03T16:31:22.559Z,20.62
2018-05-03T16:32:28.731Z,20.55
2018-05-03T16:33:35.867Z,20.50
2018-05-03T16:34:42.875Z,20.47
2018-05-03T16:35:48.846Z,20.46
2018-05-03T16:36:55.485Z,20.43
2018-05-03T16:38:01.739Z,20.42
2018-05-03T16:39:08.806Z,20.44
2018-05-03T16:40:15.121Z,20.46
2018-05-03T16:41:22.368Z,20.48
2018-05-03T16:42:29.412Z,20.51
2018-05-03T16:43:35.616Z,20.51
2018-05-03T16:44:42.641Z,20.54
2018-05-03T16:45:49.644Z,20.57
2018-05-03T16:46:55.864Z,20.59
2018-05-03T16:48:02.225Z,20.60
2018-05-03T16:49:08.265Z,20.61
2018-05-03T16:50:14.491Z,20.59
2018-05-03T16:51:20.739Z,20.59
2018-05-03T16:52:27.796Z,20.53
2018-05-03T16:53:34.132Z,20.48
2018-05-03T16:54:40.275Z,20.50
2018-05-03T16:55:48.040Z,20.51
2018-05-03T16:56:54.141Z,20.50
2018-05-03T16:58:01.736Z,20.52
2018-05-03T16:59:08.892Z,20.47
2018-05-03T17:00:15.208Z,20.44
2018-05-03T17:01:21.398Z,20.42
2018-05-03T17:02:28.131Z,20.38
2018-05-03T17:03:35.366Z,20.36
2018-05-03T17:04:42.046Z,20.32
2018-05-03T17:05:48.017Z,20.27
2018-05-03T17:06:55.157Z,20.22
2018-05-03T17:08:01.435Z,20.18
2018-05-03T17:09:09.352Z,20.17
2018-05-03T17:10:15.469Z,20.15
2018-05-03T17:11:21.692Z,20.14
2018-05-03T17:12:27.788Z,20.08
2018-05-03T17:13:35.581Z,20.03
2018-05-03T17:14:43.663Z,20.02
2018-05-03T17:15:51.666Z,19.96
2018-05-03T17:16:58.741Z,19.89
2018-05-03T17:18:04.846Z,19.89
2018-05-03T17:19:11.916Z,19.87
2018-05-03T17:20:18.242Z,19.81
2018-05-03T17:21:25.884Z,19.79
2018-05-03T17:22:32.038Z,19.73
2018-05-03T17:23:40.051Z,19.71
2018-05-03T17:24:46.404Z,19.67
2018-05-03T17:25:53.819Z,19.66
2018-05-03T17:27:00.325Z,19.68
2018-05-03T17:28:07.485Z,19.68
2018-05-03T17:29:13.855Z,19.65
2018-05-03T17:30:22.400Z,19.63
2018-05-03T17:31:28.613Z,19.62
2018-05-03T17:32:35.481Z,19.60
2018-05-03T17:33:41.773Z,19.57
2018-05-03T17:34:50.327Z,19.53
2018-05-03T17:35:56.499Z,19.50
2018-05-03T17:37:02.750Z,19.47
2018-05-03T17:38:09.311Z,19.43
2018-05-03T17:39:15.886Z,19.42
2018-05-03T17:40:22.122Z,19.39
2018-05-03T17:41:29.310Z,19.35
2018-05-03T17:42:35.257Z,19.31
2018-05-03T17:43:42.517Z,19.27
2018-05-03T17:44:50.153Z,19.22
2018-05-03T17:45:56.265Z,19.20
2018-05-03T17:47:03.558Z,19.16
2018-05-03T17:48:11.118Z,19.16
2018-05-03T17:49:17.777Z,19.17
2018-05-03T17:50:25.671Z,19.12
2018-05-03T17:51:33.527Z,19.08
2018-05-03T17:52:40.445Z,19.04
2018-05-03T17:53:49.783Z,19.01
2018-05-03T17:54:56.518Z,19.00
2018-05-03T17:56:03.586Z,18.98
2018-05-03T17:57:09.744Z,18.95
2018-05-03T17:58:15.892Z,18.90
2018-05-03T17:59:21.977Z,18.88
2018-05-03T18:00:29.070Z,18.82
2018-05-03T18:01:36.344Z,18.80
2018-05-03T18:02:43.312Z,18.74
2018-05-03T18:03:50.033Z,18.70
2018-05-03T18:04:58.649Z,18.64
2018-05-03T18:06:07.932Z,18.60
2018-05-03T18:07:16.821Z,18.56
2018-05-03T18:08:24.520Z,18.54
2018-05-03T18:09:37.380Z,18.50
2018-05-03T18:10:44.579Z,18.45
2018-05-03T18:11:51.380Z,18.42
2018-05-03T18:12:59.609Z,18.38
2018-05-03T18:14:06.589Z,18.34
2018-05-03T18:15:12.807Z,18.31
2018-05-03T18:16:19.699Z,18.26
2018-05-03T18:17:28.284Z,18.23
2018-05-03T18:18:34.354Z,18.19
2018-05-03T18:19:41.121Z,18.14
2018-05-03T18:20:48.150Z,18.09
2018-05-03T18:21:54.233Z,18.05
2018-05-03T18:23:01.518Z,18.02
2018-05-03T18:24:09.546Z,17.98
2018-05-03T18:25:16.186Z,17.95
2018-05-03T18:26:22.429Z,17.92
2018-05-03T18:27:30.798Z,17.89
2018-05-03T18:28:37.771Z,17.83
2018-05-03T18:29:44.626Z,17.80
2018-05-03T18:30:54.403Z,17.77
2018-05-03T18:32:03.422Z,17.71
2018-05-03T18:33:09.470Z,17.66
2018-05-03T18:34:15.483Z,17.62
2018-05-03T18:35:23.834Z,17.59
2018-05-03T18:36:30.923Z,17.56
2018-05-03T18:37:36.838Z,17.53
2018-05-03T18:38:43.509Z,17.50
2018-05-03T18:39:51.188Z,17.47
2018-05-03T18:40:58.566Z,17.43
2018-05-03T18:42:06.731Z,17.40
2018-05-03T18:43:13.900Z,17.37
2018-05-03T18:44:21.594Z,17.33
2018-05-03T18:45:30.181Z,17.29
2018-05-03T18:46:36.623Z,17.27
2018-05-03T18:47:43.590Z,17.23
2018-05-03T18:48:50.022Z,17.22
2018-05-03T18:49:58.610Z,17.18
2018-05-03T18:51:04.981Z,17.15
2018-05-03T18:52:12.351Z,17.12
2018-05-03T18:53:18.734Z,17.09
2018-05-03T18:54:24.663Z,17.06
2018-05-03T18:55:32.462Z,17.03
2018-05-03T18:56:41.921Z,17.01
2018-05-03T18:57:50.098Z,17.03
2018-05-03T18:58:57.898Z,17.01
2018-05-03T19:00:05.046Z,16.97
2018-05-03T19:01:11.700Z,16.95
2018-05-03T19:02:19.729Z,16.91
2018-05-03T19:03:26.162Z,16.88
2018-05-03T19:04:34.269Z,16.85
2018-05-03T19:05:40.222Z,16.87
2018-05-03T19:06:46.326Z,16.86
2018-05-03T19:07:53.263Z,16.82
2018-05-03T19:09:00.513Z,16.80
2018-05-03T19:10:08.646Z,16.77
2018-05-03T19:11:15.848Z,16.74
2018-05-03T19:12:25.975Z,16.72
2018-05-03T19:13:34.991Z,16.69
2018-05-03T19:14:43.661Z,16.66
2018-05-03T19:15:52.486Z,16.62
2018-05-03T19:16:59.626Z,16.60
2018-05-03T19:18:08.339Z,16.58
2018-05-03T19:19:15.444Z,16.54
2018-05-03T19:20:23.834Z,16.53
2018-05-03T19:21:30.912Z,16.51
2018-05-03T19:22:37.461Z,16.50
2018-05-03T19:23:44.209Z,16.48
2018-05-03T19:24:53.351Z,16.46
2018-05-03T19:26:00.600Z,16.42
2018-05-03T19:27:08.122Z,16.40
2018-05-03T19:28:15.675Z,16.38
2018-05-03T19:29:23.334Z,16.35
2018-05-03T19:30:31.428Z,16.33
2018-05-03T19:31:39.270Z,16.31
2018-05-03T19:32:47.445Z,16.28
2018-05-03T19:33:55.496Z,16.25
2018-05-03T19:35:04.771Z,16.22
2018-05-03T19:36:12.486Z,16.18
2018-05-03T19:37:21.684Z,16.18
2018-05-03T19:38:28.269Z,16.14
2018-05-03T19:39:35.645Z,16.12
2018-05-03T19:40:41.683Z,16.09
2018-05-03T19:41:50.195Z,16.08
2018-05-03T19:43:00.267Z,16.06
2018-05-03T19:44:07.498Z,16.03
2018-05-03T19:45:13.959Z,16.01
2018-05-03T19:46:21.606Z,16.00
2018-05-03T19:47:28.568Z,15.99
2018-05-03T19:48:36.912Z,15.97
2018-05-03T19:49:43.288Z,15.94
2018-05-03T19:50:49.881Z,15.91
2018-05-03T19:52:02.927Z,15.89
2018-05-03T19:53:10.309Z,15.87
2018-05-03T19:54:16.540Z,15.83
2018-05-03T19:55:24.687Z,15.84
2018-05-03T19:56:32.358Z,15.81
2018-05-03T19:57:40.978Z,15.80
2018-05-03T19:58:48.022Z,15.77
2018-05-03T19:59:55.131Z,15.74
2018-05-03T20:01:02.097Z,15.72
2018-05-03T20:02:08.538Z,15.70
2018-05-03T20:03:16.140Z,15.66
2018-05-03T20:04:23.004Z,15.64
2018-05-03T20:05:30.234Z,15.61
2018-05-03T20:06:37.547Z,15.59
2018-05-03T20:07:44.618Z,15.57
2018-05-03T20:08:53.333Z,15.52
2018-05-03T20:10:00.517Z,15.49
2018-05-03T20:11:06.654Z,15.49
2018-05-03T20:12:13.213Z,15.47
2018-05-03T20:13:19.854Z,15.45
2018-05-03T20:14:26.141Z,15.44
2018-05-03T20:15:35.454Z,15.42
2018-05-03T20:16:42.644Z,15.39
2018-05-03T20:17:51.544Z,15.36
2018-05-03T20:18:59.069Z,15.34
2018-05-03T20:20:06.318Z,15.32
2018-05-03T20:21:13.694Z,15.29
2018-05-03T20:22:23.032Z,15.26
2018-05-03T20:23:29.816Z,15.24
2018-05-03T20:24:37.169Z,15.22
2018-05-03T20:25:45.039Z,15.20
2018-05-03T20:26:51.329Z,15.18
2018-05-03T20:27:58.755Z,15.15
2018-05-03T20:29:08.782Z,15.14
2018-05-03T20:30:15.706Z,15.09
2018-05-03T20:31:23.822Z,15.07
2018-05-03T20:32:30.833Z,15.06
2018-05-03T20:33:37.034Z,15.05
2018-05-03T20:34:43.901Z,15.05
2018-05-03T20:35:51.824Z,15.04
2018-05-03T20:36:58.653Z,15.01
2018-05-03T20:38:05.766Z,15.05
2018-05-03T20:39:12.897Z,15.01
2018-05-03T20:40:20.179Z,14.99
2018-05-03T20:41:28.765Z,14.94
2018-05-03T20:42:35.760Z,14.92
2018-05-03T20:43:47.315Z,14.88
2018-05-03T20:44:53.516Z,14.85
2018-05-03T20:46:01.329Z,14.82
2018-05-03T20:47:07.781Z,14.80
2018-05-03T20:48:15.930Z,14.78
2018-05-03T20:49:22.253Z,14.73
2018-05-03T20:50:28.123Z,14.80
2018-05-03T20:51:34.192Z,14.78
2018-05-03T20:52:41.084Z,14.76
2018-05-03T20:53:47.337Z,14.75
2018-05-03T20:54:54.275Z,14.68
2018-05-03T20:56:01.185Z,14.67
2018-05-03T20:57:09.215Z,14.66
2018-05-03T20:58:16.491Z,14.65
2018-05-03T20:59:22.739Z,14.61
2018-05-03T21:00:30.039Z,14.61
2018-05-03T21:01:36.184Z,14.59
2018-05-03T21:02:43.088Z,14.58
2018-05-03T21:03:51.136Z,14.56
2018-05-03T21:04:57.492Z,14.52
2018-05-03T21:06:05.346Z,14.51
2018-05-03T21:07:13.631Z,14.51
2018-05-03T21:08:22.956Z,14.48
2018-05-03T21:09:29.202Z,14.47
2018-05-03T21:10:38.748Z,14.46
2018-05-03T21:11:46.804Z,14.43
2018-05-03T21:12:54.192Z,14.41
2018-05-03T21:14:01.279Z,14.41
2018-05-03T21:15:08.709Z,14.38
2018-05-03T21:16:16.482Z,14.35
2018-05-03T21:17:22.762Z,14.34
2018-05-03T21:18:29.939Z,14.33
2018-05-03T21:19:37.751Z,14.29
2018-05-03T21:20:46.211Z,14.25
2018-05-03T21:21:54.226Z,14.25
2018-05-03T21:23:02.756Z,14.24
2018-05-03T21:24:09.148Z,14.22
2018-05-03T21:25:16.441Z,14.20
2018-05-03T21:26:24.382Z,14.19
2018-05-03T21:27:30.936Z,14.16
2018-05-03T21:28:39.140Z,14.14
2018-05-03T21:29:46.317Z,14.13
2018-05-03T21:30:53.485Z,14.13
2018-05-03T21:32:00.845Z,14.07
2018-05-03T21:33:07.931Z,14.07
2018-05-03T21:34:15.285Z,14.06
2018-05-03T21:35:21.865Z,14.03
2018-05-03T21:36:29.203Z,14.04
2018-05-03T21:37:36.718Z,14.04
2018-05-03T21:38:43.121Z,14.04
2018-05-03T21:39:49.292Z,14.00
2018-05-03T21:40:56.306Z,13.98
2018-05-03T21:42:02.898Z,13.93
2018-05-03T21:43:09.112Z,13.91
2018-05-03T21:44:15.373Z,13.89
2018-05-03T21:45:21.515Z,13.90
2018-05-03T21:46:27.727Z,13.89
2018-05-03T21:47:35.070Z,13.87
2018-05-03T21:48:41.249Z,13.84
2018-05-03T21:49:47.452Z,13.84
2018-05-03T21:50:53.655Z,13.84
2018-05-03T21:52:00.523Z,13.84
2018-05-03T21:53:07.432Z,13.81
2018-05-03T21:54:13.517Z,13.78
2018-05-03T21:55:19.644Z,13.77
2018-05-03T21:56:27.261Z,13.74
2018-05-03T21:57:33.410Z,13.74
2018-05-03T21:58:39.669Z,13.74
2018-05-03T21:59:48.247Z,13.75
2018-05-03T22:00:54.946Z,13.71
2018-05-03T22:02:00.880Z,13.69
2018-05-03T22:03:07.590Z,13.69
2018-05-03T22:04:15.214Z,13.64
2018-05-03T22:05:21.240Z,13.64
2018-05-03T22:06:28.082Z,13.62
2018-05-03T22:07:38.328Z,13.60
2018-05-03T22:08:45.034Z,13.57
2018-05-03T22:09:51.039Z,13.57