createdAt,value
2018-03-01T00:00:51.871Z,0.00
2018-03-01T00:01:51.864Z,0.00
2018-03-01T00:02:51.854Z,0.00
2018-03-01T00:03:51.844Z,0.00
2018-03-01T00:04:51.837Z,0.00
2018-03-01T00:05:51.836Z,0.00
2018-03-01T00:06:51.821Z,0.00
2018-03-01T00:07:51.812Z,0.00
2018-03-01T00:08:51.804Z,0.00
2018-03-01T00:09:51.796Z,0.00
2018-03-01T00:10:51.788Z,0.00
2018-03-01T00:11:51.779Z,0.00
2018-03-01T00:12:51.771Z,0.00
2018-03-01T00:13:51.760Z,0.00
2018-03-01T00:14:51.753Z,0.00
2018-03-01T00:15:51.745Z,0.00
2018-03-01T00:16:51.736Z,0.00
2018-03-01T00:17:51.727Z,0.00
2018-03-01T00:18:51.719Z,0.00
2018-03-01T00:19:51.711Z,0.00
2018-03-01T00:20:51.702Z,0.00
2018-03-01T00:21:51.695Z,0.00
2018-03-01T00:22:51.685Z,0.00
2018-03-01T00:23:51.679Z,0.00
2018-03-01T00:24:51.670Z,0.00
2018-03-01T00:25:51.660Z,0.00
2018-03-01T00:26:51.654Z,0.00
2018-03-01T00:27:51.644Z,0.00
2018-03-01T00:28:51.637Z,0.00
2018-03-01T00:29:51.628Z,0.00
2018-03-01T00:30:51.620Z,0.00
2018-03-01T00:31:51.611Z,0.00
2018-03-01T00:32:51.607Z,0.00
2018-03-01T00:33:51.594Z,0.00
2018-03-01T00:34:51.590Z,0.00
2018-03-01T00:35:51.577Z,0.00
2018-03-01T00:36:51.567Z,0.00
2018-03-01T00:37:51.561Z,0.00
2018-03-01T00:38:51.553Z,0.00
2018-03-01T00:39:51.544Z,0.00
2018-03-01T00:40:51.536Z,0.00
2018-03-01T00:41:51.527Z,0.00
2018-03-01T00:42:51.518Z,0.00
2018-03-01T00:43:51.510Z,0.00
2018-03-01T00:44:51.500Z,0.00
2018-03-01T00:45:51.493Z,0.00
2018-03-01T00:46:51.483Z,0.00
2018-03-01T00:47:51.478Z,0.00
2018-03-01T00:48:51.471Z,0.00
2018-03-01T00:49:51.458Z,0.00
2018-03-01T00:50:51.453Z,0.00
2018-03-01T00:51:51.444Z,0.00
2018-03-01T00:52:51.435Z,0.00
2018-03-01T00:53:51.425Z,0.00
2018-03-01T00:54:51.415Z,0.00
2018-03-01T00:55:51.410Z,0.00
2018-03-01T00:56:51.400Z,0.00
2018-03-01T00:57:51.394Z,0.00
2018-03-01T00:58:51.382Z,0.00
2018-03-01T00:59:51.375Z,0.00
2018-03-01T01:00:51.368Z,0.00
2018-03-01T01:01:51.358Z,0.00
2018-03-01T01:02:51.350Z,0.00
2018-03-01T01:03:51.343Z,0.00
2018-03-01T01:04:51.334Z,0.00
2018-03-01T01:05:51.324Z,0.00
2018-03-01T01:06:51.317Z,0.00
2018-03-01T01:07:51.308Z,0.00
2018-03-01T01:08:51.301Z,0.00
2018-03-01T01:09:51.291Z,0.00
2018-03-01T01:10:51.281Z,0.00
2018-03-01T01:11:51.281Z,0.00
2018-03-01T01:12:51.265Z,0.00
2018-03-01T01:13:51.257Z,0.00
2018-03-01T01:14:51.249Z,0.00
2018-03-01T01:15:51.244Z,0.00
2018-03-01T01:16:51.233Z,0.00
2018-03-01T01:17:51.223Z,0.00
2018-03-01T01:18:51.255Z,0.00
2018-03-01T01:19:51.207Z,0.00
2018-03-01T01:20:51.200Z,0.00
2018-03-01T01:21:51.191Z,0.00
2018-03-01T01:22:51.182Z,0.00
2018-03-01T01:23:51.173Z,0.00
2018-03-01T01:24:51.164Z,0.00
2018-03-01T01:25:51.160Z,0.00
2018-03-01T01:26:51.149Z,0.00
2018-03-01T01:27:51.141Z,0.00
2018-03-01T01:28:51.131Z,0.00
2018-03-01T01:29:51.124Z,0.00
2018-03-01T01:30:51.118Z,0.00
2018-03-01T01:31:51.104Z,0.00
2018-03-01T01:32:51.097Z,0.00
2018-03-01T01:33:51.090Z,0.00
2018-03-01T01:34:51.081Z,0.00
2018-03-01T01:35:51.072Z,0.00
2018-03-01T01:36:51.065Z,0.00
2018-03-01T01:37:51.056Z,0.00
2018-03-01T01:38:51.046Z,0.00
2018-03-01T01:39:51.039Z,0.00
2018-03-01T01:40:51.029Z,0.00
2018-03-01T01:41:51.020Z,0.00
2018-03-01T01:42:51.013Z,0.00
2018-03-01T01:43:51.003Z,0.00
2018-03-01T01:44:50.997Z,0.00
2018-03-01T01:45:50.989Z,0.00
2018-03-01T01:46:50.979Z,0.00
2018-03-01T01:47:50.971Z,0.00
2018-03-01T01:48:50.963Z,0.00
2018-03-01T01:49:50.953Z,0.00
2018-03-01T01:50:50.946Z,0.00
2018-03-01T01:51:50.937Z,0.00
2018-03-01T01:52:50.929Z,0.00
2018-03-01T01:53:50.919Z,0.00
2018-03-01T01:54:50.918Z,0.00
2018-03-01T01:55:50.904Z,0.00
2018-03-01T01:56:50.896Z,0.00
2018-03-01T01:57:50.887Z,0.00
2018-03-01T01:58:50.878Z,0.00
2018-03-01T01:59:50.870Z,0.00
2018-03-01T02:00:50.861Z,0.00
2018-03-01T02:01:50.852Z,0.00
2018-03-01T02:02:50.845Z,0.00
2018-03-01T02:03:50.836Z,0.00
2018-03-01T02:04:50.828Z,0.00
2018-03-01T02:05:50.817Z,0.00
2018-03-01T02:06:50.810Z,0.00
2018-03-01T02:07:50.802Z,0.00
2018-03-01T02:08:50.792Z,0.00
2018-03-01T02:09:50.786Z,0.00
2018-03-01T02:10:50.779Z,0.00
2018-03-01T02:11:50.769Z,0.00
2018-03-01T02:12:50.764Z,0.00
2018-03-01T02:13:50.751Z,0.00
2018-03-01T02:14:50.744Z,0.00
2018-03-01T02:15:50.737Z,0.00
2018-03-01T02:16:50.726Z,0.00
2018-03-01T02:17:50.718Z,0.00
2018-03-01T02:18:50.710Z,0.00
2018-03-01T02:19:50.700Z,0.00
2018-03-01T02:20:50.692Z,0.00
2018-03-01T02:21:50.685Z,0.00
2018-03-01T02:22:50.678Z,0.00
2018-03-01T02:23:50.673Z,0.00
2018-03-01T02:24:50.660Z,0.00
2018-03-01T02:25:50.654Z,0.00
2018-03-01T02:26:50.643Z,0.00
2018-03-01T02:27:50.634Z,0.00
2018-03-01T02:28:50.625Z,0.00
2018-03-01T02:29:50.616Z,0.00
2018-03-01T02:30:50.609Z,0.00
2018-03-01T02:31:50.612Z,0.00
2018-03-01T02:32:50.602Z,0.00
2018-03-01T02:33:50.583Z,0.00
2018-03-01T02:34:50.576Z,0.00
2018-03-01T02:35:50.572Z,0.00
2018-03-01T02:36:50.558Z,0.00
2018-03-01T02:37:50.564Z,0.00
2018-03-01T02:38:50.543Z,0.00
2018-03-01T02:39:50.550Z,0.00
2018-03-01T02:40:50.526Z,0.00
2018-03-01T02:41:50.516Z,0.00
2018-03-01T02:42:50.566Z,0.00
2018-03-01T02:43:50.500Z,0.00
2018-03-01T02:44:50.492Z,0.00
2018-03-01T02:45:50.482Z,0.00
2018-03-01T02:46:50.473Z,0.00
2018-03-01T02:47:50.465Z,0.00
2018-03-01T02:48:50.456Z,0.00
2018-03-01T02:49:50.446Z,0.00
2018-03-01T02:50:50.442Z,0.00
2018-03-01T02:51:50.434Z,0.00
2018-03-01T02:52:50.423Z,0.00
2018-03-01T02:53:50.413Z,0.00
2018-03-01T02:54:50.407Z,0.00
2018-03-01T02:55:50.401Z,0.00
2018-03-01T02:56:50.394Z,0.00
2018-03-01T02:57:50.383Z,0.00
2018-03-01T02:58:50.373Z,0.00
2018-03-01T02:59:50.363Z,0.00
2018-03-01T03:00:50.357Z,0.00
2018-03-01T03:01:50.347Z,0.00
2018-03-01T03:02:50.338Z,0.00
2018-03-01T03:03:50.329Z,0.00
2018-03-01T03:04:50.323Z,0.00
2018-03-01T03:05:50.313Z,0.00
2018-03-01T03:06:50.306Z,0.00
2018-03-01T03:07:50.299Z,0.00
2018-03-01T03:08:50.287Z,0.00
2018-03-01T03:09:50.281Z,0.00
2018-03-01T03:10:50.271Z,0.00
2018-03-01T03:11:50.262Z,0.00
2018-03-01T03:12:50.254Z,0.00
2018-03-01T03:13:50.245Z,0.00
2018-03-01T03:14:50.238Z,0.00
2018-03-01T03:15:50.228Z,0.00
2018-03-01T03:16:50.219Z,0.00
2018-03-01T03:17:50.211Z,0.00
2018-03-01T03:18:50.205Z,0.00
2018-03-01T03:19:50.195Z,0.00
2018-03-01T03:20:50.186Z,0.00
2018-03-01T03:21:50.177Z,0.00
2018-03-01T03:22:50.169Z,0.00
2018-03-01T03:23:50.160Z,0.00
2018-03-01T03:24:50.154Z,0.00
2018-03-01T03:25:50.142Z,0.00
2018-03-01T03:26:50.134Z,0.00
2018-03-01T03:27:50.126Z,0.00
2018-03-01T03:28:50.118Z,0.00
2018-03-01T03:29:50.111Z,0.00
2018-03-01T03:30:50.104Z,0.00
2018-03-01T03:31:50.091Z,0.00
2018-03-01T03:32:50.085Z,0.00
2018-03-01T03:33:50.080Z,0.00
2018-03-01T03:34:50.066Z,0.00
2018-03-01T03:35:50.059Z,0.00
2018-03-01T03:36:50.050Z,0.00
2018-03-01T03:37:50.040Z,0.00
2018-03-01T03:38:50.032Z,0.00
2018-03-01T03:39:50.026Z,0.00
2018-03-01T03:40:50.017Z,0.00
2018-03-01T03:41:50.007Z,0.00
2018-03-01T03:42:49.999Z,0.00
2018-03-01T03:43:49.989Z,0.00
2018-03-01T03:44:49.982Z,0.00
2018-03-01T03:45:49.972Z,0.00
2018-03-01T03:46:49.965Z,0.00
2018-03-01T03:47:49.955Z,0.00
2018-03-01T03:48:49.948Z,0.00
2018-03-01T03:49:49.941Z,0.00
2018-03-01T03:50:49.932Z,0.00
2018-03-01T03:51:49.922Z,0.00
2018-03-01T03:52:49.914Z,0.00
2018-03-01T03:53:49.904Z,0.00
2018-03-01T03:54:49.897Z,0.00
2018-03-01T03:55:49.888Z,0.00
2018-03-01T03:56:49.880Z,0.00
2018-03-01T03:57:49.871Z,0.00
2018-03-01T03:58:49.862Z,0.00
2018-03-01T03:59:49.859Z,0.00
2018-03-01T04:00:49.846Z,0.00
2018-03-01T04:01:49.838Z,0.00
2018-03-01T04:02:49.830Z,0.00
2018-03-01T04:03:49.821Z,0.00
2018-03-01T04:04:49.811Z,0.00
2018-03-01T04:05:49.804Z,0.00
2018-03-01T04:06:49.794Z,0.00
2018-03-01T04:07:49.787Z,0.00
2018-03-01T04:08:49.777Z,0.00
2018-03-01T04:09:49.848Z,0.00
2018-03-01T04:10:49.789Z,0.00
2018-03-01T04:11:49.781Z,0.00
2018-03-01T04:12:49.745Z,0.00
2018-03-01T04:13:49.753Z,0.00
2018-03-01T04:14:49.744Z,0.00
2018-03-01T04:15:49.721Z,0.00
2018-03-01T04:16:49.712Z,0.00
2018-03-01T04:17:49.711Z,0.00
2018-03-01T04:18:49.696Z,0.00
2018-03-01T04:19:49.686Z,0.00
2018-03-01T04:20:49.680Z,0.00
2018-03-01T04:21:49.667Z,0.00
2018-03-01T04:22:49.677Z,0.00
2018-03-01T04:23:49.653Z,0.00
2018-03-01T04:24:49.646Z,0.00
2018-03-01T04:25:49.637Z,0.00
2018-03-01T04:26:49.631Z,0.00
2018-03-01T04:27:49.621Z,0.00
2018-03-01T04:28:49.610Z,0.00
2018-03-01T04:29:49.602Z,0.00
2018-03-01T04:30:49.595Z,0.00
2018-03-01T04:31:49.599Z,0.00
2018-03-01T04:32:49.580Z,0.00
2018-03-01T04:33:49.571Z,0.00
2018-03-01T04:34:49.563Z,0.00
2018-03-01T04:35:49.554Z,0.00
2018-03-01T04:36:49.546Z,0.00
2018-03-01T04:37:49.536Z,0.00
2018-03-01T04:38:49.528Z,0.00
2018-03-01T04:39:49.521Z,0.00
2018-03-01T04:40:49.510Z,0.00
2018-03-01T04:41:49.501Z,0.00
2018-03-01T04:42:49.496Z,0.00
2018-03-01T04:43:49.492Z,0.00
2018-03-01T04:44:49.481Z,0.00
2018-03-01T04:45:49.473Z,0.00
2018-03-01T04:46:49.465Z,0.00
2018-03-01T04:47:49.453Z,0.00
2018-03-01T04:48:49.448Z,0.00
2018-03-01T04:49:49.438Z,0.00
2018-03-01T04:50:49.431Z,0.00
2018-03-01T04:51:49.424Z,0.00
2018-03-01T04:52:49.414Z,0.00
2018-03-01T04:53:49.406Z,0.00
2018-03-01T04:54:49.396Z,0.00
2018-03-01T04:55:49.389Z,0.00
2018-03-01T04:56:49.381Z,0.00
2018-03-01T04:57:49.372Z,0.00
2018-03-01T04:58:49.363Z,0.00
2018-03-01T04:59:49.357Z,0.00
2018-03-01T05:00:49.348Z,0.00
2018-03-01T05:01:49.339Z,0.00
2018-03-01T05:02:49.331Z,0.00
2018-03-01T05:03:49.322Z,0.00
2018-03-01T05:04:49.313Z,0.00
2018-03-01T05:05:49.303Z,0.00
2018-03-01T05:06:49.298Z,0.00
2018-03-01T05:07:49.290Z,0.00
2018-03-01T05:08:49.280Z,0.00
2018-03-01T05:09:49.269Z,0.00
2018-03-01T05:10:49.262Z,0.00
2018-03-01T05:11:49.253Z,0.00
2018-03-01T05:12:49.245Z,0.00
2018-03-01T05:13:49.235Z,0.00
2018-03-01T05:14:49.225Z,0.00
2018-03-01T05:15:49.218Z,0.00
2018-03-01T05:16:49.210Z,0.00
2018-03-01T05:17:49.200Z,0.00
2018-03-01T05:18:49.191Z,0.00
2018-03-01T05:19:49.184Z,0.00
2018-03-01T05:20:49.176Z,0.00
2018-03-01T05:21:49.167Z,0.00
2018-03-01T05:22:49.156Z,0.00
2018-03-01T05:23:49.150Z,0.00
2018-03-01T05:24:49.141Z,0.00
2018-03-01T05:25:49.133Z,0.00
2018-03-01T05:26:49.253Z,0.00
2018-03-01T05:27:49.120Z,0.00
2018-03-01T05:28:49.107Z,0.00
2018-03-01T05:29:49.097Z,0.00
2018-03-01T05:30:49.089Z,0.00
2018-03-01T05:31:49.080Z,0.00
2018-03-01T05:32:49.073Z,0.00
2018-03-01T05:33:49.066Z,0.00
2018-03-01T05:34:49.060Z,0.00
2018-03-01T05:35:49.046Z,0.00
2018-03-01T05:36:49.038Z,0.00
2018-03-01T05:37:49.029Z,0.00
2018-03-01T05:38:49.021Z,0.00
2018-03-01T05:39:49.013Z,0.00
2018-03-01T05:40:49.005Z,0.00
2018-03-01T05:41:48.996Z,0.00
2018-03-01T05:42:48.988Z,0.00
2018-03-01T05:43:48.981Z,0.00
2018-03-01T05:44:48.971Z,0.00
2018-03-01T05:45:48.964Z,0.00
2018-03-01T05:46:48.959Z,0.00
2018-03-01T05:47:48.960Z,0.00
2018-03-01T05:48:48.938Z,0.00
2018-03-01T05:49:48.929Z,0.00
2018-03-01T05:50:48.921Z,0.00
2018-03-01T05:51:48.917Z,0.00
2018-03-01T05:52:48.904Z,0.00
2018-03-01T05:53:48.895Z,0.00
2018-03-01T05:54:48.889Z,0.00
2018-03-01T05:55:48.882Z,0.00
2018-03-01T05:56:48.873Z,0.00
2018-03-01T05:57:48.867Z,0.00
2018-03-01T05:58:48.882Z,0.00
2018-03-01T05:59:48.846Z,0.00
2018-03-01T06:00:48.843Z,0.00
2018-03-01T06:01:48.831Z,0.00
2018-03-01T06:02:48.823Z,0.00
2018-03-01T06:03:48.814Z,0.00
2018-03-01T06:04:48.804Z,0.00
2018-03-01T06:05:48.797Z,0.00
2018-03-01T06:06:48.789Z,0.00
2018-03-01T06:07:48.789Z,0.00
2018-03-01T06:08:48.774Z,0.00
2018-03-01T06:09:48.764Z,0.00
2018-03-01T06:10:48.756Z,0.00
2018-03-01T06:11:48.751Z,0.00
2018-03-01T06:12:48.740Z,0.00
2018-03-01T06:13:48.731Z,0.00
2018-03-01T06:14:48.723Z,0.00
2018-03-01T06:15:48.716Z,0.00
2018-03-01T06:16:48.710Z,0.00
2018-03-01T06:17:48.695Z,0.00
2018-03-01T06:18:48.691Z,0.00
2018-03-01T06:19:48.682Z,0.00
2018-03-01T06:20:48.675Z,0.00
2018-03-01T06:21:48.665Z,0.00
2018-03-01T06:22:48.657Z,0.00
2018-03-01T06:23:48.649Z,0.00
2018-03-01T06:24:48.640Z,0.00
2018-03-01T06:25:48.631Z,0.00
2018-03-01T06:26:48.625Z,0.00
2018-03-01T06:27:48.614Z,0.00
2018-03-01T06:28:48.607Z,0.00
2018-03-01T06:29:48.597Z,0.00
2018-03-01T06:30:48.590Z,0.00
2018-03-01T06:31:48.581Z,0.00
2018-03-01T06:32:48.573Z,0.00
2018-03-01T06:33:48.568Z,0.00
2018-03-01T06:34:48.556Z,0.00
2018-03-01T06:35:48.555Z,0.00
2018-03-01T06:36:48.540Z,0.00
2018-03-01T06:37:48.530Z,0.00
2018-03-01T06:38:48.522Z,0.00
2018-03-01T06:39:48.518Z,0.00
2018-03-01T06:40:48.511Z,0.00
2018-03-01T06:41:48.497Z,0.00
2018-03-01T06:42:48.489Z,0.00
2018-03-01T06:43:48.481Z,0.00
2018-03-01T06:44:48.480Z,0.00
2018-03-01T06:45:48.478Z,0.00
2018-03-01T06:46:48.455Z,0.00
2018-03-01T06:47:48.449Z,0.00
2018-03-01T06:48:48.441Z,0.00
2018-03-01T06:49:48.436Z,0.00
2018-03-01T06:50:48.422Z,0.00
2018-03-01T06:51:48.414Z,0.00
2018-03-01T06:52:48.408Z,0.00
2018-03-01T06:53:48.397Z,0.00
2018-03-01T06:54:48.390Z,0.00
2018-03-01T06:55:48.380Z,0.00
2018-03-01T06:56:48.372Z,0.00
2018-03-01T06:57:48.364Z,0.00
2018-03-01T06:58:48.355Z,0.00
2018-03-01T06:59:48.348Z,0.00
2018-03-01T07:00:48.340Z,0.00
2018-03-01T07:01:48.332Z,0.00
2018-03-01T07:02:48.325Z,0.00
2018-03-01T07:03:48.315Z,0.00
2018-03-01T07:04:48.307Z,0.00
2018-03-01T07:05:48.348Z,0.00
2018-03-01T07:06:48.294Z,0.00
2018-03-01T07:07:48.286Z,0.00
2018-03-01T07:08:48.273Z,0.00
2018-03-01T07:09:48.265Z,0.00
2018-03-01T07:10:48.257Z,0.00
2018-03-01T07:11:48.250Z,0.00
2018-03-01T07:12:48.239Z,0.00
2018-03-01T07:13:48.230Z,5.63
2018-03-01T07:14:48.221Z,5.63
2018-03-01T07:15:48.215Z,5.63
2018-03-01T07:16:48.207Z,5.63
2018-03-01T07:17:48.198Z,5.63
2018-03-01T07:18:48.189Z,5.63
2018-03-01T07:19:48.182Z,5.63
2018-03-01T07:20:48.174Z,5.63
2018-03-01T07:21:48.167Z,5.63
2018-03-01T07:22:48.156Z,5.63
2018-03-01T07:23:48.149Z,5.63
2018-03-01T07:24:48.140Z,5.63
2018-03-01T07:25:48.131Z,5.63
2018-03-01T07:26:48.122Z,5.63
2018-03-01T07:27:48.159Z,5.63
2018-03-01T07:28:48.107Z,5.63
2018-03-01T07:29:48.100Z,5.63
2018-03-01T07:30:48.089Z,5.63
2018-03-01T07:31:48.081Z,5.63
2018-03-01T07:32:48.073Z,5.63
2018-03-01T07:33:48.063Z,5.63
2018-03-01T07:34:48.057Z,5.63
2018-03-01T07:35:48.049Z,5.63
2018-03-01T07:36:48.040Z,5.63
2018-03-01T07:37:48.032Z,5.63
2018-03-01T07:38:48.028Z,5.63
2018-03-01T07:39:48.015Z,5.63
2018-03-01T07:40:48.007Z,5.63
2018-03-01T07:41:47.997Z,5.63
2018-03-01T07:42:47.991Z,5.63
2018-03-01T07:43:47.982Z,5.63
2018-03-01T07:44:47.972Z,5.63
2018-03-01T07:45:47.965Z,5.63
2018-03-01T07:46:47.956Z,5.63
2018-03-01T07:47:47.948Z,5.63
2018-03-01T07:48:47.940Z,5.63
2018-03-01T07:49:47.931Z,11.25
2018-03-01T07:50:47.923Z,11.25
2018-03-01T07:51:47.922Z,11.25
2018-03-01T07:52:47.911Z,11.25
2018-03-01T07:53:47.899Z,11.25
2018-03-01T07:54:47.893Z,11.25
2018-03-01T07:55:47.880Z,11.25
2018-03-01T07:56:47.873Z,11.25
2018-03-01T07:57:47.862Z,11.25
2018-03-01T07:58:47.856Z,11.25
2018-03-01T07:59:47.850Z,11.25
2018-03-01T08:00:47.839Z,11.25
2018-03-01T08:01:47.832Z,11.25
2018-03-01T08:02:47.824Z,11.25
2018-03-01T08:03:47.814Z,11.25
2018-03-01T08:04:47.807Z,11.25
2018-03-01T08:05:47.798Z,11.25
2018-03-01T08:06:47.789Z,11.25
2018-03-01T08:07:47.781Z,11.25
2018-03-01T08:08:47.773Z,11.25
2018-03-01T08:09:47.765Z,11.25
2018-03-01T08:10:47.756Z,11.25
2018-03-01T08:11:47.749Z,11.25
2018-03-01T08:12:47.740Z,16.88
2018-03-01T08:13:47.732Z,16.88
2018-03-01T08:14:47.724Z,16.88
2018-03-01T08:15:47.716Z,16.88
2018-03-01T08:16:47.709Z,16.88
2018-03-01T08:17:47.698Z,16.88
2018-03-01T08:18:47.690Z,16.88
2018-03-01T08:19:47.682Z,16.88
2018-03-01T08:20:47.674Z,22.50
2018-03-01T08:21:47.666Z,22.50
2018-03-01T08:22:47.655Z,22.50
2018-03-01T08:23:47.649Z,22.50
2018-03-01T08:24:47.642Z,28.13
2018-03-01T08:25:47.633Z,28.13
2018-03-01T08:26:47.623Z,28.13
2018-03-01T08:27:47.617Z,33.75
2018-03-01T08:28:47.608Z,33.75
2018-03-01T08:29:47.599Z,39.38
2018-03-01T08:30:47.590Z,39.38
2018-03-01T08:31:47.582Z,45.00
2018-03-01T08:32:47.576Z,50.63
2018-03-01T08:33:47.566Z,50.63
2018-03-01T08:34:47.559Z,56.25
2018-03-01T08:35:47.551Z,56.25
2018-03-01T08:36:47.544Z,56.25
2018-03-01T08:37:47.531Z,56.25
2018-03-01T08:38:47.526Z,56.25
2018-03-01T08:39:47.518Z,61.88
2018-03-01T08:40:47.510Z,61.88
2018-03-01T08:41:47.501Z,61.88
2018-03-01T08:42:47.539Z,67.50
2018-03-01T08:43:47.483Z,67.50
2018-03-01T08:44:47.477Z,67.50
2018-03-01T08:45:47.466Z,67.50
2018-03-01T08:46:47.461Z,73.13
2018-03-01T08:47:47.476Z,67.50
2018-03-01T08:48:47.463Z,73.13
2018-03-01T08:49:47.437Z,73.13
2018-03-01T08:50:47.427Z,73.13
2018-03-01T08:51:47.420Z,78.75
2018-03-01T08:52:47.412Z,78.75
2018-03-01T08:53:47.405Z,84.38
2018-03-01T08:54:47.396Z,84.38
2018-03-01T08:55:47.388Z,84.38
2018-03-01T08:56:47.383Z,84.38
2018-03-01T08:57:47.430Z,84.38
2018-03-01T08:58:47.364Z,84.38
2018-03-01T08:59:47.397Z,90.00
2018-03-01T09:00:47.349Z,90.00
2018-03-01T09:01:47.342Z,90.00
2018-03-01T09:02:47.335Z,95.63
2018-03-01T09:03:47.325Z,101.25
2018-03-01T09:04:47.317Z,106.88
2018-03-01T09:05:47.309Z,106.88
2018-03-01T09:06:47.299Z,106.88
2018-03-01T09:07:47.292Z,112.50
2018-03-01T09:08:47.285Z,112.50
2018-03-01T09:09:47.277Z,118.13
2018-03-01T09:10:47.269Z,123.75
2018-03-01T09:11:47.261Z,129.38
2018-03-01T09:12:47.257Z,135.00
2018-03-01T09:13:47.247Z,135.00
2018-03-01T09:14:47.237Z,146.25
2018-03-01T09:15:47.230Z,146.25
2018-03-01T09:16:47.223Z,151.88
2018-03-01T09:17:47.219Z,157.50
2018-03-01T09:18:47.208Z,157.50
2018-03-01T09:19:47.201Z,168.75
2018-03-01T09:20:47.194Z,168.75
2018-03-01T09:21:47.186Z,168.75
2018-03-01T09:22:47.177Z,174.38
2018-03-01T09:23:47.175Z,174.38
2018-03-01T09:24:47.170Z,185.63
2018-03-01T09:25:47.159Z,180.00
2018-03-01T09:26:47.150Z,180.00
2018-03-01T09:27:47.144Z,180.00
2018-03-01T09:28:47.139Z,180.00
2018-03-01T09:29:47.126Z,191.25
2018-03-01T09:30:47.118Z,196.88
2018-03-01T09:31:47.112Z,196.88
2018-03-01T09:32:47.102Z,191.25
2018-03-01T09:33:47.097Z,196.88
2018-03-01T09:34:47.090Z,191.25
2018-03-01T09:35:47.082Z,191.25
2018-03-01T09:36:47.077Z,202.50
2018-03-01T09:37:47.068Z,196.88
2018-03-01T09:38:47.062Z,202.50
2018-03-01T09:39:47.055Z,208.13
2018-03-01T09:40:47.047Z,202.50
2018-03-01T09:41:47.041Z,208.13
2018-03-01T09:42:47.033Z,208.13
2018-03-01T09:43:47.028Z,213.75
2018-03-01T09:44:47.022Z,213.75
2018-03-01T09:45:47.014Z,213.75
2018-03-01T09:46:47.006Z,213.75
2018-03-01T09:47:47.002Z,219.38
2018-03-01T09:48:46.994Z,213.75
2018-03-01T09:49:46.985Z,213.75
2018-03-01T09:50:46.979Z,219.38
2018-03-01T09:51:46.971Z,219.38
2018-03-01T09:52:46.966Z,225.00
2018-03-01T09:53:46.962Z,225.00
2018-03-01T09:54:46.952Z,230.63
2018-03-01T09:55:46.945Z,219.38
2018-03-01T09:56:46.941Z,219.38
2018-03-01T09:57:46.931Z,219.38
2018-03-01T09:58:46.928Z,219.38
2018-03-01T09:59:46.920Z,213.75
2018-03-01T10:00:46.912Z,219.38
2018-03-01T10:01:46.904Z,219.38
2018-03-01T10:02:46.900Z,219.38
2018-03-01T10:03:46.893Z,219.38
2018-03-01T10:04:46.888Z,219.38
2018-03-01T10:05:46.878Z,225.00
2018-03-01T10:06:46.875Z,225.00
2018-03-01T10:07:46.867Z,225.00
2018-03-01T10:08:46.861Z,225.00
2018-03-01T10:09:46.852Z,219.38
2018-03-01T10:10:46.848Z,225.00
2018-03-01T10:11:46.842Z,219.38
2018-03-01T10:12:46.833Z,219.38
2018-03-01T10:13:46.829Z,208.13
2018-03-01T10:14:46.823Z,213.75
2018-03-01T10:15:46.815Z,213.75
2018-03-01T10:16:46.811Z,213.75
2018-03-01T10:17:46.801Z,213.75
2018-03-01T10:18:46.798Z,208.13
2018-03-01T10:19:46.790Z,208.13
2018-03-01T10:20:46.785Z,208.13
2018-03-01T10:21:46.777Z,208.13
2018-03-01T10:22:46.772Z,208.13
2018-03-01T10:23:46.765Z,202.50
2018-03-01T10:24:46.760Z,208.13
2018-03-01T10:25:46.753Z,208.13
2018-03-01T10:26:46.748Z,208.13
2018-03-01T10:27:46.745Z,208.13
2018-03-01T10:28:46.735Z,202.50
2018-03-01T10:29:46.727Z,202.50
2018-03-01T10:30:46.761Z,208.13
2018-03-01T10:31:46.716Z,202.50
2018-03-01T10:32:46.715Z,208.13
2018-03-01T10:33:46.705Z,208.13
2018-03-01T10:34:46.694Z,202.50
2018-03-01T10:35:46.690Z,202.50
2018-03-01T10:36:46.683Z,202.50
2018-03-01T10:37:46.676Z,196.88
2018-03-01T10:38:46.671Z,202.50
2018-03-01T10:39:46.666Z,196.88
2018-03-01T10:40:46.660Z,196.88
2018-03-01T10:41:46.654Z,174.38
2018-03-01T10:42:46.646Z,180.00
2018-03-01T10:43:46.638Z,180.00
2018-03-01T10:44:46.634Z,180.00
2018-03-01T10:45:46.629Z,174.38
2018-03-01T10:46:46.622Z,180.00
2018-03-01T10:47:46.616Z,185.63
2018-03-01T10:48:46.609Z,180.00
2018-03-01T10:49:46.602Z,180.00
2018-03-01T10:50:46.600Z,185.63
2018-03-01T10:51:46.591Z,174.38
2018-03-01T10:52:46.583Z,180.00
2018-03-01T10:53:46.579Z,168.75
2018-03-01T10:54:46.573Z,163.13
2018-03-01T10:55:46.567Z,180.00
2018-03-01T10:56:46.562Z,174.38
2018-03-01T10:57:46.553Z,174.38
2018-03-01T10:58:46.549Z,163.13
2018-03-01T10:59:46.540Z,163.13
2018-03-01T11:00:46.537Z,168.75
2018-03-01T11:01:46.529Z,163.13
2018-03-01T11:02:46.522Z,163.13
2018-03-01T11:03:46.519Z,163.13
2018-03-01T11:04:46.510Z,157.50
2018-03-01T11:05:46.503Z,157.50
2018-03-01T11:06:46.497Z,157.50
2018-03-01T11:07:46.492Z,157.50
2018-03-01T11:08:46.485Z,146.25
2018-03-01T11:09:46.479Z,151.88
2018-03-01T11:10:46.514Z,146.25
2018-03-01T11:11:46.465Z,151.88
2018-03-01T11:12:46.461Z,157.50
2018-03-01T11:13:46.451Z,157.50
2018-03-01T11:14:46.447Z,157.50
2018-03-01T11:15:46.442Z,146.25
2018-03-01T11:16:46.435Z,140.63
2018-03-01T11:17:46.425Z,146.25
2018-03-01T11:18:46.422Z,151.88
2018-03-01T11:19:46.414Z,151.88
2018-03-01T11:20:46.410Z,151.88
2018-03-01T11:21:46.404Z,146.25
2018-03-01T11:22:46.396Z,146.25
2018-03-01T11:23:46.390Z,146.25
2018-03-01T11:24:46.384Z,151.88
2018-03-01T11:25:46.377Z,146.25
2018-03-01T11:26:46.371Z,146.25
2018-03-01T11:27:46.363Z,140.63
2018-03-01T11:28:46.358Z,146.25
2018-03-01T11:29:46.355Z,146.25
2018-03-01T11:30:46.344Z,140.63
2018-03-01T11:31:46.340Z,140.63
2018-03-01T11:32:46.335Z,140.63
2018-03-01T11:33:46.326Z,135.00
2018-03-01T11:34:46.386Z,129.38
2018-03-01T11:35:46.315Z,123.75
2018-03-01T11:36:46.307Z,129.38
2018-03-01T11:37:46.300Z,129.38
2018-03-01T11:38:46.307Z,123.75
2018-03-01T11:39:46.287Z,129.38
2018-03-01T11:40:46.282Z,129.38
2018-03-01T11:41:46.275Z,129.38
2018-03-01T11:42:46.272Z,129.38
2018-03-01T11:43:46.261Z,129.38
2018-03-01T11:44:46.256Z,129.38
2018-03-01T11:45:46.250Z,129.38
2018-03-01T11:46:46.244Z,129.38
2018-03-01T11:47:46.236Z,129.38
2018-03-01T11:48:46.230Z,129.38
2018-03-01T11:49:46.224Z,118.13
2018-03-01T11:50:46.251Z,78.75
2018-03-01T11:51:46.211Z,95.63
2018-03-01T11:52:46.204Z,112.50
2018-03-01T11:53:46.198Z,112.50
2018-03-01T11:54:46.190Z,95.63
2018-03-01T11:55:46.183Z,90.00
2018-03-01T11:56:46.177Z,90.00
2018-03-01T11:57:46.170Z,95.63
2018-03-01T11:58:46.164Z,101.25
2018-03-01T11:59:46.180Z,84.38
2018-03-01T12:00:46.178Z,95.63
2018-03-01T12:01:46.143Z,95.63
2018-03-01T12:02:46.141Z,90.00
2018-03-01T12:03:46.130Z,101.25
2018-03-01T12:04:46.125Z,101.25
2018-03-01T12:05:46.118Z,101.25
2018-03-01T12:06:46.110Z,101.25
2018-03-01T12:07:46.106Z,101.25
2018-03-01T12:08:46.100Z,90.00
2018-03-01T12:09:46.090Z,95.63
2018-03-01T12:10:46.085Z,90.00
2018-03-01T12:11:46.078Z,84.38
2018-03-01T12:12:46.078Z,84.38
2018-03-01T12:13:46.065Z,78.75
2018-03-01T12:14:46.060Z,73.13
2018-03-01T12:15:46.052Z,67.50
2018-03-01T12:16:46.045Z,67.50
2018-03-01T12:17:46.038Z,67.50
2018-03-01T12:18:46.031Z,67.50
2018-03-01T12:19:46.024Z,61.88
2018-03-01T12:20:46.020Z,61.88
2018-03-01T12:21:46.011Z,61.88
2018-03-01T12:22:46.003Z,61.88
2018-03-01T12:23:45.996Z,61.88
2018-03-01T12:24:45.989Z,61.88
2018-03-01T12:25:45.982Z,61.88
2018-03-01T12:26:45.975Z,67.50
2018-03-01T12:27:45.970Z,73.13
2018-03-01T12:28:45.962Z,84.38
2018-03-01T12:29:45.956Z,78.75
2018-03-01T12:30:45.948Z,90.00
2018-03-01T12:31:45.940Z,73.13
2018-03-01T12:32:45.935Z,84.38
2018-03-01T12:33:45.927Z,84.38
2018-03-01T12:34:45.921Z,84.38
2018-03-01T12:35:45.914Z,78.75
2018-03-01T12:36:45.910Z,73.13
2018-03-01T12:37:45.899Z,73.13
2018-03-01T12:38:45.891Z,67.50
2018-03-01T12:39:45.886Z,73.13
2018-03-01T12:40:45.879Z,67.50
2018-03-01T12:41:45.877Z,78.75
2018-03-01T12:42:45.864Z,84.38
2018-03-01T12:43:45.856Z,84.38
2018-03-01T12:44:45.855Z,84.38
2018-03-01T12:45:45.842Z,78.75
2018-03-01T12:46:45.834Z,78.75
2018-03-01T12:47:45.832Z,78.75
2018-03-01T12:48:45.823Z,78.75
2018-03-01T12:49:45.814Z,73.13
2018-03-01T12:50:45.808Z,73.13
2018-03-01T12:51:45.802Z,73.13
2018-03-01T12:52:45.794Z,73.13
2018-03-01T12:53:45.787Z,67.50
2018-03-01T12:54:45.777Z,61.88
2018-03-01T12:55:45.772Z,61.88
2018-03-01T12:56:45.765Z,61.88
2018-03-01T12:57:45.758Z,61.88
2018-03-01T12:58:45.749Z,61.88
2018-03-01T12:59:45.744Z,61.88
2018-03-01T13:00:45.740Z,61.88
2018-03-01T13:01:45.728Z,61.88
2018-03-01T13:02:45.722Z,56.25