createdAt,value
2019-01-31T00:02:39.359Z,98797.11
2019-01-31T00:05:46.535Z,98803.20
2019-01-31T00:08:45.921Z,98794.14
2019-01-31T00:11:49.194Z,98789.87
2019-01-31T00:14:56.467Z,98788.00
2019-01-31T00:17:49.986Z,98793.31
2019-01-31T00:20:40.605Z,98789.05
2019-01-31T00:23:54.436Z,98781.02
2019-01-31T00:27:01.629Z,98787.77
2019-01-31T00:30:08.829Z,98791.20
2019-01-31T00:35:56.962Z,98790.11
2019-01-31T00:38:33.817Z,98783.19
2019-01-31T00:41:26.406Z,98789.31
2019-01-31T00:44:18.688Z,98788.31
2019-01-31T00:47:09.698Z,98781.13
2019-01-31T00:50:16.803Z,98785.75
2019-01-31T00:53:23.920Z,98793.17
2019-01-31T00:56:31.026Z,98786.63
2019-01-31T00:59:38.130Z,98786.28
2019-01-31T01:02:37.922Z,98781.84
2019-01-31T01:05:33.274Z,98783.98
2019-01-31T01:08:24.340Z,98782.53
2019-01-31T01:11:20.729Z,98780.71
2019-01-31T01:14:27.846Z,98774.97
2019-01-31T01:17:19.617Z,98777.59
2019-01-31T01:20:09.797Z,98773.52
2019-01-31T01:23:09.115Z,98780.05
2019-01-31T01:26:09.581Z,98776.77
2019-01-31T01:29:16.709Z,98773.83
2019-01-31T01:32:23.813Z,98776.62
2019-01-31T01:35:02.013Z,98771.86
2019-01-31T01:38:10.124Z,98781.05
2019-01-31T01:41:17.261Z,98779.09
2019-01-31T01:44:24.382Z,98779.25
2019-01-31T01:47:17.892Z,98781.05
2019-01-31T01:49:53.962Z,98782.68
2019-01-31T01:53:01.086Z,98775.81
2019-01-31T01:55:55.110Z,98764.66
2019-01-31T01:59:02.239Z,98760.23
2019-01-31T02:01:53.740Z,98771.22
2019-01-31T02:05:00.860Z,98770.88
2019-01-31T02:07:52.061Z,98771.53
2019-01-31T02:10:59.121Z,98768.59
2019-01-31T02:14:06.438Z,98774.14
2019-01-31T02:16:57.289Z,98788.25
2019-01-31T02:20:00.385Z,98783.31
2019-01-31T02:22:51.521Z,98782.19
2019-01-31T02:25:58.647Z,98782.36
2019-01-31T02:29:05.772Z,98773.98
2019-01-31T02:32:13.032Z,98767.45
2019-01-31T02:35:07.814Z,98752.50
2019-01-31T02:38:14.902Z,98752.84
2019-01-31T02:41:22.007Z,98756.95
2019-01-31T02:44:29.113Z,98747.08
2019-01-31T02:47:36.250Z,98751.36
2019-01-31T02:50:43.374Z,98751.34
2019-01-31T02:53:50.476Z,98743.50
2019-01-31T02:56:57.638Z,98739.39
2019-01-31T03:00:04.743Z,98741.04
2019-01-31T03:03:11.848Z,98740.87
2019-01-31T03:06:18.949Z,98740.04
2019-01-31T03:09:26.044Z,98730.70
2019-01-31T03:12:18.048Z,98719.48
2019-01-31T03:15:08.752Z,98718.14
2019-01-31T03:18:15.975Z,98716.98
2019-01-31T03:21:08.786Z,98718.82
2019-01-31T03:24:15.902Z,98715.05
2019-01-31T03:27:23.007Z,98708.14
2019-01-31T03:30:30.108Z,98711.11
2019-01-31T03:33:37.210Z,98715.88
2019-01-31T03:36:44.316Z,98710.83
2019-01-31T03:39:51.420Z,98709.85
2019-01-31T03:42:58.535Z,98705.49
2019-01-31T03:45:52.512Z,98696.11
2019-01-31T03:48:59.620Z,98687.11
2019-01-31T03:51:51.925Z,98685.31
2019-01-31T03:54:45.427Z,98681.25
2019-01-31T03:57:52.551Z,98679.23
2019-01-31T04:00:47.373Z,98680.53
2019-01-31T04:03:54.472Z,98685.27
2019-01-31T04:06:35.060Z,98674.94
2019-01-31T04:09:06.265Z,98678.00
2019-01-31T04:11:34.987Z,98670.59
2019-01-31T04:16:53.129Z,98668.86
2019-01-31T04:19:21.761Z,98659.20
2019-01-31T04:21:50.381Z,98664.91
2019-01-31T04:24:18.999Z,98659.31
2019-01-31T04:26:47.642Z,98663.38
2019-01-31T04:29:16.246Z,98657.17
2019-01-31T04:31:44.988Z,98658.09
2019-01-31T04:34:13.615Z,98656.09
2019-01-31T04:36:42.253Z,98647.91
2019-01-31T04:39:10.953Z,98652.03
2019-01-31T04:41:39.565Z,98643.99
2019-01-31T04:47:03.111Z,98638.02
2019-01-31T04:49:31.722Z,98636.13
2019-01-31T04:52:00.353Z,98640.98
2019-01-31T04:54:29.005Z,98642.44
2019-01-31T04:56:57.620Z,98642.28
2019-01-31T04:59:26.219Z,98639.03
2019-01-31T05:01:54.820Z,98640.16
2019-01-31T05:04:23.449Z,98642.79
2019-01-31T05:06:52.175Z,98637.45
2019-01-31T05:09:20.787Z,98648.61
2019-01-31T05:11:49.431Z,98642.34
2019-01-31T05:14:18.039Z,98637.48
2019-01-31T05:16:46.719Z,98638.00
2019-01-31T05:19:15.330Z,98637.33
2019-01-31T05:21:43.939Z,98634.73
2019-01-31T05:24:12.586Z,98627.48
2019-01-31T05:26:41.177Z,98623.20
2019-01-31T05:29:09.803Z,98626.23
2019-01-31T05:31:38.411Z,98626.91
2019-01-31T05:34:07.041Z,98634.00
2019-01-31T05:36:35.653Z,98627.27
2019-01-31T05:39:44.090Z,98624.40
2019-01-31T05:42:12.806Z,98630.97
2019-01-31T05:44:41.475Z,98628.37
2019-01-31T05:47:10.151Z,98628.53
2019-01-31T05:49:38.775Z,98630.02
2019-01-31T05:52:07.498Z,98631.83
2019-01-31T05:54:36.136Z,98624.43
2019-01-31T05:57:04.851Z,98626.54
2019-01-31T05:59:33.500Z,98633.94
2019-01-31T06:02:02.174Z,98641.40
2019-01-31T06:04:30.861Z,98641.22
2019-01-31T06:07:10.708Z,98636.97
2019-01-31T06:09:29.836Z,98641.55
2019-01-31T06:11:58.474Z,98641.64
2019-01-31T06:14:27.221Z,98648.19
2019-01-31T06:16:55.960Z,98638.30
2019-01-31T06:19:24.697Z,98636.81
2019-01-31T06:21:53.295Z,98639.13
2019-01-31T06:24:21.955Z,98634.55
2019-01-31T06:26:50.558Z,98634.52
2019-01-31T06:29:19.203Z,98636.16
2019-01-31T06:31:47.892Z,98631.85
2019-01-31T06:34:16.514Z,98635.38
2019-01-31T06:36:45.115Z,98629.73
2019-01-31T06:39:13.741Z,98628.28
2019-01-31T06:41:42.365Z,98628.92
2019-01-31T06:44:10.964Z,98633.50
2019-01-31T06:46:39.644Z,98640.94
2019-01-31T06:49:08.364Z,98639.70
2019-01-31T06:51:37.051Z,98646.63
2019-01-31T06:54:07.818Z,98655.12
2019-01-31T06:56:36.005Z,98655.73
2019-01-31T06:59:04.670Z,98667.02
2019-01-31T07:01:33.393Z,98671.77
2019-01-31T07:04:02.066Z,98675.50
2019-01-31T07:06:30.756Z,98682.59
2019-01-31T07:08:59.351Z,98678.05
2019-01-31T07:11:30.133Z,98686.04
2019-01-31T07:14:16.050Z,98690.30
2019-01-31T07:16:44.716Z,98694.68
2019-01-31T07:19:13.395Z,98696.54
2019-01-31T07:21:42.078Z,98699.44
2019-01-31T07:26:58.397Z,98695.13
2019-01-31T07:29:27.024Z,98698.52
2019-01-31T07:31:55.719Z,98703.72
2019-01-31T07:34:24.347Z,98707.16
2019-01-31T07:36:53.027Z,98703.48
2019-01-31T07:39:21.767Z,98709.91
2019-01-31T07:41:50.610Z,98714.97
2019-01-31T07:44:19.205Z,98713.66
2019-01-31T07:46:47.895Z,98719.07
2019-01-31T07:49:16.646Z,98714.35
2019-01-31T07:51:45.972Z,98711.16
2019-01-31T07:54:14.579Z,98717.25
2019-01-31T07:56:43.207Z,98715.11
2019-01-31T07:59:11.814Z,98716.52
2019-01-31T08:01:40.974Z,98708.37
2019-01-31T08:04:10.860Z,98711.15
2019-01-31T08:06:39.605Z,98712.13
2019-01-31T08:09:09.435Z,98712.02
2019-01-31T08:11:38.169Z,98711.20
2019-01-31T08:14:07.036Z,98713.41
2019-01-31T08:16:35.815Z,98709.95
2019-01-31T08:19:23.794Z,98707.50
2019-01-31T08:21:52.518Z,98713.36
2019-01-31T08:24:21.094Z,98709.23
2019-01-31T08:26:49.743Z,98711.86
2019-01-31T08:29:18.335Z,98711.00
2019-01-31T08:31:47.032Z,98722.70
2019-01-31T08:34:15.640Z,98711.42
2019-01-31T08:36:44.251Z,98707.95
2019-01-31T08:42:08.766Z,98721.57
2019-01-31T08:44:58.422Z,98720.05
2019-01-31T08:49:48.927Z,98720.55
2019-01-31T08:52:17.599Z,98721.45
2019-01-31T08:54:46.177Z,98721.58
2019-01-31T08:57:14.971Z,98717.66
2019-01-31T08:59:43.568Z,98716.05
2019-01-31T09:02:12.625Z,98715.97
2019-01-31T09:04:42.748Z,98709.69
2019-01-31T09:07:11.486Z,98717.17
2019-01-31T09:09:40.093Z,98715.47
2019-01-31T09:12:15.381Z,98720.21
2019-01-31T09:14:39.143Z,98722.89
2019-01-31T09:17:07.874Z,98718.00
2019-01-31T09:19:36.503Z,98718.56
2019-01-31T09:22:30.234Z,98717.81
2019-01-31T09:25:37.421Z,98724.28
2019-01-31T09:28:44.490Z,98720.81
2019-01-31T09:31:51.579Z,98718.73
2019-01-31T09:34:58.694Z,98725.20
2019-01-31T09:37:52.800Z,98727.54
2019-01-31T09:40:59.904Z,98728.74
2019-01-31T09:44:07.008Z,98724.01
2019-01-31T09:47:14.121Z,98726.18
2019-01-31T09:50:08.504Z,98734.59
2019-01-31T09:53:15.649Z,98736.42
2019-01-31T09:56:22.741Z,98739.60
2019-01-31T09:59:29.835Z,98736.88
2019-01-31T10:02:22.710Z,98740.20
2019-01-31T10:05:14.503Z,98743.37
2019-01-31T10:08:06.449Z,98736.92
2019-01-31T10:11:13.567Z,98739.47
2019-01-31T10:14:20.663Z,98745.04
2019-01-31T10:17:27.944Z,98742.88
2019-01-31T10:20:35.051Z,98746.21
2019-01-31T10:23:10.862Z,98744.30
2019-01-31T10:26:18.036Z,98741.47
2019-01-31T10:29:25.146Z,98739.22
2019-01-31T10:32:01.200Z,98732.77
2019-01-31T10:34:55.308Z,98734.83
2019-01-31T10:38:02.485Z,98730.22
2019-01-31T10:41:09.803Z,98726.52
2019-01-31T10:44:02.765Z,98729.41
2019-01-31T10:47:13.128Z,98724.38
2019-01-31T10:50:08.457Z,98719.06
2019-01-31T10:53:10.337Z,98723.41
2019-01-31T10:56:17.457Z,98725.95
2019-01-31T10:59:24.780Z,98715.30
2019-01-31T11:02:32.057Z,98712.37
2019-01-31T11:05:39.518Z,98706.33
2019-01-31T11:08:46.582Z,98706.70
2019-01-31T11:11:47.458Z,98698.21
2019-01-31T11:14:38.244Z,98694.00
2019-01-31T11:17:39.731Z,98698.03
2019-01-31T11:20:46.866Z,98690.31
2019-01-31T11:23:40.038Z,98684.56
2019-01-31T11:26:31.462Z,98677.13
2019-01-31T11:29:27.534Z,98678.76
2019-01-31T11:32:34.646Z,98678.88
2019-01-31T11:35:41.740Z,98681.95
2019-01-31T11:38:48.842Z,98683.34
2019-01-31T11:41:56.017Z,98669.01
2019-01-31T11:45:03.156Z,98668.12
2019-01-31T11:48:10.259Z,98665.44
2019-01-31T11:51:17.407Z,98658.84
2019-01-31T11:55:41.164Z,98659.33
2019-01-31T11:58:48.264Z,98670.29
2019-01-31T12:01:16.998Z,98661.86
2019-01-31T12:03:46.510Z,98658.53
2019-01-31T12:06:15.210Z,98652.98
2019-01-31T12:08:43.953Z,98656.59
2019-01-31T12:11:14.240Z,98657.55
2019-01-31T12:13:42.935Z,98646.77
2019-01-31T12:16:11.623Z,98654.83
2019-01-31T12:18:40.249Z,98655.27
2019-01-31T12:21:08.873Z,98651.42
2019-01-31T12:23:37.486Z,98649.50
2019-01-31T12:26:06.237Z,98650.89
2019-01-31T12:28:34.845Z,98649.25
2019-01-31T12:31:03.652Z,98646.09
2019-01-31T12:33:32.463Z,98642.80
2019-01-31T12:36:01.130Z,98645.06
2019-01-31T12:38:36.521Z,98639.40
2019-01-31T12:41:00.159Z,98646.86
2019-01-31T12:43:35.094Z,98644.13
2019-01-31T12:45:59.330Z,98643.36
2019-01-31T12:48:27.969Z,98647.20
2019-01-31T12:50:56.835Z,98642.55
2019-01-31T12:53:25.608Z,98649.97
2019-01-31T12:55:54.379Z,98645.06
2019-01-31T12:58:33.049Z,98644.37
2019-01-31T13:00:53.404Z,98651.27
2019-01-31T13:03:22.131Z,98641.16
2019-01-31T13:05:50.850Z,98640.91
2019-01-31T13:08:19.559Z,98635.59
2019-01-31T13:10:48.261Z,98630.84
2019-01-31T13:13:16.949Z,98631.16
2019-01-31T13:15:45.669Z,98628.58
2019-01-31T13:18:14.344Z,98630.96
2019-01-31T13:20:43.987Z,98627.41
2019-01-31T13:23:13.507Z,98629.64
2019-01-31T13:25:42.268Z,98630.80
2019-01-31T13:28:11.069Z,98631.00
2019-01-31T13:30:39.781Z,98632.77
2019-01-31T13:33:08.596Z,98631.78
2019-01-31T13:35:37.278Z,98632.10
2019-01-31T13:38:06.060Z,98634.55
2019-01-31T13:40:34.754Z,98639.55
2019-01-31T13:43:03.448Z,98639.75
2019-01-31T13:45:34.256Z,98631.10
2019-01-31T13:48:23.462Z,98633.12
2019-01-31T13:50:52.067Z,98630.98
2019-01-31T13:53:20.775Z,98625.19
2019-01-31T13:55:49.466Z,98626.98
2019-01-31T13:58:18.132Z,98631.17
2019-01-31T14:00:46.770Z,98630.59
2019-01-31T14:03:15.432Z,98627.47
2019-01-31T14:05:44.038Z,98627.61
2019-01-31T14:08:12.737Z,98628.23
2019-01-31T14:10:41.459Z,98617.14
2019-01-31T14:13:11.533Z,98623.38
2019-01-31T14:15:40.692Z,98610.04
2019-01-31T14:18:09.477Z,98624.02
2019-01-31T14:20:38.198Z,98617.62
2019-01-31T14:23:07.000Z,98620.42
2019-01-31T14:25:35.731Z,98619.70
2019-01-31T14:28:04.499Z,98625.96
2019-01-31T14:30:35.166Z,98627.27
2019-01-31T14:33:04.325Z,98623.25
2019-01-31T14:35:33.065Z,98616.58
2019-01-31T14:38:01.774Z,98613.98
2019-01-31T14:40:30.457Z,98614.08
2019-01-31T14:42:59.151Z,98616.24
2019-01-31T14:45:29.924Z,98614.84
2019-01-31T14:47:58.184Z,98617.27
2019-01-31T14:50:29.202Z,98618.37
2019-01-31T14:52:57.914Z,98620.75
2019-01-31T14:55:26.647Z,98622.36
2019-01-31T14:57:55.354Z,98626.11
2019-01-31T15:00:25.815Z,98629.55
2019-01-31T15:02:54.445Z,98621.31
2019-01-31T15:05:23.218Z,98617.91
2019-01-31T15:08:31.642Z,98626.52
2019-01-31T15:11:00.359Z,98627.55
2019-01-31T15:13:29.014Z,98624.51
2019-01-31T15:15:57.654Z,98627.73
2019-01-31T15:18:26.357Z,98627.84
2019-01-31T15:20:55.063Z,98626.48
2019-01-31T15:23:23.760Z,98623.25
2019-01-31T15:25:52.403Z,98619.98
2019-01-31T15:28:21.141Z,98618.30
2019-01-31T15:30:49.762Z,98616.92
2019-01-31T15:33:39.010Z,98617.75
2019-01-31T15:36:07.700Z,98619.42
2019-01-31T15:38:36.394Z,98617.55
2019-01-31T15:41:05.094Z,98612.96
2019-01-31T15:43:33.749Z,98612.49
2019-01-31T15:46:02.435Z,98612.95
2019-01-31T15:48:31.125Z,98609.91
2019-01-31T15:50:59.831Z,98611.30
2019-01-31T15:53:28.579Z,98610.55
2019-01-31T15:55:57.448Z,98612.13
2019-01-31T15:58:26.070Z,98608.86
2019-01-31T16:00:56.631Z,98604.28
2019-01-31T16:03:26.487Z,98606.36
2019-01-31T16:05:55.140Z,98607.22
2019-01-31T16:08:24.141Z,98608.73
2019-01-31T16:10:52.875Z,98606.36
2019-01-31T16:13:21.573Z,98611.77
2019-01-31T16:15:50.363Z,98607.36
2019-01-31T16:18:19.045Z,98602.03
2019-01-31T16:20:47.670Z,98603.87
2019-01-31T16:23:16.457Z,98605.34
2019-01-31T16:25:47.888Z,98605.98
2019-01-31T16:28:16.026Z,98600.57
2019-01-31T16:30:44.749Z,98597.94
2019-01-31T16:33:13.677Z,98598.30
2019-01-31T16:35:42.881Z,98587.64
2019-01-31T16:38:11.746Z,98585.91
2019-01-31T16:40:40.424Z,98587.94
2019-01-31T16:43:09.194Z,98594.78
2019-01-31T16:45:37.898Z,98589.16
2019-01-31T16:48:07.276Z,98590.33
2019-01-31T16:50:35.903Z,98591.65
2019-01-31T16:53:25.361Z,98585.22
2019-01-31T16:55:55.239Z,98592.44
2019-01-31T16:58:24.483Z,98587.56
2019-01-31T17:00:53.179Z,98579.22
2019-01-31T17:03:21.876Z,98581.38
2019-01-31T17:05:50.490Z,98574.70
2019-01-31T17:08:19.223Z,98577.03
2019-01-31T17:16:36.901Z,98565.34
2019-01-31T17:19:05.631Z,98564.50
2019-01-31T17:21:34.349Z,98562.58
2019-01-31T17:24:02.979Z,98560.08
2019-01-31T17:26:31.737Z,98557.39
2019-01-31T17:29:00.423Z,98560.16
2019-01-31T17:31:29.030Z,98558.66
2019-01-31T17:33:57.717Z,98555.13
2019-01-31T17:36:26.412Z,98553.90
2019-01-31T17:38:55.152Z,98552.44
2019-01-31T17:41:23.937Z,98554.09
2019-01-31T17:43:52.684Z,98547.70
2019-01-31T17:46:21.450Z,98549.06
2019-01-31T17:48:50.110Z,98551.43
2019-01-31T17:51:18.708Z,98550.12
2019-01-31T17:53:47.380Z,98546.37
2019-01-31T17:56:16.071Z,98550.16
2019-01-31T17:58:44.764Z,98549.52
2019-01-31T18:01:13.564Z,98542.42
2019-01-31T18:03:42.304Z,98535.20
2019-01-31T18:06:10.965Z,98527.69
2019-01-31T18:08:39.636Z,98529.16
2019-01-31T18:11:08.330Z,98531.16
2019-01-31T18:13:37.028Z,98537.69
2019-01-31T18:16:05.723Z,98531.42
2019-01-31T18:18:34.564Z,98526.38
2019-01-31T18:21:03.266Z,98516.66
2019-01-31T18:23:32.041Z,98518.12
2019-01-31T18:26:00.710Z,98510.72
2019-01-31T18:28:29.384Z,98505.00
2019-01-31T18:30:58.010Z,98491.78
2019-01-31T18:33:27.630Z,98481.89
2019-01-31T18:35:57.081Z,98475.55
2019-01-31T18:38:25.710Z,98475.69
2019-01-31T18:40:54.623Z,98476.27
2019-01-31T18:43:23.549Z,98474.20
2019-01-31T18:45:53.639Z,98467.14
2019-01-31T18:48:23.845Z,98475.72
2019-01-31T18:51:16.169Z,98473.02
2019-01-31T18:53:45.737Z,98466.19
2019-01-31T18:56:14.667Z,98480.30
2019-01-31T18:58:43.802Z,98478.72
2019-01-31T19:01:13.173Z,98475.50
2019-01-31T19:03:43.073Z,98474.06
2019-01-31T19:06:11.955Z,98477.84
2019-01-31T19:08:41.114Z,98476.72
2019-01-31T19:11:10.413Z,98475.83
2019-01-31T19:13:39.256Z,98474.33
2019-01-31T19:19:16.991Z,98467.03
2019-01-31T19:21:49.464Z,98464.16
2019-01-31T19:24:39.325Z,98462.55
2019-01-31T19:27:08.339Z,98457.94
2019-01-31T19:29:56.272Z,98460.93
2019-01-31T19:32:25.024Z,98462.61
2019-01-31T19:34:54.022Z,98453.30
2019-01-31T19:37:22.879Z,98459.37
2019-01-31T19:39:51.903Z,98455.43
2019-01-31T19:42:22.822Z,98448.00
2019-01-31T19:44:51.522Z,98440.72
2019-01-31T19:47:20.345Z,98449.36
2019-01-31T19:49:49.409Z,98431.98
2019-01-31T19:52:20.631Z,98424.09
2019-01-31T19:54:49.517Z,98432.21
2019-01-31T19:57:19.289Z,98433.67
2019-01-31T19:59:48.148Z,98433.48
2019-01-31T20:02:17.010Z,98422.11
2019-01-31T20:04:46.221Z,98419.22
2019-01-31T20:07:34.283Z,98400.19
2019-01-31T20:13:21.758Z,98390.88
2019-01-31T20:15:51.035Z,98396.72
2019-01-31T20:18:19.905Z,98391.56
2019-01-31T20:20:51.548Z,98384.05
2019-01-31T20:23:20.489Z,98388.35
2019-01-31T20:25:49.461Z,98377.88
2019-01-31T20:28:18.461Z,98374.28
2019-01-31T20:33:56.533Z,98363.03
2019-01-31T20:36:25.445Z,98362.78
2019-01-31T20:38:54.303Z,98353.53
2019-01-31T20:41:23.032Z,98349.45
2019-01-31T20:44:11.524Z,98346.91
2019-01-31T20:49:39.716Z,98345.59
2019-01-31T20:52:08.527Z,98345.21
2019-01-31T20:54:37.432Z,98338.14
2019-01-31T20:57:06.507Z,98329.43
2019-01-31T20:59:35.324Z,98327.95
2019-01-31T21:04:59.373Z,98323.89
2019-01-31T21:07:28.202Z,98327.62
2019-01-31T21:15:01.249Z,98322.58
2019-01-31T21:17:49.511Z,98321.91
2019-01-31T21:23:32.408Z,98316.98
2019-01-31T21:26:01.145Z,98304.57
2019-01-31T21:28:29.997Z,98307.14
2019-01-31T21:30:59.739Z,98307.22
2019-01-31T21:33:28.662Z,98300.25
2019-01-31T21:35:57.661Z,98307.44
2019-01-31T21:38:26.538Z,98307.39
2019-01-31T21:40:55.448Z,98307.22
2019-01-31T21:43:24.259Z,98306.39
2019-01-31T21:45:53.006Z,98298.69
2019-01-31T21:48:21.907Z,98296.50
2019-01-31T21:50:51.028Z,98284.88
2019-01-31T21:53:19.922Z,98280.51
2019-01-31T21:55:49.041Z,98270.80
2019-01-31T21:58:17.991Z,98265.95
2019-01-31T22:00:46.958Z,98264.82
2019-01-31T22:03:15.797Z,98272.28
2019-01-31T22:05:44.615Z,98261.70
2019-01-31T22:08:13.425Z,98256.93
2019-01-31T22:10:42.378Z,98254.11
2019-01-31T22:13:11.225Z,98243.10
2019-01-31T22:15:40.176Z,98233.39
2019-01-31T22:18:09.186Z,98230.52
2019-01-31T22:23:32.510Z,98223.68
2019-01-31T22:26:01.299Z,98232.00
2019-01-31T22:28:30.036Z,98227.20
2019-01-31T22:30:58.748Z,98230.88
2019-01-31T22:33:27.489Z,98230.33
2019-01-31T22:39:09.915Z,98229.98
2019-01-31T22:41:39.589Z,98231.70
2019-01-31T22:44:28.097Z,98231.45
2019-01-31T22:46:56.839Z,98226.64
2019-01-31T22:49:25.778Z,98219.60
2019-01-31T22:51:54.540Z,98219.44
2019-01-31T22:56:58.983Z,98218.49
2019-01-31T22:59:27.886Z,98214.74
2019-01-31T23:02:00.353Z,98215.24
2019-01-31T23:04:29.067Z,98213.84
2019-01-31T23:06:59.898Z,98213.72
2019-01-31T23:09:28.717Z,98215.17
2019-01-31T23:11:58.859Z,98212.41
2019-01-31T23:14:27.911Z,98216.86
2019-01-31T23:16:56.636Z,98206.89
2019-01-31T23:19:25.345Z,98206.06
2019-01-31T23:22:14.035Z,98200.87
2019-01-31T23:24:42.708Z,98200.67
2019-01-31T23:27:11.691Z,98188.75
2019-01-31T23:29:40.516Z,98180.86
2019-01-31T23:32:09.886Z,98188.39
2019-01-31T23:37:37.995Z,98174.76
2019-01-31T23:40:08.380Z,98166.23
2019-01-31T23:42:37.319Z,98174.24
2019-01-31T23:45:46.642Z,98168.92
2019-01-31T23:48:15.467Z,98172.55
2019-01-31T23:50:44.347Z,98161.74
2019-01-31T23:53:13.282Z,98169.24
2019-01-31T23:55:41.995Z,98161.52
2019-01-31T23:58:10.643Z,98159.17
