createdAt,value
2023-05-13T00:00:19.167Z,0.00
2023-05-13T00:01:19.161Z,0.00
2023-05-13T00:02:18.998Z,0.00
2023-05-13T00:03:19.047Z,0.00
2023-05-13T00:04:18.916Z,0.00
2023-05-13T00:05:18.930Z,0.00
2023-05-13T00:06:18.927Z,0.00
2023-05-13T00:07:18.907Z,0.00
2023-05-13T00:08:18.891Z,0.00
2023-05-13T00:09:18.879Z,0.00
2023-05-13T00:10:19.113Z,0.00
2023-05-13T00:11:18.849Z,0.00
2023-05-13T00:12:18.849Z,0.00
2023-05-13T00:13:18.843Z,0.00
2023-05-13T00:14:18.853Z,0.00
2023-05-13T00:15:18.820Z,0.00
2023-05-13T00:16:18.790Z,0.00
2023-05-13T00:17:18.784Z,0.00
2023-05-13T00:18:18.787Z,0.00
2023-05-13T00:19:18.772Z,0.00
2023-05-13T00:20:18.875Z,0.00
2023-05-13T00:21:18.752Z,0.00
2023-05-13T00:22:18.713Z,0.00
2023-05-13T00:23:18.713Z,0.00
2023-05-13T00:24:18.752Z,0.00
2023-05-13T00:25:18.714Z,0.00
2023-05-13T00:26:18.682Z,0.00
2023-05-13T00:27:18.680Z,0.00
2023-05-13T00:28:18.673Z,0.00
2023-05-13T00:29:18.677Z,0.00
2023-05-13T00:30:18.707Z,0.00
2023-05-13T00:31:18.673Z,0.00
2023-05-13T00:32:18.668Z,0.00
2023-05-13T00:33:18.652Z,0.00
2023-05-13T00:34:18.596Z,0.00
2023-05-13T00:35:18.630Z,0.00
2023-05-13T00:36:18.570Z,0.00
2023-05-13T00:37:18.557Z,0.00
2023-05-13T00:38:18.552Z,0.00
2023-05-13T00:39:18.557Z,0.00
2023-05-13T00:40:18.540Z,0.00
2023-05-13T00:41:18.520Z,0.00
2023-05-13T00:42:18.518Z,0.00
2023-05-13T00:43:18.487Z,0.00
2023-05-13T00:44:18.486Z,0.00
2023-05-13T00:45:18.481Z,0.00
2023-05-13T00:46:18.502Z,0.00
2023-05-13T00:47:18.496Z,0.00
2023-05-13T00:48:18.433Z,0.00
2023-05-13T00:49:18.426Z,0.00
2023-05-13T00:50:18.492Z,0.00
2023-05-13T00:51:18.424Z,0.00
2023-05-13T00:52:18.422Z,0.00
2023-05-13T00:53:18.461Z,0.00
2023-05-13T00:54:18.422Z,0.00
2023-05-13T00:55:18.370Z,0.00
2023-05-13T00:56:18.347Z,0.00
2023-05-13T00:57:18.332Z,0.00
2023-05-13T00:58:18.354Z,0.00
2023-05-13T00:59:18.314Z,0.00
2023-05-13T01:00:18.469Z,0.00
2023-05-13T01:01:18.319Z,0.00
2023-05-13T01:02:18.296Z,0.00
2023-05-13T01:03:18.343Z,0.00
2023-05-13T01:04:18.244Z,0.00
2023-05-13T01:05:18.243Z,0.00
2023-05-13T01:06:18.233Z,0.00
2023-05-13T01:07:18.228Z,0.00
2023-05-13T01:08:18.201Z,0.00
2023-05-13T01:09:18.202Z,0.00
2023-05-13T01:10:18.175Z,0.00
2023-05-13T01:11:18.179Z,0.00
2023-05-13T01:12:18.162Z,0.00
2023-05-13T01:13:18.159Z,0.00
2023-05-13T01:14:18.149Z,0.00
2023-05-13T01:15:18.129Z,0.00
2023-05-13T01:16:18.164Z,0.00
2023-05-13T01:17:18.110Z,0.00
2023-05-13T01:18:18.095Z,0.00
2023-05-13T01:19:18.096Z,0.00
2023-05-13T01:20:18.077Z,0.00
2023-05-13T01:21:18.060Z,0.00
2023-05-13T01:22:18.071Z,0.00
2023-05-13T01:23:18.056Z,0.00
2023-05-13T01:24:18.079Z,0.00
2023-05-13T01:25:18.015Z,0.00
2023-05-13T01:26:18.014Z,0.00
2023-05-13T01:27:18.003Z,0.00
2023-05-13T01:28:17.982Z,0.00
2023-05-13T01:29:17.997Z,0.00
2023-05-13T01:30:17.951Z,0.00
2023-05-13T01:31:18.020Z,0.00
2023-05-13T01:32:17.938Z,0.00
2023-05-13T01:33:17.945Z,0.00
2023-05-13T01:34:17.918Z,0.00
2023-05-13T01:35:17.906Z,0.00
2023-05-13T01:36:17.898Z,0.00
2023-05-13T01:37:17.916Z,0.00
2023-05-13T01:38:17.861Z,0.00
2023-05-13T01:39:17.890Z,0.00
2023-05-13T01:40:31.105Z,0.00
2023-05-13T01:41:17.856Z,0.00
2023-05-13T01:42:17.866Z,0.00
2023-05-13T01:43:17.802Z,0.00
2023-05-13T01:44:17.807Z,0.00
2023-05-13T01:45:17.790Z,0.00
2023-05-13T01:46:17.795Z,0.00
2023-05-13T01:47:17.761Z,0.00
2023-05-13T01:48:17.746Z,0.00
2023-05-13T01:49:17.743Z,0.00
2023-05-13T01:50:17.758Z,0.00
2023-05-13T01:51:17.725Z,0.00
2023-05-13T01:52:17.717Z,0.00
2023-05-13T01:53:17.755Z,0.00
2023-05-13T01:54:17.692Z,0.00
2023-05-13T01:55:17.728Z,0.00
2023-05-13T01:56:17.660Z,0.00
2023-05-13T01:57:17.654Z,0.00
2023-05-13T01:58:17.639Z,0.00
2023-05-13T01:59:17.637Z,0.00
2023-05-13T02:00:17.613Z,0.00
2023-05-13T02:01:18.398Z,0.00
2023-05-13T02:02:17.625Z,0.00
2023-05-13T02:03:17.629Z,0.00
2023-05-13T02:04:17.569Z,0.00
2023-05-13T02:05:17.591Z,0.00
2023-05-13T02:06:17.558Z,0.00
2023-05-13T02:07:17.536Z,0.00
2023-05-13T02:08:17.537Z,0.00
2023-05-13T02:09:17.525Z,0.00
2023-05-13T02:10:17.509Z,0.00
2023-05-13T02:11:17.496Z,0.00
2023-05-13T02:12:17.525Z,0.00
2023-05-13T02:13:17.454Z,0.00
2023-05-13T02:14:17.461Z,0.00
2023-05-13T02:15:17.440Z,0.00
2023-05-13T02:16:17.511Z,0.00
2023-05-13T02:17:17.427Z,0.00
2023-05-13T02:18:17.417Z,0.00
2023-05-13T02:19:17.392Z,0.00
2023-05-13T02:20:17.392Z,0.00
2023-05-13T02:21:17.367Z,0.00
2023-05-13T02:22:17.361Z,0.00
2023-05-13T02:23:17.374Z,0.00
2023-05-13T02:24:17.339Z,0.00
2023-05-13T02:25:17.350Z,0.00
2023-05-13T02:26:17.301Z,0.00
2023-05-13T02:27:17.324Z,0.00
2023-05-13T02:28:17.313Z,0.00
2023-05-13T02:29:17.279Z,0.00
2023-05-13T02:30:17.286Z,0.00
2023-05-13T02:31:17.288Z,0.00
2023-05-13T02:32:17.304Z,0.00
2023-05-13T02:33:17.284Z,0.00
2023-05-13T02:34:17.239Z,0.00
2023-05-13T02:35:17.226Z,0.00
2023-05-13T02:36:17.195Z,0.00
2023-05-13T02:37:17.290Z,0.00
2023-05-13T02:38:17.185Z,0.00
2023-05-13T02:39:17.180Z,0.00
2023-05-13T02:40:17.177Z,0.00
2023-05-13T02:41:17.172Z,0.00
2023-05-13T02:42:17.149Z,0.00
2023-05-13T02:43:17.127Z,0.00
2023-05-13T02:44:17.114Z,0.00
2023-05-13T02:45:17.121Z,0.00
2023-05-13T02:46:17.146Z,0.00
2023-05-13T02:47:17.104Z,0.00
2023-05-13T02:48:17.124Z,0.00
2023-05-13T02:49:17.077Z,0.00
2023-05-13T02:50:17.048Z,0.00
2023-05-13T02:51:17.034Z,0.00
2023-05-13T02:52:17.033Z,0.00
2023-05-13T02:53:17.010Z,0.00
2023-05-13T02:54:17.019Z,0.00
2023-05-13T02:55:17.066Z,0.00
2023-05-13T02:56:17.004Z,0.00
2023-05-13T02:57:16.965Z,0.00
2023-05-13T02:58:16.969Z,0.00
2023-05-13T02:59:16.993Z,0.00
2023-05-13T03:00:16.946Z,0.00
2023-05-13T03:01:16.967Z,0.00
2023-05-13T03:02:16.961Z,0.00
2023-05-13T03:03:16.936Z,0.00
2023-05-13T03:04:16.908Z,0.00
2023-05-13T03:05:16.905Z,0.00
2023-05-13T03:06:16.884Z,0.00
2023-05-13T03:07:16.875Z,0.00
2023-05-13T03:08:16.876Z,0.00
2023-05-13T03:09:16.841Z,0.00
2023-05-13T03:10:16.841Z,0.00
2023-05-13T03:11:16.853Z,0.00
2023-05-13T03:12:16.825Z,0.00
2023-05-13T03:13:16.827Z,0.00
2023-05-13T03:14:16.781Z,0.00
2023-05-13T03:15:16.783Z,0.00
2023-05-13T03:16:16.791Z,0.00
2023-05-13T03:17:16.742Z,0.00
2023-05-13T03:18:16.746Z,0.00
2023-05-13T03:19:16.776Z,0.00
2023-05-13T03:20:16.729Z,0.00
2023-05-13T03:21:16.727Z,0.00
2023-05-13T03:22:16.723Z,0.00
2023-05-13T03:23:16.693Z,4.00
2023-05-13T03:24:16.676Z,4.00
2023-05-13T03:25:16.660Z,4.00
2023-05-13T03:26:16.708Z,0.00
2023-05-13T03:27:16.642Z,4.00
2023-05-13T03:28:16.645Z,4.00
2023-05-13T03:29:16.612Z,4.00
2023-05-13T03:30:16.602Z,4.00
2023-05-13T03:31:16.638Z,8.00
2023-05-13T03:32:16.576Z,4.00
2023-05-13T03:33:16.582Z,4.00
2023-05-13T03:34:16.567Z,8.00
2023-05-13T03:35:16.590Z,8.00
2023-05-13T03:36:16.525Z,8.00
2023-05-13T03:37:16.519Z,12.00
2023-05-13T03:38:16.526Z,12.00
2023-05-13T03:39:16.525Z,12.00
2023-05-13T03:40:16.501Z,20.00
2023-05-13T03:41:16.550Z,20.00
2023-05-13T03:42:16.484Z,20.00
2023-05-13T03:43:16.477Z,24.00
2023-05-13T03:44:16.458Z,24.00
2023-05-13T03:45:16.451Z,28.00
2023-05-13T03:46:16.502Z,28.00
2023-05-13T03:47:16.408Z,36.00
2023-05-13T03:48:16.416Z,40.00
2023-05-13T03:49:16.385Z,52.00
2023-05-13T03:50:16.392Z,60.00
2023-05-13T03:51:16.360Z,72.00
2023-05-13T03:52:16.398Z,80.00
2023-05-13T03:53:16.373Z,84.00
2023-05-13T03:54:16.359Z,80.00
2023-05-13T03:55:16.344Z,88.00
2023-05-13T03:56:16.323Z,96.00
2023-05-13T03:57:16.327Z,104.00
2023-05-13T03:58:16.343Z,100.00
2023-05-13T03:59:16.295Z,100.00
2023-05-13T04:00:16.277Z,116.00
2023-05-13T04:01:16.270Z,136.00
2023-05-13T04:02:16.305Z,148.00
2023-05-13T04:03:16.404Z,168.00
2023-05-13T04:04:16.233Z,192.00
2023-05-13T04:05:16.396Z,216.00
2023-05-13T04:06:16.228Z,236.00
2023-05-13T04:07:16.204Z,264.00
2023-05-13T04:08:16.192Z,296.00
2023-05-13T04:09:16.220Z,320.00
2023-05-13T04:10:16.244Z,344.00
2023-05-13T04:11:16.149Z,352.00
2023-05-13T04:12:16.153Z,364.00
2023-05-13T04:13:16.130Z,372.00
2023-05-13T04:14:16.124Z,388.00
2023-05-13T04:15:16.114Z,392.00
2023-05-13T04:16:16.114Z,400.00
2023-05-13T04:17:16.189Z,440.00
2023-05-13T04:18:16.076Z,504.00
2023-05-13T04:19:16.132Z,544.00
2023-05-13T04:20:16.060Z,548.00
2023-05-13T04:21:16.044Z,520.00
2023-05-13T04:22:16.030Z,500.00
2023-05-13T04:23:16.015Z,560.00
2023-05-13T04:24:16.021Z,624.00
2023-05-13T04:25:16.049Z,644.00
2023-05-13T04:26:15.978Z,688.00
2023-05-13T04:27:15.978Z,768.00
2023-05-13T04:28:15.960Z,816.00
2023-05-13T04:29:15.948Z,852.00
2023-05-13T04:30:15.971Z,896.00
2023-05-13T04:31:15.972Z,940.00
2023-05-13T04:32:16.235Z,928.00
2023-05-13T04:33:15.909Z,928.00
2023-05-13T04:34:15.895Z,916.00
2023-05-13T04:35:15.911Z,896.00
2023-05-13T04:36:15.873Z,916.00
2023-05-13T04:37:15.861Z,924.00
2023-05-13T04:38:15.852Z,944.00
2023-05-13T04:39:15.853Z,1032.00
2023-05-13T04:40:15.848Z,1128.00
2023-05-13T04:41:15.815Z,1168.00
2023-05-13T04:42:15.812Z,1116.00
2023-05-13T04:43:15.784Z,1120.00
2023-05-13T04:44:15.788Z,1072.00
2023-05-13T04:45:15.791Z,1084.00
2023-05-13T04:46:15.770Z,1084.00
2023-05-13T04:47:15.762Z,1088.00
2023-05-13T04:48:15.746Z,1212.00
2023-05-13T04:49:15.739Z,1260.00
2023-05-13T04:50:15.749Z,1340.00
2023-05-13T04:51:15.731Z,1412.00
2023-05-13T04:52:15.689Z,1464.00
2023-05-13T04:53:15.666Z,1496.00
2023-05-13T04:54:15.675Z,1492.00
2023-05-13T04:55:15.673Z,1548.00
2023-05-13T04:56:15.638Z,1600.00
2023-05-13T04:57:15.624Z,1528.00
2023-05-13T04:58:15.625Z,1460.00
2023-05-13T04:59:15.614Z,1580.00
2023-05-13T05:00:15.604Z,1576.00
2023-05-13T05:01:15.591Z,1492.00
2023-05-13T05:02:15.584Z,1392.00
2023-05-13T05:03:15.556Z,1540.00
2023-05-13T05:04:15.655Z,1624.00
2023-05-13T05:05:18.137Z,1632.00
2023-05-13T05:06:15.532Z,1648.00
2023-05-13T05:07:15.586Z,1644.00
2023-05-13T05:08:15.516Z,1768.00
2023-05-13T05:09:15.538Z,1944.00
2023-05-13T05:10:15.552Z,1972.00
2023-05-13T05:11:15.493Z,1824.00
2023-05-13T05:12:15.456Z,1668.00
2023-05-13T05:13:15.479Z,1512.00
2023-05-13T05:14:15.437Z,1332.00
2023-05-13T05:15:15.482Z,1504.00
2023-05-13T05:16:15.456Z,1808.00
2023-05-13T05:17:15.469Z,1940.00
2023-05-13T05:18:15.466Z,1828.00
2023-05-13T05:19:15.426Z,1692.00
2023-05-13T05:20:15.387Z,1496.00
2023-05-13T05:21:15.356Z,1432.00
2023-05-13T05:22:15.354Z,1428.00
2023-05-13T05:23:15.381Z,1356.00
2023-05-13T05:24:15.322Z,1416.00
2023-05-13T05:25:15.325Z,1344.00
2023-05-13T05:26:15.327Z,1368.00
2023-05-13T05:27:15.284Z,1288.00
2023-05-13T05:28:15.291Z,1148.00
2023-05-13T05:29:15.326Z,1124.00
2023-05-13T05:30:15.260Z,1212.00
2023-05-13T05:31:15.276Z,1244.00
2023-05-13T05:32:15.267Z,1228.00
2023-05-13T05:33:15.268Z,1288.00
2023-05-13T05:34:15.243Z,1368.00
2023-05-13T05:35:15.247Z,1352.00
2023-05-13T05:36:15.209Z,1208.00
2023-05-13T05:37:15.187Z,1244.00
2023-05-13T05:38:15.239Z,1384.00
2023-05-13T05:39:15.163Z,1388.00
2023-05-13T05:40:15.176Z,1132.00
2023-05-13T05:41:15.167Z,1216.00
2023-05-13T05:42:15.135Z,1560.00
2023-05-13T05:43:15.145Z,1820.00
2023-05-13T05:44:15.122Z,2012.00
2023-05-13T05:45:15.079Z,2236.00
2023-05-13T05:46:15.127Z,2216.00
2023-05-13T05:47:15.079Z,1856.00
2023-05-13T05:48:15.073Z,1552.00
2023-05-13T05:49:15.044Z,1352.00
2023-05-13T05:50:15.032Z,1224.00
2023-05-13T05:51:15.019Z,1184.00
2023-05-13T05:52:15.016Z,1168.00
2023-05-13T05:53:15.014Z,1232.00
2023-05-13T05:54:15.015Z,1472.00
2023-05-13T05:55:14.986Z,1708.00
2023-05-13T05:56:14.977Z,1672.00
2023-05-13T05:57:14.997Z,1504.00
2023-05-13T05:58:14.975Z,1424.00
2023-05-13T05:59:14.950Z,1500.00
2023-05-13T06:00:14.938Z,1464.00
2023-05-13T06:01:14.909Z,1496.00
2023-05-13T06:02:14.972Z,1532.00
2023-05-13T06:03:15.147Z,1512.00
2023-05-13T06:04:14.977Z,1472.00
2023-05-13T06:05:14.890Z,1588.00
2023-05-13T06:06:14.845Z,1604.00
2023-05-13T06:07:14.896Z,1552.00
2023-05-13T06:08:14.834Z,1628.00
2023-05-13T06:09:14.829Z,1752.00
2023-05-13T06:10:14.821Z,1976.00
2023-05-13T06:11:14.812Z,2180.00
2023-05-13T06:12:14.789Z,2140.00
2023-05-13T06:13:14.825Z,2064.00
2023-05-13T06:14:14.781Z,2120.00
2023-05-13T06:15:14.770Z,2416.00
2023-05-13T06:16:14.753Z,2556.00
2023-05-13T06:17:14.743Z,2664.00
2023-05-13T06:18:14.741Z,3004.00
2023-05-13T06:19:14.805Z,2972.00
2023-05-13T06:20:14.740Z,3092.00
2023-05-13T06:21:14.686Z,3024.00
2023-05-13T06:22:14.690Z,3180.00
2023-05-13T06:23:14.665Z,3520.00
2023-05-13T06:24:14.656Z,3536.00
2023-05-13T06:25:14.654Z,4008.00
2023-05-13T06:26:14.639Z,4492.00
2023-05-13T06:27:14.606Z,4612.00
2023-05-13T06:28:14.615Z,4636.00
2023-05-13T06:29:14.622Z,5180.00
2023-05-13T06:30:14.584Z,5636.00
2023-05-13T06:31:14.651Z,5828.00
2023-05-13T06:32:14.565Z,5912.00
2023-05-13T06:33:14.592Z,5632.00
2023-05-13T06:34:14.547Z,5544.00
2023-05-13T06:35:14.543Z,5596.00
2023-05-13T06:36:14.519Z,5736.00
2023-05-13T06:37:14.504Z,6140.00
2023-05-13T06:38:14.498Z,6208.00
2023-05-13T06:39:14.515Z,6164.00
2023-05-13T06:40:14.505Z,6012.00
2023-05-13T06:41:14.464Z,6216.00
2023-05-13T06:42:14.544Z,6176.00
2023-05-13T06:43:14.437Z,5952.00
2023-05-13T06:44:14.459Z,5768.00
2023-05-13T06:45:14.423Z,5776.00
2023-05-13T06:46:14.409Z,5572.00
2023-05-13T06:47:14.486Z,5052.00
2023-05-13T06:48:14.453Z,4616.00
2023-05-13T06:49:14.398Z,4668.00
2023-05-13T06:50:14.357Z,4880.00
2023-05-13T06:51:14.356Z,4632.00
2023-05-13T06:52:14.348Z,4472.00
2023-05-13T06:53:14.320Z,5076.00
2023-05-13T06:54:14.330Z,5744.00
2023-05-13T06:55:14.315Z,6200.00
2023-05-13T06:56:14.318Z,6488.00
2023-05-13T06:57:14.287Z,6044.00
2023-05-13T06:58:14.282Z,5836.00
2023-05-13T06:59:14.265Z,5792.00
2023-05-13T07:00:14.270Z,5560.00
2023-05-13T07:01:14.277Z,5660.00
2023-05-13T07:02:14.259Z,6104.00
2023-05-13T07:03:14.230Z,6172.00
2023-05-13T07:04:14.307Z,6316.00
2023-05-13T07:05:14.207Z,6560.00
2023-05-13T07:06:14.191Z,6844.00
2023-05-13T07:07:14.167Z,6496.00
2023-05-13T07:08:14.147Z,6436.00
2023-05-13T07:09:14.130Z,6588.00
2023-05-13T07:10:14.144Z,6976.00
2023-05-13T07:11:14.147Z,6876.00
2023-05-13T07:12:14.125Z,6608.00
2023-05-13T07:13:14.100Z,6136.00
2023-05-13T07:14:14.104Z,5928.00
2023-05-13T07:15:14.108Z,5996.00
2023-05-13T07:16:14.067Z,6020.00
2023-05-13T07:17:14.123Z,5736.00
2023-05-13T07:18:14.114Z,5348.00
2023-05-13T07:19:14.137Z,5976.00
2023-05-13T07:20:14.016Z,6720.00
2023-05-13T07:21:14.015Z,6412.00
2023-05-13T07:22:14.011Z,5980.00
2023-05-13T07:23:14.069Z,5976.00
2023-05-13T07:24:13.981Z,6624.00
2023-05-13T07:25:13.956Z,7528.00
2023-05-13T07:26:13.959Z,8032.00
2023-05-13T07:27:13.978Z,7844.00
2023-05-13T07:28:13.933Z,7144.00
2023-05-13T07:29:13.979Z,6964.00
2023-05-13T07:30:13.962Z,6932.00
2023-05-13T07:31:14.072Z,6424.00
2023-05-13T07:32:14.485Z,6476.00
2023-05-13T07:33:13.978Z,6664.00
2023-05-13T07:34:14.005Z,5904.00
2023-05-13T07:35:13.845Z,5484.00
2023-05-13T07:36:14.048Z,5532.00
2023-05-13T07:37:14.052Z,5900.00
2023-05-13T07:38:13.929Z,5300.00
2023-05-13T07:39:14.126Z,4636.00
2023-05-13T07:40:14.148Z,4432.00
2023-05-13T07:41:14.358Z,4452.00
2023-05-13T07:42:13.814Z,4880.00
2023-05-13T07:43:14.196Z,4828.00
2023-05-13T07:44:14.018Z,4928.00
2023-05-13T07:45:14.124Z,4952.00
2023-05-13T07:46:14.033Z,5136.00
2023-05-13T07:47:14.164Z,5256.00
2023-05-13T07:48:14.114Z,5684.00
2023-05-13T07:49:14.015Z,5588.00
2023-05-13T07:50:14.010Z,5292.00
2023-05-13T07:51:14.035Z,5104.00
2023-05-13T07:52:13.994Z,4652.00
2023-05-13T07:53:13.946Z,4308.00
2023-05-13T07:54:13.899Z,4160.00
2023-05-13T07:55:13.972Z,3760.00
2023-05-13T07:56:13.621Z,3444.00
2023-05-13T07:57:13.623Z,3916.00
2023-05-13T07:58:13.596Z,4372.00
2023-05-13T07:59:13.599Z,4580.00
2023-05-13T08:00:13.594Z,4360.00
2023-05-13T08:01:13.581Z,5012.00
2023-05-13T08:02:13.569Z,5720.00
2023-05-13T08:03:13.657Z,6072.00
2023-05-13T08:04:13.632Z,6448.00
2023-05-13T08:05:13.568Z,6456.00
2023-05-13T08:06:13.530Z,6492.00
2023-05-13T08:07:13.510Z,6312.00
2023-05-13T08:08:13.474Z,5832.00
2023-05-13T08:09:13.462Z,5368.00
2023-05-13T08:10:13.464Z,5064.00
2023-05-13T08:11:13.465Z,4840.00
2023-05-13T08:12:13.442Z,4508.00
2023-05-13T08:13:13.431Z,3988.00
2023-05-13T08:14:13.407Z,3940.00
2023-05-13T08:15:13.416Z,4120.00
2023-05-13T08:16:13.396Z,3916.00
2023-05-13T08:17:13.383Z,3772.00
2023-05-13T08:18:13.374Z,4008.00
2023-05-13T08:19:13.449Z,4500.00
2023-05-13T08:20:13.353Z,5132.00
2023-05-13T08:21:13.352Z,6104.00
2023-05-13T08:22:13.325Z,7020.00
2023-05-13T08:23:13.343Z,7620.00
2023-05-13T08:24:13.322Z,8624.00
2023-05-13T08:25:13.330Z,9948.00
2023-05-13T08:26:13.327Z,10524.00
2023-05-13T08:27:13.281Z,10776.00
2023-05-13T08:28:13.248Z,10528.00
2023-05-13T08:29:13.241Z,10316.00
2023-05-13T08:30:13.262Z,9240.00
2023-05-13T08:31:13.252Z,8184.00
2023-05-13T08:32:13.230Z,7244.00
2023-05-13T08:33:13.225Z,6740.00
2023-05-13T08:34:13.177Z,6592.00
2023-05-13T08:35:13.162Z,6832.00
2023-05-13T08:36:13.169Z,6768.00
2023-05-13T08:37:13.169Z,6328.00
2023-05-13T08:38:13.131Z,5500.00
2023-05-13T08:39:13.131Z,4932.00
2023-05-13T08:40:13.119Z,5468.00
2023-05-13T08:41:13.107Z,6780.00
2023-05-13T08:42:13.094Z,7528.00
2023-05-13T08:43:13.139Z,8756.00
2023-05-13T08:44:13.091Z,9716.00
2023-05-13T08:45:13.071Z,10228.00
2023-05-13T08:46:13.126Z,10052.00
2023-05-13T08:47:13.082Z,9812.00
2023-05-13T08:48:13.090Z,10572.00
2023-05-13T08:49:13.052Z,11520.00
2023-05-13T08:50:12.999Z,11136.00
2023-05-13T08:51:13.014Z,9972.00
2023-05-13T08:52:12.992Z,8872.00
2023-05-13T08:53:12.989Z,7880.00
2023-05-13T08:54:12.975Z,7716.00
2023-05-13T08:55:12.945Z,8760.00
2023-05-13T08:56:12.951Z,10172.00
2023-05-13T08:57:12.929Z,10696.00
2023-05-13T08:58:12.918Z,11016.00
2023-05-13T08:59:12.913Z,11132.00
2023-05-13T09:00:12.903Z,10452.00
2023-05-13T09:01:12.921Z,9852.00
2023-05-13T09:02:12.873Z,9188.00
2023-05-13T09:03:12.883Z,8652.00
2023-05-13T09:04:12.855Z,7484.00
2023-05-13T09:05:12.925Z,6856.00
2023-05-13T09:06:12.819Z,7296.00
2023-05-13T09:07:12.826Z,7156.00
2023-05-13T09:08:12.821Z,6844.00
2023-05-13T09:09:12.792Z,6692.00
2023-05-13T09:10:12.803Z,6392.00
2023-05-13T09:11:12.777Z,6060.00
2023-05-13T09:12:12.756Z,5940.00
2023-05-13T09:13:12.764Z,5772.00
2023-05-13T09:14:12.738Z,6036.00
2023-05-13T09:15:12.722Z,6276.00
2023-05-13T09:16:12.772Z,6164.00
2023-05-13T09:17:12.716Z,6088.00
2023-05-13T09:18:12.858Z,5980.00
2023-05-13T09:19:12.835Z,5824.00
2023-05-13T09:20:12.678Z,6132.00
2023-05-13T09:21:12.673Z,6768.00
2023-05-13T09:22:12.694Z,7184.00
2023-05-13T09:23:12.654Z,7220.00
2023-05-13T09:24:12.712Z,7204.00
2023-05-13T09:25:12.665Z,7396.00
2023-05-13T09:26:12.613Z,7444.00
2023-05-13T09:27:12.589Z,7392.00
2023-05-13T09:28:12.594Z,7084.00
2023-05-13T09:29:12.570Z,6876.00
2023-05-13T09:30:12.587Z,6864.00
2023-05-13T09:31:12.581Z,7048.00
2023-05-13T09:32:12.609Z,6972.00
2023-05-13T09:33:12.550Z,6588.00
2023-05-13T09:34:12.507Z,6220.00
2023-05-13T09:35:12.490Z,6052.00
2023-05-13T09:36:12.545Z,6232.00
2023-05-13T09:37:12.464Z,6288.00
2023-05-13T09:38:12.458Z,6380.00
2023-05-13T09:39:12.493Z,6520.00
2023-05-13T09:40:12.441Z,6628.00
2023-05-13T09:41:12.449Z,6396.00
2023-05-13T09:42:12.420Z,5932.00
2023-05-13T09:43:12.438Z,5528.00
2023-05-13T09:44:12.396Z,5416.00
2023-05-13T09:45:12.400Z,5356.00
2023-05-13T09:46:12.380Z,5472.00
2023-05-13T09:47:12.412Z,5512.00
2023-05-13T09:48:12.375Z,5416.00
2023-05-13T09:49:12.346Z,5356.00
2023-05-13T09:50:12.346Z,5444.00
2023-05-13T09:51:12.308Z,5664.00
2023-05-13T09:52:12.320Z,5712.00
2023-05-13T09:53:12.303Z,5452.00
2023-05-13T09:54:13.026Z,5168.00
2023-05-13T09:55:12.293Z,4924.00
2023-05-13T09:56:12.268Z,4760.00
2023-05-13T09:57:12.258Z,4676.00
2023-05-13T09:58:12.234Z,4648.00
2023-05-13T09:59:12.263Z,4652.00
2023-05-13T10:00:21.082Z,4684.00
2023-05-13T10:01:12.262Z,4820.00
2023-05-13T10:02:12.195Z,5172.00
2023-05-13T10:03:12.279Z,5696.00
2023-05-13T10:04:12.233Z,5848.00
2023-05-13T10:05:12.181Z,5580.00
2023-05-13T10:06:12.138Z,5300.00
2023-05-13T10:07:12.136Z,5104.00
2023-05-13T10:08:12.174Z,5004.00
2023-05-13T10:09:12.118Z,5100.00
2023-05-13T10:10:12.110Z,5132.00
2023-05-13T10:11:13.596Z,5256.00
2023-05-13T10:12:12.124Z,5264.00
2023-05-13T10:13:12.085Z,5096.00
2023-05-13T10:14:12.066Z,4832.00
2023-05-13T10:15:12.056Z,4588.00
2023-05-13T10:16:12.142Z,4556.00
2023-05-13T10:17:12.040Z,4648.00
2023-05-13T10:18:12.051Z,4868.00
2023-05-13T10:19:12.128Z,5372.00
2023-05-13T10:20:11.993Z,6044.00
2023-05-13T10:21:12.003Z,6648.00
2023-05-13T10:22:11.975Z,7420.00
2023-05-13T10:23:11.975Z,8276.00
2023-05-13T10:24:11.947Z,8808.00
2023-05-13T10:25:11.966Z,8412.00
2023-05-13T10:26:11.915Z,7612.00
2023-05-13T10:27:11.914Z,6820.00
2023-05-13T10:28:11.928Z,6212.00
2023-05-13T10:29:11.926Z,5764.00
2023-05-13T10:30:11.874Z,5488.00
2023-05-13T10:31:11.882Z,5336.00
2023-05-13T10:32:11.876Z,5232.00
2023-05-13T10:33:11.925Z,5084.00
2023-05-13T10:34:11.819Z,5012.00
2023-05-13T10:35:11.816Z,5024.00
2023-05-13T10:36:11.837Z,5056.00
2023-05-13T10:37:11.820Z,5128.00
2023-05-13T10:38:11.800Z,5364.00
2023-05-13T10:39:11.793Z,5944.00
2023-05-13T10:40:11.761Z,6484.00
2023-05-13T10:41:11.766Z,7008.00
2023-05-13T10:42:11.853Z,7256.00
2023-05-13T10:43:11.751Z,6964.00
2023-05-13T10:44:11.718Z,6252.00
2023-05-13T10:45:11.738Z,5536.00
2023-05-13T10:46:11.702Z,5124.00
2023-05-13T10:47:11.744Z,5020.00
2023-05-13T10:48:11.840Z,5016.00
2023-05-13T10:49:11.671Z,5032.00
2023-05-13T10:50:11.656Z,5132.00
2023-05-13T10:51:11.626Z,5184.00
2023-05-13T10:52:13.479Z,5232.00
2023-05-13T10:53:11.610Z,5312.00
2023-05-13T10:54:11.585Z,5296.00
2023-05-13T10:55:11.628Z,5028.00
2023-05-13T10:56:11.595Z,4804.00
2023-05-13T10:57:11.571Z,4788.00
2023-05-13T10:58:11.565Z,4860.00
2023-05-13T10:59:11.577Z,4808.00
2023-05-13T11:00:11.540Z,4564.00
2023-05-13T11:01:11.645Z,4328.00
2023-05-13T11:02:11.519Z,4188.00
2023-05-13T11:03:11.622Z,4172.00
2023-05-13T11:04:11.757Z,4296.00
2023-05-13T11:05:11.530Z,4340.00
2023-05-13T11:06:11.470Z,4452.00
2023-05-13T11:07:11.475Z,4556.00
2023-05-13T11:08:11.439Z,4536.00
2023-05-13T11:09:11.429Z,4436.00
2023-05-13T11:10:11.470Z,4348.00
2023-05-13T11:11:11.415Z,4268.00
2023-05-13T11:12:11.423Z,4124.00
2023-05-13T11:13:11.391Z,4028.00
2023-05-13T11:14:11.369Z,4004.00
2023-05-13T11:15:11.408Z,4016.00
2023-05-13T11:16:11.390Z,3996.00
2023-05-13T11:17:11.359Z,3996.00
2023-05-13T11:18:11.391Z,3984.00
2023-05-13T11:19:11.390Z,3944.00
2023-05-13T11:20:11.322Z,3872.00
2023-05-13T11:21:11.355Z,3784.00
2023-05-13T11:22:11.314Z,3740.00
2023-05-13T11:23:11.286Z,3824.00
2023-05-13T11:24:11.258Z,4004.00
2023-05-13T11:25:11.316Z,4088.00
2023-05-13T11:26:12.134Z,4060.00
2023-05-13T11:27:11.253Z,4036.00
2023-05-13T11:28:11.217Z,4096.00
2023-05-13T11:29:11.218Z,4348.00
2023-05-13T11:30:11.216Z,4612.00
2023-05-13T11:31:11.210Z,4980.00
2023-05-13T11:32:11.177Z,5296.00
2023-05-13T11:33:11.185Z,5552.00
2023-05-13T11:34:11.155Z,5812.00
2023-05-13T11:35:11.160Z,5592.00
2023-05-13T11:36:11.136Z,5368.00
2023-05-13T11:37:11.115Z,5252.00
2023-05-13T11:38:11.113Z,5040.00
2023-05-13T11:39:11.099Z,5028.00
2023-05-13T11:40:11.096Z,5084.00
2023-05-13T11:41:11.084Z,4760.00
2023-05-13T11:42:11.073Z,4260.00
2023-05-13T11:43:11.079Z,3784.00
2023-05-13T11:44:11.045Z,3440.00
2023-05-13T11:45:11.036Z,3240.00
2023-05-13T11:46:11.121Z,3344.00
2023-05-13T11:47:10.994Z,3432.00
2023-05-13T11:48:11.049Z,3340.00
2023-05-13T11:49:10.997Z,3320.00
2023-05-13T11:50:11.030Z,3380.00
2023-05-13T11:51:11.011Z,3440.00
2023-05-13T11:52:10.962Z,3424.00
2023-05-13T11:53:10.965Z,3624.00
2023-05-13T11:54:10.936Z,3756.00
2023-05-13T11:55:10.959Z,4032.00
2023-05-13T11:56:10.915Z,4264.00
2023-05-13T11:57:10.897Z,4472.00
2023-05-13T11:58:10.896Z,4624.00
2023-05-13T11:59:10.904Z,4792.00
2023-05-13T12:00:10.878Z,4952.00
2023-05-13T12:01:10.901Z,5272.00
2023-05-13T12:02:10.869Z,5152.00
2023-05-13T12:03:10.869Z,5008.00
2023-05-13T12:04:10.819Z,4808.00
2023-05-13T12:05:10.885Z,4676.00
2023-05-13T12:06:10.798Z,4492.00
2023-05-13T12:07:10.793Z,4364.00
2023-05-13T12:08:10.806Z,4312.00
2023-05-13T12:09:10.852Z,4236.00
2023-05-13T12:10:10.754Z,4200.00
2023-05-13T12:11:10.722Z,4300.00
2023-05-13T12:12:10.737Z,4444.00
2023-05-13T12:13:10.715Z,4612.00
2023-05-13T12:14:10.702Z,4300.00
2023-05-13T12:15:10.704Z,4184.00
2023-05-13T12:16:10.736Z,4048.00
2023-05-13T12:17:10.686Z,3912.00
2023-05-13T12:18:10.699Z,4108.00
2023-05-13T12:19:10.763Z,4424.00
2023-05-13T12:20:10.654Z,4544.00
2023-05-13T12:21:10.610Z,4644.00
2023-05-13T12:22:10.615Z,5104.00
2023-05-13T12:23:10.626Z,6248.00
2023-05-13T12:24:10.596Z,7636.00
2023-05-13T12:25:10.583Z,7940.00
2023-05-13T12:26:10.558Z,7332.00
2023-05-13T12:27:11.578Z,6992.00