createdAt,value
2019-02-05T00:00:52.955Z,0.00
2019-02-05T00:01:52.944Z,0.00
2019-02-05T00:02:52.931Z,0.00
2019-02-05T00:03:52.961Z,0.00
2019-02-05T00:04:52.911Z,0.00
2019-02-05T00:05:52.900Z,0.00
2019-02-05T00:06:52.889Z,0.00
2019-02-05T00:07:52.883Z,0.00
2019-02-05T00:08:52.867Z,0.00
2019-02-05T00:09:52.919Z,0.00
2019-02-05T00:10:52.847Z,0.00
2019-02-05T00:11:52.841Z,0.00
2019-02-05T00:12:52.824Z,0.00
2019-02-05T00:13:52.813Z,0.00
2019-02-05T00:14:52.807Z,0.00
2019-02-05T00:15:52.838Z,0.00
2019-02-05T00:16:52.782Z,0.00
2019-02-05T00:17:52.781Z,0.00
2019-02-05T00:18:52.758Z,0.00
2019-02-05T00:19:52.748Z,0.00
2019-02-05T00:20:52.739Z,0.00
2019-02-05T00:21:52.780Z,0.00
2019-02-05T00:22:52.717Z,0.00
2019-02-05T00:23:52.708Z,0.00
2019-02-05T00:24:52.696Z,0.00
2019-02-05T00:25:52.685Z,0.00
2019-02-05T00:26:52.676Z,0.00
2019-02-05T00:27:52.807Z,0.00
2019-02-05T00:28:52.651Z,0.00
2019-02-05T00:29:52.639Z,0.00
2019-02-05T00:30:52.629Z,0.00
2019-02-05T00:31:52.618Z,0.00
2019-02-05T00:32:52.610Z,0.00
2019-02-05T00:33:52.666Z,0.00
2019-02-05T00:34:52.710Z,0.00
2019-02-05T00:35:52.574Z,0.00
2019-02-05T00:36:52.569Z,0.00
2019-02-05T00:37:52.555Z,0.00
2019-02-05T00:38:52.546Z,0.00
2019-02-05T00:39:52.575Z,0.00
2019-02-05T00:40:52.525Z,0.00
2019-02-05T00:41:52.509Z,0.00
2019-02-05T00:42:52.497Z,0.00
2019-02-05T00:43:52.487Z,0.00
2019-02-05T00:44:52.549Z,0.00
2019-02-05T00:45:52.556Z,0.00
2019-02-05T00:46:52.476Z,0.00
2019-02-05T00:47:52.445Z,0.00
2019-02-05T00:48:52.435Z,0.00
2019-02-05T00:49:52.422Z,0.00
2019-02-05T00:50:52.415Z,0.00
2019-02-05T00:51:52.439Z,0.00
2019-02-05T00:52:52.398Z,0.00
2019-02-05T00:53:52.379Z,0.00
2019-02-05T00:54:52.367Z,0.00
2019-02-05T00:55:52.363Z,0.00
2019-02-05T00:56:52.348Z,0.00
2019-02-05T00:57:52.450Z,0.00
2019-02-05T00:58:52.333Z,0.00
2019-02-05T00:59:52.312Z,0.00
2019-02-05T01:00:52.302Z,0.00
2019-02-05T01:01:52.301Z,0.00
2019-02-05T01:02:52.282Z,0.00
2019-02-05T01:03:52.303Z,0.00
2019-02-05T01:04:52.270Z,0.00
2019-02-05T01:05:52.249Z,0.00
2019-02-05T01:06:52.237Z,0.00
2019-02-05T01:07:52.227Z,0.00
2019-02-05T01:08:52.216Z,0.00
2019-02-05T01:09:52.254Z,0.00
2019-02-05T01:10:52.215Z,0.00
2019-02-05T01:11:52.214Z,0.00
2019-02-05T01:12:52.174Z,0.00
2019-02-05T01:13:52.163Z,0.00
2019-02-05T01:14:52.154Z,0.00
2019-02-05T01:15:52.170Z,0.00
2019-02-05T01:16:52.129Z,0.00
2019-02-05T01:17:52.128Z,0.00
2019-02-05T01:18:52.114Z,0.00
2019-02-05T01:19:52.107Z,0.00
2019-02-05T01:20:52.107Z,0.00
2019-02-05T01:21:52.123Z,0.00
2019-02-05T01:22:52.071Z,0.00
2019-02-05T01:23:52.056Z,0.00
2019-02-05T01:24:52.042Z,0.00
2019-02-05T01:25:52.035Z,0.00
2019-02-05T01:26:52.043Z,0.00
2019-02-05T01:27:52.044Z,0.00
2019-02-05T01:28:52.001Z,0.00
2019-02-05T01:29:51.989Z,0.00
2019-02-05T01:30:51.979Z,0.00
2019-02-05T01:31:51.967Z,0.00
2019-02-05T01:32:51.967Z,0.00
2019-02-05T01:33:51.985Z,0.00
2019-02-05T01:34:51.947Z,0.00
2019-02-05T01:35:51.923Z,0.00
2019-02-05T01:36:51.915Z,0.00
2019-02-05T01:37:51.902Z,0.00
2019-02-05T01:38:51.894Z,0.00
2019-02-05T01:39:51.941Z,0.00
2019-02-05T01:40:51.887Z,0.00
2019-02-05T01:41:51.877Z,0.00
2019-02-05T01:42:51.847Z,0.00
2019-02-05T01:43:51.837Z,0.00
2019-02-05T01:44:51.825Z,0.00
2019-02-05T01:45:51.851Z,0.00
2019-02-05T01:46:51.803Z,0.00
2019-02-05T01:47:51.801Z,0.00
2019-02-05T01:48:51.783Z,0.00
2019-02-05T01:49:51.771Z,0.00
2019-02-05T01:50:51.763Z,0.00
2019-02-05T01:51:51.794Z,0.00
2019-02-05T01:52:51.848Z,0.00
2019-02-05T01:53:51.733Z,0.00
2019-02-05T01:54:51.717Z,0.00
2019-02-05T01:55:51.705Z,0.00
2019-02-05T01:56:51.694Z,0.00
2019-02-05T01:57:51.720Z,0.00
2019-02-05T01:58:51.674Z,0.00
2019-02-05T01:59:51.688Z,0.00
2019-02-05T02:00:51.652Z,0.00
2019-02-05T02:01:51.641Z,0.00
2019-02-05T02:02:51.631Z,0.00
2019-02-05T02:03:51.672Z,0.00
2019-02-05T02:04:51.607Z,0.00
2019-02-05T02:05:51.603Z,0.00
2019-02-05T02:06:51.603Z,0.00
2019-02-05T02:07:51.576Z,0.00
2019-02-05T02:08:51.565Z,0.00
2019-02-05T02:09:51.585Z,0.00
2019-02-05T02:10:51.547Z,0.00
2019-02-05T02:11:51.533Z,0.00
2019-02-05T02:12:51.533Z,0.00
2019-02-05T02:13:51.523Z,0.00
2019-02-05T02:14:51.517Z,0.00
2019-02-05T02:15:51.524Z,0.00
2019-02-05T02:16:51.479Z,0.00
2019-02-05T02:17:51.472Z,0.00
2019-02-05T02:18:51.456Z,0.00
2019-02-05T02:19:51.444Z,0.00
2019-02-05T02:20:51.455Z,0.00
2019-02-05T02:21:51.474Z,0.00
2019-02-05T02:22:51.411Z,0.00
2019-02-05T02:23:51.403Z,0.00
2019-02-05T02:24:51.392Z,0.00
2019-02-05T02:25:51.378Z,0.00
2019-02-05T02:26:52.327Z,0.00
2019-02-05T02:27:51.389Z,0.00
2019-02-05T02:28:51.349Z,0.00
2019-02-05T02:29:51.335Z,0.00
2019-02-05T02:30:51.341Z,0.00
2019-02-05T02:31:51.321Z,0.00
2019-02-05T02:32:51.323Z,0.00
2019-02-05T02:33:51.358Z,0.00
2019-02-05T02:34:51.281Z,0.00
2019-02-05T02:35:51.274Z,0.00
2019-02-05T02:36:51.262Z,0.00
2019-02-05T02:37:51.250Z,0.00
2019-02-05T02:38:51.280Z,0.00
2019-02-05T02:39:51.261Z,0.00
2019-02-05T02:40:51.218Z,0.00
2019-02-05T02:41:51.206Z,0.00
2019-02-05T02:42:51.194Z,0.00
2019-02-05T02:43:51.188Z,0.00
2019-02-05T02:44:51.186Z,0.00
2019-02-05T02:45:51.208Z,0.00
2019-02-05T02:46:51.164Z,0.00
2019-02-05T02:47:51.140Z,0.00
2019-02-05T02:48:51.132Z,0.00
2019-02-05T02:49:51.119Z,0.00
2019-02-05T02:50:51.123Z,0.00
2019-02-05T02:51:51.156Z,0.00
2019-02-05T02:52:51.095Z,0.00
2019-02-05T02:53:51.081Z,0.00
2019-02-05T02:54:51.063Z,0.00
2019-02-05T02:55:51.190Z,0.00
2019-02-05T02:56:51.044Z,0.00
2019-02-05T02:57:51.233Z,0.00
2019-02-05T02:58:51.032Z,0.00
2019-02-05T02:59:51.021Z,0.00
2019-02-05T03:00:51.019Z,0.00
2019-02-05T03:01:51.005Z,0.00
2019-02-05T03:02:50.990Z,0.00
2019-02-05T03:03:51.006Z,0.00
2019-02-05T03:04:50.980Z,0.00
2019-02-05T03:05:50.958Z,0.00
2019-02-05T03:06:50.975Z,0.00
2019-02-05T03:07:50.926Z,0.00
2019-02-05T03:08:50.919Z,0.00
2019-02-05T03:09:50.984Z,0.00
2019-02-05T03:10:50.906Z,0.00
2019-02-05T03:11:50.906Z,0.00
2019-02-05T03:12:50.887Z,0.00
2019-02-05T03:13:50.879Z,0.00
2019-02-05T03:14:50.857Z,0.00
2019-02-05T03:15:50.873Z,0.00
2019-02-05T03:16:50.862Z,0.00
2019-02-05T03:17:50.822Z,0.00
2019-02-05T03:18:50.811Z,0.00
2019-02-05T03:19:50.800Z,0.00
2019-02-05T03:20:50.807Z,0.00
2019-02-05T03:21:50.853Z,0.00
2019-02-05T03:22:50.769Z,0.00
2019-02-05T03:23:50.781Z,0.00
2019-02-05T03:24:50.748Z,0.00
2019-02-05T03:25:50.741Z,0.00
2019-02-05T03:26:50.730Z,0.00
2019-02-05T03:27:53.531Z,0.00
2019-02-05T03:28:50.704Z,0.00
2019-02-05T03:29:50.705Z,0.00
2019-02-05T03:30:50.683Z,0.00
2019-02-05T03:31:50.671Z,0.00
2019-02-05T03:32:50.665Z,0.00
2019-02-05T03:33:50.708Z,0.00
2019-02-05T03:34:50.637Z,0.00
2019-02-05T03:35:50.635Z,0.00
2019-02-05T03:36:50.613Z,0.00
2019-02-05T03:37:50.599Z,0.00
2019-02-05T03:38:50.600Z,0.00
2019-02-05T03:39:50.625Z,0.00
2019-02-05T03:40:50.571Z,0.00
2019-02-05T03:41:50.555Z,0.00
2019-02-05T03:42:50.552Z,0.00
2019-02-05T03:43:50.551Z,0.00
2019-02-05T03:44:50.527Z,0.00
2019-02-05T03:45:50.552Z,0.00
2019-02-05T03:46:50.504Z,0.00
2019-02-05T03:47:50.492Z,0.00
2019-02-05T03:48:50.481Z,0.00
2019-02-05T03:49:50.477Z,0.00
2019-02-05T03:50:50.461Z,0.00
2019-02-05T03:51:50.486Z,0.00
2019-02-05T03:52:50.440Z,0.00
2019-02-05T03:53:50.427Z,0.00
2019-02-05T03:54:50.417Z,0.00
2019-02-05T03:55:50.411Z,0.00
2019-02-05T03:56:50.403Z,0.00
2019-02-05T03:57:50.443Z,0.00
2019-02-05T03:58:50.400Z,0.00
2019-02-05T03:59:50.396Z,0.00
2019-02-05T04:00:50.367Z,0.00
2019-02-05T04:01:50.361Z,0.00
2019-02-05T04:02:50.361Z,0.00
2019-02-05T04:03:50.379Z,0.00
2019-02-05T04:04:50.332Z,0.00
2019-02-05T04:05:50.325Z,0.00
2019-02-05T04:06:50.297Z,0.00
2019-02-05T04:07:50.284Z,0.00
2019-02-05T04:08:50.283Z,0.00
2019-02-05T04:09:50.321Z,0.00
2019-02-05T04:10:50.252Z,0.00
2019-02-05T04:11:50.270Z,0.00
2019-02-05T04:12:50.231Z,0.00
2019-02-05T04:13:50.216Z,0.00
2019-02-05T04:14:50.235Z,0.00
2019-02-05T04:15:50.244Z,0.00
2019-02-05T04:16:50.280Z,0.00
2019-02-05T04:17:50.175Z,0.00
2019-02-05T04:18:50.180Z,0.00
2019-02-05T04:19:50.152Z,0.00
2019-02-05T04:20:50.155Z,0.00
2019-02-05T04:21:50.179Z,0.00
2019-02-05T04:22:50.122Z,0.00
2019-02-05T04:23:50.154Z,0.00
2019-02-05T04:24:50.112Z,0.00
2019-02-05T04:25:50.114Z,0.00
2019-02-05T04:26:50.085Z,0.00
2019-02-05T04:27:50.349Z,0.00
2019-02-05T04:28:50.070Z,0.00
2019-02-05T04:29:50.076Z,0.00
2019-02-05T04:30:50.043Z,0.00
2019-02-05T04:31:50.032Z,0.00
2019-02-05T04:32:50.021Z,0.00
2019-02-05T04:33:50.312Z,0.00
2019-02-05T04:34:50.034Z,0.00
2019-02-05T04:35:49.981Z,0.00
2019-02-05T04:36:49.968Z,0.00
2019-02-05T04:37:49.966Z,0.00
2019-02-05T04:38:50.014Z,0.00
2019-02-05T04:39:49.978Z,0.00
2019-02-05T04:40:49.930Z,0.00
2019-02-05T04:41:49.927Z,0.00
2019-02-05T04:42:49.909Z,0.00
2019-02-05T04:43:49.911Z,0.00
2019-02-05T04:44:49.891Z,0.00
2019-02-05T04:45:49.938Z,0.00
2019-02-05T04:46:49.873Z,0.00
2019-02-05T04:47:49.857Z,0.00
2019-02-05T04:48:49.847Z,0.00
2019-02-05T04:49:49.881Z,0.00
2019-02-05T04:50:49.822Z,0.00
2019-02-05T04:51:49.850Z,0.00
2019-02-05T04:52:49.870Z,0.00
2019-02-05T04:53:49.859Z,0.00
2019-02-05T04:54:49.790Z,0.00
2019-02-05T04:55:49.777Z,0.00
2019-02-05T04:56:49.773Z,0.00
2019-02-05T04:57:58.144Z,0.00
2019-02-05T04:58:50.786Z,0.00
2019-02-05T04:59:49.725Z,0.00
2019-02-05T05:00:49.713Z,0.00
2019-02-05T05:01:49.708Z,0.00
2019-02-05T05:02:49.725Z,0.00
2019-02-05T05:03:49.721Z,0.00
2019-02-05T05:04:49.690Z,0.00
2019-02-05T05:05:49.673Z,0.00
2019-02-05T05:06:49.649Z,0.00
2019-02-05T05:07:49.646Z,0.00
2019-02-05T05:08:49.640Z,0.00
2019-02-05T05:09:49.678Z,0.00
2019-02-05T05:10:49.608Z,0.00
2019-02-05T05:11:49.603Z,0.00
2019-02-05T05:12:49.598Z,0.00
2019-02-05T05:13:49.585Z,0.00
2019-02-05T05:14:49.574Z,0.00
2019-02-05T05:15:49.596Z,0.00
2019-02-05T05:16:49.544Z,0.00
2019-02-05T05:17:49.537Z,0.00
2019-02-05T05:18:49.588Z,0.00
2019-02-05T05:19:49.526Z,0.00
2019-02-05T05:20:49.508Z,0.00
2019-02-05T05:21:49.546Z,0.00
2019-02-05T05:22:49.486Z,0.00
2019-02-05T05:23:49.476Z,0.00
2019-02-05T05:24:49.466Z,0.00
2019-02-05T05:25:49.458Z,0.00
2019-02-05T05:26:49.449Z,0.00
2019-02-05T05:27:49.454Z,0.00
2019-02-05T05:28:49.420Z,0.00
2019-02-05T05:29:49.408Z,0.00
2019-02-05T05:30:49.397Z,0.00
2019-02-05T05:31:49.396Z,0.00
2019-02-05T05:32:49.373Z,0.00
2019-02-05T05:33:49.406Z,0.00
2019-02-05T05:34:49.352Z,0.00
2019-02-05T05:35:49.355Z,0.00
2019-02-05T05:36:49.334Z,0.00
2019-02-05T05:37:49.323Z,0.00
2019-02-05T05:38:49.314Z,0.00
2019-02-05T05:39:49.401Z,0.00
2019-02-05T05:40:49.287Z,0.00
2019-02-05T05:41:49.278Z,0.00
2019-02-05T05:42:49.271Z,0.00
2019-02-05T05:43:49.259Z,0.00
2019-02-05T05:44:49.240Z,0.00
2019-02-05T05:45:49.280Z,0.00
2019-02-05T05:46:49.217Z,0.00
2019-02-05T05:47:49.213Z,0.00
2019-02-05T05:48:49.197Z,0.00
2019-02-05T05:49:49.187Z,0.00
2019-02-05T05:50:49.178Z,0.00
2019-02-05T05:51:49.255Z,0.00
2019-02-05T05:52:49.162Z,0.00
2019-02-05T05:53:49.218Z,0.00
2019-02-05T05:54:49.147Z,0.00
2019-02-05T05:55:49.135Z,0.00
2019-02-05T05:56:49.126Z,0.00
2019-02-05T05:57:49.139Z,0.00
2019-02-05T05:58:49.107Z,0.00
2019-02-05T05:59:49.103Z,0.00
2019-02-05T06:00:49.074Z,0.00
2019-02-05T06:01:49.066Z,0.00
2019-02-05T06:02:49.102Z,0.00
2019-02-05T06:03:49.083Z,0.00
2019-02-05T06:04:49.053Z,0.00
2019-02-05T06:05:49.021Z,0.00
2019-02-05T06:06:49.024Z,0.00
2019-02-05T06:07:48.999Z,0.00
2019-02-05T06:08:49.021Z,0.00
2019-02-05T06:09:49.037Z,0.00
2019-02-05T06:10:49.051Z,0.00
2019-02-05T06:11:48.961Z,0.00
2019-02-05T06:12:48.946Z,0.00
2019-02-05T06:13:48.945Z,0.00
2019-02-05T06:14:48.924Z,0.00
2019-02-05T06:15:48.945Z,0.00
2019-02-05T06:16:48.898Z,0.00
2019-02-05T06:17:48.888Z,0.00
2019-02-05T06:18:48.886Z,0.00
2019-02-05T06:19:48.884Z,0.00
2019-02-05T06:20:48.857Z,0.00
2019-02-05T06:21:48.875Z,0.00
2019-02-05T06:22:48.834Z,0.00
2019-02-05T06:23:48.829Z,0.00
2019-02-05T06:24:48.839Z,0.00
2019-02-05T06:25:48.817Z,0.00
2019-02-05T06:26:48.791Z,0.00
2019-02-05T06:27:48.856Z,0.00
2019-02-05T06:28:48.772Z,0.00
2019-02-05T06:29:48.781Z,0.00
2019-02-05T06:30:48.789Z,0.00
2019-02-05T06:31:48.752Z,4.00
2019-02-05T06:32:48.730Z,0.00
2019-02-05T06:33:48.748Z,4.00
2019-02-05T06:34:48.719Z,4.00
2019-02-05T06:35:48.707Z,4.00
2019-02-05T06:36:48.691Z,4.00
2019-02-05T06:37:48.679Z,4.00
2019-02-05T06:38:48.666Z,4.00
2019-02-05T06:39:48.697Z,12.00
2019-02-05T06:40:48.714Z,8.00
2019-02-05T06:41:48.646Z,12.00
2019-02-05T06:42:48.634Z,16.00
2019-02-05T06:43:48.605Z,16.00
2019-02-05T06:44:48.617Z,20.00
2019-02-05T06:45:48.757Z,24.00
2019-02-05T06:46:48.582Z,28.00
2019-02-05T06:47:48.579Z,36.00
2019-02-05T06:48:48.552Z,40.00
2019-02-05T06:49:48.544Z,48.00
2019-02-05T06:50:48.531Z,52.00
2019-02-05T06:51:48.564Z,60.00
2019-02-05T06:52:48.513Z,68.00
2019-02-05T06:53:48.657Z,76.00
2019-02-05T06:54:48.490Z,88.00
2019-02-05T06:55:48.474Z,100.00
2019-02-05T06:56:48.464Z,112.00
2019-02-05T06:57:48.493Z,128.00
2019-02-05T06:58:48.443Z,140.00
2019-02-05T06:59:48.439Z,160.00
2019-02-05T07:00:48.422Z,180.00
2019-02-05T07:01:48.587Z,200.00
2019-02-05T07:02:48.476Z,220.00
2019-02-05T07:03:48.430Z,244.00
2019-02-05T07:04:49.388Z,260.00
2019-02-05T07:05:48.443Z,272.00
2019-02-05T07:06:48.387Z,288.00
2019-02-05T07:07:48.376Z,308.00
2019-02-05T07:08:48.354Z,332.00
2019-02-05T07:09:48.392Z,356.00
2019-02-05T07:10:48.341Z,392.00
2019-02-05T07:11:48.323Z,420.00
2019-02-05T07:12:48.322Z,456.00
2019-02-05T07:13:48.301Z,492.00
2019-02-05T07:14:48.311Z,528.00
2019-02-05T07:15:48.339Z,560.00
2019-02-05T07:16:48.266Z,584.00
2019-02-05T07:17:50.162Z,600.00
2019-02-05T07:18:48.255Z,620.00
2019-02-05T07:19:48.245Z,648.00
2019-02-05T07:20:48.229Z,688.00
2019-02-05T07:21:48.272Z,752.00
2019-02-05T07:22:48.219Z,812.00
2019-02-05T07:23:48.235Z,832.00
2019-02-05T07:24:48.192Z,832.00
2019-02-05T07:25:48.165Z,832.00
2019-02-05T07:26:48.158Z,836.00
2019-02-05T07:27:48.201Z,872.00
2019-02-05T07:28:58.018Z,896.00
2019-02-05T07:29:49.142Z,916.00
2019-02-05T07:30:48.111Z,956.00
2019-02-05T07:31:48.122Z,1028.00
2019-02-05T07:32:48.093Z,1080.00
2019-02-05T07:33:48.127Z,1104.00
2019-02-05T07:34:48.071Z,1132.00
2019-02-05T07:35:48.059Z,1200.00
2019-02-05T07:36:48.065Z,1288.00
2019-02-05T07:37:48.033Z,1332.00
2019-02-05T07:38:48.023Z,1344.00
2019-02-05T07:39:48.059Z,1332.00
2019-02-05T07:40:48.007Z,1344.00
2019-02-05T07:41:48.008Z,1396.00
2019-02-05T07:42:47.995Z,1468.00
2019-02-05T07:43:47.973Z,1584.00
2019-02-05T07:44:47.959Z,1708.00
2019-02-05T07:45:48.086Z,1820.00
2019-02-05T07:46:48.036Z,1908.00
2019-02-05T07:47:47.952Z,1920.00
2019-02-05T07:48:47.915Z,1916.00
2019-02-05T07:49:47.907Z,1920.00
2019-02-05T07:50:47.908Z,1932.00
2019-02-05T07:51:47.934Z,1940.00
2019-02-05T07:52:47.871Z,1940.00
2019-02-05T07:53:47.899Z,1944.00
2019-02-05T07:54:47.854Z,2052.00
2019-02-05T07:55:47.841Z,2224.00
2019-02-05T07:56:47.888Z,2360.00
2019-02-05T07:57:47.861Z,2460.00
2019-02-05T07:58:47.839Z,2548.00
2019-02-05T07:59:47.808Z,2648.00
2019-02-05T08:00:47.785Z,2668.00
2019-02-05T08:01:47.775Z,2684.00
2019-02-05T08:02:47.770Z,2764.00
2019-02-05T08:03:47.859Z,2960.00
2019-02-05T08:04:47.745Z,3200.00
2019-02-05T08:05:47.740Z,3388.00
2019-02-05T08:06:47.788Z,3540.00
2019-02-05T08:07:47.712Z,3628.00
2019-02-05T08:08:47.696Z,3632.00
2019-02-05T08:09:47.747Z,3564.00
2019-02-05T08:10:47.677Z,3504.00
2019-02-05T08:11:47.691Z,3436.00
2019-02-05T08:12:47.671Z,3416.00
2019-02-05T08:13:47.650Z,3472.00
2019-02-05T08:14:47.640Z,3528.00
2019-02-05T08:15:47.679Z,3544.00
2019-02-05T08:16:48.158Z,3668.00
2019-02-05T08:17:47.678Z,3840.00
2019-02-05T08:18:47.602Z,3876.00
2019-02-05T08:19:47.600Z,3872.00
2019-02-05T08:20:47.563Z,3932.00
2019-02-05T08:21:47.603Z,3984.00
2019-02-05T08:22:47.543Z,3956.00
2019-02-05T08:23:47.533Z,3984.00
2019-02-05T08:24:47.531Z,4108.00
2019-02-05T08:25:47.510Z,4432.00
2019-02-05T08:26:47.500Z,4752.00
2019-02-05T08:27:47.548Z,5108.00
2019-02-05T08:28:47.476Z,5428.00
2019-02-05T08:29:47.479Z,5864.00
2019-02-05T08:30:47.470Z,5964.00
2019-02-05T08:31:47.442Z,5752.00
2019-02-05T08:32:47.433Z,5596.00
2019-02-05T08:33:47.469Z,5468.00
2019-02-05T08:34:47.413Z,5168.00
2019-02-05T08:35:47.403Z,4832.00
2019-02-05T08:36:47.411Z,4456.00
2019-02-05T08:37:47.383Z,4280.00
2019-02-05T08:38:47.367Z,4192.00
2019-02-05T08:39:47.410Z,4112.00
2019-02-05T08:40:47.356Z,4088.00
2019-02-05T08:41:47.335Z,4272.00
2019-02-05T08:42:47.357Z,4360.00
2019-02-05T08:43:47.315Z,4292.00
2019-02-05T08:44:47.303Z,4156.00
2019-02-05T08:45:56.199Z,3960.00
2019-02-05T08:46:48.288Z,3788.00
2019-02-05T08:47:47.273Z,3816.00
2019-02-05T08:48:47.266Z,3928.00
2019-02-05T08:49:47.251Z,3960.00
2019-02-05T08:50:47.235Z,3920.00
2019-02-05T08:51:47.430Z,3944.00
2019-02-05T08:52:47.224Z,4008.00
2019-02-05T08:53:47.205Z,4052.00
2019-02-05T08:54:47.220Z,4096.00
2019-02-05T08:55:47.186Z,4144.00
2019-02-05T08:56:47.181Z,4292.00
2019-02-05T08:57:47.200Z,4524.00
2019-02-05T08:58:47.161Z,4672.00
2019-02-05T08:59:47.143Z,4776.00
2019-02-05T09:00:47.140Z,4948.00
2019-02-05T09:01:47.120Z,5120.00
2019-02-05T09:02:47.107Z,5104.00
2019-02-05T09:03:47.135Z,5008.00
2019-02-05T09:04:47.084Z,5000.00
2019-02-05T09:05:47.087Z,5060.00
2019-02-05T09:06:47.067Z,5188.00
2019-02-05T09:07:47.058Z,5288.00
2019-02-05T09:08:47.052Z,5200.00
2019-02-05T09:09:47.079Z,5048.00
2019-02-05T09:10:47.028Z,5004.00
2019-02-05T09:11:47.027Z,5224.00
2019-02-05T09:12:46.999Z,5392.00
2019-02-05T09:13:46.990Z,5652.00
2019-02-05T09:14:46.981Z,5756.00
2019-02-05T09:15:47.019Z,6012.00
2019-02-05T09:16:46.959Z,6108.00
2019-02-05T09:17:46.963Z,6076.00
2019-02-05T09:18:46.935Z,5984.00
2019-02-05T09:19:46.925Z,5956.00
2019-02-05T09:20:46.948Z,5780.00
2019-02-05T09:21:46.944Z,5772.00
2019-02-05T09:22:46.890Z,5904.00
2019-02-05T09:23:46.900Z,6100.00
2019-02-05T09:24:46.875Z,6380.00
2019-02-05T09:25:46.858Z,6396.00
2019-02-05T09:26:46.846Z,6344.00
2019-02-05T09:27:46.889Z,6216.00
2019-02-05T09:28:46.830Z,6132.00
2019-02-05T09:29:46.826Z,6084.00
2019-02-05T09:30:46.811Z,6280.00
2019-02-05T09:31:46.814Z,6644.00
2019-02-05T09:32:46.797Z,6980.00
2019-02-05T09:33:46.809Z,7172.00
2019-02-05T09:34:46.794Z,7344.00
2019-02-05T09:35:46.752Z,7460.00
2019-02-05T09:36:46.740Z,7472.00
2019-02-05T09:37:46.729Z,7540.00
2019-02-05T09:38:46.724Z,7584.00
2019-02-05T09:39:46.765Z,7604.00
2019-02-05T09:40:46.699Z,7740.00
2019-02-05T09:41:46.709Z,8048.00
2019-02-05T09:42:46.682Z,8596.00
2019-02-05T09:43:46.662Z,9140.00
2019-02-05T09:44:46.658Z,9488.00
2019-02-05T09:45:46.684Z,9844.00
2019-02-05T09:46:46.632Z,9956.00
2019-02-05T09:47:46.626Z,9556.00
2019-02-05T09:48:46.619Z,8656.00
2019-02-05T09:49:46.618Z,7744.00
2019-02-05T09:50:46.588Z,7068.00
2019-02-05T09:51:46.660Z,6708.00
2019-02-05T09:52:46.567Z,6684.00
2019-02-05T09:53:46.562Z,6608.00
2019-02-05T09:54:46.548Z,6268.00
2019-02-05T09:55:46.557Z,6400.00
2019-02-05T09:56:46.530Z,6740.00
2019-02-05T09:57:46.556Z,7268.00
2019-02-05T09:58:46.521Z,7812.00
2019-02-05T09:59:46.492Z,8380.00
2019-02-05T10:00:46.483Z,8832.00
2019-02-05T10:01:46.499Z,8748.00
2019-02-05T10:02:46.456Z,8360.00
2019-02-05T10:03:46.495Z,7924.00
2019-02-05T10:04:46.448Z,7696.00
2019-02-05T10:05:46.460Z,7732.00
2019-02-05T10:06:46.414Z,7800.00
2019-02-05T10:07:46.403Z,7604.00
2019-02-05T10:08:46.408Z,7412.00
2019-02-05T10:09:46.450Z,7520.00
2019-02-05T10:10:46.380Z,7708.00
2019-02-05T10:11:46.379Z,7732.00
2019-02-05T10:12:47.006Z,7608.00
2019-02-05T10:13:46.368Z,7500.00
2019-02-05T10:14:46.336Z,7356.00
2019-02-05T10:15:46.600Z,7456.00
2019-02-05T10:16:46.321Z,7564.00
2019-02-05T10:17:46.331Z,7656.00
2019-02-05T10:18:46.293Z,7748.00
2019-02-05T10:19:46.278Z,7792.00
2019-02-05T10:20:46.333Z,7776.00
2019-02-05T10:21:46.308Z,7676.00
2019-02-05T10:22:46.249Z,7476.00
2019-02-05T10:23:46.231Z,7408.00
2019-02-05T10:24:46.257Z,7516.00
2019-02-05T10:25:46.213Z,7716.00
2019-02-05T10:26:46.199Z,7996.00
2019-02-05T10:27:46.257Z,8088.00
2019-02-05T10:28:46.174Z,8048.00
2019-02-05T10:29:56.533Z,8040.00
2019-02-05T10:30:47.173Z,8052.00
2019-02-05T10:31:46.143Z,8148.00
2019-02-05T10:32:46.131Z,8288.00
2019-02-05T10:33:55.014Z,8476.00
2019-02-05T10:34:47.107Z,8772.00
2019-02-05T10:35:46.110Z,9076.00
2019-02-05T10:36:46.121Z,9412.00
2019-02-05T10:37:46.130Z,9536.00
2019-02-05T10:38:46.078Z,9160.00
2019-02-05T10:39:46.173Z,8852.00
2019-02-05T10:40:46.075Z,8936.00
2019-02-05T10:41:46.037Z,8920.00
2019-02-05T10:42:46.027Z,8724.00
2019-02-05T10:43:46.025Z,8736.00
2019-02-05T10:44:46.009Z,8988.00
2019-02-05T10:45:46.037Z,9256.00
2019-02-05T10:46:45.996Z,9548.00
2019-02-05T10:47:45.971Z,9668.00
2019-02-05T10:48:45.967Z,9804.00
2019-02-05T10:49:45.949Z,9964.00
2019-02-05T10:50:45.943Z,9828.00
2019-02-05T10:51:46.085Z,9708.00
2019-02-05T10:52:45.930Z,9820.00
2019-02-05T10:53:45.914Z,9732.00
2019-02-05T10:54:45.899Z,9932.00
2019-02-05T10:55:45.886Z,9664.00
2019-02-05T10:56:45.873Z,9524.00
2019-02-05T10:57:45.906Z,9432.00
2019-02-05T10:58:45.857Z,9344.00
2019-02-05T10:59:45.843Z,9416.00
2019-02-05T11:00:45.832Z,9604.00
2019-02-05T11:01:45.818Z,9940.00
2019-02-05T11:02:45.804Z,10268.00
2019-02-05T11:03:45.837Z,10544.00
2019-02-05T11:04:45.789Z,10888.00
2019-02-05T11:05:45.780Z,11228.00
2019-02-05T11:06:45.764Z,11348.00
2019-02-05T11:07:45.751Z,11044.00
2019-02-05T11:08:45.749Z,10676.00
2019-02-05T11:09:45.896Z,10412.00
2019-02-05T11:10:45.724Z,10144.00
2019-02-05T11:11:45.709Z,9960.00
2019-02-05T11:12:45.698Z,9956.00
2019-02-05T11:13:45.681Z,10156.00
2019-02-05T11:14:45.682Z,10596.00
2019-02-05T11:15:45.713Z,10972.00
2019-02-05T11:16:45.649Z,10956.00
2019-02-05T11:17:45.665Z,10600.00
2019-02-05T11:18:45.633Z,10400.00
2019-02-05T11:19:45.626Z,10260.00
2019-02-05T11:20:45.612Z,10244.00
2019-02-05T11:21:45.658Z,10352.00
2019-02-05T11:22:45.613Z,10640.00
2019-02-05T11:23:45.580Z,11332.00
2019-02-05T11:24:45.563Z,12020.00
2019-02-05T11:25:45.552Z,12692.00
2019-02-05T11:26:45.548Z,13520.00
2019-02-05T11:27:46.058Z,14108.00
2019-02-05T11:28:45.541Z,14692.00
2019-02-05T11:29:45.512Z,14968.00
2019-02-05T11:30:45.508Z,15196.00
2019-02-05T11:31:45.493Z,15292.00
2019-02-05T11:32:45.479Z,15416.00
2019-02-05T11:33:45.527Z,15376.00
2019-02-05T11:34:45.463Z,15228.00
2019-02-05T11:35:45.444Z,14992.00
2019-02-05T11:36:45.439Z,14624.00
2019-02-05T11:37:45.442Z,14636.00
2019-02-05T11:38:45.411Z,14396.00
2019-02-05T11:39:45.444Z,14308.00
2019-02-05T11:40:45.393Z,14540.00
2019-02-05T11:41:45.401Z,14948.00
2019-02-05T11:42:45.363Z,15132.00
2019-02-05T11:43:45.355Z,15220.00
2019-02-05T11:44:45.354Z,14968.00
2019-02-05T11:45:45.392Z,14884.00
2019-02-05T11:46:45.322Z,15224.00
2019-02-05T11:47:45.333Z,15364.00
2019-02-05T11:48:45.333Z,15704.00
2019-02-05T11:49:45.291Z,15972.00
2019-02-05T11:50:45.284Z,15980.00
2019-02-05T11:51:45.303Z,16140.00
2019-02-05T11:52:45.260Z,16244.00
2019-02-05T11:53:45.249Z,16108.00
2019-02-05T11:54:45.258Z,16012.00
2019-02-05T11:55:45.234Z,15848.00
2019-02-05T11:56:45.220Z,15880.00
2019-02-05T11:57:45.420Z,16096.00
2019-02-05T11:58:45.199Z,15696.00
2019-02-05T11:59:45.255Z,15604.00
2019-02-05T12:00:45.173Z,15544.00
2019-02-05T12:01:45.170Z,14836.00
2019-02-05T12:02:45.155Z,14072.00
2019-02-05T12:03:45.198Z,13664.00
2019-02-05T12:04:45.136Z,13300.00
2019-02-05T12:05:45.123Z,13128.00
2019-02-05T12:06:45.133Z,12996.00
2019-02-05T12:07:45.094Z,13500.00
2019-02-05T12:08:45.089Z,14112.00
2019-02-05T12:09:45.162Z,13940.00
2019-02-05T12:10:45.107Z,13748.00
2019-02-05T12:11:45.087Z,13548.00
2019-02-05T12:12:45.063Z,13372.00
2019-02-05T12:13:45.058Z,13064.00
2019-02-05T12:14:45.048Z,12620.00
2019-02-05T12:15:45.105Z,12224.00
2019-02-05T12:16:45.108Z,11832.00
2019-02-05T12:17:45.050Z,11552.00
2019-02-05T12:18:45.037Z,11472.00
2019-02-05T12:19:44.998Z,11500.00
2019-02-05T12:20:44.972Z,11540.00
2019-02-05T12:21:45.022Z,11488.00
2019-02-05T12:22:45.026Z,11244.00
2019-02-05T12:23:44.993Z,10924.00
2019-02-05T12:24:44.937Z,10848.00
2019-02-05T12:25:44.946Z,11016.00
2019-02-05T12:26:44.892Z,11500.00
2019-02-05T12:27:44.960Z,11908.00
2019-02-05T12:28:44.889Z,12176.00
2019-02-05T12:29:44.881Z,12236.00
2019-02-05T12:30:45.714Z,12052.00
2019-02-05T12:31:44.865Z,12176.00
2019-02-05T12:32:44.831Z,12476.00
2019-02-05T12:33:44.890Z,12556.00
2019-02-05T12:34:44.835Z,12636.00
2019-02-05T12:35:44.805Z,12584.00
2019-02-05T12:36:44.828Z,12576.00
2019-02-05T12:37:44.776Z,12824.00
2019-02-05T12:38:44.773Z,13508.00
2019-02-05T12:39:44.809Z,13992.00
2019-02-05T12:40:44.754Z,14560.00
2019-02-05T12:41:44.733Z,14984.00