createdAt,value
2022-08-03T00:01:45.274Z,99.90
2022-08-03T00:06:07.556Z,99.90
2022-08-03T00:10:30.434Z,99.90
2022-08-03T00:14:52.674Z,99.90
2022-08-03T00:19:16.535Z,99.90
2022-08-03T00:23:52.313Z,99.90
2022-08-03T00:28:15.134Z,99.90
2022-08-03T00:32:38.821Z,99.90
2022-08-03T00:37:07.375Z,99.90
2022-08-03T00:41:29.734Z,99.90
2022-08-03T00:45:51.656Z,99.90
2022-08-03T00:50:16.114Z,99.90
2022-08-03T00:54:41.237Z,99.90
2022-08-03T00:59:04.374Z,99.90
2022-08-03T01:03:26.634Z,99.90
2022-08-03T01:08:10.374Z,99.90
2022-08-03T01:12:39.398Z,99.90
2022-08-03T01:18:00.534Z,99.90
2022-08-03T01:23:11.935Z,99.90
2022-08-03T01:28:21.916Z,99.90
2022-08-03T01:33:01.690Z,99.90
2022-08-03T01:37:33.174Z,99.90
2022-08-03T01:42:06.336Z,99.90
2022-08-03T01:46:30.316Z,99.90
2022-08-03T01:50:54.915Z,99.90
2022-08-03T01:55:20.676Z,99.90
2022-08-03T01:59:44.933Z,99.90
2022-08-03T02:04:08.053Z,99.90
2022-08-03T02:08:32.305Z,99.90
2022-08-03T02:12:54.933Z,99.90
2022-08-03T02:17:19.213Z,99.90
2022-08-03T02:22:02.234Z,99.90
2022-08-03T02:26:28.814Z,99.90
2022-08-03T02:30:56.012Z,99.90
2022-08-03T02:35:21.274Z,99.90
2022-08-03T02:39:45.355Z,99.90
2022-08-03T02:44:10.015Z,99.90
2022-08-03T02:48:34.633Z,99.90
2022-08-03T02:52:59.053Z,99.90
2022-08-03T02:57:23.436Z,99.90
2022-08-03T03:01:46.034Z,99.90
2022-08-03T03:06:09.392Z,99.90
2022-08-03T03:10:31.709Z,99.90
2022-08-03T03:14:53.833Z,99.90
2022-08-03T03:19:17.013Z,99.90
2022-08-03T03:23:41.892Z,99.90
2022-08-03T03:28:06.372Z,99.90
2022-08-03T03:32:30.160Z,99.90
2022-08-03T03:36:52.111Z,99.90
2022-08-03T03:41:14.716Z,99.90
2022-08-03T03:45:37.433Z,99.90
2022-08-03T03:49:59.593Z,99.90
2022-08-03T03:54:21.766Z,99.90
2022-08-03T03:58:47.212Z,99.90
2022-08-03T04:03:12.392Z,99.90
2022-08-03T04:08:18.194Z,99.90
2022-08-03T04:12:50.201Z,99.90
2022-08-03T04:17:14.672Z,99.90
2022-08-03T04:21:41.712Z,99.90
2022-08-03T04:26:08.151Z,99.90
2022-08-03T04:30:33.770Z,99.90
2022-08-03T04:34:56.713Z,99.90
2022-08-03T04:39:27.512Z,99.90
2022-08-03T04:43:51.392Z,99.90
2022-08-03T04:48:15.752Z,99.90
2022-08-03T04:52:37.832Z,97.50
2022-08-03T04:57:00.072Z,93.50
2022-08-03T05:01:23.144Z,90.50
2022-08-03T05:05:49.022Z,85.60
2022-08-03T05:10:16.499Z,81.90
2022-08-03T05:14:39.194Z,77.20
2022-08-03T05:19:01.112Z,73.80
2022-08-03T05:23:22.974Z,68.80
2022-08-03T05:27:44.893Z,64.90
2022-08-03T05:32:08.444Z,61.90
2022-08-03T05:36:30.693Z,58.90
2022-08-03T05:40:57.290Z,56.70
2022-08-03T05:45:34.895Z,55.60
2022-08-03T05:49:56.814Z,53.50
2022-08-03T05:54:19.253Z,52.30
2022-08-03T05:58:41.094Z,50.70
2022-08-03T06:03:03.113Z,48.80
2022-08-03T06:07:25.253Z,47.30
2022-08-03T06:11:47.293Z,45.90
2022-08-03T06:16:09.433Z,44.40
2022-08-03T06:20:31.196Z,43.20
2022-08-03T06:24:54.607Z,42.90
2022-08-03T06:29:16.566Z,42.40
2022-08-03T06:34:31.243Z,42.10
2022-08-03T06:38:20.914Z,41.50
2022-08-03T06:42:44.234Z,40.10
2022-08-03T06:47:06.113Z,39.50
2022-08-03T06:52:05.344Z,39.20
2022-08-03T06:56:10.333Z,38.00
2022-08-03T07:00:32.635Z,37.60
2022-08-03T07:04:54.514Z,37.20
2022-08-03T07:09:16.754Z,36.40
2022-08-03T07:13:41.595Z,36.20
2022-08-03T07:18:03.988Z,35.80
2022-08-03T07:22:26.071Z,35.80
2022-08-03T07:26:48.500Z,34.90
2022-08-03T07:31:10.900Z,33.70
2022-08-03T07:35:33.267Z,33.10
2022-08-03T07:39:56.906Z,32.30
2022-08-03T07:44:20.155Z,32.50
2022-08-03T07:48:42.794Z,31.90
2022-08-03T07:53:05.033Z,32.50
2022-08-03T07:57:27.554Z,32.00
2022-08-03T08:01:50.491Z,32.00
2022-08-03T08:06:12.455Z,31.00
2022-08-03T08:10:35.394Z,28.80
2022-08-03T08:14:57.625Z,28.60
2022-08-03T08:19:20.009Z,28.40
2022-08-03T08:23:48.064Z,26.40
2022-08-03T08:28:31.450Z,27.30
2022-08-03T08:32:55.756Z,27.40
2022-08-03T08:37:17.833Z,28.00
2022-08-03T08:41:40.033Z,28.10
2022-08-03T08:46:23.054Z,27.60
2022-08-03T08:50:46.233Z,27.00
2022-08-03T08:55:11.053Z,26.90
2022-08-03T08:59:48.275Z,26.30
2022-08-03T09:04:12.153Z,26.30
2022-08-03T09:08:34.813Z,25.90
2022-08-03T09:12:57.184Z,26.80
2022-08-03T09:17:19.386Z,26.20
2022-08-03T09:21:41.774Z,26.60
2022-08-03T09:26:03.732Z,26.20
2022-08-03T09:30:34.507Z,26.00
2022-08-03T09:35:04.932Z,27.10
2022-08-03T09:39:41.213Z,28.00
2022-08-03T09:44:04.513Z,28.70
2022-08-03T09:48:29.873Z,29.50
2022-08-03T09:52:52.971Z,29.00
2022-08-03T09:57:26.681Z,28.10
2022-08-03T10:01:49.095Z,27.30
2022-08-03T10:06:22.534Z,27.50
2022-08-03T10:10:58.074Z,26.80
2022-08-03T10:16:23.557Z,26.70
2022-08-03T10:20:03.413Z,25.90
2022-08-03T10:24:28.372Z,25.80
2022-08-03T10:28:53.115Z,26.70
2022-08-03T10:33:50.232Z,26.60
2022-08-03T10:38:19.655Z,27.30
2022-08-03T10:42:45.710Z,26.70
2022-08-03T10:47:09.821Z,28.00
2022-08-03T10:51:32.974Z,27.90
2022-08-03T10:56:13.794Z,27.30
2022-08-03T11:00:51.067Z,26.80
2022-08-03T11:05:30.773Z,27.90
2022-08-03T11:09:56.812Z,27.30
2022-08-03T11:14:21.896Z,27.40
2022-08-03T11:19:03.593Z,27.30
2022-08-03T11:24:02.868Z,27.50
2022-08-03T11:28:28.893Z,28.00
2022-08-03T11:32:52.709Z,29.50
2022-08-03T11:37:28.746Z,31.60
2022-08-03T11:41:53.400Z,33.20
2022-08-03T11:46:28.722Z,34.60
2022-08-03T11:50:52.232Z,36.10
2022-08-03T11:55:18.967Z,37.20
2022-08-03T11:59:40.960Z,37.80
2022-08-03T12:04:07.152Z,38.40
2022-08-03T12:08:28.813Z,38.10
2022-08-03T12:12:57.795Z,38.20
2022-08-03T12:17:20.913Z,39.20
2022-08-03T12:21:57.286Z,40.30
2022-08-03T12:26:19.393Z,40.00
2022-08-03T12:30:41.853Z,40.70
2022-08-03T12:35:06.172Z,39.10
2022-08-03T12:39:31.474Z,38.90
2022-08-03T12:43:54.573Z,39.10
2022-08-03T12:48:16.774Z,40.30
2022-08-03T12:52:45.753Z,39.50
2022-08-03T12:57:16.031Z,40.30
2022-08-03T13:01:38.538Z,41.30
2022-08-03T13:06:27.573Z,41.50
2022-08-03T13:10:50.174Z,41.50
2022-08-03T13:15:12.612Z,41.60
2022-08-03T13:19:39.294Z,41.80
2022-08-03T13:24:01.497Z,42.10
2022-08-03T13:28:23.516Z,40.60
2022-08-03T13:32:45.914Z,41.30
2022-08-03T13:37:09.836Z,42.20
2022-08-03T13:41:32.073Z,42.50
2022-08-03T13:45:57.884Z,41.60
2022-08-03T13:50:20.133Z,42.20
2022-08-03T13:54:46.166Z,42.70
2022-08-03T13:59:11.177Z,42.40
2022-08-03T14:03:33.133Z,41.60
2022-08-03T14:07:58.268Z,41.30
2022-08-03T14:12:27.688Z,41.50
2022-08-03T14:16:49.835Z,41.70
2022-08-03T14:21:13.466Z,42.10
2022-08-03T14:25:49.906Z,42.20
2022-08-03T14:30:15.273Z,41.90
2022-08-03T14:34:37.534Z,41.90
2022-08-03T14:39:01.541Z,42.10
2022-08-03T14:43:24.297Z,42.80
2022-08-03T14:50:24.994Z,42.20
2022-08-03T14:52:28.074Z,42.30
2022-08-03T14:56:50.559Z,41.90
2022-08-03T15:02:03.188Z,43.00
2022-08-03T15:05:57.020Z,43.10
2022-08-03T15:10:19.415Z,43.00
2022-08-03T15:14:49.313Z,42.90
2022-08-03T15:20:03.139Z,43.80
2022-08-03T15:23:54.335Z,43.00
2022-08-03T15:28:16.174Z,42.60
2022-08-03T15:32:38.207Z,42.30
2022-08-03T15:37:00.074Z,42.80
2022-08-03T15:41:22.315Z,42.70
2022-08-03T15:45:45.138Z,43.40
2022-08-03T15:50:09.766Z,43.40
2022-08-03T15:54:31.916Z,43.50
2022-08-03T15:59:07.659Z,43.40
2022-08-03T16:03:35.733Z,43.30
2022-08-03T16:08:03.041Z,43.30
2022-08-03T16:12:25.994Z,44.10
2022-08-03T16:16:48.197Z,44.50
2022-08-03T16:21:11.827Z,45.50
2022-08-03T16:25:40.656Z,45.30
2022-08-03T16:30:04.514Z,44.70
2022-08-03T16:34:28.134Z,45.30
2022-08-03T16:38:50.484Z,45.20
2022-08-03T16:43:17.929Z,45.30
2022-08-03T16:47:41.075Z,45.20
2022-08-03T16:52:03.095Z,45.30
2022-08-03T16:56:25.053Z,45.40
2022-08-03T17:00:48.183Z,45.30
2022-08-03T17:05:13.315Z,45.80
2022-08-03T17:09:38.627Z,46.50
2022-08-03T17:14:02.794Z,46.10
2022-08-03T17:18:29.953Z,46.10
2022-08-03T17:23:34.886Z,46.60
2022-08-03T17:28:50.237Z,47.20
2022-08-03T17:32:42.784Z,46.80
2022-08-03T17:37:06.136Z,47.70
2022-08-03T17:41:28.294Z,46.40
2022-08-03T17:45:55.234Z,47.10
2022-08-03T17:50:25.745Z,48.40
2022-08-03T17:55:52.027Z,48.90
2022-08-03T18:05:16.235Z,49.30
2022-08-03T18:10:03.837Z,49.10
2022-08-03T18:15:00.718Z,49.50
2022-08-03T18:20:04.803Z,49.70
2022-08-03T18:24:07.633Z,49.70
2022-08-03T18:28:33.917Z,50.40
2022-08-03T18:33:00.938Z,49.90
2022-08-03T18:37:52.023Z,50.50
2022-08-03T18:42:19.491Z,50.70
2022-08-03T18:47:16.574Z,51.60
2022-08-03T18:51:43.175Z,52.80
2022-08-03T18:56:55.253Z,53.70
2022-08-03T19:01:59.581Z,53.90
2022-08-03T19:06:26.134Z,54.50
2022-08-03T19:11:00.817Z,55.00
2022-08-03T19:15:36.398Z,55.40
2022-08-03T19:20:06.513Z,55.20
2022-08-03T19:24:31.035Z,56.40
2022-08-03T19:28:58.776Z,55.80
2022-08-03T19:33:22.697Z,54.80
2022-08-03T19:37:45.495Z,54.40
2022-08-03T19:42:20.139Z,53.30
2022-08-03T19:46:56.364Z,52.90
2022-08-03T19:51:21.705Z,53.20
2022-08-03T19:55:51.614Z,53.80
2022-08-03T20:00:14.853Z,54.70
2022-08-03T20:04:38.777Z,56.20
2022-08-03T20:09:01.433Z,57.20
2022-08-03T20:13:24.413Z,58.20
2022-08-03T20:17:57.125Z,58.70
2022-08-03T20:22:33.654Z,59.60
2022-08-03T20:27:01.562Z,60.30
2022-08-03T20:31:32.082Z,61.40
2022-08-03T20:35:57.975Z,62.10
2022-08-03T20:40:21.494Z,63.00
2022-08-03T20:44:43.654Z,63.70
2022-08-03T20:49:23.190Z,64.70
2022-08-03T20:53:59.452Z,65.40
2022-08-03T20:58:23.890Z,66.80
2022-08-03T21:02:46.139Z,67.60
2022-08-03T21:07:16.948Z,68.30
2022-08-03T21:11:43.480Z,69.00
2022-08-03T21:13:04.252Z,49.70
2022-08-03T21:16:14.075Z,69.70
2022-08-03T21:20:38.939Z,72.10
2022-08-03T21:25:08.684Z,72.90
2022-08-03T21:29:34.080Z,75.40
2022-08-03T21:34:20.422Z,75.40
2022-08-03T21:38:44.120Z,77.40
2022-08-03T21:43:21.544Z,80.10
2022-08-03T21:47:47.580Z,82.60
2022-08-03T21:52:10.300Z,84.60
2022-08-03T21:56:48.400Z,88.10
2022-08-03T22:01:12.412Z,90.60
2022-08-03T22:05:44.000Z,90.40
2022-08-03T22:10:07.619Z,91.40
2022-08-03T22:14:33.701Z,92.00
2022-08-03T22:18:55.974Z,93.40
2022-08-03T22:23:25.355Z,95.50
2022-08-03T22:27:51.235Z,97.30
2022-08-03T22:32:15.635Z,99.50
2022-08-03T22:36:38.108Z,99.90
2022-08-03T22:41:00.995Z,99.90
2022-08-03T22:46:07.498Z,99.90
2022-08-03T22:50:31.672Z,99.90
2022-08-03T22:54:54.175Z,99.90
2022-08-03T22:59:39.018Z,99.90
2022-08-03T23:04:02.657Z,99.90
2022-08-03T23:08:29.274Z,99.90
2022-08-03T23:12:52.654Z,99.90
2022-08-03T23:17:16.795Z,99.90
2022-08-03T23:22:00.006Z,99.90
2022-08-03T23:26:22.871Z,99.90
2022-08-03T23:30:45.915Z,99.90
2022-08-03T23:35:28.775Z,99.90
2022-08-03T23:40:13.290Z,99.90
2022-08-03T23:44:38.796Z,99.90
2022-08-03T23:49:00.994Z,99.90
2022-08-03T23:53:27.055Z,99.90
2022-08-03T23:58:26.514Z,99.90
