createdAt,value
2018-04-08T00:01:10.717Z,32.57
2018-04-08T00:03:38.209Z,27.47
2018-04-08T00:06:06.614Z,26.27
2018-04-08T00:12:04.234Z,27.07
2018-04-08T00:14:31.751Z,26.13
2018-04-08T00:16:59.252Z,25.50
2018-04-08T00:19:26.741Z,26.83
2018-04-08T00:21:54.236Z,28.97
2018-04-08T00:24:21.735Z,27.33
2018-04-08T00:26:49.239Z,28.30
2018-04-08T00:29:16.719Z,24.57
2018-04-08T00:31:44.221Z,25.73
2018-04-08T00:34:11.775Z,28.47
2018-04-08T00:36:39.269Z,25.83
2018-04-08T00:39:06.776Z,25.70
2018-04-08T00:41:34.273Z,26.60
2018-04-08T00:44:01.805Z,28.53
2018-04-08T00:46:29.306Z,24.23
2018-04-08T00:48:56.825Z,23.57
2018-04-08T00:51:24.776Z,29.33
2018-04-08T00:54:06.774Z,28.03
2018-04-08T00:56:34.296Z,31.80
2018-04-08T00:59:01.809Z,29.43
2018-04-08T01:01:29.304Z,26.63
2018-04-08T01:03:56.814Z,29.57
2018-04-08T01:06:24.312Z,30.63
2018-04-08T01:08:51.835Z,25.67
2018-04-08T01:11:19.332Z,27.60
2018-04-08T01:13:46.833Z,25.67
2018-04-08T01:16:14.314Z,28.70
2018-04-08T01:18:41.835Z,24.67
2018-04-08T01:21:09.335Z,25.93
2018-04-08T01:23:36.809Z,23.27
2018-04-08T01:26:04.298Z,24.30
2018-04-08T01:28:31.820Z,23.90
2018-04-08T01:30:59.340Z,28.30
2018-04-08T01:33:26.837Z,25.80
2018-04-08T01:35:54.314Z,32.10
2018-04-08T01:38:21.835Z,27.63
2018-04-08T01:40:49.334Z,25.30
2018-04-08T01:43:16.828Z,25.87
2018-04-08T01:45:44.319Z,25.30
2018-04-08T01:48:11.841Z,28.63
2018-04-08T01:50:39.327Z,28.87
2018-04-08T01:53:06.832Z,29.07
2018-04-08T01:55:34.349Z,27.93
2018-04-08T01:58:01.852Z,29.20
2018-04-08T02:00:29.360Z,28.57
2018-04-08T02:02:56.854Z,29.87
2018-04-08T02:05:24.340Z,31.77
2018-04-08T02:07:51.885Z,24.57
2018-04-08T02:10:19.422Z,25.67
2018-04-08T02:12:46.928Z,29.20
2018-04-08T02:15:14.432Z,29.57
2018-04-08T02:17:41.912Z,26.80
2018-04-08T02:20:09.446Z,24.70
2018-04-08T02:22:36.937Z,26.43
2018-04-08T02:25:04.432Z,27.23
2018-04-08T02:27:31.912Z,25.33
2018-04-08T02:29:59.456Z,22.47
2018-04-08T02:32:26.957Z,27.37
2018-04-08T02:34:54.472Z,27.33
2018-04-08T02:37:21.988Z,25.17
2018-04-08T02:39:49.491Z,23.33
2018-04-08T02:42:17.016Z,23.63
2018-04-08T02:44:44.502Z,24.03
2018-04-08T02:47:11.996Z,24.63
2018-04-08T02:49:39.494Z,28.47
2018-04-08T02:52:06.967Z,24.73
2018-04-08T02:54:34.473Z,34.50
2018-04-08T02:57:01.960Z,23.07
2018-04-08T02:59:29.437Z,25.90
2018-04-08T03:01:56.934Z,21.97
2018-04-08T03:04:24.407Z,22.27
2018-04-08T03:06:51.896Z,22.43
2018-04-08T03:09:19.404Z,24.60
2018-04-08T03:11:46.927Z,22.90
2018-04-08T03:14:14.405Z,20.70
2018-04-08T03:16:41.900Z,22.10
2018-04-08T03:19:09.400Z,22.40
2018-04-08T03:21:36.881Z,21.97
2018-04-08T03:24:04.374Z,21.50
2018-04-08T03:26:31.890Z,24.67
2018-04-08T03:28:59.387Z,22.27
2018-04-08T03:31:26.898Z,21.43
2018-04-08T03:33:54.417Z,22.13
2018-04-08T03:36:21.907Z,22.83
2018-04-08T03:38:49.424Z,22.37
2018-04-08T03:41:16.902Z,20.53
2018-04-08T03:43:44.393Z,20.07
2018-04-08T03:46:11.935Z,22.37
2018-04-08T03:48:39.407Z,20.40
2018-04-08T03:51:06.906Z,18.83
2018-04-08T03:53:34.425Z,20.33
2018-04-08T03:56:01.924Z,19.90
2018-04-08T03:58:29.406Z,19.53
2018-04-08T04:00:56.922Z,18.43
2018-04-08T04:03:24.461Z,21.43
2018-04-08T04:05:51.950Z,26.37
2018-04-08T04:08:19.468Z,21.40
2018-04-08T04:10:46.971Z,23.90
2018-04-08T04:13:14.449Z,21.63
2018-04-08T04:15:41.944Z,23.90
2018-04-08T04:18:21.176Z,18.30
2018-04-08T04:21:00.339Z,17.63
2018-04-08T04:23:39.597Z,18.13
2018-04-08T04:26:15.701Z,17.23
2018-04-08T04:28:43.178Z,20.10
2018-04-08T04:31:10.700Z,21.70
2018-04-08T04:33:38.831Z,17.30
2018-04-08T04:36:06.348Z,23.63
2018-04-08T04:38:33.859Z,21.07
2018-04-08T04:41:01.360Z,18.80
2018-04-08T04:43:28.864Z,20.43
2018-04-08T04:45:56.354Z,17.20
2018-04-08T04:48:23.831Z,19.43
2018-04-08T04:50:51.346Z,17.90
2018-04-08T04:53:18.864Z,22.07
2018-04-08T04:55:46.378Z,18.63
2018-04-08T04:58:13.859Z,22.20
2018-04-08T05:00:41.345Z,19.73
2018-04-08T05:03:08.852Z,20.57
2018-04-08T05:05:36.329Z,16.73
2018-04-08T05:08:03.836Z,21.30
2018-04-08T05:10:31.827Z,16.57
2018-04-08T05:12:59.735Z,18.27
2018-04-08T05:15:27.460Z,20.93
2018-04-08T05:17:54.970Z,17.50
2018-04-08T05:20:22.497Z,18.37
2018-04-08T05:22:50.054Z,16.97
2018-04-08T05:25:17.603Z,20.67
2018-04-08T05:27:45.121Z,21.33
2018-04-08T05:30:12.698Z,17.83
2018-04-08T05:32:40.197Z,17.17
2018-04-08T05:35:07.727Z,16.87
2018-04-08T05:37:35.339Z,16.53
2018-04-08T05:40:02.850Z,18.97
2018-04-08T05:42:30.334Z,20.93
2018-04-08T05:44:57.824Z,17.63
2018-04-08T05:47:25.338Z,17.70
2018-04-08T05:49:52.833Z,16.93
2018-04-08T05:52:27.938Z,16.53
2018-04-08T05:54:55.440Z,18.03
2018-04-08T05:57:22.949Z,16.97
2018-04-08T05:59:52.260Z,19.77
2018-04-08T06:02:24.397Z,20.87
2018-04-08T06:04:51.954Z,16.53
2018-04-08T06:07:19.542Z,15.60
2018-04-08T06:09:47.122Z,14.10
2018-04-08T06:12:14.664Z,13.07
2018-04-08T06:14:47.292Z,15.27
2018-04-08T06:17:17.085Z,12.83
2018-04-08T06:19:44.560Z,15.03
2018-04-08T06:22:12.065Z,14.23
2018-04-08T06:24:41.445Z,16.70
2018-04-08T06:27:08.938Z,16.40
2018-04-08T06:29:36.482Z,17.87
2018-04-08T06:32:03.980Z,14.70
2018-04-08T06:34:31.853Z,16.27
2018-04-08T06:36:59.425Z,14.53
2018-04-08T06:39:26.987Z,12.83
2018-04-08T06:41:54.505Z,14.30
2018-04-08T06:44:22.001Z,15.00
2018-04-08T06:46:49.510Z,17.63
2018-04-08T06:49:17.095Z,15.10
2018-04-08T06:51:46.317Z,14.60
2018-04-08T06:54:13.815Z,17.93
2018-04-08T06:56:41.332Z,17.27
2018-04-08T06:59:10.835Z,19.57
2018-04-08T07:01:43.102Z,17.87
2018-04-08T07:04:10.643Z,15.00
2018-04-08T07:06:38.209Z,20.73
2018-04-08T07:09:05.746Z,17.10
2018-04-08T07:11:33.240Z,18.73
2018-04-08T07:14:00.721Z,18.20
2018-04-08T07:16:28.917Z,15.47
2018-04-08T07:18:56.444Z,13.37
2018-04-08T07:21:27.548Z,20.23
2018-04-08T07:23:55.051Z,16.93
2018-04-08T07:26:22.546Z,14.57
2018-04-08T07:28:50.103Z,18.33
2018-04-08T07:31:17.602Z,15.57
2018-04-08T07:33:45.099Z,15.90
2018-04-08T07:36:12.598Z,14.27
2018-04-08T07:38:40.071Z,14.37
2018-04-08T07:41:07.610Z,16.87
2018-04-08T07:43:35.124Z,16.27
2018-04-08T07:46:02.686Z,17.73
2018-04-08T07:48:30.230Z,15.33
2018-04-08T07:50:57.831Z,15.17
2018-04-08T07:53:25.381Z,14.70
2018-04-08T07:55:52.958Z,12.13
2018-04-08T07:58:20.499Z,11.03
2018-04-08T08:00:48.021Z,13.73
2018-04-08T08:03:15.527Z,14.33
2018-04-08T08:05:43.036Z,16.00
2018-04-08T08:08:10.571Z,15.70
2018-04-08T08:10:38.114Z,14.23
2018-04-08T08:13:05.650Z,12.07
2018-04-08T08:15:33.157Z,12.77
2018-04-08T08:18:00.658Z,13.27
2018-04-08T08:20:28.159Z,14.20
2018-04-08T08:22:55.737Z,14.67
2018-04-08T08:25:23.247Z,13.17
2018-04-08T08:27:50.751Z,11.77
2018-04-08T08:30:18.263Z,12.07
2018-04-08T08:32:45.813Z,13.27
2018-04-08T08:35:13.306Z,14.63
2018-04-08T08:37:40.916Z,15.57
2018-04-08T08:40:08.427Z,14.77
2018-04-08T08:42:35.949Z,17.43
2018-04-08T08:45:04.277Z,11.90
2018-04-08T08:47:31.803Z,12.57
2018-04-08T08:49:59.338Z,12.00
2018-04-08T08:52:26.842Z,18.13
2018-04-08T08:54:54.383Z,13.67
2018-04-08T08:57:21.885Z,16.23
2018-04-08T08:59:49.390Z,16.43
2018-04-08T09:02:16.888Z,13.67
2018-04-08T09:04:44.376Z,15.23
2018-04-08T09:07:11.878Z,16.10
2018-04-08T09:09:39.386Z,16.07
2018-04-08T09:12:06.905Z,15.27
2018-04-08T09:14:34.435Z,15.97
2018-04-08T09:17:01.931Z,17.17
2018-04-08T09:19:33.964Z,15.30
2018-04-08T09:22:03.408Z,16.10
2018-04-08T09:24:41.758Z,16.20
2018-04-08T09:27:09.248Z,16.63
2018-04-08T09:29:36.768Z,16.10
2018-04-08T09:32:04.235Z,16.47
2018-04-08T09:34:31.760Z,17.37
2018-04-08T09:36:59.271Z,14.83
2018-04-08T09:39:26.793Z,15.90
2018-04-08T09:41:54.327Z,16.20
2018-04-08T09:44:21.815Z,20.97
2018-04-08T09:46:49.434Z,18.33
2018-04-08T09:49:16.925Z,17.17
2018-04-08T09:51:44.421Z,20.13
2018-04-08T09:54:11.951Z,17.03
2018-04-08T09:56:39.434Z,15.80
2018-04-08T09:59:06.960Z,13.63
2018-04-08T10:04:37.442Z,17.33
2018-04-08T10:07:04.933Z,23.33
2018-04-08T10:09:32.491Z,15.70
2018-04-08T10:11:59.998Z,14.77
2018-04-08T10:14:27.486Z,18.03
2018-04-08T10:16:54.990Z,19.10
2018-04-08T10:19:22.505Z,16.40
2018-04-08T10:21:50.020Z,17.10
2018-04-08T10:24:17.527Z,18.80
2018-04-08T10:26:45.044Z,16.63
2018-04-08T10:29:12.597Z,17.87
2018-04-08T10:31:40.054Z,17.43
2018-04-08T10:34:07.551Z,20.33
2018-04-08T10:36:35.061Z,19.77
2018-04-08T10:39:02.546Z,19.77
2018-04-08T10:41:30.043Z,16.87
2018-04-08T10:43:57.551Z,17.80
2018-04-08T10:46:25.079Z,18.73
2018-04-08T10:48:52.574Z,24.57
2018-04-08T10:51:20.073Z,20.63
2018-04-08T10:53:48.075Z,19.40
2018-04-08T10:56:15.576Z,19.00
2018-04-08T10:58:43.254Z,17.17
2018-04-08T11:01:11.249Z,17.40
2018-04-08T11:03:38.788Z,20.60
2018-04-08T11:06:06.303Z,24.63
2018-04-08T11:08:33.819Z,22.63
2018-04-08T11:11:01.332Z,19.93
2018-04-08T11:13:28.817Z,20.30
2018-04-08T11:15:56.335Z,19.53
2018-04-08T11:18:23.846Z,21.43
2018-04-08T11:20:51.341Z,19.17
2018-04-08T11:23:18.817Z,21.13
2018-04-08T11:25:46.358Z,23.67
2018-04-08T11:28:13.990Z,19.47
2018-04-08T11:30:41.502Z,20.97
2018-04-08T11:33:08.988Z,21.43
2018-04-08T11:35:36.498Z,22.83
2018-04-08T11:38:03.997Z,19.17
2018-04-08T11:40:31.498Z,29.83
2018-04-08T11:42:59.001Z,22.00
2018-04-08T11:45:26.533Z,20.13
2018-04-08T11:47:54.035Z,24.20
2018-04-08T11:50:21.569Z,22.60
2018-04-08T11:52:49.050Z,19.80
2018-04-08T11:55:16.549Z,19.73
2018-04-08T11:57:44.052Z,24.50
2018-04-08T12:00:11.589Z,27.83
2018-04-08T12:02:39.102Z,26.07
2018-04-08T12:05:06.600Z,28.33
2018-04-08T12:07:34.078Z,26.43
2018-04-08T12:10:01.570Z,24.37
2018-04-08T12:12:29.078Z,25.73
2018-04-08T12:14:56.608Z,27.27
2018-04-08T12:17:24.063Z,24.20
2018-04-08T12:19:51.568Z,25.17
2018-04-08T12:22:19.080Z,25.20
2018-04-08T12:24:46.558Z,21.70
2018-04-08T12:27:14.967Z,26.63
2018-04-08T12:29:42.461Z,25.83
2018-04-08T12:32:09.990Z,27.47
2018-04-08T12:34:37.494Z,28.07
2018-04-08T12:37:05.014Z,24.43
2018-04-08T12:39:32.508Z,23.80
2018-04-08T12:42:00.156Z,24.80
2018-04-08T12:44:27.650Z,25.50
2018-04-08T12:46:55.153Z,25.73
2018-04-08T12:49:22.676Z,25.67
2018-04-08T12:51:50.251Z,25.13
2018-04-08T12:54:17.690Z,29.70
2018-04-08T12:56:45.177Z,32.50
2018-04-08T12:59:12.674Z,26.43
2018-04-08T13:01:40.441Z,26.43
2018-04-08T13:04:07.926Z,25.67
2018-04-08T13:06:35.429Z,27.87
2018-04-08T13:09:02.941Z,25.50
2018-04-08T13:11:30.448Z,29.30
2018-04-08T13:13:57.939Z,25.43
2018-04-08T13:16:25.449Z,29.07
2018-04-08T13:18:53.026Z,26.70
2018-04-08T13:21:20.512Z,27.73
2018-04-08T13:23:48.050Z,25.67
2018-04-08T13:26:15.548Z,26.57
2018-04-08T13:28:43.063Z,28.00
2018-04-08T13:31:10.729Z,26.40
2018-04-08T13:33:38.256Z,24.50
2018-04-08T13:36:05.761Z,24.93
2018-04-08T13:38:33.283Z,25.60
2018-04-08T13:41:00.783Z,25.03
2018-04-08T13:43:28.257Z,30.47
2018-04-08T13:45:55.850Z,24.10
2018-04-08T13:48:23.348Z,27.27
2018-04-08T13:50:50.860Z,25.17
2018-04-08T13:53:18.368Z,27.80
2018-04-08T13:55:45.882Z,25.07
2018-04-08T13:58:13.393Z,25.20
2018-04-08T14:00:40.884Z,27.50
2018-04-08T14:03:08.394Z,26.77
2018-04-08T14:05:35.920Z,27.47
2018-04-08T14:08:03.422Z,29.53
2018-04-08T14:10:30.930Z,27.00
2018-04-08T14:12:58.430Z,27.87
2018-04-08T14:15:25.925Z,26.33
2018-04-08T14:17:53.466Z,27.33
2018-04-08T14:20:20.959Z,28.17
2018-04-08T14:22:48.559Z,32.33
2018-04-08T14:25:16.311Z,29.27
2018-04-08T14:27:43.850Z,26.60
2018-04-08T14:30:11.354Z,27.40
2018-04-08T14:32:38.856Z,26.43
2018-04-08T14:35:06.364Z,26.23
2018-04-08T14:37:33.863Z,35.90
2018-04-08T14:40:01.372Z,26.93
2018-04-08T14:42:28.865Z,28.23
2018-04-08T14:44:56.436Z,29.40
2018-04-08T14:47:23.978Z,26.87
2018-04-08T14:49:51.536Z,27.23
2018-04-08T14:52:19.124Z,27.37
2018-04-08T14:54:46.636Z,29.40
2018-04-08T14:57:14.220Z,25.27
2018-04-08T14:59:41.714Z,25.53
2018-04-08T15:02:09.246Z,24.47
2018-04-08T15:04:36.766Z,27.60
2018-04-08T15:07:04.275Z,27.73
2018-04-08T15:09:31.806Z,27.57
2018-04-08T15:11:59.371Z,30.63
2018-04-08T15:14:26.861Z,32.93
2018-04-08T15:16:54.369Z,29.50
2018-04-08T15:19:21.852Z,26.23
2018-04-08T15:21:49.342Z,24.40
2018-04-08T15:24:16.854Z,27.53
2018-04-08T15:26:44.364Z,28.23
2018-04-08T15:29:11.904Z,26.77
2018-04-08T15:31:39.443Z,28.47
2018-04-08T15:34:07.024Z,31.00
2018-04-08T15:36:34.547Z,29.27
2018-04-08T15:39:02.123Z,25.13
2018-04-08T15:41:29.639Z,28.37
2018-04-08T15:43:57.130Z,25.67
2018-04-08T15:46:24.602Z,27.10
2018-04-08T15:48:52.119Z,27.80
2018-04-08T15:51:19.671Z,28.70
2018-04-08T15:53:47.462Z,26.43
2018-04-08T15:56:17.031Z,27.87
2018-04-08T15:58:46.392Z,29.90
2018-04-08T16:01:14.138Z,26.77
2018-04-08T16:03:42.793Z,27.93
2018-04-08T16:06:10.997Z,29.93
2018-04-08T16:08:40.925Z,35.60
2018-04-08T16:11:08.944Z,30.63
2018-04-08T16:13:36.464Z,27.63
2018-04-08T16:16:03.939Z,27.53
2018-04-08T16:18:31.429Z,29.47
2018-04-08T16:20:59.053Z,27.90
2018-04-08T16:23:26.552Z,32.90
2018-04-08T16:25:54.056Z,29.83
2018-04-08T16:28:21.654Z,29.77
2018-04-08T16:30:49.153Z,31.10
2018-04-08T16:33:16.696Z,28.17
2018-04-08T16:35:44.251Z,26.23
2018-04-08T16:38:11.744Z,28.83
2018-04-08T16:40:39.245Z,24.77
2018-04-08T16:43:06.749Z,27.20
2018-04-08T16:45:34.253Z,28.93
2018-04-08T16:48:01.779Z,22.90
2018-04-08T16:50:29.270Z,27.27
2018-04-08T16:52:56.844Z,26.03
2018-04-08T16:55:24.344Z,24.50
2018-04-08T16:57:51.856Z,24.20
2018-04-08T17:00:19.379Z,26.47
2018-04-08T17:02:46.884Z,23.47
2018-04-08T17:05:14.415Z,26.87
2018-04-08T17:07:41.906Z,24.47
2018-04-08T17:10:09.428Z,27.77
2018-04-08T17:12:36.913Z,24.80
2018-04-08T17:15:04.393Z,24.20
2018-04-08T17:17:31.909Z,26.63
2018-04-08T17:19:59.419Z,24.03
2018-04-08T17:22:26.959Z,23.10
2018-04-08T17:24:54.502Z,21.07
2018-04-08T17:27:22.052Z,21.67
2018-04-08T17:29:49.592Z,23.10
2018-04-08T17:32:17.129Z,20.67
2018-04-08T17:34:44.638Z,20.17
2018-04-08T17:37:12.156Z,23.67
2018-04-08T17:39:39.646Z,19.73
2018-04-08T17:42:07.146Z,19.77
2018-04-08T17:44:34.670Z,21.47
2018-04-08T17:47:02.179Z,21.67
2018-04-08T17:49:29.751Z,21.47
2018-04-08T17:51:57.267Z,21.23
2018-04-08T17:54:24.787Z,21.63
2018-04-08T17:56:52.268Z,24.00
2018-04-08T17:59:19.792Z,25.33
2018-04-08T18:01:47.351Z,27.50
2018-04-08T18:04:14.841Z,27.43
2018-04-08T18:06:42.323Z,32.60
2018-04-08T18:09:09.830Z,30.20
2018-04-08T18:11:37.321Z,31.17
2018-04-08T18:14:04.885Z,35.43
2018-04-08T18:16:32.414Z,28.50
2018-04-08T18:18:59.910Z,31.30
2018-04-08T18:21:27.644Z,35.77
2018-04-08T18:23:55.144Z,30.57
2018-04-08T18:26:22.651Z,30.90
2018-04-08T18:28:50.608Z,30.30
2018-04-08T18:31:18.106Z,34.37
2018-04-08T18:33:45.626Z,32.00
2018-04-08T18:36:13.143Z,33.77
2018-04-08T18:38:41.183Z,36.63
2018-04-08T18:41:08.775Z,30.57
2018-04-08T18:43:36.347Z,35.50
2018-04-08T18:46:03.856Z,33.10
2018-04-08T18:48:31.420Z,32.53
2018-04-08T18:50:58.942Z,33.47
2018-04-08T18:53:26.483Z,33.00
2018-04-08T18:55:53.996Z,36.40
2018-04-08T18:58:21.498Z,34.83
2018-04-08T19:00:49.018Z,35.47
2018-04-08T19:03:16.573Z,33.80
2018-04-08T19:05:44.093Z,32.77
2018-04-08T19:08:11.586Z,37.93
2018-04-08T19:10:39.339Z,38.83
2018-04-08T19:13:06.872Z,33.00
2018-04-08T19:15:34.509Z,35.37
2018-04-08T19:18:02.977Z,34.80
2018-04-08T19:20:31.115Z,33.80
2018-04-08T19:22:58.659Z,37.73
2018-04-08T19:25:26.295Z,32.63
2018-04-08T19:27:53.842Z,31.77
2018-04-08T19:30:22.071Z,37.20
2018-04-08T19:32:49.610Z,36.03
2018-04-08T19:35:17.104Z,31.13
2018-04-08T19:37:44.646Z,32.63
2018-04-08T19:40:12.215Z,33.93
2018-04-08T19:42:39.903Z,33.77
2018-04-08T19:45:07.576Z,32.70
2018-04-08T19:47:35.102Z,33.43
2018-04-08T19:50:02.616Z,32.07
2018-04-08T19:52:30.142Z,33.17
2018-04-08T19:54:57.622Z,33.63
2018-04-08T19:57:25.509Z,34.77
2018-04-08T19:59:53.146Z,34.10
2018-04-08T20:02:20.659Z,31.80
2018-04-08T20:04:48.291Z,33.47
2018-04-08T20:07:15.788Z,32.63
2018-04-08T20:09:43.289Z,35.73
2018-04-08T20:12:10.825Z,29.30
2018-04-08T20:14:38.377Z,35.73
2018-04-08T20:17:05.882Z,34.97
2018-04-08T20:19:33.891Z,32.57
2018-04-08T20:22:01.590Z,33.20
2018-04-08T20:24:29.889Z,32.27
2018-04-08T20:26:57.415Z,32.97
2018-04-08T20:29:24.930Z,35.10
2018-04-08T20:31:52.564Z,34.67
2018-04-08T20:34:20.291Z,39.77
2018-04-08T20:36:47.790Z,35.43
2018-04-08T20:39:15.293Z,37.23
2018-04-08T20:41:42.793Z,32.60
2018-04-08T20:44:10.309Z,36.07
2018-04-08T20:46:37.822Z,34.93
2018-04-08T20:49:05.387Z,36.63
2018-04-08T20:51:32.852Z,37.93
2018-04-08T20:54:00.373Z,35.17
2018-04-08T20:56:27.896Z,35.37
2018-04-08T20:58:55.436Z,38.50
2018-04-08T21:01:22.928Z,40.50
2018-04-08T21:03:50.441Z,40.77
2018-04-08T21:06:17.946Z,45.23
2018-04-08T21:08:45.458Z,38.67
2018-04-08T21:11:12.942Z,45.03
2018-04-08T21:13:40.940Z,36.87
2018-04-08T21:16:08.461Z,41.83
2018-04-08T21:18:35.984Z,44.97
2018-04-08T21:21:03.485Z,42.33
2018-04-08T21:23:31.050Z,40.30
2018-04-08T21:25:58.517Z,39.37
2018-04-08T21:28:26.022Z,41.57
2018-04-08T21:30:53.622Z,40.70
2018-04-08T21:33:21.123Z,44.63
2018-04-08T21:35:48.641Z,42.37
2018-04-08T21:38:16.160Z,40.87
2018-04-08T21:40:43.660Z,43.20
2018-04-08T21:43:11.179Z,40.67
2018-04-08T21:45:38.665Z,41.33
2018-04-08T21:48:06.157Z,41.20
2018-04-08T21:50:33.642Z,39.13
2018-04-08T21:53:01.211Z,41.97
2018-04-08T21:55:28.706Z,39.90
2018-04-08T21:57:56.236Z,42.13
2018-04-08T22:00:23.736Z,41.07
2018-04-08T22:02:51.218Z,41.33
2018-04-08T22:05:18.725Z,39.73
2018-04-08T22:07:46.265Z,41.43
2018-04-08T22:10:13.780Z,40.50
2018-04-08T22:12:41.282Z,41.90
2018-04-08T22:15:08.769Z,41.67
2018-04-08T22:17:36.262Z,43.23
2018-04-08T22:20:03.751Z,41.60
2018-04-08T22:22:31.251Z,41.77
2018-04-08T22:24:58.759Z,39.97
2018-04-08T22:27:26.260Z,41.53
2018-04-08T22:29:53.782Z,40.60
2018-04-08T22:32:21.300Z,42.70
2018-04-08T22:34:48.808Z,39.50
2018-04-08T22:37:16.297Z,39.90
2018-04-08T22:39:43.794Z,39.70
2018-04-08T22:42:11.284Z,43.80
2018-04-08T22:44:38.772Z,39.57
2018-04-08T22:47:06.280Z,43.40
2018-04-08T22:49:33.806Z,41.73
2018-04-08T22:52:01.327Z,43.23
2018-04-08T22:54:28.809Z,46.00
2018-04-08T22:56:56.325Z,43.73
2018-04-08T22:59:23.830Z,42.67
2018-04-08T23:01:51.329Z,41.63
2018-04-08T23:04:18.810Z,40.00
2018-04-08T23:06:46.324Z,41.43
2018-04-08T23:09:13.826Z,42.10
2018-04-08T23:11:41.354Z,44.57
2018-04-08T23:14:08.840Z,40.63
2018-04-08T23:16:36.371Z,41.33
2018-04-08T23:19:03.863Z,43.27
2018-04-08T23:21:31.334Z,42.63
2018-04-08T23:23:58.827Z,41.77
2018-04-08T23:26:26.346Z,47.43
2018-04-08T23:28:53.867Z,42.37
2018-04-08T23:31:21.354Z,43.53
2018-04-08T23:33:48.924Z,45.23
2018-04-08T23:36:16.787Z,43.60
2018-04-08T23:38:44.310Z,43.57
2018-04-08T23:41:11.796Z,44.33
2018-04-08T23:43:39.338Z,45.20
2018-04-08T23:46:06.822Z,47.03
2018-04-08T23:48:34.308Z,48.20
2018-04-08T23:51:01.829Z,46.87
2018-04-08T23:53:29.345Z,47.00
2018-04-08T23:55:56.830Z,48.87
2018-04-08T23:58:24.319Z,44.17
