createdAt,value
2023-05-22T00:00:26.685Z,13.94
2023-05-22T00:03:24.480Z,14.52
2023-05-22T00:06:12.181Z,16.53
2023-05-22T00:08:58.625Z,17.74
2023-05-22T00:11:45.165Z,17.87
2023-05-22T00:14:31.669Z,17.03
2023-05-22T00:17:18.609Z,16.23
2023-05-22T00:20:10.770Z,15.70
2023-05-22T00:22:58.039Z,15.30
2023-05-22T00:25:44.623Z,14.96
2023-05-22T00:28:31.213Z,14.72
2023-05-22T00:31:17.848Z,14.54
2023-05-22T00:34:04.254Z,14.36
2023-05-22T00:36:50.931Z,14.20
2023-05-22T00:39:38.383Z,14.06
2023-05-22T00:42:24.641Z,13.95
2023-05-22T00:45:12.067Z,14.43
2023-05-22T00:47:58.404Z,16.40
2023-05-22T00:50:45.398Z,17.77
2023-05-22T00:53:31.802Z,18.15
2023-05-22T00:56:19.507Z,17.25
2023-05-22T00:59:06.172Z,16.41
2023-05-22T01:01:52.798Z,15.83
2023-05-22T01:04:39.632Z,15.37
2023-05-22T01:07:26.560Z,14.98
2023-05-22T01:10:13.079Z,14.66
2023-05-22T01:13:26.312Z,14.39
2023-05-22T01:16:30.118Z,14.11
2023-05-22T01:19:35.867Z,13.89
2023-05-22T01:22:41.026Z,14.60
2023-05-22T01:25:55.158Z,16.70
2023-05-22T01:29:03.913Z,18.08
2023-05-22T01:31:52.856Z,18.36
2023-05-22T01:34:41.574Z,17.36
2023-05-22T01:37:28.734Z,16.52
2023-05-22T01:40:16.887Z,15.95
2023-05-22T01:43:03.446Z,15.52
2023-05-22T01:45:50.433Z,15.17
2023-05-22T01:48:36.828Z,14.85
2023-05-22T01:52:10.104Z,14.53
2023-05-22T01:55:09.733Z,14.22
2023-05-22T01:58:19.276Z,13.96
2023-05-22T02:01:10.224Z,14.52
2023-05-22T02:03:58.961Z,16.48
2023-05-22T02:06:46.807Z,17.80
2023-05-22T02:09:35.400Z,17.45
2023-05-22T02:12:23.363Z,16.35
2023-05-22T02:15:10.149Z,15.53
2023-05-22T02:17:59.956Z,15.01
2023-05-22T02:20:46.764Z,14.65
2023-05-22T02:23:33.168Z,14.35
2023-05-22T02:26:19.676Z,14.10
2023-05-22T02:29:06.344Z,14.41
2023-05-22T02:31:54.755Z,16.26
2023-05-22T02:34:42.203Z,17.63
2023-05-22T02:37:29.168Z,18.06
2023-05-22T02:40:16.056Z,17.10
2023-05-22T02:43:02.397Z,16.21
2023-05-22T02:45:49.194Z,15.57
2023-05-22T02:48:37.030Z,15.08
2023-05-22T02:51:23.341Z,14.66
2023-05-22T02:54:10.038Z,14.30
2023-05-22T02:56:56.968Z,14.00
2023-05-22T02:59:44.418Z,14.32
2023-05-22T03:02:32.715Z,16.21
2023-05-22T03:05:19.649Z,17.51
2023-05-22T03:08:06.750Z,17.62
2023-05-22T03:10:53.272Z,16.53
2023-05-22T03:13:39.670Z,15.68
2023-05-22T03:16:27.049Z,15.13
2023-05-22T03:19:16.410Z,14.72
2023-05-22T03:22:03.126Z,14.36
2023-05-22T03:24:49.787Z,14.65
2023-05-22T03:27:36.429Z,16.48
2023-05-22T03:30:23.360Z,17.84
2023-05-22T03:33:18.864Z,18.18
2023-05-22T03:36:06.193Z,17.24
2023-05-22T03:38:53.003Z,16.43
2023-05-22T03:41:39.122Z,15.92
2023-05-22T03:44:25.529Z,15.53
2023-05-22T03:47:13.147Z,15.24
2023-05-22T03:49:59.517Z,14.99
2023-05-22T03:52:47.898Z,14.79
2023-05-22T03:55:34.713Z,15.20
2023-05-22T03:58:25.494Z,17.19
2023-05-22T04:01:13.754Z,18.21
2023-05-22T04:04:00.914Z,17.55
2023-05-22T04:06:47.365Z,16.90
2023-05-22T04:09:35.739Z,16.51
2023-05-22T04:12:22.309Z,16.29
2023-05-22T04:15:09.468Z,16.17
2023-05-22T04:17:55.673Z,16.09
2023-05-22T04:20:42.938Z,16.05
2023-05-22T04:23:29.459Z,16.06
2023-05-22T04:26:18.111Z,16.09
2023-05-22T04:29:06.545Z,16.11
2023-05-22T04:31:55.465Z,16.12
2023-05-22T04:34:42.302Z,16.14
2023-05-22T04:37:31.890Z,16.17
2023-05-22T04:40:18.833Z,16.19
2023-05-22T04:43:07.757Z,16.20
2023-05-22T04:45:54.991Z,16.21
2023-05-22T04:48:42.058Z,16.23
2023-05-22T04:51:31.088Z,16.28
2023-05-22T04:54:17.713Z,16.33
2023-05-22T04:57:05.042Z,16.39
2023-05-22T04:59:54.698Z,16.46
2023-05-22T05:02:41.973Z,16.55
2023-05-22T05:05:28.474Z,16.62
2023-05-22T05:08:16.838Z,16.72
2023-05-22T05:11:03.504Z,16.81
2023-05-22T05:13:49.974Z,16.90
2023-05-22T05:16:36.667Z,17.02
2023-05-22T05:19:23.632Z,17.11
2023-05-22T05:22:10.495Z,17.22
2023-05-22T05:24:57.697Z,17.31
2023-05-22T05:27:44.623Z,17.40
2023-05-22T05:30:32.112Z,17.47
2023-05-22T05:33:41.938Z,17.55
2023-05-22T05:36:34.806Z,17.63
2023-05-22T05:39:21.290Z,17.71
2023-05-22T05:42:08.081Z,17.80
2023-05-22T05:44:54.973Z,17.90
2023-05-22T05:47:43.912Z,18.01
2023-05-22T05:50:30.363Z,18.12
2023-05-22T05:53:16.873Z,18.23
2023-05-22T05:56:09.288Z,18.35
2023-05-22T05:58:57.769Z,18.51
2023-05-22T06:02:10.180Z,18.70
2023-05-22T06:04:56.860Z,18.86
2023-05-22T06:07:43.770Z,19.04
2023-05-22T06:10:31.156Z,19.24
2023-05-22T06:13:22.507Z,19.45
2023-05-22T06:16:08.978Z,19.64
2023-05-22T06:18:57.309Z,19.86
2023-05-22T06:21:43.954Z,20.08
2023-05-22T06:24:32.514Z,20.25
2023-05-22T06:27:24.199Z,20.43
2023-05-22T06:30:11.142Z,20.59
2023-05-22T06:32:58.702Z,20.74
2023-05-22T06:35:45.493Z,20.88
2023-05-22T06:38:32.675Z,21.00
2023-05-22T06:41:19.208Z,21.09
2023-05-22T06:44:06.573Z,21.17
2023-05-22T06:46:57.404Z,21.29
2023-05-22T06:49:44.699Z,21.40
2023-05-22T06:52:32.103Z,21.52
2023-05-22T06:55:19.053Z,21.66
2023-05-22T06:58:20.411Z,21.82
2023-05-22T07:01:07.883Z,21.97
2023-05-22T07:04:05.068Z,22.09
2023-05-22T07:06:56.545Z,22.20
2023-05-22T07:09:43.251Z,22.31
2023-05-22T07:12:29.777Z,22.37
2023-05-22T07:15:16.975Z,22.39
2023-05-22T07:18:09.746Z,22.45
2023-05-22T07:20:58.815Z,22.53
2023-05-22T07:23:45.546Z,22.58
2023-05-22T07:26:32.233Z,22.64
2023-05-22T07:29:23.685Z,22.74
2023-05-22T07:32:12.698Z,22.88
2023-05-22T07:34:59.279Z,23.04
2023-05-22T07:37:46.291Z,23.19
2023-05-22T07:40:32.975Z,23.30
2023-05-22T07:43:19.649Z,23.42
2023-05-22T07:46:06.489Z,23.55
2023-05-22T07:48:56.667Z,23.68
2023-05-22T07:51:43.279Z,23.81
2023-05-22T07:54:30.662Z,23.98
2023-05-22T07:57:17.798Z,24.15
2023-05-22T08:00:13.686Z,24.25
2023-05-22T08:03:00.824Z,24.37
2023-05-22T08:05:47.500Z,24.48
2023-05-22T08:08:34.693Z,24.57
2023-05-22T08:11:21.656Z,24.65
2023-05-22T08:14:09.056Z,24.72
2023-05-22T08:16:57.159Z,24.75
2023-05-22T08:19:43.851Z,24.79
2023-05-22T08:22:31.372Z,24.86
2023-05-22T08:25:17.979Z,24.87
2023-05-22T08:28:04.594Z,24.93
2023-05-22T08:30:52.020Z,25.07
2023-05-22T08:33:38.822Z,25.23
2023-05-22T08:36:25.501Z,25.34
2023-05-22T08:39:12.243Z,25.48
2023-05-22T08:41:59.448Z,25.63
2023-05-22T08:44:47.621Z,25.73
2023-05-22T08:47:36.831Z,25.82
2023-05-22T08:50:24.693Z,25.89
2023-05-22T08:53:15.673Z,25.95
2023-05-22T08:56:06.883Z,26.05
2023-05-22T08:58:53.859Z,26.15
2023-05-22T09:01:40.811Z,26.25
2023-05-22T09:04:28.654Z,26.35
2023-05-22T09:07:15.376Z,26.49
2023-05-22T09:10:05.292Z,26.67
2023-05-22T09:13:01.907Z,26.85
2023-05-22T09:15:48.154Z,26.97
2023-05-22T09:18:34.668Z,27.08
2023-05-22T09:21:30.152Z,27.18
2023-05-22T09:24:17.423Z,27.25
2023-05-22T09:27:06.718Z,27.28
2023-05-22T09:29:59.127Z,27.28
2023-05-22T09:32:48.797Z,27.25
2023-05-22T09:35:39.579Z,27.26
2023-05-22T09:38:28.804Z,27.33
2023-05-22T09:41:22.298Z,27.40
2023-05-22T09:44:16.094Z,27.46
2023-05-22T09:47:03.815Z,27.54
2023-05-22T09:49:50.131Z,27.52
2023-05-22T09:52:37.775Z,27.50
2023-05-22T09:55:24.861Z,27.54
2023-05-22T09:58:13.768Z,27.63
2023-05-22T10:01:01.526Z,27.55
2023-05-22T10:03:54.392Z,27.51
2023-05-22T10:06:43.128Z,27.38
2023-05-22T10:09:36.078Z,27.31
2023-05-22T10:12:23.567Z,27.35
2023-05-22T10:15:13.136Z,27.39
2023-05-22T10:18:00.853Z,27.43
2023-05-22T10:20:48.441Z,27.57
2023-05-22T10:23:35.204Z,27.68
2023-05-22T10:26:23.040Z,27.74
2023-05-22T10:29:14.927Z,27.85
2023-05-22T10:32:08.149Z,27.95
2023-05-22T10:35:16.685Z,28.03
2023-05-22T10:38:34.044Z,28.04
2023-05-22T10:41:21.380Z,27.98
2023-05-22T10:44:08.205Z,28.01
2023-05-22T10:46:54.842Z,27.90
2023-05-22T10:49:46.869Z,27.91
2023-05-22T10:52:34.587Z,28.00
2023-05-22T10:55:22.681Z,28.08
2023-05-22T10:58:16.492Z,28.19
2023-05-22T11:01:19.391Z,28.27
2023-05-22T11:04:08.211Z,28.24
2023-05-22T11:07:06.806Z,28.18
2023-05-22T11:10:00.216Z,28.13
2023-05-22T11:12:46.719Z,27.99
2023-05-22T11:15:33.485Z,27.90
2023-05-22T11:18:20.011Z,27.91
2023-05-22T11:21:09.998Z,27.97
2023-05-22T11:24:01.124Z,28.02
2023-05-22T11:27:02.688Z,28.13
2023-05-22T11:29:49.874Z,28.27
2023-05-22T11:32:41.045Z,28.35
2023-05-22T11:35:28.695Z,28.43
2023-05-22T11:38:15.768Z,28.44
2023-05-22T11:41:02.285Z,28.28
2023-05-22T11:43:48.890Z,28.13
2023-05-22T11:46:35.713Z,27.97
2023-05-22T11:49:24.122Z,27.84
2023-05-22T11:52:11.158Z,27.79
2023-05-22T11:54:57.976Z,27.96
2023-05-22T11:57:44.509Z,28.16
2023-05-22T12:00:31.797Z,28.26
2023-05-22T12:03:18.708Z,28.19
2023-05-22T12:06:05.723Z,28.09
2023-05-22T12:08:52.466Z,27.99
2023-05-22T12:11:39.337Z,27.93
2023-05-22T12:14:31.330Z,28.00
2023-05-22T12:17:18.168Z,28.28
2023-05-22T12:20:06.296Z,28.84
2023-05-22T12:22:56.241Z,29.54
2023-05-22T12:25:43.259Z,30.24
2023-05-22T12:28:32.533Z,30.87
2023-05-22T12:31:25.396Z,31.42
2023-05-22T12:34:12.366Z,32.02
2023-05-22T12:36:59.057Z,32.55
2023-05-22T12:39:59.835Z,33.09
2023-05-22T12:42:46.301Z,33.56
2023-05-22T12:45:33.066Z,33.78
2023-05-22T12:48:19.968Z,34.10
2023-05-22T12:51:06.508Z,34.47
2023-05-22T12:53:53.061Z,34.87
2023-05-22T12:56:39.518Z,35.17
2023-05-22T12:59:26.069Z,34.97
2023-05-22T13:02:12.408Z,34.90
2023-05-22T13:04:59.207Z,35.12
2023-05-22T13:07:45.700Z,35.14
2023-05-22T13:10:32.246Z,34.47
2023-05-22T13:13:18.527Z,33.96
2023-05-22T13:16:05.306Z,33.50
2023-05-22T13:18:51.696Z,33.35
2023-05-22T13:21:38.165Z,34.00
2023-05-22T13:24:24.550Z,34.73
2023-05-22T13:27:11.242Z,35.01
2023-05-22T13:29:57.920Z,34.51
2023-05-22T13:32:44.658Z,34.29
2023-05-22T13:35:31.243Z,34.01
2023-05-22T13:38:17.697Z,33.99
2023-05-22T13:41:04.373Z,34.77
2023-05-22T13:43:51.266Z,35.78
2023-05-22T13:46:40.616Z,36.47
2023-05-22T13:49:28.027Z,36.46
2023-05-22T13:52:14.530Z,36.47
2023-05-22T13:55:01.129Z,36.92
2023-05-22T13:57:47.472Z,36.64
2023-05-22T14:00:33.953Z,35.77
2023-05-22T14:03:20.877Z,34.76
2023-05-22T14:06:07.673Z,33.95
2023-05-22T14:08:54.551Z,33.27
2023-05-22T14:11:41.121Z,32.74
2023-05-22T14:14:27.770Z,33.08
2023-05-22T14:17:14.306Z,34.45
2023-05-22T14:20:01.255Z,35.84
2023-05-22T14:22:57.170Z,37.00
2023-05-22T14:25:45.244Z,37.50
2023-05-22T14:28:32.241Z,36.73
2023-05-22T14:31:18.973Z,35.70
2023-05-22T14:34:05.986Z,34.49
2023-05-22T14:36:52.766Z,33.33
2023-05-22T14:39:39.465Z,32.52
2023-05-22T14:42:25.883Z,32.06
2023-05-22T14:45:12.815Z,32.72
2023-05-22T14:47:59.096Z,34.26
2023-05-22T14:50:47.539Z,35.74
2023-05-22T14:53:34.105Z,35.96
2023-05-22T14:56:21.672Z,35.46
2023-05-22T14:59:08.190Z,34.93
2023-05-22T15:01:54.677Z,34.32
2023-05-22T15:04:41.299Z,34.70
2023-05-22T15:07:39.648Z,35.64
2023-05-22T15:10:30.178Z,35.92
2023-05-22T15:13:16.643Z,36.47
2023-05-22T15:16:03.228Z,37.51
2023-05-22T15:18:50.192Z,37.92
2023-05-22T15:21:36.754Z,37.44
2023-05-22T15:24:23.395Z,36.28
2023-05-22T15:27:12.933Z,35.15
2023-05-22T15:29:59.275Z,34.01
2023-05-22T15:32:45.902Z,33.06
2023-05-22T15:35:32.376Z,32.29
2023-05-22T15:38:20.161Z,31.66
2023-05-22T15:41:06.933Z,31.12
2023-05-22T15:43:53.535Z,30.66
2023-05-22T15:46:39.874Z,30.35
2023-05-22T15:49:27.922Z,30.37
2023-05-22T15:52:16.601Z,30.24
2023-05-22T15:55:03.108Z,30.25
2023-05-22T15:57:49.687Z,30.15
2023-05-22T16:00:41.062Z,29.94
2023-05-22T16:03:28.120Z,29.82
2023-05-22T16:06:14.651Z,29.63
2023-05-22T16:09:01.148Z,29.41
2023-05-22T16:11:47.921Z,29.60
2023-05-22T16:14:34.287Z,29.98
2023-05-22T16:17:20.930Z,30.63
2023-05-22T16:20:08.561Z,30.69
2023-05-22T16:22:55.326Z,30.59
2023-05-22T16:25:42.099Z,30.77
2023-05-22T16:28:29.103Z,31.69
2023-05-22T16:31:19.354Z,32.42
2023-05-22T16:34:06.027Z,32.16
2023-05-22T16:36:52.577Z,31.59
2023-05-22T16:39:41.409Z,30.99
2023-05-22T16:42:28.354Z,30.46
2023-05-22T16:45:14.974Z,30.28
2023-05-22T16:48:01.795Z,30.42
2023-05-22T16:50:48.538Z,30.29
2023-05-22T16:53:38.200Z,30.06
2023-05-22T16:56:24.985Z,29.72
2023-05-22T16:59:11.591Z,29.29
2023-05-22T17:01:58.365Z,28.89
2023-05-22T17:04:44.966Z,28.99
2023-05-22T17:07:31.745Z,29.84
2023-05-22T17:10:18.059Z,30.41
2023-05-22T17:13:04.923Z,30.15
2023-05-22T17:15:51.475Z,29.58
2023-05-22T17:18:38.097Z,29.04
2023-05-22T17:21:24.978Z,28.55
2023-05-22T17:24:14.676Z,28.12
2023-05-22T17:27:03.425Z,27.74
2023-05-22T17:29:50.010Z,27.42
2023-05-22T17:32:36.692Z,27.11
2023-05-22T17:35:23.435Z,26.86
2023-05-22T17:38:10.112Z,26.61
2023-05-22T17:40:56.557Z,26.39
2023-05-22T17:43:42.969Z,26.27
2023-05-22T17:46:29.576Z,26.16
2023-05-22T17:49:16.241Z,26.01
2023-05-22T17:52:03.196Z,25.83
2023-05-22T17:54:50.644Z,25.67
2023-05-22T17:57:37.312Z,25.49
2023-05-22T18:00:23.832Z,25.31
2023-05-22T18:03:10.828Z,25.15
2023-05-22T18:05:57.666Z,25.03
2023-05-22T18:08:43.899Z,24.91
2023-05-22T18:11:30.615Z,24.79
2023-05-22T18:14:17.095Z,24.66
2023-05-22T18:17:04.595Z,24.52
2023-05-22T18:19:51.143Z,24.36
2023-05-22T18:22:39.258Z,24.20
2023-05-22T18:25:25.725Z,24.03
2023-05-22T18:28:12.562Z,23.87
2023-05-22T18:30:59.422Z,23.71
2023-05-22T18:33:46.681Z,23.53
2023-05-22T18:36:34.112Z,23.35
2023-05-22T18:39:20.886Z,23.16
2023-05-22T18:42:07.780Z,22.98
2023-05-22T18:44:53.950Z,22.80
2023-05-22T18:47:41.274Z,22.61
2023-05-22T18:50:27.690Z,22.40
2023-05-22T18:53:14.756Z,22.21
2023-05-22T18:56:01.336Z,22.03
2023-05-22T18:58:47.632Z,21.84
2023-05-22T19:01:34.261Z,21.65
2023-05-22T19:04:21.098Z,21.46
2023-05-22T19:07:07.981Z,21.26
2023-05-22T19:09:54.568Z,21.10
2023-05-22T19:12:41.393Z,20.90
2023-05-22T19:15:27.585Z,20.68
2023-05-22T19:18:13.942Z,20.47
2023-05-22T19:21:00.480Z,20.24
2023-05-22T19:23:48.456Z,20.03
2023-05-22T19:26:35.347Z,19.83
2023-05-22T19:29:21.979Z,19.61
2023-05-22T19:32:08.359Z,19.44
2023-05-22T19:34:54.746Z,19.29
2023-05-22T19:37:41.224Z,19.17
2023-05-22T19:40:27.885Z,19.05
2023-05-22T19:43:14.423Z,18.92
2023-05-22T19:46:00.999Z,18.81
2023-05-22T19:48:47.719Z,18.68
2023-05-22T19:51:34.018Z,18.54
2023-05-22T19:54:20.764Z,18.41
2023-05-22T19:57:07.290Z,18.35
2023-05-22T19:59:54.429Z,18.30
2023-05-22T20:02:40.962Z,18.22
2023-05-22T20:05:27.598Z,18.11
2023-05-22T20:08:14.326Z,18.05
2023-05-22T20:11:00.600Z,17.99
2023-05-22T20:13:46.957Z,17.86
2023-05-22T20:16:33.586Z,17.77
2023-05-22T20:19:20.513Z,17.70
2023-05-22T20:22:07.213Z,17.67
2023-05-22T20:24:54.316Z,17.62
2023-05-22T20:27:40.938Z,17.57
2023-05-22T20:30:27.689Z,17.52
2023-05-22T20:33:14.469Z,17.46
2023-05-22T20:36:01.517Z,17.41
2023-05-22T20:38:48.608Z,17.35
2023-05-22T20:41:34.890Z,17.30
2023-05-22T20:44:24.769Z,17.27
2023-05-22T20:47:10.976Z,17.19
2023-05-22T20:49:57.659Z,17.08
2023-05-22T20:52:45.857Z,16.98
2023-05-22T20:55:35.729Z,16.87
2023-05-22T20:58:23.253Z,16.75
2023-05-22T21:01:09.956Z,16.67
2023-05-22T21:03:56.891Z,16.63
2023-05-22T21:06:43.579Z,16.62
2023-05-22T21:09:30.201Z,16.60
2023-05-22T21:12:16.832Z,16.55
2023-05-22T21:15:03.184Z,16.44
2023-05-22T21:17:49.462Z,16.37
2023-05-22T21:20:36.093Z,16.30
2023-05-22T21:23:24.475Z,16.27
2023-05-22T21:26:11.431Z,16.20
2023-05-22T21:28:57.950Z,16.14
2023-05-22T21:31:44.767Z,16.07
2023-05-22T21:34:31.351Z,16.01
2023-05-22T21:37:17.847Z,15.95
2023-05-22T21:40:04.758Z,15.90
2023-05-22T21:42:51.489Z,15.84
2023-05-22T21:45:38.914Z,15.78
2023-05-22T21:48:25.582Z,15.72
2023-05-22T21:51:12.210Z,15.65
2023-05-22T21:53:58.870Z,15.62
2023-05-22T21:56:45.489Z,15.56
2023-05-22T21:59:32.177Z,15.53
2023-05-22T22:02:18.907Z,15.48
2023-05-22T22:05:06.441Z,15.44
2023-05-22T22:07:52.762Z,15.36
2023-05-22T22:10:39.671Z,15.27
2023-05-22T22:13:26.500Z,15.19
2023-05-22T22:16:12.918Z,15.12
2023-05-22T22:19:01.196Z,15.08
2023-05-22T22:21:48.223Z,15.04
2023-05-22T22:24:34.457Z,15.00
2023-05-22T22:27:21.006Z,14.93
2023-05-22T22:30:08.937Z,14.84
2023-05-22T22:32:55.776Z,14.78
2023-05-22T22:35:43.174Z,14.72
2023-05-22T22:38:32.856Z,14.68
2023-05-22T22:41:19.314Z,14.63
2023-05-22T22:44:06.058Z,14.59
2023-05-22T22:46:52.529Z,14.53
2023-05-22T22:49:39.033Z,14.49
2023-05-22T22:52:25.558Z,14.47
2023-05-22T22:55:12.259Z,14.40
2023-05-22T22:57:59.695Z,14.33
2023-05-22T23:00:46.179Z,14.29
2023-05-22T23:03:33.075Z,14.22
2023-05-22T23:06:19.518Z,14.15
2023-05-22T23:09:06.109Z,14.10
2023-05-22T23:11:52.935Z,14.05
2023-05-22T23:14:39.728Z,14.01
2023-05-22T23:17:27.540Z,13.98
2023-05-22T23:20:14.383Z,14.43
2023-05-22T23:23:01.085Z,16.40
2023-05-22T23:25:47.830Z,17.91
2023-05-22T23:28:34.288Z,18.42
2023-05-22T23:31:26.255Z,17.49
2023-05-22T23:34:13.148Z,16.54
2023-05-22T23:36:59.670Z,15.97
2023-05-22T23:39:46.099Z,15.53
2023-05-22T23:42:32.911Z,15.20
2023-05-22T23:45:19.546Z,14.94
2023-05-22T23:48:05.980Z,14.69
2023-05-22T23:50:52.354Z,14.45
2023-05-22T23:53:38.949Z,14.23
2023-05-22T23:56:25.175Z,14.02
2023-05-22T23:59:12.018Z,13.83
