createdAt,value
2018-05-23T00:02:27.128Z,75.90
2018-05-23T00:04:56.222Z,76.16
2018-05-23T00:07:25.339Z,76.36
2018-05-23T00:09:55.269Z,76.33
2018-05-23T00:12:24.390Z,76.67
2018-05-23T00:14:53.511Z,76.62
2018-05-23T00:17:22.626Z,76.25
2018-05-23T00:19:52.750Z,76.58
2018-05-23T00:22:21.845Z,76.89
2018-05-23T00:24:50.968Z,77.07
2018-05-23T00:27:20.839Z,77.44
2018-05-23T00:29:51.309Z,77.86
2018-05-23T00:32:20.395Z,77.79
2018-05-23T00:34:50.280Z,77.55
2018-05-23T00:37:19.386Z,77.76
2018-05-23T00:39:49.511Z,78.08
2018-05-23T00:42:18.633Z,77.83
2018-05-23T00:44:48.690Z,78.18
2018-05-23T00:47:17.814Z,77.95
2018-05-23T00:49:47.869Z,77.72
2018-05-23T00:52:16.979Z,78.04
2018-05-23T00:55:03.835Z,76.88
2018-05-23T00:57:32.941Z,76.64
2018-05-23T01:00:02.044Z,77.07
2018-05-23T01:02:31.935Z,77.20
2018-05-23T01:05:01.025Z,77.13
2018-05-23T01:07:30.141Z,77.16
2018-05-23T01:09:59.247Z,76.60
2018-05-23T01:12:29.141Z,75.88
2018-05-23T01:14:58.236Z,75.85
2018-05-23T01:17:27.350Z,76.36
2018-05-23T01:19:58.219Z,76.92
2018-05-23T01:22:27.308Z,76.46
2018-05-23T01:24:58.450Z,76.45
2018-05-23T01:27:28.307Z,76.92
2018-05-23T01:29:57.421Z,76.81
2018-05-23T01:32:26.537Z,77.36
2018-05-23T01:34:56.425Z,77.48
2018-05-23T01:37:25.536Z,77.29
2018-05-23T01:39:54.653Z,77.37
2018-05-23T01:42:24.536Z,77.48
2018-05-23T01:44:53.635Z,77.48
2018-05-23T01:47:22.742Z,77.60
2018-05-23T01:49:53.575Z,77.73
2018-05-23T01:52:23.493Z,77.90
2018-05-23T01:54:53.675Z,77.12
2018-05-23T01:57:23.575Z,77.30
2018-05-23T01:59:52.694Z,77.33
2018-05-23T02:02:21.813Z,77.32
2018-05-23T02:04:50.932Z,77.73
2018-05-23T02:07:20.817Z,77.94
2018-05-23T02:09:49.950Z,77.67
2018-05-23T02:12:19.812Z,77.73
2018-05-23T02:14:49.033Z,77.83
2018-05-23T02:17:18.169Z,78.18
2018-05-23T02:19:47.299Z,78.42
2018-05-23T02:22:16.407Z,78.23
2018-05-23T02:24:45.524Z,78.29
2018-05-23T02:27:15.455Z,78.23
2018-05-23T02:29:46.304Z,78.16
2018-05-23T02:32:15.401Z,78.22
2018-05-23T02:34:44.503Z,78.42
2018-05-23T02:37:13.625Z,78.62
2018-05-23T02:39:42.740Z,78.59
2018-05-23T02:42:12.061Z,78.65
2018-05-23T02:44:41.156Z,79.10
2018-05-23T02:47:12.377Z,79.04
2018-05-23T02:49:42.068Z,78.82
2018-05-23T02:52:12.001Z,78.67
2018-05-23T02:54:41.094Z,78.58
2018-05-23T02:57:10.214Z,78.50
2018-05-23T02:59:39.351Z,78.23
2018-05-23T03:02:09.241Z,78.13
2018-05-23T03:04:39.097Z,77.42
2018-05-23T03:07:08.210Z,77.19
2018-05-23T03:09:37.350Z,77.17
2018-05-23T03:12:08.150Z,77.67
2018-05-23T03:14:37.277Z,78.06
2018-05-23T03:17:07.150Z,78.25
2018-05-23T03:19:37.021Z,78.49
2018-05-23T03:22:06.225Z,78.71
2018-05-23T03:24:35.300Z,78.29
2018-05-23T03:27:06.108Z,78.16
2018-05-23T03:29:35.241Z,78.10
2018-05-23T03:32:05.300Z,78.19
2018-05-23T03:34:35.200Z,78.12
2018-05-23T03:37:04.322Z,78.00
2018-05-23T03:39:33.439Z,78.20
2018-05-23T03:42:03.618Z,78.91
2018-05-23T03:44:32.714Z,78.33
2018-05-23T03:47:01.837Z,78.19
2018-05-23T03:49:30.940Z,78.24
2018-05-23T03:52:00.899Z,77.75
2018-05-23T03:54:30.017Z,77.85
2018-05-23T03:57:00.166Z,77.72
2018-05-23T04:02:55.349Z,77.52
2018-05-23T04:05:42.148Z,77.40
2018-05-23T04:08:12.052Z,77.77
2018-05-23T04:10:43.014Z,77.84
2018-05-23T04:13:12.128Z,78.07
2018-05-23T04:15:41.285Z,78.09
2018-05-23T04:18:11.158Z,78.12
2018-05-23T04:20:41.036Z,77.77
2018-05-23T04:23:10.195Z,77.72
2018-05-23T04:25:40.098Z,77.98
2018-05-23T04:28:09.206Z,78.22
2018-05-23T04:30:38.332Z,78.42
2018-05-23T04:33:07.453Z,78.51
2018-05-23T04:35:37.379Z,78.49
2018-05-23T04:38:06.505Z,78.85
2018-05-23T04:40:36.393Z,79.16
2018-05-23T04:43:05.506Z,79.34
2018-05-23T04:45:34.641Z,79.41
2018-05-23T04:48:04.759Z,78.81
2018-05-23T04:50:33.850Z,78.71
2018-05-23T04:53:03.932Z,78.51
2018-05-23T04:55:33.816Z,78.89
2018-05-23T04:58:02.930Z,79.34
2018-05-23T05:00:32.079Z,79.52
2018-05-23T05:03:02.899Z,79.40
2018-05-23T05:05:32.775Z,78.98
2018-05-23T05:08:01.881Z,78.67
2018-05-23T05:10:31.004Z,77.92
2018-05-23T05:13:00.881Z,78.26
2018-05-23T05:15:30.006Z,77.75
2018-05-23T05:17:59.111Z,77.55
2018-05-23T05:20:29.022Z,77.25
2018-05-23T05:22:59.060Z,77.51
2018-05-23T05:25:28.322Z,77.39
2018-05-23T05:27:57.433Z,77.41
2018-05-23T05:30:27.294Z,77.71
2018-05-23T05:32:56.447Z,77.84
2018-05-23T05:35:26.316Z,77.99
2018-05-23T05:37:56.409Z,77.95
2018-05-23T05:40:25.532Z,77.78
2018-05-23T05:42:55.751Z,77.76
2018-05-23T05:45:24.844Z,77.55
2018-05-23T05:47:53.975Z,76.55
2018-05-23T05:50:23.078Z,76.34
2018-05-23T05:52:52.274Z,76.68
2018-05-23T05:55:21.378Z,76.57
2018-05-23T05:57:51.315Z,76.52
2018-05-23T06:00:21.249Z,77.03
2018-05-23T06:02:50.345Z,77.01
2018-05-23T06:05:19.474Z,77.04
2018-05-23T06:07:48.577Z,76.81
2018-05-23T06:10:17.894Z,77.00
2018-05-23T06:12:47.090Z,76.85
2018-05-23T06:15:17.150Z,75.92
2018-05-23T06:17:46.283Z,76.01
2018-05-23T06:20:15.405Z,76.69
2018-05-23T06:22:45.299Z,76.22
2018-05-23T06:25:14.427Z,76.04
2018-05-23T06:27:44.306Z,76.36
2018-05-23T06:30:15.385Z,76.18
2018-05-23T06:32:44.527Z,75.55
2018-05-23T06:35:14.583Z,75.57
2018-05-23T06:37:44.507Z,75.34
2018-05-23T06:40:15.340Z,75.39
2018-05-23T06:42:44.447Z,75.73
2018-05-23T06:45:14.325Z,75.09
2018-05-23T06:47:43.450Z,75.12
2018-05-23T06:50:14.298Z,75.29
2018-05-23T06:52:44.179Z,75.06
2018-05-23T06:55:13.349Z,74.91
2018-05-23T06:57:42.490Z,74.45
2018-05-23T07:00:13.302Z,74.73
2018-05-23T07:02:42.447Z,74.46
2018-05-23T07:05:11.566Z,75.12
2018-05-23T07:07:40.703Z,75.62
2018-05-23T07:10:09.847Z,75.92
2018-05-23T07:12:39.738Z,75.71
2018-05-23T07:15:09.605Z,75.72
2018-05-23T07:17:38.744Z,75.45
2018-05-23T07:20:08.617Z,75.92
2018-05-23T07:22:38.514Z,75.69
2018-05-23T07:25:07.637Z,76.08
2018-05-23T07:27:36.754Z,76.53
2018-05-23T07:30:05.868Z,76.33
2018-05-23T07:32:35.761Z,76.65
2018-05-23T07:35:05.692Z,76.40
2018-05-23T07:37:34.777Z,76.51
2018-05-23T07:40:04.688Z,76.59
2018-05-23T07:42:33.804Z,76.68
2018-05-23T07:45:03.713Z,76.16
2018-05-23T07:47:35.174Z,76.34
2018-05-23T07:52:39.616Z,76.66
2018-05-23T07:55:08.979Z,76.47
2018-05-23T07:57:38.154Z,76.77
2018-05-23T08:00:07.328Z,76.82
2018-05-23T08:02:36.435Z,76.66
2018-05-23T08:05:05.543Z,76.56
2018-05-23T08:07:34.688Z,76.73
2018-05-23T08:10:04.682Z,76.40
2018-05-23T08:12:33.787Z,76.44
2018-05-23T08:15:02.926Z,76.68
2018-05-23T08:17:32.037Z,76.77
2018-05-23T08:20:01.183Z,76.81
2018-05-23T08:22:31.062Z,77.34
2018-05-23T08:25:00.193Z,76.95
2018-05-23T08:27:30.068Z,77.04
2018-05-23T08:30:00.706Z,77.17
2018-05-23T08:32:30.755Z,77.35
2018-05-23T08:35:00.634Z,77.59
2018-05-23T08:37:29.795Z,77.63
2018-05-23T08:39:59.673Z,77.81
2018-05-23T08:42:31.483Z,77.91
2018-05-23T08:45:00.612Z,78.00
2018-05-23T08:47:30.714Z,78.14
2018-05-23T08:49:59.799Z,78.23
2018-05-23T08:52:29.867Z,78.55
2018-05-23T08:54:59.795Z,78.17
2018-05-23T08:57:29.670Z,78.34
2018-05-23T09:00:00.329Z,78.04
2018-05-23T09:02:31.049Z,77.55
2018-05-23T09:05:00.250Z,76.09
2018-05-23T09:07:30.061Z,75.57
2018-05-23T09:09:59.183Z,75.66
2018-05-23T09:12:29.172Z,75.75
2018-05-23T09:14:58.197Z,76.19
2018-05-23T09:17:27.331Z,75.66
2018-05-23T09:19:56.431Z,75.16
2018-05-23T09:22:27.258Z,75.47
2018-05-23T09:24:56.401Z,75.77
2018-05-23T09:27:26.332Z,74.76
2018-05-23T09:29:56.251Z,75.34
2018-05-23T09:32:26.129Z,74.43
2018-05-23T09:34:55.250Z,73.45
2018-05-23T09:37:25.142Z,73.17
2018-05-23T09:39:54.285Z,73.07
2018-05-23T09:42:23.378Z,72.29
2018-05-23T09:44:52.512Z,71.38
2018-05-23T09:47:21.626Z,71.32
2018-05-23T09:49:50.739Z,71.17
2018-05-23T09:52:20.679Z,70.25
2018-05-23T09:54:49.777Z,70.55
2018-05-23T09:57:18.941Z,70.08
2018-05-23T09:59:48.038Z,69.93
2018-05-23T10:02:19.195Z,70.27
2018-05-23T10:04:49.093Z,70.69
2018-05-23T10:07:19.439Z,70.17
2018-05-23T10:09:49.336Z,70.68
2018-05-23T10:12:18.453Z,70.56
2018-05-23T10:14:47.593Z,70.07
2018-05-23T10:17:16.723Z,70.51
2018-05-23T10:19:46.634Z,70.51
2018-05-23T10:22:15.750Z,70.45
2018-05-23T10:24:45.684Z,70.86
2018-05-23T10:27:15.521Z,71.65
2018-05-23T10:29:44.646Z,71.91
2018-05-23T10:32:14.721Z,71.68
2018-05-23T10:34:43.814Z,71.81
2018-05-23T10:37:13.922Z,72.69
2018-05-23T10:39:43.038Z,73.08
2018-05-23T10:42:12.190Z,73.45
2018-05-23T10:44:41.282Z,72.72
2018-05-23T10:47:10.437Z,72.77
2018-05-23T10:49:39.554Z,72.28
2018-05-23T10:52:08.754Z,71.68
2018-05-23T10:54:37.789Z,71.01
2018-05-23T10:57:07.751Z,71.05
2018-05-23T10:59:36.807Z,70.21
2018-05-23T11:02:06.687Z,69.79
2018-05-23T11:04:37.750Z,70.05
2018-05-23T11:07:07.673Z,70.28
2018-05-23T11:09:38.497Z,68.69
2018-05-23T11:12:08.377Z,68.79
2018-05-23T11:14:38.559Z,69.51
2018-05-23T11:17:08.429Z,69.50
2018-05-23T11:19:39.709Z,69.73
2018-05-23T11:22:09.588Z,69.30
2018-05-23T11:24:39.738Z,69.29
2018-05-23T11:27:09.624Z,69.40
2018-05-23T11:29:38.803Z,68.65
2018-05-23T11:32:07.901Z,68.71
2018-05-23T11:34:39.011Z,69.27
2018-05-23T11:37:08.158Z,68.18
2018-05-23T11:39:37.318Z,67.29
2018-05-23T11:42:06.453Z,66.87
2018-05-23T11:44:35.583Z,66.77
2018-05-23T11:47:05.474Z,64.99
2018-05-23T11:49:34.595Z,64.31
2018-05-23T11:52:03.730Z,63.32
2018-05-23T11:54:33.782Z,63.90
2018-05-23T11:57:02.913Z,64.42
2018-05-23T11:59:33.001Z,65.09
2018-05-23T12:02:02.096Z,64.14
2018-05-23T12:04:32.938Z,63.80
2018-05-23T12:07:02.896Z,63.41
2018-05-23T12:09:33.630Z,64.56
2018-05-23T12:12:02.738Z,65.81
2018-05-23T12:14:32.900Z,64.08
2018-05-23T12:17:01.984Z,64.22
2018-05-23T12:19:32.156Z,64.40
2018-05-23T12:22:01.646Z,64.81
2018-05-23T12:24:31.785Z,64.92
2018-05-23T12:27:00.885Z,64.36
2018-05-23T12:29:30.014Z,63.64
2018-05-23T12:31:59.677Z,63.60
2018-05-23T12:34:29.699Z,63.96
2018-05-23T12:36:58.824Z,63.76
2018-05-23T12:39:29.306Z,65.68
2018-05-23T12:41:59.835Z,63.96
2018-05-23T12:44:30.778Z,64.85
2018-05-23T12:47:00.726Z,65.37
2018-05-23T12:49:30.880Z,65.11
2018-05-23T12:52:00.042Z,64.45
2018-05-23T12:54:30.094Z,64.73
2018-05-23T12:56:59.219Z,62.80
2018-05-23T12:59:29.101Z,61.56
2018-05-23T13:01:58.270Z,60.49
2018-05-23T13:04:27.391Z,61.25
2018-05-23T13:06:57.303Z,60.20
2018-05-23T13:09:26.524Z,60.32
2018-05-23T13:11:56.414Z,60.98
2018-05-23T13:14:26.570Z,60.45
2018-05-23T13:16:55.713Z,59.09
2018-05-23T13:19:24.823Z,57.96
2018-05-23T13:21:53.939Z,58.53
2018-05-23T13:24:23.055Z,59.13
2018-05-23T13:26:52.986Z,59.78
2018-05-23T13:29:22.893Z,59.40
2018-05-23T13:31:52.004Z,58.97
2018-05-23T13:34:21.301Z,59.55
2018-05-23T13:36:51.168Z,60.39
2018-05-23T13:39:20.308Z,59.04
2018-05-23T13:41:50.212Z,57.57
2018-05-23T13:44:19.373Z,58.32
2018-05-23T13:46:48.481Z,60.00
2018-05-23T13:49:18.834Z,57.14
2018-05-23T13:51:48.739Z,57.33
2018-05-23T13:54:18.961Z,56.68
2018-05-23T13:56:48.877Z,57.77
2018-05-23T13:59:19.051Z,57.00
2018-05-23T14:01:49.221Z,56.20
2018-05-23T14:04:19.170Z,56.87
2018-05-23T14:06:49.057Z,55.70
2018-05-23T14:09:19.048Z,56.36
2018-05-23T14:11:50.109Z,54.99
2018-05-23T14:14:19.988Z,54.75
2018-05-23T14:16:49.132Z,55.55
2018-05-23T14:19:20.025Z,55.42
2018-05-23T14:21:49.865Z,54.16
2018-05-23T14:24:19.776Z,55.24
2018-05-23T14:26:48.917Z,55.16
2018-05-23T14:29:19.091Z,54.63
2018-05-23T14:31:48.184Z,54.16
2018-05-23T14:34:17.311Z,54.27
2018-05-23T14:36:47.185Z,54.37
2018-05-23T14:39:16.303Z,54.39
2018-05-23T14:41:45.468Z,51.84
2018-05-23T14:44:14.609Z,52.76
2018-05-23T14:46:45.450Z,53.07
2018-05-23T14:49:15.390Z,53.90
2018-05-23T14:51:45.315Z,52.11
2018-05-23T14:54:14.467Z,51.95
2018-05-23T14:56:44.374Z,52.45
2018-05-23T14:59:13.486Z,53.09
2018-05-23T15:01:43.401Z,53.32
2018-05-23T15:04:13.273Z,52.61
2018-05-23T15:06:42.396Z,52.52
2018-05-23T15:09:12.269Z,52.26
2018-05-23T15:11:42.174Z,51.37
2018-05-23T15:14:11.323Z,49.87
2018-05-23T15:16:40.385Z,49.29
2018-05-23T15:19:10.250Z,49.03
2018-05-23T15:21:40.144Z,48.88
2018-05-23T15:24:10.062Z,49.31
2018-05-23T15:26:39.253Z,48.84
2018-05-23T15:29:08.382Z,48.49
2018-05-23T15:31:38.251Z,48.43
2018-05-23T15:34:07.400Z,48.59
2018-05-23T15:36:36.504Z,48.33
2018-05-23T15:39:06.598Z,48.57
2018-05-23T15:41:36.606Z,48.00
2018-05-23T15:44:05.739Z,48.00
2018-05-23T15:46:34.852Z,47.64
2018-05-23T15:49:04.076Z,46.94
2018-05-23T15:51:33.194Z,47.18
2018-05-23T15:54:03.115Z,48.46
2018-05-23T15:56:33.014Z,47.85
2018-05-23T15:59:02.162Z,47.90
2018-05-23T16:01:31.284Z,47.65
2018-05-23T16:04:00.410Z,47.69
2018-05-23T16:06:29.570Z,47.69
2018-05-23T16:08:58.739Z,48.45
2018-05-23T16:11:27.877Z,47.91
2018-05-23T16:13:56.988Z,47.79
2018-05-23T16:16:26.112Z,47.87
2018-05-23T16:18:56.964Z,47.83
2018-05-23T16:21:26.089Z,47.53
2018-05-23T16:23:55.219Z,47.09
2018-05-23T16:26:24.350Z,47.28
2018-05-23T16:28:53.453Z,47.59
2018-05-23T16:31:22.604Z,47.71
2018-05-23T16:33:51.878Z,47.71
2018-05-23T16:36:20.984Z,47.37
2018-05-23T16:38:50.120Z,47.12
2018-05-23T16:41:19.410Z,47.57
2018-05-23T16:43:49.298Z,47.53
2018-05-23T16:46:19.501Z,47.76
2018-05-23T16:48:48.663Z,47.57
2018-05-23T16:51:17.747Z,47.45
2018-05-23T16:53:47.655Z,47.52
2018-05-23T16:56:17.569Z,47.89
2018-05-23T16:58:48.366Z,47.81
2018-05-23T17:01:20.344Z,47.35
2018-05-23T17:03:50.454Z,46.79
2018-05-23T17:06:19.682Z,46.64
2018-05-23T17:08:49.503Z,46.32
2018-05-23T17:11:19.558Z,46.07
2018-05-23T17:13:48.672Z,46.97
2018-05-23T17:16:17.791Z,47.49
2018-05-23T17:18:47.021Z,47.68
2018-05-23T17:21:16.077Z,48.36
2018-05-23T17:23:45.181Z,50.07
2018-05-23T17:26:14.304Z,51.45
2018-05-23T17:28:45.932Z,52.47
2018-05-23T17:31:15.923Z,53.41
2018-05-23T17:33:46.072Z,54.38
2018-05-23T17:36:15.228Z,56.11
2018-05-23T17:38:44.365Z,56.78
2018-05-23T17:41:13.515Z,57.07
2018-05-23T17:43:43.636Z,58.30
2018-05-23T17:46:12.791Z,59.29
2018-05-23T17:48:42.664Z,59.98
2018-05-23T17:51:11.825Z,60.67
2018-05-23T17:53:40.975Z,61.34
2018-05-23T17:56:10.111Z,60.75
2018-05-23T17:58:39.972Z,60.58
2018-05-23T18:01:09.868Z,59.72
2018-05-23T18:03:39.745Z,59.22
2018-05-23T18:06:09.697Z,58.25
2018-05-23T18:08:39.550Z,54.34
2018-05-23T18:11:08.676Z,51.77
2018-05-23T18:13:38.647Z,49.79
2018-05-23T18:16:08.509Z,49.33
2018-05-23T18:18:38.399Z,49.24
2018-05-23T18:21:08.332Z,49.01
2018-05-23T18:23:38.304Z,49.11
2018-05-23T18:26:08.174Z,49.29
2018-05-23T18:28:38.062Z,49.49
2018-05-23T18:31:08.143Z,49.63
2018-05-23T18:33:37.264Z,50.25
2018-05-23T18:36:06.472Z,50.58
2018-05-23T18:38:36.348Z,51.22
2018-05-23T18:41:05.456Z,51.97
2018-05-23T18:43:34.611Z,52.27
2018-05-23T18:46:04.701Z,52.79
2018-05-23T18:48:33.801Z,52.78
2018-05-23T18:51:03.688Z,53.44
2018-05-23T18:53:32.800Z,53.72
2018-05-23T18:56:02.950Z,53.78
2018-05-23T18:58:32.114Z,53.92
2018-05-23T19:01:02.284Z,54.25
2018-05-23T19:03:31.386Z,54.38
2018-05-23T19:06:00.534Z,54.36
2018-05-23T19:08:29.708Z,54.29
2018-05-23T19:10:59.866Z,54.84
2018-05-23T19:13:29.838Z,55.67
2018-05-23T19:15:59.863Z,55.84
2018-05-23T19:18:28.990Z,56.09
2018-05-23T19:20:58.895Z,56.20
2018-05-23T19:23:28.768Z,56.75
2018-05-23T19:25:57.889Z,57.35
2018-05-23T19:28:27.022Z,57.62
2018-05-23T19:30:57.083Z,58.09
2018-05-23T19:33:26.197Z,57.85
2018-05-23T19:35:56.288Z,56.67
2018-05-23T19:38:25.435Z,57.19
2018-05-23T19:40:54.564Z,57.03
2018-05-23T19:43:23.674Z,56.50
2018-05-23T19:45:52.785Z,56.49
2018-05-23T19:48:21.952Z,56.69
2018-05-23T19:50:51.866Z,56.97
2018-05-23T19:53:20.972Z,58.31
2018-05-23T19:55:51.066Z,58.45
2018-05-23T19:58:20.956Z,58.56
2018-05-23T20:00:50.838Z,59.69
2018-05-23T20:03:20.760Z,60.51
2018-05-23T20:05:49.889Z,61.21
2018-05-23T20:08:20.010Z,61.32
2018-05-23T20:10:49.828Z,62.25
2018-05-23T20:13:20.833Z,62.48
2018-05-23T20:15:49.951Z,62.83
2018-05-23T20:18:19.872Z,63.13
2018-05-23T20:20:49.913Z,63.36
2018-05-23T20:23:21.602Z,63.71
2018-05-23T20:25:50.737Z,64.10
2018-05-23T20:28:19.911Z,64.61
2018-05-23T20:30:49.050Z,65.21
2018-05-23T20:33:20.209Z,65.26
2018-05-23T20:35:49.348Z,65.51
2018-05-23T20:38:21.451Z,65.54
2018-05-23T20:40:51.320Z,65.49
2018-05-23T20:43:21.378Z,65.41
2018-05-23T20:45:51.253Z,65.65
2018-05-23T20:48:21.175Z,65.72
2018-05-23T20:50:50.303Z,66.45
2018-05-23T20:53:20.109Z,66.61
2018-05-23T20:55:50.763Z,66.84
2018-05-23T20:58:20.085Z,67.03
2018-05-23T21:00:49.153Z,67.19
2018-05-23T21:03:20.304Z,67.77
2018-05-23T21:05:50.176Z,68.22
2018-05-23T21:08:20.107Z,68.35
2018-05-23T21:10:49.234Z,68.07
2018-05-23T21:13:18.351Z,67.56
2018-05-23T21:15:47.563Z,67.64
2018-05-23T21:18:16.726Z,67.15
2018-05-23T21:20:46.717Z,66.75
2018-05-23T21:23:15.808Z,66.92
2018-05-23T21:25:44.923Z,67.17
2018-05-23T21:28:14.058Z,67.56
2018-05-23T21:30:43.174Z,67.97
2018-05-23T21:33:12.297Z,67.94
2018-05-23T21:35:42.229Z,68.07
2018-05-23T21:38:12.471Z,68.09
2018-05-23T21:40:41.585Z,68.40
2018-05-23T21:43:11.713Z,68.82
2018-05-23T21:45:40.842Z,68.99
2018-05-23T21:48:10.048Z,69.58
2018-05-23T21:50:39.183Z,69.65
2018-05-23T21:53:09.115Z,70.08
2018-05-23T21:55:38.285Z,70.33
2018-05-23T21:58:08.403Z,70.34
2018-05-23T22:00:37.550Z,70.48
2018-05-23T22:03:06.678Z,70.36
2018-05-23T22:05:36.577Z,69.32
2018-05-23T22:08:05.726Z,69.75
2018-05-23T22:10:34.859Z,69.28
2018-05-23T22:13:04.001Z,69.60
2018-05-23T22:15:34.847Z,70.13
2018-05-23T22:18:03.961Z,70.21
2018-05-23T22:20:33.086Z,69.92
2018-05-23T22:23:02.255Z,70.11
2018-05-23T22:25:32.348Z,70.24
2018-05-23T22:28:01.473Z,70.59
2018-05-23T22:30:31.617Z,70.97
2018-05-23T22:33:01.440Z,70.65
2018-05-23T22:35:31.331Z,69.98
2018-05-23T22:38:01.234Z,70.50
2018-05-23T22:40:31.324Z,70.70
2018-05-23T22:43:00.410Z,71.26
2018-05-23T22:45:30.486Z,71.98
2018-05-23T22:47:59.595Z,72.69
2018-05-23T22:50:28.703Z,72.54
2018-05-23T22:52:58.629Z,72.63
2018-05-23T22:55:28.578Z,72.40
2018-05-23T22:57:57.704Z,72.32
2018-05-23T23:00:26.816Z,71.81
2018-05-23T23:02:55.918Z,71.57
2018-05-23T23:05:25.817Z,71.69
2018-05-23T23:07:54.974Z,72.60
2018-05-23T23:10:25.022Z,73.30
2018-05-23T23:12:54.141Z,73.60
2018-05-23T23:15:24.296Z,73.67
2018-05-23T23:17:53.415Z,73.86
2018-05-23T23:20:23.495Z,74.13
2018-05-23T23:22:53.387Z,74.32
2018-05-23T23:25:22.535Z,74.39
2018-05-23T23:27:51.695Z,74.76
2018-05-23T23:30:20.782Z,74.97
2018-05-23T23:32:50.688Z,75.04
2018-05-23T23:35:21.118Z,75.18
2018-05-23T23:37:50.248Z,74.36
2018-05-23T23:40:21.273Z,73.79
2018-05-23T23:42:51.170Z,73.94
2018-05-23T23:45:20.361Z,74.06
2018-05-23T23:47:49.493Z,74.31
2018-05-23T23:50:18.610Z,74.46
2018-05-23T23:52:47.733Z,74.76
2018-05-23T23:55:16.897Z,74.90
2018-05-23T23:57:46.069Z,74.95
