createdAt,value
2022-10-20T00:02:13.556Z,56.41
2022-10-20T00:05:00.512Z,56.70
2022-10-20T00:07:47.545Z,57.04
2022-10-20T00:10:34.521Z,57.26
2022-10-20T00:13:14.903Z,57.04
2022-10-20T00:16:05.504Z,56.93
2022-10-20T00:18:46.055Z,55.87
2022-10-20T00:21:35.529Z,55.43
2022-10-20T00:24:15.911Z,55.33
2022-10-20T00:27:02.504Z,55.39
2022-10-20T00:29:42.886Z,54.89
2022-10-20T00:32:29.516Z,54.59
2022-10-20T00:35:09.905Z,54.53
2022-10-20T00:37:56.499Z,54.94
2022-10-20T00:40:43.521Z,55.35
2022-10-20T00:43:31.487Z,56.24
2022-10-20T00:46:21.564Z,58.25
2022-10-20T00:49:09.471Z,58.19
2022-10-20T00:52:01.495Z,57.52
2022-10-20T00:54:41.616Z,57.74
2022-10-20T00:57:28.469Z,58.14
2022-10-20T01:00:08.984Z,57.54
2022-10-20T01:02:57.467Z,57.49
2022-10-20T01:05:37.589Z,58.03
2022-10-20T01:08:24.594Z,58.67
2022-10-20T01:11:35.482Z,59.07
2022-10-20T01:14:28.464Z,59.09
2022-10-20T01:17:25.561Z,58.11
2022-10-20T01:20:32.405Z,58.21
2022-10-20T01:23:47.463Z,58.53
2022-10-20T01:26:49.453Z,59.27
2022-10-20T01:29:49.513Z,59.37
2022-10-20T01:32:45.417Z,59.98
2022-10-20T01:36:13.403Z,60.10
2022-10-20T01:39:04.016Z,60.75
2022-10-20T01:42:00.392Z,61.02
2022-10-20T01:44:42.453Z,60.94
2022-10-20T01:47:30.371Z,61.38
2022-10-20T01:50:12.797Z,61.38
2022-10-20T01:52:59.417Z,61.21
2022-10-20T01:55:40.772Z,62.16
2022-10-20T01:58:36.388Z,62.15
2022-10-20T02:01:38.435Z,62.49
2022-10-20T02:04:26.402Z,63.70
2022-10-20T02:07:18.263Z,63.94
2022-10-20T02:10:09.391Z,64.07
2022-10-20T02:13:00.356Z,64.25
2022-10-20T02:15:45.493Z,63.82
2022-10-20T02:18:40.389Z,64.07
2022-10-20T02:21:20.763Z,64.38
2022-10-20T02:24:11.369Z,65.43
2022-10-20T02:26:51.437Z,65.69
2022-10-20T02:29:45.393Z,65.57
2022-10-20T02:32:25.449Z,64.72
2022-10-20T02:35:16.362Z,64.61
2022-10-20T02:37:57.471Z,64.49
2022-10-20T02:40:44.380Z,64.55
2022-10-20T02:43:24.433Z,64.52
2022-10-20T02:46:11.332Z,63.96
2022-10-20T02:48:51.417Z,64.46
2022-10-20T02:51:38.300Z,64.85
2022-10-20T02:54:18.398Z,64.91
2022-10-20T02:57:05.336Z,65.17
2022-10-20T02:59:45.419Z,65.43
2022-10-20T03:02:32.318Z,65.30
2022-10-20T03:25:55.252Z,66.13
2022-10-20T03:28:42.268Z,66.08
2022-10-20T03:31:22.390Z,65.53
2022-10-20T03:34:09.275Z,65.18
2022-10-20T03:36:49.366Z,64.62
2022-10-20T03:39:36.232Z,65.24
2022-10-20T03:42:23.246Z,64.77
2022-10-20T03:45:13.752Z,64.67
2022-10-20T03:47:56.363Z,65.33
2022-10-20T03:50:49.235Z,65.21
2022-10-20T03:53:36.199Z,65.56
2022-10-20T03:56:20.320Z,65.30
2022-10-20T03:59:00.268Z,65.79
2022-10-20T04:01:41.353Z,65.78
2022-10-20T04:04:28.180Z,66.70
2022-10-20T04:07:08.331Z,65.51
2022-10-20T04:09:55.232Z,66.32
2022-10-20T04:12:42.223Z,66.33
2022-10-20T04:15:29.200Z,65.85
2022-10-20T04:18:16.208Z,66.23
2022-10-20T04:21:03.212Z,66.25
2022-10-20T04:23:43.313Z,66.66
2022-10-20T04:26:30.169Z,65.90
2022-10-20T04:29:17.199Z,66.63
2022-10-20T04:32:04.191Z,66.73
2022-10-20T04:34:51.155Z,67.84
2022-10-20T04:37:31.613Z,67.93
2022-10-20T04:40:18.196Z,68.66
2022-10-20T04:43:01.943Z,68.62
2022-10-20T04:45:50.120Z,68.52
2022-10-20T04:48:37.231Z,68.68
2022-10-20T04:51:19.260Z,68.94
2022-10-20T04:57:01.114Z,69.29
2022-10-20T04:59:41.558Z,68.03
2022-10-20T05:02:28.138Z,66.60
2022-10-20T05:05:09.080Z,65.81
2022-10-20T05:07:56.156Z,65.45
2022-10-20T05:10:43.145Z,65.12
2022-10-20T05:13:30.121Z,64.88
2022-10-20T05:16:18.143Z,63.66
2022-10-20T05:19:05.160Z,62.96
2022-10-20T05:21:45.724Z,61.80
2022-10-20T05:24:32.122Z,60.76
2022-10-20T05:27:12.506Z,59.64
2022-10-20T05:29:59.109Z,58.64
2022-10-20T05:32:39.454Z,58.30
2022-10-20T05:35:26.134Z,56.93
2022-10-20T05:38:13.141Z,56.08
2022-10-20T05:41:00.111Z,55.65
2022-10-20T05:43:47.103Z,54.56
2022-10-20T05:46:34.066Z,53.83
2022-10-20T05:49:17.502Z,52.15
2022-10-20T05:52:04.067Z,51.99
2022-10-20T05:54:44.475Z,52.10
2022-10-20T05:57:31.112Z,51.31
2022-10-20T06:00:12.030Z,51.37
2022-10-20T06:02:59.066Z,50.94
2022-10-20T06:05:46.089Z,50.54
2022-10-20T06:08:26.204Z,50.59
2022-10-20T06:11:16.114Z,50.38
2022-10-20T06:13:56.162Z,50.57
2022-10-20T06:16:43.024Z,50.60
2022-10-20T06:19:23.271Z,50.34
2022-10-20T06:22:10.072Z,50.83
2022-10-20T06:25:04.041Z,50.92
2022-10-20T06:27:51.051Z,50.10
2022-10-20T06:30:38.061Z,50.08
2022-10-20T06:33:18.421Z,49.90
2022-10-20T06:36:05.036Z,49.81
2022-10-20T06:38:46.067Z,49.65
2022-10-20T06:41:33.026Z,49.85
2022-10-20T06:44:17.957Z,49.57
2022-10-20T06:47:05.030Z,49.76
2022-10-20T06:49:45.445Z,49.92
2022-10-20T06:52:32.003Z,49.90
2022-10-20T06:55:12.413Z,50.37
2022-10-20T06:57:59.011Z,50.59
2022-10-20T07:00:46.006Z,50.51
2022-10-20T07:03:33.029Z,50.36
2022-10-20T07:06:19.329Z,50.65
2022-10-20T07:09:08.109Z,51.14
2022-10-20T07:11:58.984Z,51.02
2022-10-20T07:14:39.063Z,50.88
2022-10-20T07:17:26.003Z,51.15
2022-10-20T07:20:12.937Z,50.53
2022-10-20T07:22:53.308Z,50.60
2022-10-20T07:25:39.960Z,50.64
2022-10-20T07:28:27.919Z,51.02
2022-10-20T07:31:20.983Z,50.47
2022-10-20T07:34:13.587Z,51.43
2022-10-20T07:37:09.978Z,51.69
2022-10-20T07:39:56.932Z,50.94
2022-10-20T07:42:43.957Z,51.03
2022-10-20T07:45:30.962Z,50.60
2022-10-20T07:48:11.092Z,50.84
2022-10-20T07:50:57.896Z,50.97
2022-10-20T07:53:44.920Z,50.70
2022-10-20T07:56:28.626Z,49.73
2022-10-20T07:59:14.955Z,48.86
2022-10-20T08:01:56.336Z,48.49
2022-10-20T08:04:45.989Z,47.43
2022-10-20T08:07:32.879Z,46.83
2022-10-20T08:10:14.030Z,45.94
2022-10-20T08:13:00.890Z,45.24
2022-10-20T08:15:56.696Z,45.79
2022-10-20T08:18:40.605Z,46.96
2022-10-20T08:21:29.892Z,46.11
2022-10-20T08:24:16.914Z,45.95
2022-10-20T08:27:03.874Z,45.56
2022-10-20T08:29:50.800Z,45.81
2022-10-20T08:32:46.870Z,46.64
2022-10-20T08:35:27.675Z,45.97
2022-10-20T08:38:14.865Z,45.74
2022-10-20T08:41:01.898Z,45.38
2022-10-20T08:43:46.950Z,45.33
2022-10-20T08:46:41.871Z,45.28
2022-10-20T08:49:32.934Z,44.29
2022-10-20T08:52:23.836Z,44.16
2022-10-20T08:55:11.965Z,43.69
2022-10-20T08:57:52.443Z,43.25
2022-10-20T09:00:38.849Z,43.83
2022-10-20T09:03:37.957Z,43.02
2022-10-20T09:06:22.870Z,42.58
2022-10-20T09:09:09.861Z,42.46
2022-10-20T09:11:56.845Z,42.04
2022-10-20T09:14:37.783Z,41.76
2022-10-20T09:17:31.844Z,41.11
2022-10-20T09:20:19.087Z,40.53
2022-10-20T09:23:16.512Z,40.11
2022-10-20T09:26:44.921Z,39.32
2022-10-20T09:29:38.975Z,37.74
2022-10-20T09:32:56.322Z,36.25
2022-10-20T09:35:36.857Z,36.37
2022-10-20T09:38:23.759Z,33.93
2022-10-20T09:41:34.818Z,33.91
2022-10-20T09:44:23.927Z,31.87
2022-10-20T09:47:10.850Z,31.08
2022-10-20T09:49:51.881Z,30.79
2022-10-20T09:52:50.764Z,30.45
2022-10-20T09:55:48.793Z,30.56
2022-10-20T09:58:35.527Z,30.24
2022-10-20T10:01:29.846Z,31.10
2022-10-20T10:04:37.769Z,31.57
2022-10-20T10:07:39.762Z,29.20
2022-10-20T10:10:26.776Z,30.86
2022-10-20T10:13:07.921Z,29.57
2022-10-20T10:15:54.769Z,31.21
2022-10-20T10:18:45.444Z,31.00
2022-10-20T10:21:36.748Z,32.02
2022-10-20T10:25:00.754Z,30.41
2022-10-20T10:28:05.742Z,31.33
2022-10-20T10:30:52.752Z,32.00
2022-10-20T10:33:35.961Z,31.37
2022-10-20T10:36:38.705Z,27.19
2022-10-20T10:39:19.135Z,24.60
2022-10-20T10:42:43.727Z,23.87
2022-10-20T10:45:39.729Z,22.97
2022-10-20T10:48:56.731Z,22.53
2022-10-20T10:51:52.912Z,21.71
2022-10-20T10:54:42.719Z,20.61
2022-10-20T10:57:49.714Z,21.24
2022-10-20T11:00:56.908Z,21.42
2022-10-20T11:04:02.729Z,19.90
2022-10-20T11:06:58.721Z,20.34
2022-10-20T11:09:48.791Z,19.39
2022-10-20T11:13:10.698Z,19.79
2022-10-20T11:16:20.656Z,20.34
2022-10-20T11:19:10.713Z,21.51
2022-10-20T11:22:03.677Z,21.18
2022-10-20T11:25:16.899Z,21.64
2022-10-20T11:27:57.650Z,23.75
2022-10-20T11:30:38.332Z,22.41
2022-10-20T11:33:40.704Z,22.05
2022-10-20T11:36:26.059Z,21.29
2022-10-20T11:39:13.665Z,21.49
2022-10-20T11:42:03.592Z,21.76
2022-10-20T11:44:55.668Z,21.68
2022-10-20T11:47:40.180Z,23.26
2022-10-20T11:50:32.630Z,27.37
2022-10-20T11:54:00.613Z,30.59
2022-10-20T11:57:09.659Z,31.34
2022-10-20T12:03:36.644Z,31.47
2022-10-20T12:06:44.629Z,32.32
2022-10-20T12:10:02.610Z,33.42
2022-10-20T12:13:04.820Z,32.91
2022-10-20T12:16:00.643Z,33.06
2022-10-20T12:19:21.634Z,34.45
2022-10-20T12:22:01.737Z,34.50
2022-10-20T12:25:11.662Z,34.63
2022-10-20T12:27:51.809Z,34.75
2022-10-20T12:30:44.636Z,35.22
2022-10-20T12:33:26.706Z,34.93
2022-10-20T12:36:25.592Z,34.52
2022-10-20T12:39:35.563Z,35.03
2022-10-20T12:42:29.632Z,35.16
2022-10-20T12:45:20.605Z,34.66
2022-10-20T12:48:02.753Z,34.89
2022-10-20T12:50:53.564Z,34.76
2022-10-20T12:53:41.569Z,34.73
2022-10-20T12:56:34.581Z,34.88
2022-10-20T12:59:29.969Z,34.52
2022-10-20T13:02:22.544Z,35.14
2022-10-20T13:05:12.544Z,35.17
2022-10-20T13:08:04.646Z,35.02
2022-10-20T13:10:52.537Z,34.89
2022-10-20T13:16:27.564Z,35.28
2022-10-20T13:19:07.694Z,34.93
2022-10-20T13:21:54.557Z,35.78
2022-10-20T13:24:46.548Z,35.86
2022-10-20T13:27:29.028Z,36.03
2022-10-20T13:30:20.509Z,36.32
2022-10-20T13:37:08.717Z,36.59
2022-10-20T13:40:04.556Z,36.54
2022-10-20T13:43:06.791Z,36.55
2022-10-20T13:45:56.509Z,36.53
2022-10-20T13:49:01.835Z,36.56
2022-10-20T13:51:58.479Z,37.15
2022-10-20T13:54:51.531Z,36.93
2022-10-20T13:57:35.014Z,37.11
2022-10-20T14:00:33.529Z,36.81
2022-10-20T14:03:18.490Z,37.06
2022-10-20T14:06:05.534Z,36.96
2022-10-20T14:08:45.918Z,37.11
2022-10-20T14:11:32.497Z,37.79
2022-10-20T14:14:22.628Z,37.59
2022-10-20T14:17:08.497Z,37.79
2022-10-20T14:19:49.677Z,37.80
2022-10-20T14:22:38.927Z,37.97
2022-10-20T14:25:25.473Z,38.23
2022-10-20T14:28:07.464Z,38.58
2022-10-20T14:30:56.433Z,37.98
2022-10-20T14:33:44.465Z,38.28
2022-10-20T14:36:34.469Z,38.21
2022-10-20T14:39:27.548Z,38.21
2022-10-20T14:42:31.423Z,38.70
2022-10-20T14:45:11.545Z,38.81
2022-10-20T14:47:59.464Z,39.04
2022-10-20T14:50:42.537Z,38.55
2022-10-20T14:53:29.445Z,38.50
2022-10-20T14:56:10.502Z,38.56
2022-10-20T14:59:03.408Z,38.62
2022-10-20T15:01:56.103Z,38.85
2022-10-20T15:04:38.454Z,39.19
2022-10-20T15:07:46.447Z,39.32
2022-10-20T15:10:27.212Z,39.59
2022-10-20T15:27:32.722Z,42.13
2022-10-20T15:30:21.949Z,42.08
2022-10-20T15:33:08.749Z,41.99
2022-10-20T15:35:56.785Z,41.95
2022-10-20T15:38:36.953Z,41.80
2022-10-20T15:41:26.727Z,42.08
2022-10-20T15:44:28.753Z,41.99
2022-10-20T15:47:09.250Z,42.03
2022-10-20T15:49:55.784Z,41.94
2022-10-20T15:52:37.959Z,42.21
2022-10-20T15:55:41.829Z,42.65
2022-10-20T15:58:28.733Z,42.08
2022-10-20T16:01:08.878Z,43.32
2022-10-20T16:03:55.697Z,42.54
2022-10-20T16:06:35.849Z,44.48
2022-10-20T16:09:22.747Z,43.46
2022-10-20T16:12:09.687Z,43.44
2022-10-20T16:14:56.743Z,43.33
2022-10-20T16:17:36.868Z,43.47
2022-10-20T16:20:23.714Z,43.63
2022-10-20T16:23:03.823Z,43.67
2022-10-20T16:25:50.688Z,44.23
2022-10-20T16:28:37.703Z,44.69
2022-10-20T16:31:24.666Z,44.35
2022-10-20T16:34:01.068Z,44.13
2022-10-20T16:36:27.886Z,44.02
2022-10-20T16:38:56.764Z,44.10
2022-10-20T16:41:23.642Z,44.50
2022-10-20T16:43:50.655Z,43.99
2022-10-20T16:46:17.609Z,44.36
2022-10-20T16:48:47.702Z,44.09
2022-10-20T16:51:15.885Z,44.01
2022-10-20T16:53:43.120Z,43.81
2022-10-20T16:56:09.941Z,44.22
2022-10-20T16:58:36.782Z,44.19
2022-10-20T17:01:13.036Z,44.24
2022-10-20T17:03:45.143Z,44.45
2022-10-20T17:06:12.958Z,44.10
2022-10-20T17:08:40.610Z,44.43
2022-10-20T17:11:13.056Z,44.24
2022-10-20T17:13:40.906Z,44.41
2022-10-20T17:16:09.808Z,44.52
2022-10-20T17:18:37.078Z,44.72
2022-10-20T17:21:04.764Z,43.83
2022-10-20T17:23:37.317Z,45.02
2022-10-20T17:26:09.772Z,44.52
2022-10-20T17:28:37.627Z,44.70
2022-10-20T17:31:09.424Z,44.69
2022-10-20T17:33:37.414Z,45.19
2022-10-20T17:36:04.989Z,45.54
2022-10-20T17:38:32.435Z,45.83
2022-10-20T17:41:04.180Z,45.55
2022-10-20T17:43:31.393Z,45.71
2022-10-20T17:46:03.645Z,44.98
2022-10-20T17:48:30.666Z,45.22
2022-10-20T17:51:12.501Z,44.76
2022-10-20T17:53:43.671Z,45.33
2022-10-20T17:56:13.529Z,45.66
2022-10-20T17:58:42.711Z,44.55
2022-10-20T18:01:20.321Z,45.37
2022-10-20T18:03:48.828Z,45.85
2022-10-20T18:06:21.133Z,45.16
2022-10-20T18:08:48.861Z,45.34
2022-10-20T18:11:20.153Z,45.64
2022-10-20T18:13:47.277Z,47.53
2022-10-20T18:16:16.812Z,46.63
2022-10-20T18:18:43.852Z,46.72
2022-10-20T18:21:12.552Z,47.08
2022-10-20T18:23:41.327Z,47.19
2022-10-20T18:26:11.533Z,47.22
2022-10-20T18:28:43.190Z,46.79
2022-10-20T18:31:19.652Z,46.71
2022-10-20T18:33:47.722Z,47.25
2022-10-20T18:36:17.912Z,47.40
2022-10-20T18:38:46.887Z,47.73
2022-10-20T18:41:15.205Z,49.97
2022-10-20T18:43:42.787Z,48.94
2022-10-20T18:46:10.260Z,49.17
2022-10-20T18:48:38.804Z,49.26
2022-10-20T18:51:06.951Z,50.13
2022-10-20T18:53:35.676Z,49.99
2022-10-20T18:56:05.533Z,50.50
2022-10-20T18:58:35.300Z,51.02
2022-10-20T19:01:04.978Z,50.43
2022-10-20T19:03:33.265Z,50.99
2022-10-20T19:06:13.153Z,51.50
2022-10-20T19:08:40.898Z,51.09
2022-10-20T19:11:12.842Z,50.69
2022-10-20T19:13:40.147Z,51.32
2022-10-20T19:16:12.759Z,51.52
2022-10-20T19:18:42.625Z,51.83
2022-10-20T19:21:10.019Z,51.48
2022-10-20T19:23:39.983Z,51.84
2022-10-20T19:26:11.368Z,51.83
2022-10-20T19:28:47.017Z,51.12
2022-10-20T19:31:34.158Z,51.60
2022-10-20T19:34:04.442Z,51.90
2022-10-20T19:36:31.729Z,52.07
2022-10-20T19:38:58.595Z,52.70
2022-10-20T19:41:26.546Z,52.54
2022-10-20T19:43:53.464Z,52.21
2022-10-20T19:46:21.807Z,52.74
2022-10-20T19:48:49.275Z,52.72
2022-10-20T19:51:18.075Z,52.06
2022-10-20T19:53:46.007Z,52.26
2022-10-20T19:56:13.640Z,52.21
2022-10-20T19:58:45.616Z,52.57
2022-10-20T20:01:13.781Z,53.06
2022-10-20T20:03:40.980Z,53.22
2022-10-20T20:06:10.888Z,53.09
2022-10-20T20:08:40.241Z,52.58
2022-10-20T20:11:08.519Z,53.01
2022-10-20T20:13:35.485Z,52.75
2022-10-20T20:16:07.419Z,52.50
2022-10-20T20:18:35.961Z,52.64
2022-10-20T20:21:05.079Z,52.68
2022-10-20T20:23:47.675Z,53.01
2022-10-20T20:26:21.444Z,52.97
2022-10-20T20:28:48.880Z,53.13
2022-10-20T20:31:15.748Z,52.51
2022-10-20T20:33:42.613Z,51.58
2022-10-20T20:36:09.799Z,52.45
2022-10-20T20:38:38.377Z,51.76
2022-10-20T20:41:07.599Z,50.83
2022-10-20T20:43:35.527Z,50.56
2022-10-20T20:46:04.143Z,50.94
2022-10-20T20:48:30.996Z,50.66
2022-10-20T20:50:58.884Z,50.00
2022-10-20T20:53:25.946Z,50.02
2022-10-20T20:55:53.839Z,49.28
2022-10-20T20:58:20.736Z,48.49
2022-10-20T21:00:47.643Z,47.83
2022-10-20T21:03:14.672Z,46.18
2022-10-20T21:05:41.468Z,46.63
2022-10-20T21:08:08.407Z,46.25
2022-10-20T21:10:35.939Z,45.23
2022-10-20T21:13:02.883Z,44.45
2022-10-20T21:15:29.721Z,44.28
2022-10-20T21:17:56.555Z,43.99
2022-10-20T21:20:23.435Z,43.90
2022-10-20T21:22:50.285Z,44.21
2022-10-20T21:25:17.241Z,43.58
2022-10-20T21:27:44.142Z,43.76
2022-10-20T21:30:11.148Z,43.37
2022-10-20T21:32:38.211Z,43.90
2022-10-20T21:35:05.495Z,44.91
2022-10-20T21:37:32.410Z,44.19
2022-10-20T21:39:59.269Z,45.33
2022-10-20T21:42:26.240Z,45.06
2022-10-20T21:44:53.050Z,44.63
2022-10-20T21:47:19.828Z,44.98
2022-10-20T21:49:46.744Z,45.68
2022-10-20T21:52:13.942Z,44.40
2022-10-20T21:54:40.844Z,44.43
2022-10-20T21:57:07.661Z,44.81
2022-10-20T21:59:34.502Z,44.96
2022-10-20T22:02:01.773Z,45.38
2022-10-20T22:04:29.980Z,45.43
2022-10-20T22:06:57.784Z,43.99
2022-10-20T22:09:24.725Z,43.87
2022-10-20T22:11:59.625Z,43.69
2022-10-20T22:14:26.631Z,43.47
2022-10-20T22:16:55.691Z,43.86
2022-10-20T22:19:24.296Z,42.82
2022-10-20T22:21:52.666Z,42.98
2022-10-20T22:24:21.081Z,41.73
2022-10-20T22:26:49.322Z,41.52
2022-10-20T22:29:16.276Z,41.33
2022-10-20T22:31:43.168Z,40.22
2022-10-20T22:34:11.065Z,40.69
2022-10-20T22:36:39.512Z,40.29
2022-10-20T22:39:08.130Z,39.93
2022-10-20T22:41:35.119Z,39.89
2022-10-20T22:44:01.928Z,40.01
2022-10-20T22:46:29.506Z,40.10
2022-10-20T22:51:29.113Z,39.90
2022-10-20T22:53:55.933Z,40.60
2022-10-20T22:56:23.678Z,40.93
2022-10-20T22:58:52.588Z,40.52
2022-10-20T23:01:22.405Z,41.07
2022-10-20T23:03:49.622Z,40.55
2022-10-20T23:06:20.449Z,40.83
2022-10-20T23:08:49.739Z,40.71
2022-10-20T23:11:17.332Z,40.90
2022-10-20T23:13:44.719Z,41.44
2022-10-20T23:16:12.059Z,41.39
2022-10-20T23:18:39.443Z,41.77
2022-10-20T23:21:06.937Z,42.43
2022-10-20T23:23:36.400Z,43.13
2022-10-20T23:26:04.806Z,43.08
2022-10-20T23:28:32.458Z,43.11
2022-10-20T23:31:14.193Z,43.20
2022-10-20T23:33:42.444Z,43.04
2022-10-20T23:36:09.676Z,42.81
2022-10-20T23:38:36.792Z,42.98
2022-10-20T23:41:04.013Z,42.74
2022-10-20T23:43:31.166Z,43.56
2022-10-20T23:45:58.200Z,43.11
2022-10-20T23:48:25.347Z,42.50
2022-10-20T23:50:52.304Z,43.04
2022-10-20T23:53:19.142Z,42.38
2022-10-20T23:55:46.025Z,42.72
2022-10-20T23:58:12.964Z,42.85
