createdAt,value
2022-08-04T00:07:53.491Z,20.8
2022-08-04T00:19:53.463Z,21.3
2022-08-04T00:31:57.126Z,21.1
2022-08-04T00:43:53.472Z,20.7
2022-08-04T00:55:53.463Z,20.6
2022-08-04T01:07:53.484Z,20.4
2022-08-04T01:19:53.470Z,20.4
2022-08-04T01:31:53.442Z,20.1
2022-08-04T01:43:53.473Z,20.8
2022-08-04T01:55:55.413Z,20.9
2022-08-04T02:07:53.467Z,20.9
2022-08-04T02:19:53.477Z,21.1
2022-08-04T02:31:53.445Z,20.9
2022-08-04T02:43:53.445Z,20.9
2022-08-04T02:55:53.467Z,21.1
2022-08-04T03:07:53.443Z,21.2
2022-08-04T03:19:53.490Z,21.3
2022-08-04T03:31:53.449Z,21.5
2022-08-04T03:43:58.123Z,21.4
2022-08-04T03:55:53.530Z,21.0
2022-08-04T04:07:58.068Z,20.3
2022-08-04T04:19:58.642Z,20.0
2022-08-04T04:31:53.448Z,20.4
2022-08-04T04:43:53.471Z,20.4
2022-08-04T04:55:53.446Z,20.4
2022-08-04T05:07:53.451Z,20.6
2022-08-04T05:19:53.473Z,20.9
2022-08-04T05:31:53.453Z,21.5
2022-08-04T05:43:53.447Z,22.1
2022-08-04T05:55:58.785Z,21.9
2022-08-04T06:08:12.027Z,23.6
2022-08-04T06:20:03.109Z,24.2
2022-08-04T06:32:29.559Z,24.5
2022-08-04T06:43:53.444Z,25.3
2022-08-04T06:55:53.469Z,26.3
2022-08-04T07:07:57.399Z,26.6
2022-08-04T07:19:53.463Z,25.9
2022-08-04T07:31:53.426Z,27.0
2022-08-04T07:43:53.456Z,28.6
2022-08-04T07:55:53.808Z,28.7
2022-08-04T08:07:54.451Z,29.4
2022-08-04T08:19:54.034Z,29.6
2022-08-04T08:31:57.194Z,30.0
2022-08-04T08:44:00.293Z,30.8
2022-08-04T08:55:53.460Z,31.1
2022-08-04T09:07:53.465Z,31.4
2022-08-04T09:19:53.462Z,31.9
2022-08-04T09:32:06.991Z,32.5
2022-08-04T09:44:42.718Z,32.1
2022-08-04T09:55:55.333Z,32.4
2022-08-04T10:08:04.718Z,33.0
2022-08-04T10:19:53.482Z,33.7
2022-08-04T10:31:53.481Z,33.9
2022-08-04T10:43:53.449Z,34.1
2022-08-04T10:56:06.270Z,33.5
2022-08-04T11:07:53.449Z,33.5
2022-08-04T11:19:57.576Z,34.2
2022-08-04T11:31:53.462Z,33.5
2022-08-04T11:44:02.542Z,33.4
2022-08-04T11:56:07.831Z,33.8
2022-08-04T12:07:53.449Z,33.6
2022-08-04T12:20:04.349Z,33.7
2022-08-04T12:31:53.454Z,35.1
2022-08-04T12:43:53.476Z,35.0
2022-08-04T12:56:01.776Z,34.2
2022-08-04T13:07:53.472Z,33.4
2022-08-04T13:19:54.203Z,33.2
2022-08-04T13:31:53.455Z,32.9
2022-08-04T13:44:18.657Z,32.7
2022-08-04T13:56:00.357Z,32.4
2022-08-04T14:07:53.468Z,32.2
2022-08-04T14:19:53.468Z,32.5
2022-08-04T14:31:57.773Z,31.8
2022-08-04T14:43:53.456Z,31.7
2022-08-04T14:55:53.464Z,31.3
2022-08-04T15:07:53.914Z,31.0
2022-08-04T15:19:55.555Z,31.3
2022-08-04T15:32:05.592Z,31.6
2022-08-04T15:43:55.123Z,31.7
2022-08-04T15:55:53.458Z,31.6
2022-08-04T16:07:53.464Z,32.0
2022-08-04T16:19:53.482Z,31.6
2022-08-04T16:31:53.467Z,30.8
2022-08-04T16:43:53.459Z,30.8
2022-08-04T16:55:53.414Z,30.5
2022-08-04T17:08:13.126Z,30.0
2022-08-04T17:19:53.467Z,29.7
2022-08-04T17:31:53.660Z,29.2
2022-08-04T17:44:04.223Z,28.2
2022-08-04T17:55:53.452Z,28.0
2022-08-04T18:08:39.534Z,27.2
2022-08-04T18:19:55.496Z,26.8
2022-08-04T18:31:53.479Z,26.6
2022-08-04T18:43:55.945Z,26.2
2022-08-04T18:55:57.069Z,26.1
2022-08-04T19:08:02.104Z,25.8
2022-08-04T19:19:53.479Z,25.8
2022-08-04T19:31:53.457Z,25.5
2022-08-04T19:43:53.455Z,25.4
2022-08-04T19:55:53.447Z,25.2
2022-08-04T20:07:53.459Z,24.8
2022-08-04T20:19:53.439Z,24.5
2022-08-04T20:31:53.471Z,24.2
2022-08-04T20:43:53.463Z,23.8
2022-08-04T20:55:55.495Z,23.9
2022-08-04T21:07:53.504Z,23.8
2022-08-04T21:19:53.524Z,23.7
2022-08-04T21:31:53.506Z,23.5
2022-08-04T21:43:53.463Z,23.5
2022-08-04T21:56:06.356Z,23.3
2022-08-04T22:07:53.444Z,23.0
2022-08-04T22:19:56.205Z,22.9
2022-08-04T22:31:56.859Z,22.6
2022-08-04T22:43:54.763Z,22.6
2022-08-04T22:56:07.381Z,22.7
2022-08-04T23:07:53.449Z,22.5
2022-08-04T23:19:55.533Z,22.4
2022-08-04T23:32:00.036Z,22.4
2022-08-04T23:43:55.709Z,22.4
2022-08-04T23:55:54.050Z,21.2
