createdAt,value
2019-02-10T00:05:41.430Z,7.6
2019-02-10T00:20:48.830Z,7.5
2019-02-10T00:36:06.444Z,7.4
2019-02-10T00:51:19.671Z,7.4
2019-02-10T01:06:40.906Z,7.4
2019-02-10T01:21:45.941Z,7.4
2019-02-10T01:36:59.189Z,7.4
2019-02-10T01:52:12.244Z,7.4
2019-02-10T02:07:25.600Z,7.4
2019-02-10T02:22:38.517Z,7.2
2019-02-10T02:37:45.494Z,7.2
2019-02-10T02:53:04.669Z,7.2
2019-02-10T03:08:17.777Z,7.1
2019-02-10T03:23:30.761Z,7.1
2019-02-10T03:38:43.754Z,7
2019-02-10T03:53:56.794Z,7
2019-02-10T04:09:09.839Z,7.1
2019-02-10T04:24:22.889Z,7.1
2019-02-10T04:39:35.914Z,7
2019-02-10T04:54:42.010Z,7.1
2019-02-10T05:10:01.957Z,7.1
2019-02-10T05:25:15.036Z,7
2019-02-10T05:40:27.987Z,6.8
2019-02-10T05:55:40.811Z,6.5
2019-02-10T06:10:53.589Z,6.3
2019-02-10T06:26:06.467Z,6.3
2019-02-10T06:41:19.167Z,6.3
2019-02-10T06:56:31.856Z,6.3
2019-02-10T07:11:38.048Z,6.4
2019-02-10T07:26:57.740Z,6.5
2019-02-10T07:42:10.312Z,6.8
2019-02-10T07:57:23.257Z,7
2019-02-10T08:12:36.320Z,7.3
2019-02-10T08:27:49.757Z,8.3
2019-02-10T08:43:03.401Z,8.8
2019-02-10T08:58:16.988Z,8.8
2019-02-10T09:13:30.685Z,8.9
2019-02-10T09:28:37.388Z,8.9
2019-02-10T09:43:58.204Z,9
2019-02-10T09:59:11.999Z,9.2
2019-02-10T10:14:30.613Z,9.3
2019-02-10T10:29:39.687Z,9.5
2019-02-10T10:44:53.703Z,9.8
2019-02-10T11:00:07.950Z,9.8
2019-02-10T11:15:21.914Z,9.5
2019-02-10T11:30:36.041Z,9.2
2019-02-10T11:45:44.726Z,10.6
2019-02-10T12:01:04.073Z,9.9
2019-02-10T12:16:17.983Z,9.4
2019-02-10T12:31:31.910Z,9.5
2019-02-10T12:46:45.905Z,9.8
2019-02-10T13:01:59.983Z,10
2019-02-10T13:17:14.404Z,10.2
2019-02-10T13:32:28.490Z,10.4
2019-02-10T13:47:42.888Z,10.8
2019-02-10T14:02:50.688Z,11
2019-02-10T14:18:11.989Z,11.2
2019-02-10T14:33:26.569Z,11.3
2019-02-10T14:48:41.197Z,11.3
2019-02-10T15:03:55.858Z,11.3
2019-02-10T15:19:09.409Z,11.4
2019-02-10T15:34:25.218Z,11.3
2019-02-10T15:49:39.817Z,11.3
2019-02-10T16:04:54.506Z,11.3
2019-02-10T16:20:00.253Z,11.3
2019-02-10T16:35:23.744Z,11.2
2019-02-10T16:50:38.399Z,11.2
2019-02-10T17:05:53.085Z,11.1
2019-02-10T17:21:07.517Z,11.1
2019-02-10T17:36:19.180Z,11.3
2019-02-10T17:51:37.085Z,11.4
2019-02-10T18:06:51.417Z,11.3
2019-02-10T18:22:05.968Z,11.1
2019-02-10T18:37:09.792Z,10.9
2019-02-10T18:52:34.836Z,10.6
2019-02-10T19:07:49.278Z,10.3
2019-02-10T19:23:03.352Z,10.2
2019-02-10T19:38:17.610Z,10.6
2019-02-10T19:53:27.609Z,10.3
2019-02-10T20:08:46.042Z,10.1
2019-02-10T20:24:00.215Z,10
2019-02-10T20:39:14.324Z,9.9
2019-02-10T20:54:16.902Z,9.7
2019-02-10T21:09:42.329Z,9.6
2019-02-10T21:24:56.463Z,9.4
2019-02-10T21:40:10.141Z,9.2
2019-02-10T21:55:24.180Z,9.1
2019-02-10T22:10:32.267Z,8.8
2019-02-10T22:25:51.226Z,8.7
2019-02-10T22:41:04.853Z,8.5
2019-02-10T22:56:18.338Z,8.2
2019-02-10T23:11:31.696Z,7.9
2019-02-10T23:26:46.391Z,7.8
2019-02-10T23:41:58.249Z,7.7
2019-02-10T23:57:11.506Z,7.6
