createdAt,value
2018-03-15T00:00:48.609Z,99.90
2018-03-15T00:03:21.841Z,99.90
2018-03-15T00:05:50.175Z,99.90
2018-03-15T00:08:17.785Z,99.90
2018-03-15T00:10:46.161Z,99.90
2018-03-15T00:13:14.498Z,99.90
2018-03-15T00:15:42.352Z,99.90
2018-03-15T00:18:09.908Z,99.90
2018-03-15T00:20:37.477Z,99.90
2018-03-15T00:23:05.090Z,99.90
2018-03-15T00:25:32.648Z,99.90
2018-03-15T00:28:00.229Z,99.90
2018-03-15T00:30:29.358Z,99.90
2018-03-15T00:32:57.021Z,99.90
2018-03-15T00:35:24.571Z,99.90
2018-03-15T00:37:52.180Z,99.90
2018-03-15T00:40:19.756Z,99.90
2018-03-15T00:42:47.336Z,99.90
2018-03-15T00:45:14.948Z,99.90
2018-03-15T00:47:43.628Z,99.90
2018-03-15T00:50:11.964Z,99.90
2018-03-15T00:52:39.543Z,99.90
2018-03-15T00:55:07.906Z,99.90
2018-03-15T00:57:37.000Z,99.90
2018-03-15T01:00:04.554Z,99.90
2018-03-15T01:04:55.378Z,99.90
2018-03-15T01:07:22.951Z,99.90
2018-03-15T01:09:50.617Z,99.90
2018-03-15T01:12:18.304Z,99.90
2018-03-15T01:14:46.640Z,99.90
2018-03-15T01:17:14.249Z,99.90
2018-03-15T01:19:41.788Z,99.90
2018-03-15T01:22:10.133Z,99.90
2018-03-15T01:24:37.743Z,99.90
2018-03-15T01:27:05.308Z,99.90
2018-03-15T01:29:32.911Z,99.90
2018-03-15T01:32:00.488Z,99.90
2018-03-15T01:34:28.103Z,99.90
2018-03-15T01:36:55.696Z,99.90
2018-03-15T01:39:23.283Z,99.90
2018-03-15T01:41:51.655Z,99.90
2018-03-15T01:44:20.010Z,99.90
2018-03-15T01:46:47.572Z,99.90
2018-03-15T01:49:15.199Z,99.90
2018-03-15T01:51:42.789Z,99.90
2018-03-15T01:54:11.867Z,99.90
2018-03-15T01:56:39.434Z,99.90
2018-03-15T01:59:07.027Z,99.90
2018-03-15T02:01:35.400Z,99.90
2018-03-15T02:04:03.719Z,99.90
2018-03-15T02:06:31.656Z,99.90
2018-03-15T02:08:59.991Z,99.90
2018-03-15T02:11:27.563Z,99.90
2018-03-15T02:13:56.668Z,99.90
2018-03-15T02:16:24.242Z,99.90
2018-03-15T02:18:52.631Z,99.90
2018-03-15T02:21:20.192Z,99.90
2018-03-15T02:23:47.785Z,99.90
2018-03-15T02:26:15.385Z,99.90
2018-03-15T02:28:43.759Z,99.90
2018-03-15T02:31:11.314Z,99.90
2018-03-15T02:33:39.701Z,99.90
2018-03-15T02:36:08.041Z,99.90
2018-03-15T02:38:35.635Z,99.90
2018-03-15T02:41:04.008Z,99.90
2018-03-15T02:43:31.607Z,99.90
2018-03-15T02:45:59.190Z,99.90
2018-03-15T02:48:26.768Z,99.90
2018-03-15T02:50:54.371Z,99.90
2018-03-15T02:53:21.944Z,99.90
2018-03-15T02:55:49.533Z,99.90
2018-03-15T02:58:17.100Z,99.90
2018-03-15T03:00:44.708Z,99.90
2018-03-15T03:03:12.273Z,99.90
2018-03-15T03:05:39.860Z,99.90
2018-03-15T03:08:07.735Z,99.90
2018-03-15T03:10:35.313Z,99.90
2018-03-15T03:13:02.912Z,99.90
2018-03-15T03:15:30.477Z,99.90
2018-03-15T03:17:58.095Z,99.90
2018-03-15T03:20:25.674Z,99.90
2018-03-15T03:22:54.089Z,99.90
2018-03-15T03:25:23.546Z,99.90
2018-03-15T03:27:51.986Z,99.90
2018-03-15T03:30:21.569Z,99.90
2018-03-15T03:32:49.258Z,99.90
2018-03-15T03:35:16.827Z,99.90
2018-03-15T03:37:46.539Z,99.90
2018-03-15T03:40:14.219Z,99.90
2018-03-15T03:42:41.796Z,99.90
2018-03-15T03:45:10.455Z,99.90
2018-03-15T03:47:38.013Z,99.90
2018-03-15T03:50:05.572Z,99.90
2018-03-15T03:52:33.191Z,99.90
2018-03-15T03:55:00.789Z,99.90
2018-03-15T03:57:28.354Z,99.90
2018-03-15T03:59:57.010Z,99.90
2018-03-15T04:02:24.567Z,99.90
2018-03-15T04:04:52.144Z,99.90
2018-03-15T04:07:22.467Z,99.90
2018-03-15T04:09:50.290Z,99.90
2018-03-15T04:12:17.857Z,99.90
2018-03-15T04:14:45.450Z,99.90
2018-03-15T04:17:13.023Z,99.90
2018-03-15T04:19:40.639Z,99.90
2018-03-15T04:22:08.269Z,99.90
2018-03-15T04:24:36.859Z,99.90
2018-03-15T04:27:04.462Z,99.90
2018-03-15T04:29:32.057Z,99.90
2018-03-15T04:32:00.395Z,99.90
2018-03-15T04:34:27.976Z,99.90
2018-03-15T04:36:57.184Z,99.90
2018-03-15T04:39:24.837Z,99.90
2018-03-15T04:41:52.448Z,99.90
2018-03-15T04:44:20.047Z,99.90
2018-03-15T04:46:47.650Z,99.90
2018-03-15T04:49:15.210Z,99.90
2018-03-15T04:51:42.814Z,99.90
2018-03-15T04:54:10.383Z,99.90
2018-03-15T04:56:38.871Z,99.90
2018-03-15T04:59:06.737Z,99.90
2018-03-15T05:01:34.385Z,99.90
2018-03-15T05:04:03.109Z,99.90
2018-03-15T05:06:31.013Z,99.90
2018-03-15T05:08:58.581Z,99.90
2018-03-15T05:11:26.155Z,99.90
2018-03-15T05:13:53.753Z,99.90
2018-03-15T05:16:22.072Z,99.90
2018-03-15T05:18:49.699Z,99.90
2018-03-15T05:21:17.264Z,99.90
2018-03-15T05:23:44.884Z,99.90
2018-03-15T05:26:12.493Z,99.90
2018-03-15T05:28:40.095Z,99.90
2018-03-15T05:31:07.773Z,99.90
2018-03-15T05:33:36.906Z,99.90
2018-03-15T05:36:04.612Z,99.90
2018-03-15T05:38:32.986Z,99.90
2018-03-15T05:41:02.774Z,99.90
2018-03-15T05:43:31.344Z,99.90
2018-03-15T05:45:58.951Z,99.90
2018-03-15T05:48:27.121Z,99.90
2018-03-15T05:50:54.687Z,99.90
2018-03-15T05:53:22.253Z,99.90
2018-03-15T05:55:50.640Z,99.90
2018-03-15T05:58:18.986Z,99.90
2018-03-15T06:00:46.578Z,99.90
2018-03-15T06:03:14.964Z,99.90
2018-03-15T06:05:43.304Z,99.90
2018-03-15T06:08:10.877Z,99.90
2018-03-15T06:10:38.496Z,99.90
2018-03-15T06:13:06.072Z,99.90
2018-03-15T06:15:33.655Z,99.90
2018-03-15T06:18:01.512Z,99.90
2018-03-15T06:20:29.104Z,99.90
2018-03-15T06:22:57.437Z,99.90
2018-03-15T06:25:25.050Z,99.90
2018-03-15T06:27:52.632Z,99.90
2018-03-15T06:30:20.187Z,99.90
2018-03-15T06:32:48.056Z,99.90
2018-03-15T06:35:15.642Z,99.90
2018-03-15T06:37:43.203Z,99.90
2018-03-15T06:40:10.821Z,99.90
2018-03-15T06:42:38.387Z,99.90
2018-03-15T06:45:06.119Z,99.90
2018-03-15T06:47:34.483Z,99.90
2018-03-15T06:50:02.791Z,99.90
2018-03-15T06:52:30.369Z,99.90
2018-03-15T06:54:58.020Z,99.90
2018-03-15T06:57:25.623Z,99.90
2018-03-15T06:59:54.707Z,99.90
2018-03-15T07:02:22.283Z,99.90
2018-03-15T07:04:49.901Z,99.90
2018-03-15T07:07:17.507Z,99.90
2018-03-15T07:09:45.842Z,99.90
2018-03-15T07:12:13.434Z,99.90
2018-03-15T07:14:42.507Z,99.90
2018-03-15T07:17:10.099Z,99.90
2018-03-15T07:19:38.486Z,99.90
2018-03-15T07:22:06.848Z,99.90
2018-03-15T07:24:34.664Z,99.90
2018-03-15T07:27:02.235Z,99.90
2018-03-15T07:29:29.881Z,99.90
2018-03-15T07:31:57.506Z,99.90
2018-03-15T07:34:25.854Z,99.90
2018-03-15T07:36:53.463Z,99.90
2018-03-15T07:39:22.117Z,99.90
2018-03-15T07:41:54.638Z,99.90
2018-03-15T07:44:23.017Z,99.90
2018-03-15T07:46:52.329Z,99.90
2018-03-15T07:49:20.036Z,99.90
2018-03-15T07:51:48.426Z,99.90
2018-03-15T07:54:16.768Z,99.90
2018-03-15T07:56:44.533Z,99.90
2018-03-15T07:59:12.914Z,99.90
2018-03-15T08:01:40.481Z,99.90
2018-03-15T08:04:08.071Z,99.90
2018-03-15T08:06:35.683Z,99.90
2018-03-15T08:09:03.261Z,99.90
2018-03-15T08:11:30.883Z,99.90
2018-03-15T08:13:58.436Z,99.90
2018-03-15T08:16:26.007Z,99.90
2018-03-15T08:18:53.713Z,99.90
2018-03-15T08:21:22.057Z,99.90
2018-03-15T08:23:49.631Z,99.90
2018-03-15T08:26:17.207Z,99.90
2018-03-15T08:28:45.532Z,99.90
2018-03-15T08:31:13.092Z,99.90
2018-03-15T08:33:40.711Z,99.90
2018-03-15T08:36:09.040Z,99.90
2018-03-15T08:38:36.620Z,99.90
2018-03-15T08:41:04.611Z,99.90
2018-03-15T08:43:32.952Z,99.90
2018-03-15T08:46:00.576Z,99.90
2018-03-15T08:48:28.188Z,99.90
2018-03-15T08:50:55.832Z,99.90
2018-03-15T08:53:23.412Z,99.90
2018-03-15T08:55:52.045Z,99.90
2018-03-15T08:58:19.643Z,99.90
2018-03-15T09:00:48.001Z,99.90
2018-03-15T09:03:15.638Z,99.90
2018-03-15T09:05:43.202Z,99.90
2018-03-15T09:08:10.873Z,99.90
2018-03-15T09:10:40.490Z,99.90
2018-03-15T09:13:08.066Z,99.90
2018-03-15T09:15:35.627Z,99.90
2018-03-15T09:18:03.233Z,99.90
2018-03-15T09:20:30.805Z,99.90
2018-03-15T09:22:58.370Z,99.90
2018-03-15T09:25:26.253Z,99.90
2018-03-15T09:27:53.832Z,99.90
2018-03-15T09:30:22.908Z,99.90
2018-03-15T09:32:51.296Z,99.90
2018-03-15T09:35:18.892Z,99.90
2018-03-15T09:37:46.687Z,99.90
2018-03-15T09:40:14.425Z,99.90
2018-03-15T09:42:42.015Z,99.90
2018-03-15T09:45:09.618Z,99.90
2018-03-15T09:47:37.973Z,99.90
2018-03-15T09:50:05.692Z,99.90
2018-03-15T09:52:33.604Z,99.90
2018-03-15T09:55:01.951Z,99.90
2018-03-15T09:57:29.527Z,99.90
2018-03-15T09:59:57.146Z,99.90
2018-03-15T10:02:24.742Z,99.90
2018-03-15T10:04:52.348Z,99.90
2018-03-15T10:07:19.969Z,99.90
2018-03-15T10:09:47.565Z,99.90
2018-03-15T10:12:15.897Z,99.90
2018-03-15T10:14:43.747Z,99.90
2018-03-15T10:17:11.359Z,99.90
2018-03-15T10:19:39.734Z,99.90
2018-03-15T10:22:07.319Z,99.90
2018-03-15T10:24:34.924Z,99.90
2018-03-15T10:27:02.502Z,99.90
2018-03-15T10:29:30.996Z,99.90
2018-03-15T10:31:59.361Z,99.90
2018-03-15T10:34:27.717Z,99.90
2018-03-15T10:36:56.020Z,99.90
2018-03-15T10:39:24.363Z,99.90
2018-03-15T10:41:51.937Z,99.90
2018-03-15T10:44:19.557Z,99.90
2018-03-15T10:46:47.148Z,99.90
2018-03-15T10:49:14.778Z,99.90
2018-03-15T10:51:42.374Z,99.90
2018-03-15T10:54:09.935Z,99.90
2018-03-15T10:56:37.564Z,99.90
2018-03-15T10:59:05.175Z,99.90
2018-03-15T11:01:39.222Z,99.90
2018-03-15T11:04:11.606Z,99.90
2018-03-15T11:06:40.956Z,99.90
2018-03-15T11:12:15.767Z,99.90
2018-03-15T11:14:43.351Z,99.90
2018-03-15T11:17:10.930Z,99.90
2018-03-15T11:19:39.599Z,99.90
2018-03-15T11:22:07.960Z,99.90
2018-03-15T11:24:35.553Z,99.90
2018-03-15T11:27:03.951Z,99.90
2018-03-15T11:29:31.559Z,99.90
2018-03-15T11:31:59.172Z,99.90
2018-03-15T11:34:26.858Z,99.90
2018-03-15T11:36:54.472Z,99.90
2018-03-15T11:39:22.813Z,99.90
2018-03-15T11:41:50.418Z,99.90
2018-03-15T11:44:18.038Z,99.90
2018-03-15T11:46:45.758Z,99.90
2018-03-15T11:49:13.380Z,99.90
2018-03-15T11:51:40.958Z,99.90
2018-03-15T11:54:09.313Z,99.90
2018-03-15T11:56:36.924Z,99.90
2018-03-15T11:59:04.544Z,99.90
2018-03-15T12:01:32.907Z,99.90
2018-03-15T12:04:01.298Z,99.90
2018-03-15T12:06:29.676Z,99.90
2018-03-15T12:08:58.036Z,99.90
2018-03-15T12:11:25.640Z,99.90
2018-03-15T12:13:53.262Z,99.90
2018-03-15T12:16:22.360Z,99.90
2018-03-15T12:18:50.142Z,99.90
2018-03-15T12:21:18.790Z,99.90
2018-03-15T12:23:46.383Z,99.90
2018-03-15T12:26:14.761Z,99.90
2018-03-15T12:28:43.135Z,99.90
2018-03-15T12:31:10.693Z,99.90
2018-03-15T12:33:39.024Z,97.90
2018-03-15T12:36:06.661Z,98.10
2018-03-15T12:38:34.226Z,94.60
2018-03-15T12:41:01.807Z,92.50
2018-03-15T12:43:29.675Z,92.00
2018-03-15T12:45:57.226Z,89.30
2018-03-15T12:48:25.116Z,88.40
2018-03-15T12:50:53.335Z,86.90
2018-03-15T12:53:21.707Z,87.10
2018-03-15T12:55:50.046Z,85.20
2018-03-15T12:58:17.671Z,85.00
2018-03-15T13:00:45.256Z,84.70
2018-03-15T13:03:12.813Z,84.10
2018-03-15T13:05:40.441Z,84.80
2018-03-15T13:08:08.360Z,84.20
2018-03-15T13:10:35.925Z,85.70
2018-03-15T13:13:03.494Z,84.90
2018-03-15T13:15:31.854Z,84.40
2018-03-15T13:18:00.222Z,84.10
2018-03-15T13:20:27.950Z,83.90
2018-03-15T13:22:55.557Z,81.50
2018-03-15T13:25:23.144Z,82.10
2018-03-15T13:27:51.482Z,82.30
2018-03-15T13:30:19.113Z,82.20
2018-03-15T13:32:46.770Z,81.40
2018-03-15T13:35:14.339Z,81.40
2018-03-15T13:37:41.943Z,81.70
2018-03-15T13:40:09.539Z,80.70
2018-03-15T13:42:37.176Z,79.60
2018-03-15T13:45:05.551Z,79.10
2018-03-15T13:47:33.929Z,80.30
2018-03-15T13:50:02.258Z,82.50
2018-03-15T13:52:29.843Z,82.30
2018-03-15T13:58:02.086Z,83.90
2018-03-15T14:06:56.124Z,85.40
2018-03-15T14:24:32.113Z,85.00
2018-03-15T14:27:02.639Z,86.00
2018-03-15T14:29:31.071Z,85.30
2018-03-15T14:31:58.971Z,85.20
2018-03-15T14:34:26.548Z,85.90
2018-03-15T14:36:54.928Z,83.00
2018-03-15T14:39:23.313Z,82.30
2018-03-15T14:41:51.144Z,82.30
2018-03-15T14:44:19.117Z,82.20
2018-03-15T14:46:46.680Z,82.30
2018-03-15T14:49:14.581Z,81.80
2018-03-15T14:51:42.926Z,82.30
2018-03-15T14:54:10.478Z,82.20
2018-03-15T14:56:38.241Z,83.00
2018-03-15T14:59:05.798Z,82.40
2018-03-15T15:01:33.356Z,82.80
2018-03-15T15:04:01.004Z,82.80
2018-03-15T15:06:28.580Z,82.50
2018-03-15T15:08:56.183Z,82.80
2018-03-15T15:11:23.767Z,82.60
2018-03-15T15:13:51.333Z,83.00
2018-03-15T15:16:19.182Z,84.30
2018-03-15T15:18:46.735Z,82.80
2018-03-15T15:21:14.323Z,82.90
2018-03-15T15:23:41.984Z,84.50
2018-03-15T15:26:09.676Z,85.10
2018-03-15T15:28:38.786Z,86.50
2018-03-15T15:31:07.170Z,86.50
2018-03-15T15:33:35.521Z,86.80
2018-03-15T15:36:03.090Z,86.70
2018-03-15T15:38:31.568Z,88.30
2018-03-15T15:40:59.908Z,88.30
2018-03-15T15:43:27.493Z,88.70
2018-03-15T15:45:55.357Z,88.50
2018-03-15T15:48:22.927Z,88.20
2018-03-15T15:50:51.273Z,89.70
2018-03-15T15:53:19.566Z,89.50
2018-03-15T15:55:47.147Z,89.10
2018-03-15T15:58:15.490Z,89.80
2018-03-15T16:00:43.098Z,89.70
2018-03-15T16:03:10.673Z,89.70
2018-03-15T16:05:38.267Z,90.20
2018-03-15T16:08:06.239Z,90.10
2018-03-15T16:10:33.811Z,89.00
2018-03-15T16:13:02.359Z,91.30
2018-03-15T16:15:30.250Z,91.40
2018-03-15T16:17:57.821Z,94.80
2018-03-15T16:20:25.386Z,99.70
2018-03-15T16:22:54.038Z,99.90
2018-03-15T16:25:21.615Z,99.90
2018-03-15T16:27:49.202Z,99.90
2018-03-15T16:30:17.595Z,99.90
2018-03-15T16:32:45.478Z,99.90
2018-03-15T16:35:13.055Z,99.90
2018-03-15T16:37:41.038Z,99.90
2018-03-15T16:40:08.613Z,99.90
2018-03-15T16:42:37.044Z,99.90
2018-03-15T16:45:04.634Z,99.90
2018-03-15T16:47:32.321Z,99.90
2018-03-15T16:50:00.655Z,99.90
2018-03-15T16:52:28.454Z,99.90
2018-03-15T16:54:56.039Z,99.90
2018-03-15T16:57:23.647Z,99.90
2018-03-15T16:59:51.265Z,99.90
2018-03-15T17:02:18.861Z,99.90
2018-03-15T17:04:46.433Z,99.90
2018-03-15T17:07:14.025Z,99.90
2018-03-15T17:09:42.345Z,99.90
2018-03-15T17:12:09.917Z,99.90
2018-03-15T17:14:38.447Z,99.90
2018-03-15T17:17:06.862Z,99.90
2018-03-15T17:19:34.462Z,99.90
2018-03-15T17:22:03.122Z,99.90
2018-03-15T17:24:30.685Z,99.90
2018-03-15T17:26:58.248Z,99.90
2018-03-15T17:29:25.853Z,99.90
2018-03-15T17:31:54.213Z,99.90
2018-03-15T17:34:22.578Z,99.90
2018-03-15T17:36:50.913Z,99.90
2018-03-15T17:39:18.490Z,99.90
2018-03-15T17:41:46.086Z,99.90
2018-03-15T17:44:14.431Z,99.90
2018-03-15T17:46:42.023Z,99.90
2018-03-15T17:49:10.410Z,99.90
2018-03-15T17:51:38.787Z,99.90
2018-03-15T17:54:07.200Z,99.90
2018-03-15T17:56:34.888Z,99.90
2018-03-15T17:59:02.475Z,99.90
2018-03-15T18:01:30.848Z,99.90
2018-03-15T18:03:58.813Z,99.90
2018-03-15T18:06:27.202Z,99.90
2018-03-15T18:08:55.553Z,99.90
2018-03-15T18:11:23.389Z,99.90
2018-03-15T18:13:50.947Z,99.90
2018-03-15T18:16:18.543Z,99.90
2018-03-15T18:18:46.159Z,99.90
2018-03-15T18:21:13.749Z,99.90
2018-03-15T18:23:41.319Z,99.90
2018-03-15T18:26:08.930Z,99.90
2018-03-15T18:28:36.498Z,99.90
2018-03-15T18:31:04.067Z,99.90
2018-03-15T18:33:31.664Z,99.90
2018-03-15T18:36:00.745Z,99.90
2018-03-15T18:38:28.352Z,99.90
2018-03-15T18:40:56.219Z,99.90
2018-03-15T18:43:23.795Z,99.90
2018-03-15T18:45:51.409Z,99.90
2018-03-15T18:48:20.181Z,99.90
2018-03-15T18:50:47.772Z,99.90
2018-03-15T18:53:16.110Z,99.90
2018-03-15T18:55:43.967Z,99.90
2018-03-15T18:58:11.580Z,99.90
2018-03-15T19:00:39.142Z,99.90
2018-03-15T19:03:06.763Z,99.90
2018-03-15T19:05:34.662Z,99.90
2018-03-15T19:08:02.995Z,99.90
2018-03-15T19:10:30.966Z,99.90
2018-03-15T19:12:58.540Z,99.90
2018-03-15T19:15:26.876Z,99.90
2018-03-15T19:17:54.764Z,99.90
2018-03-15T19:20:27.208Z,99.90
2018-03-15T19:22:55.136Z,99.90
2018-03-15T19:25:22.709Z,99.90
2018-03-15T19:27:51.051Z,99.90
2018-03-15T19:30:18.673Z,99.90
2018-03-15T19:32:46.258Z,99.90
2018-03-15T19:35:13.853Z,99.90
2018-03-15T19:37:42.171Z,99.90
2018-03-15T19:40:09.737Z,99.90
2018-03-15T19:42:37.501Z,99.90
2018-03-15T19:45:05.110Z,99.90
2018-03-15T19:47:32.882Z,99.90
2018-03-15T19:50:01.402Z,99.90
2018-03-15T19:52:28.975Z,99.90
2018-03-15T19:54:56.546Z,99.90
2018-03-15T19:57:24.371Z,99.90
2018-03-15T19:59:51.940Z,99.90
2018-03-15T20:02:19.498Z,99.90
2018-03-15T20:04:47.100Z,99.90
2018-03-15T20:07:14.683Z,99.90
2018-03-15T20:09:43.023Z,99.90
2018-03-15T20:12:10.619Z,99.90
2018-03-15T20:14:38.979Z,99.90
2018-03-15T20:17:08.060Z,99.90
2018-03-15T20:19:36.585Z,99.90
2018-03-15T20:22:04.932Z,99.90
2018-03-15T20:24:33.362Z,99.90
2018-03-15T20:27:01.953Z,99.90
2018-03-15T20:29:29.546Z,99.90
2018-03-15T20:31:57.127Z,99.90
2018-03-15T20:34:25.488Z,99.90
2018-03-15T20:36:53.068Z,99.90
2018-03-15T20:39:27.559Z,99.90
2018-03-15T20:41:55.386Z,99.90
2018-03-15T20:44:24.733Z,99.90
2018-03-15T20:46:58.249Z,99.90
2018-03-15T20:49:26.992Z,99.90
2018-03-15T20:51:54.597Z,99.90
2018-03-15T20:54:23.213Z,99.90
2018-03-15T20:56:50.802Z,99.90
2018-03-15T20:59:18.428Z,99.90
2018-03-15T21:01:46.353Z,99.90
2018-03-15T21:04:15.433Z,99.90
2018-03-15T21:06:43.777Z,99.90
2018-03-15T21:09:11.676Z,99.90
2018-03-15T21:11:39.261Z,99.90
2018-03-15T21:14:07.618Z,99.90
2018-03-15T21:16:35.647Z,99.90
2018-03-15T21:19:03.205Z,99.90
2018-03-15T21:21:30.781Z,99.90
2018-03-15T21:23:58.650Z,99.90
2018-03-15T21:26:26.228Z,99.90
2018-03-15T21:28:53.910Z,99.90
2018-03-15T21:31:22.591Z,99.90
2018-03-15T21:33:50.948Z,99.90
2018-03-15T21:36:18.524Z,99.90
2018-03-15T21:38:48.530Z,99.90
2018-03-15T21:41:16.183Z,99.90
2018-03-15T21:43:44.526Z,99.90
2018-03-15T21:46:12.414Z,99.90
2018-03-15T21:48:40.000Z,99.90
2018-03-15T21:51:07.582Z,99.90
2018-03-15T21:53:36.334Z,99.90
2018-03-15T21:56:03.953Z,99.90
2018-03-15T21:58:31.552Z,99.90
2018-03-15T22:00:59.965Z,99.90
2018-03-15T22:03:28.308Z,99.90
2018-03-15T22:05:55.885Z,99.90
2018-03-15T22:08:23.480Z,99.90
2018-03-15T22:10:51.037Z,99.90
2018-03-15T22:13:19.506Z,99.90
2018-03-15T22:15:47.530Z,99.90
2018-03-15T22:18:15.094Z,99.90
2018-03-15T22:20:42.653Z,99.90
2018-03-15T22:23:10.269Z,99.90
2018-03-15T22:25:38.160Z,99.90
2018-03-15T22:28:05.736Z,99.90
2018-03-15T22:30:33.334Z,99.90
2018-03-15T22:33:01.685Z,99.90
2018-03-15T22:35:30.352Z,99.90
2018-03-15T22:37:57.943Z,99.90
2018-03-15T22:40:26.567Z,99.90
2018-03-15T22:42:54.139Z,99.90
2018-03-15T22:45:21.701Z,99.90
2018-03-15T22:47:49.301Z,99.90
2018-03-15T22:50:17.644Z,99.90
2018-03-15T22:52:45.516Z,99.90
2018-03-15T22:55:13.082Z,99.90
2018-03-15T22:57:41.407Z,99.90
2018-03-15T23:00:09.329Z,99.90
2018-03-15T23:02:36.858Z,99.90
2018-03-15T23:05:04.422Z,99.90
2018-03-15T23:07:32.296Z,99.90
2018-03-15T23:09:59.863Z,99.90
2018-03-15T23:12:27.431Z,99.90
2018-03-15T23:14:55.031Z,99.90
2018-03-15T23:17:22.606Z,99.90
2018-03-15T23:19:50.181Z,99.90
2018-03-15T23:22:18.053Z,99.90
2018-03-15T23:24:45.612Z,99.90
2018-03-15T23:27:13.186Z,99.90
2018-03-15T23:29:41.020Z,99.90
2018-03-15T23:32:08.745Z,99.90
2018-03-15T23:34:37.066Z,99.90
2018-03-15T23:37:04.951Z,99.90
2018-03-15T23:39:32.537Z,99.90
2018-03-15T23:42:00.870Z,99.90
2018-03-15T23:44:28.482Z,99.90
2018-03-15T23:46:56.854Z,99.90
2018-03-15T23:49:25.180Z,99.90
2018-03-15T23:51:52.757Z,99.90
2018-03-15T23:54:20.371Z,99.90
2018-03-15T23:56:47.955Z,99.90
2018-03-15T23:59:15.529Z,99.90
