createdAt,value
2023-02-20T00:01:54.491Z,98514.00
2023-02-20T00:04:25.812Z,98516.39
2023-02-20T00:06:56.792Z,98515.18
2023-02-20T00:09:25.738Z,98519.33
2023-02-20T00:11:58.300Z,98525.01
2023-02-20T00:14:30.409Z,98529.19
2023-02-20T00:16:58.923Z,98533.59
2023-02-20T00:19:28.722Z,98532.50
2023-02-20T00:22:00.618Z,98531.73
2023-02-20T00:24:32.071Z,98526.55
2023-02-20T00:27:00.777Z,98518.88
2023-02-20T00:29:34.514Z,98517.36
2023-02-20T00:32:03.574Z,98517.36
2023-02-20T00:34:34.108Z,98513.96
2023-02-20T00:37:05.977Z,98512.29
2023-02-20T00:39:34.936Z,98513.08
2023-02-20T00:42:03.678Z,98517.77
2023-02-20T00:44:33.976Z,98516.75
2023-02-20T00:47:02.685Z,98520.64
2023-02-20T00:49:32.045Z,98525.73
2023-02-20T00:52:11.010Z,98528.79
2023-02-20T00:54:39.553Z,98537.81
2023-02-20T00:57:09.015Z,98542.03
2023-02-20T00:59:37.869Z,98549.20
2023-02-20T01:02:22.394Z,98559.20
2023-02-20T01:04:52.858Z,98560.47
2023-02-20T01:07:23.956Z,98567.94
2023-02-20T01:09:52.193Z,98573.80
2023-02-20T01:12:21.880Z,98581.39
2023-02-20T01:14:50.734Z,98596.02
2023-02-20T01:17:22.126Z,98613.54
2023-02-20T01:19:51.898Z,98624.81
2023-02-20T01:22:22.693Z,98640.94
2023-02-20T01:24:51.557Z,98652.91
2023-02-20T01:27:23.005Z,98661.96
2023-02-20T01:29:51.178Z,98680.05
2023-02-20T01:32:19.371Z,98693.42
2023-02-20T01:34:49.269Z,98711.34
2023-02-20T01:37:18.660Z,98728.69
2023-02-20T01:39:48.542Z,98743.35
2023-02-20T01:42:20.479Z,98759.98
2023-02-20T01:44:49.265Z,98780.17
2023-02-20T01:47:20.491Z,98789.04
2023-02-20T01:49:57.380Z,98800.38
2023-02-20T01:52:27.031Z,98811.36
2023-02-20T01:55:10.952Z,98819.64
2023-02-20T01:57:42.772Z,98839.85
2023-02-20T02:00:14.788Z,98847.98
2023-02-20T02:02:48.799Z,98859.39
2023-02-20T02:05:17.381Z,98870.20
2023-02-20T02:07:46.187Z,98880.25
2023-02-20T02:10:17.242Z,98892.73
2023-02-20T02:12:48.022Z,98909.32
2023-02-20T02:15:17.849Z,98919.48
2023-02-20T02:18:01.308Z,98932.17
2023-02-20T02:20:56.099Z,98943.92
2023-02-20T02:23:36.792Z,98959.68
2023-02-20T02:26:30.246Z,98961.48
2023-02-20T02:29:21.059Z,98969.70
2023-02-20T02:32:12.586Z,98973.90
2023-02-20T02:35:12.168Z,98984.17
2023-02-20T02:37:49.634Z,98987.98
2023-02-20T02:40:38.303Z,98985.21
2023-02-20T02:43:18.901Z,98993.85
2023-02-20T02:45:52.506Z,98996.02
2023-02-20T02:48:45.020Z,98999.35
2023-02-20T02:51:18.579Z,99004.03
2023-02-20T02:54:06.679Z,99004.04
2023-02-20T02:56:37.076Z,99007.73
2023-02-20T02:59:07.587Z,99007.02
2023-02-20T03:01:39.750Z,99009.26
2023-02-20T03:04:08.218Z,99013.63
2023-02-20T03:06:38.934Z,99018.77
2023-02-20T03:09:10.725Z,99022.40
2023-02-20T03:11:39.275Z,99022.87
2023-02-20T03:14:31.937Z,99029.15
2023-02-20T03:17:02.053Z,99032.89
2023-02-20T03:19:46.108Z,99031.61
2023-02-20T03:22:26.334Z,99036.10
2023-02-20T03:24:57.220Z,99036.80
2023-02-20T03:27:48.411Z,99043.19
2023-02-20T03:30:22.051Z,99048.58
2023-02-20T03:33:12.303Z,99049.94
2023-02-20T03:36:01.523Z,99056.15
2023-02-20T03:38:49.258Z,99053.36
2023-02-20T03:41:37.135Z,99058.54
2023-02-20T03:44:06.040Z,99063.87
2023-02-20T03:46:35.952Z,99057.35
2023-02-20T03:49:07.087Z,99057.01
2023-02-20T03:51:36.796Z,99060.97
2023-02-20T03:54:10.731Z,99063.09
2023-02-20T03:56:43.332Z,99066.02
2023-02-20T03:59:18.825Z,99068.42
2023-02-20T04:01:49.188Z,99070.88
2023-02-20T04:04:20.940Z,99066.98
2023-02-20T04:06:50.104Z,99067.75
2023-02-20T04:09:22.912Z,99068.64
2023-02-20T04:11:58.466Z,99071.14
2023-02-20T04:14:28.642Z,99069.83
2023-02-20T04:17:00.997Z,99074.84
2023-02-20T04:19:30.272Z,99071.36
2023-02-20T04:22:01.865Z,99075.20
2023-02-20T04:24:40.376Z,99077.20
2023-02-20T04:27:10.402Z,99079.27
2023-02-20T04:29:43.211Z,99079.04
2023-02-20T04:32:11.965Z,99078.73
2023-02-20T04:34:40.807Z,99076.73
2023-02-20T04:37:13.660Z,99080.86
2023-02-20T04:39:42.626Z,99078.95
2023-02-20T04:42:11.722Z,99079.42
2023-02-20T04:44:43.212Z,99085.05
2023-02-20T04:47:14.760Z,99090.36
2023-02-20T04:49:44.140Z,99096.38
2023-02-20T04:52:13.845Z,99095.02
2023-02-20T04:54:43.825Z,99098.30
2023-02-20T04:57:13.993Z,99102.39
2023-02-20T04:59:42.950Z,99107.58
2023-02-20T05:02:12.771Z,99115.69
2023-02-20T05:04:42.533Z,99113.36
2023-02-20T05:07:17.819Z,99114.68
2023-02-20T05:09:47.171Z,99113.02
2023-02-20T05:12:19.880Z,99118.79
2023-02-20T05:14:50.075Z,99115.79
2023-02-20T05:17:18.774Z,99117.16
2023-02-20T05:19:47.330Z,99116.38
2023-02-20T05:22:23.064Z,99114.10
2023-02-20T05:24:51.877Z,99120.66
2023-02-20T05:27:21.819Z,99122.85
2023-02-20T05:29:53.242Z,99122.20
2023-02-20T05:32:23.158Z,99125.50
2023-02-20T05:34:52.082Z,99135.00
2023-02-20T05:37:21.182Z,99135.81
2023-02-20T05:39:49.985Z,99142.38
2023-02-20T05:42:18.912Z,99145.77
2023-02-20T05:44:50.334Z,99142.45
2023-02-20T05:47:19.316Z,99144.70
2023-02-20T05:49:48.935Z,99149.06
2023-02-20T05:52:18.030Z,99153.13
2023-02-20T05:54:47.001Z,99159.09
2023-02-20T05:57:16.153Z,99161.31
2023-02-20T05:59:44.984Z,99162.27
2023-02-20T06:02:13.942Z,99171.08
2023-02-20T06:04:42.460Z,99173.65
2023-02-20T06:07:11.263Z,99180.70
2023-02-20T06:09:47.258Z,99191.46
2023-02-20T06:12:16.016Z,99200.95
2023-02-20T06:14:45.400Z,99203.30
2023-02-20T06:17:14.138Z,99211.66
2023-02-20T06:19:43.301Z,99225.76
2023-02-20T06:22:12.840Z,99233.73
2023-02-20T06:24:45.501Z,99249.97
2023-02-20T06:27:15.419Z,99256.63
2023-02-20T06:29:47.874Z,99267.91
2023-02-20T06:32:17.239Z,99281.55
2023-02-20T06:34:52.401Z,99291.90
2023-02-20T06:37:20.974Z,99301.54
2023-02-20T06:39:49.616Z,99312.60
2023-02-20T06:42:18.860Z,99326.53
2023-02-20T06:44:48.348Z,99333.28
2023-02-20T06:47:17.331Z,99345.69
2023-02-20T06:49:46.112Z,99360.60
2023-02-20T06:52:14.995Z,99377.02
2023-02-20T06:54:43.971Z,99387.80
2023-02-20T06:57:12.520Z,99397.70
2023-02-20T06:59:45.355Z,99410.80
2023-02-20T07:02:14.960Z,99429.95
2023-02-20T07:04:48.341Z,99445.68
2023-02-20T07:07:16.964Z,99454.88
2023-02-20T07:09:45.809Z,99462.02
2023-02-20T07:12:43.742Z,99480.96
2023-02-20T07:15:36.269Z,99494.66
2023-02-20T07:18:30.030Z,99506.17
2023-02-20T07:21:24.090Z,99518.20
2023-02-20T07:24:17.285Z,99527.15
2023-02-20T07:26:46.060Z,99533.98
2023-02-20T07:29:15.936Z,99544.55
2023-02-20T07:31:45.029Z,99553.92
2023-02-20T07:34:13.761Z,99556.43
2023-02-20T07:36:43.394Z,99555.33
2023-02-20T07:39:13.121Z,99564.11
2023-02-20T07:41:43.135Z,99570.70
2023-02-20T07:44:30.707Z,99581.36
2023-02-20T07:46:59.235Z,99578.70
2023-02-20T07:49:28.163Z,99583.90
2023-02-20T07:51:58.398Z,99578.13
2023-02-20T07:54:27.448Z,99586.84
2023-02-20T07:56:56.204Z,99586.95
2023-02-20T07:59:25.100Z,99590.75
2023-02-20T08:01:53.636Z,99589.43
2023-02-20T08:04:22.749Z,99586.90
2023-02-20T08:06:51.548Z,99587.23
2023-02-20T08:09:21.646Z,99592.27
2023-02-20T08:11:50.509Z,99591.27
2023-02-20T08:14:19.432Z,99598.28
2023-02-20T08:16:47.929Z,99596.14
2023-02-20T08:19:16.711Z,99585.53
2023-02-20T08:21:46.721Z,99584.10
2023-02-20T08:24:15.338Z,99587.36
2023-02-20T08:26:48.439Z,99591.88
2023-02-20T08:29:17.689Z,99593.08
2023-02-20T08:31:46.889Z,99596.33
2023-02-20T08:34:15.578Z,99604.23
2023-02-20T08:36:44.423Z,99616.60
2023-02-20T08:39:13.390Z,99629.88
2023-02-20T08:41:45.581Z,99636.30
2023-02-20T08:44:14.205Z,99645.91
2023-02-20T08:46:50.373Z,99660.90
2023-02-20T08:49:20.662Z,99672.59
2023-02-20T08:51:53.383Z,99683.70
2023-02-20T08:54:22.145Z,99695.33
2023-02-20T08:56:51.055Z,99698.58
2023-02-20T08:59:19.903Z,99701.95
2023-02-20T09:01:48.707Z,99719.36
2023-02-20T09:04:18.080Z,99724.67
2023-02-20T09:06:48.010Z,99725.81
2023-02-20T09:09:16.922Z,99735.77
2023-02-20T09:11:46.502Z,99746.30
2023-02-20T09:14:15.626Z,99754.30
2023-02-20T09:16:44.944Z,99759.68
2023-02-20T09:19:15.542Z,99759.08
2023-02-20T09:21:46.541Z,99759.36
2023-02-20T09:24:15.350Z,99766.75
2023-02-20T09:26:44.655Z,99779.73
2023-02-20T09:29:13.619Z,99786.40
2023-02-20T09:31:42.307Z,99782.11
2023-02-20T09:34:12.009Z,99784.52
2023-02-20T09:36:41.079Z,99791.90
2023-02-20T09:39:12.454Z,99800.38
2023-02-20T09:41:41.617Z,99808.77
2023-02-20T09:44:36.748Z,99816.23
2023-02-20T09:47:18.056Z,99819.70
2023-02-20T09:49:50.246Z,99819.64
2023-02-20T09:52:19.489Z,99823.36
2023-02-20T09:54:52.227Z,99823.47
2023-02-20T09:57:29.583Z,99825.45
2023-02-20T10:00:09.610Z,99820.89
2023-02-20T10:02:41.991Z,99824.98
2023-02-20T10:05:21.684Z,99818.09
2023-02-20T10:07:51.065Z,99819.69
2023-02-20T10:10:22.926Z,99813.73
2023-02-20T10:12:57.192Z,99820.73
2023-02-20T10:15:50.454Z,99817.15
2023-02-20T10:18:25.799Z,99828.11
2023-02-20T10:20:57.843Z,99822.90
2023-02-20T10:23:29.604Z,99825.88
2023-02-20T10:26:00.422Z,99811.17
2023-02-20T10:28:29.638Z,99813.48
2023-02-20T10:31:01.539Z,99810.37
2023-02-20T10:33:39.099Z,99810.20
2023-02-20T10:36:18.099Z,99803.52
2023-02-20T10:39:02.206Z,99795.36
2023-02-20T10:41:38.309Z,99785.59
2023-02-20T10:44:30.969Z,99779.46
2023-02-20T10:47:05.312Z,99783.73
2023-02-20T10:49:42.445Z,99786.54
2023-02-20T10:52:32.386Z,99783.77
2023-02-20T10:55:15.865Z,99789.39
2023-02-20T10:58:04.907Z,99785.78
2023-02-20T11:00:42.316Z,99789.75
2023-02-20T11:03:17.409Z,99786.70
2023-02-20T11:05:48.909Z,99786.54
2023-02-20T11:08:22.130Z,99786.67
2023-02-20T11:10:54.905Z,99785.73
2023-02-20T11:13:24.595Z,99781.29
2023-02-20T11:15:54.951Z,99781.98
2023-02-20T11:18:32.070Z,99782.84
2023-02-20T11:21:01.220Z,99779.98
2023-02-20T11:23:35.860Z,99781.17
2023-02-20T11:26:32.996Z,99775.23
2023-02-20T11:29:10.843Z,99767.02
2023-02-20T11:31:39.677Z,99767.36
2023-02-20T11:34:20.590Z,99761.26
2023-02-20T11:36:53.819Z,99767.00
2023-02-20T11:39:25.368Z,99773.51
2023-02-20T11:42:24.770Z,99777.80
2023-02-20T11:45:13.530Z,99779.08
2023-02-20T11:47:43.192Z,99778.25
2023-02-20T11:50:20.062Z,99766.96
2023-02-20T11:53:05.409Z,99760.31
2023-02-20T11:55:36.374Z,99753.18
2023-02-20T11:58:05.528Z,99751.52
2023-02-20T12:00:48.646Z,99749.25
2023-02-20T12:03:29.274Z,99752.50
2023-02-20T12:06:34.995Z,99748.42
2023-02-20T12:09:05.095Z,99750.56
2023-02-20T12:11:39.565Z,99745.12
2023-02-20T12:14:13.194Z,99740.31
2023-02-20T12:16:55.090Z,99735.77
2023-02-20T12:19:52.858Z,99739.02
2023-02-20T12:22:31.383Z,99729.85
2023-02-20T12:25:03.141Z,99726.70
2023-02-20T12:27:44.211Z,99723.41
2023-02-20T12:30:38.520Z,99712.56
2023-02-20T12:33:17.697Z,99705.95
2023-02-20T12:35:52.963Z,99706.64
2023-02-20T12:38:28.075Z,99698.14
2023-02-20T12:41:16.604Z,99695.45
2023-02-20T12:43:45.295Z,99692.80
2023-02-20T12:46:15.039Z,99688.77
2023-02-20T12:48:52.779Z,99693.37
2023-02-20T12:51:40.050Z,99698.08
2023-02-20T12:54:27.841Z,99698.12
2023-02-20T12:57:12.059Z,99700.66
2023-02-20T12:59:49.698Z,99708.55
2023-02-20T13:02:40.588Z,99705.70
2023-02-20T13:05:13.202Z,99702.15
2023-02-20T13:07:47.662Z,99710.20
2023-02-20T13:10:34.073Z,99708.45
2023-02-20T13:13:02.947Z,99716.81
2023-02-20T13:15:49.969Z,99713.05
2023-02-20T13:19:06.684Z,99704.29
2023-02-20T13:21:35.305Z,99700.73
2023-02-20T13:24:28.179Z,99694.07
2023-02-20T13:26:59.392Z,99687.38
2023-02-20T13:29:29.828Z,99689.98
2023-02-20T13:32:02.978Z,99694.34
2023-02-20T13:34:39.293Z,99701.63
2023-02-20T13:37:37.798Z,99702.95
2023-02-20T13:40:27.038Z,99698.35
2023-02-20T13:43:15.300Z,99707.59
2023-02-20T13:45:45.308Z,99700.60
2023-02-20T13:48:29.448Z,99697.84
2023-02-20T13:51:17.028Z,99680.83
2023-02-20T13:54:01.600Z,99678.47
2023-02-20T13:56:47.489Z,99662.19
2023-02-20T13:59:20.013Z,99631.23
2023-02-20T14:02:04.016Z,99611.30
2023-02-20T14:04:33.102Z,99592.92
2023-02-20T14:07:04.159Z,99584.42
2023-02-20T14:09:34.937Z,99566.64
2023-02-20T14:12:12.909Z,99551.67
2023-02-20T14:14:45.484Z,99543.80
2023-02-20T14:17:21.295Z,99539.11
2023-02-20T14:20:13.403Z,99542.73
2023-02-20T14:22:43.360Z,99544.55
2023-02-20T14:25:14.112Z,99554.64
2023-02-20T14:27:43.645Z,99555.17
2023-02-20T14:30:19.927Z,99564.63
2023-02-20T14:32:55.553Z,99584.59
2023-02-20T14:36:09.808Z,99593.77
2023-02-20T14:38:44.564Z,99590.73
2023-02-20T14:41:17.747Z,99583.42
2023-02-20T14:44:01.037Z,99582.25
2023-02-20T14:46:34.563Z,99583.33
2023-02-20T14:49:29.231Z,99582.57
2023-02-20T14:52:11.992Z,99580.69
2023-02-20T14:54:41.826Z,99586.15
2023-02-20T14:57:15.208Z,99597.09
2023-02-20T14:59:44.311Z,99602.15
2023-02-20T15:02:32.642Z,99614.70
2023-02-20T15:05:08.542Z,99627.10
2023-02-20T15:07:38.658Z,99635.05
2023-02-20T15:10:28.592Z,99637.33
2023-02-20T15:13:10.464Z,99642.44
2023-02-20T15:15:52.366Z,99649.74
2023-02-20T15:18:37.633Z,99658.90
2023-02-20T15:21:06.598Z,99678.34
2023-02-20T15:23:40.285Z,99687.16
2023-02-20T15:26:28.422Z,99696.60
2023-02-20T15:29:14.745Z,99698.82
2023-02-20T15:31:44.887Z,99708.88
2023-02-20T15:34:18.268Z,99721.45
2023-02-20T15:36:47.015Z,99726.88
2023-02-20T15:39:15.628Z,99735.02
2023-02-20T15:41:44.737Z,99743.11
2023-02-20T15:44:13.591Z,99749.56
2023-02-20T15:46:42.569Z,99751.98
2023-02-20T15:49:19.280Z,99756.67
2023-02-20T15:51:52.419Z,99756.98
2023-02-20T15:54:22.984Z,99758.37
2023-02-20T15:56:57.391Z,99753.66
2023-02-20T15:59:26.250Z,99758.19
2023-02-20T16:01:55.054Z,99762.73
2023-02-20T16:04:25.252Z,99766.36
2023-02-20T16:06:54.785Z,99767.02
2023-02-20T16:09:24.321Z,99770.03
2023-02-20T16:11:53.552Z,99773.40
2023-02-20T16:14:26.188Z,99769.09
2023-02-20T16:16:55.493Z,99763.42
2023-02-20T16:19:36.643Z,99764.30
2023-02-20T16:22:12.542Z,99761.83
2023-02-20T16:24:43.333Z,99762.53
2023-02-20T16:27:23.715Z,99762.85
2023-02-20T16:29:54.290Z,99767.43
2023-02-20T16:32:27.405Z,99770.51
2023-02-20T16:35:00.205Z,99769.14
2023-02-20T16:37:29.589Z,99769.67
2023-02-20T16:39:58.842Z,99767.92
2023-02-20T16:42:34.138Z,99763.37
2023-02-20T16:45:17.827Z,99763.42
2023-02-20T16:47:49.092Z,99761.30
2023-02-20T16:50:20.850Z,99761.44
2023-02-20T16:52:53.862Z,99761.23
2023-02-20T16:55:27.949Z,99765.61
2023-02-20T16:57:56.481Z,99769.59
2023-02-20T17:00:27.393Z,99772.50
2023-02-20T17:02:56.587Z,99777.88
2023-02-20T17:05:31.505Z,99782.40
2023-02-20T17:08:00.998Z,99777.89
2023-02-20T17:10:37.342Z,99781.20
2023-02-20T17:13:07.840Z,99776.02
2023-02-20T17:15:37.774Z,99777.11
2023-02-20T17:18:08.976Z,99778.60
2023-02-20T17:20:39.186Z,99774.79
2023-02-20T17:23:08.015Z,99772.08
2023-02-20T17:25:38.101Z,99776.74
2023-02-20T17:28:11.888Z,99772.38
2023-02-20T17:30:40.749Z,99769.39
2023-02-20T17:33:09.629Z,99769.20
2023-02-20T17:35:39.646Z,99759.56
2023-02-20T17:38:09.059Z,99756.93
2023-02-20T17:40:38.511Z,99752.95
2023-02-20T17:43:07.272Z,99754.67
2023-02-20T17:45:37.712Z,99754.78
2023-02-20T17:48:08.488Z,99746.24
2023-02-20T17:50:37.689Z,99735.96
2023-02-20T17:53:09.460Z,99735.77
2023-02-20T17:55:40.012Z,99733.48
2023-02-20T17:58:09.171Z,99733.63
2023-02-20T18:00:39.052Z,99724.38
2023-02-20T18:03:08.069Z,99716.60
2023-02-20T18:05:36.752Z,99711.05
2023-02-20T18:08:05.764Z,99705.12
2023-02-20T18:10:34.470Z,99695.98
2023-02-20T18:13:03.761Z,99697.06
2023-02-20T18:15:33.506Z,99694.36
2023-02-20T18:18:07.423Z,99691.67
2023-02-20T18:20:36.640Z,99685.02
2023-02-20T18:23:05.792Z,99685.21
2023-02-20T18:25:40.540Z,99673.08
2023-02-20T18:28:10.380Z,99668.02
2023-02-20T18:30:42.366Z,99663.89
2023-02-20T18:33:11.607Z,99658.72
2023-02-20T18:35:41.914Z,99649.70
2023-02-20T18:38:11.543Z,99643.91
2023-02-20T18:40:42.320Z,99634.98
2023-02-20T18:43:12.225Z,99635.34
2023-02-20T18:45:41.162Z,99631.52
2023-02-20T18:48:11.319Z,99629.54
2023-02-20T18:50:40.012Z,99618.83
2023-02-20T18:53:09.201Z,99620.82
2023-02-20T18:55:39.196Z,99615.05
2023-02-20T18:58:09.811Z,99605.27
2023-02-20T19:00:41.072Z,99601.97
2023-02-20T19:03:15.454Z,99595.71
2023-02-20T19:05:44.615Z,99585.70
2023-02-20T19:08:13.343Z,99577.60
2023-02-20T19:10:43.623Z,99570.11
2023-02-20T19:13:13.224Z,99565.05
2023-02-20T19:15:48.435Z,99553.59
2023-02-20T19:18:17.816Z,99551.02
2023-02-20T19:20:46.732Z,99533.30
2023-02-20T19:23:15.879Z,99532.73
2023-02-20T19:25:44.635Z,99534.87
2023-02-20T19:28:13.259Z,99518.86
2023-02-20T19:30:42.064Z,99507.72
2023-02-20T19:33:11.117Z,99502.51
2023-02-20T19:35:39.950Z,99493.91
2023-02-20T19:38:08.943Z,99489.06
2023-02-20T19:40:38.295Z,99478.40
2023-02-20T19:43:07.366Z,99469.14
2023-02-20T19:45:37.062Z,99459.99
2023-02-20T19:48:07.086Z,99450.27
2023-02-20T19:50:36.284Z,99440.44
2023-02-20T19:53:04.901Z,99439.14
2023-02-20T19:55:34.479Z,99438.58
2023-02-20T19:58:03.451Z,99437.77
2023-02-20T20:00:32.404Z,99425.74
2023-02-20T20:03:01.243Z,99412.37
2023-02-20T20:05:30.093Z,99402.52
2023-02-20T20:07:58.918Z,99383.98
2023-02-20T20:10:32.023Z,99364.16
2023-02-20T20:13:01.906Z,99351.95
2023-02-20T20:15:30.793Z,99338.47
2023-02-20T20:18:00.042Z,99331.40
2023-02-20T20:20:30.649Z,99321.39
2023-02-20T20:23:01.928Z,99312.54
2023-02-20T20:25:31.047Z,99305.16
2023-02-20T20:28:02.386Z,99292.33
2023-02-20T20:30:32.001Z,99277.29
2023-02-20T20:33:01.109Z,99258.89
2023-02-20T20:35:30.447Z,99245.45
2023-02-20T20:38:00.423Z,99229.46
2023-02-20T20:40:29.427Z,99208.13
2023-02-20T20:42:59.014Z,99183.72
2023-02-20T20:45:27.772Z,99166.84
2023-02-20T20:47:56.587Z,99146.83
2023-02-20T20:50:28.006Z,99127.87
2023-02-20T20:52:58.957Z,99107.95
2023-02-20T20:55:28.754Z,99091.30
2023-02-20T20:57:58.019Z,99077.11
2023-02-20T21:00:29.786Z,99066.34
2023-02-20T21:02:58.791Z,99050.22
2023-02-20T21:05:31.569Z,99030.30
2023-02-20T21:08:01.002Z,99018.45
2023-02-20T21:10:30.704Z,99004.14
2023-02-20T21:13:00.711Z,98992.25
2023-02-20T21:15:30.386Z,98971.30
2023-02-20T21:17:59.424Z,98951.46
2023-02-20T21:20:30.858Z,98934.87
2023-02-20T21:23:00.708Z,98908.58
2023-02-20T21:25:32.294Z,98887.93
2023-02-20T21:28:00.920Z,98869.08
2023-02-20T21:30:30.104Z,98836.29
2023-02-20T21:32:59.445Z,98822.02
2023-02-20T21:35:27.973Z,98802.14
2023-02-20T21:37:57.050Z,98788.05
2023-02-20T21:40:25.810Z,98772.55
2023-02-20T21:43:13.611Z,98755.63
2023-02-20T21:45:42.441Z,98728.71
2023-02-20T21:48:13.078Z,98693.48
2023-02-20T21:50:42.220Z,98666.37
2023-02-20T21:53:16.075Z,98634.80
2023-02-20T21:55:45.875Z,98594.08
2023-02-20T21:58:17.976Z,98556.31
2023-02-20T22:00:47.610Z,98515.40
2023-02-20T22:03:16.446Z,98463.35
2023-02-20T22:05:45.529Z,98421.86
2023-02-20T22:08:33.107Z,98367.67
2023-02-20T22:11:20.658Z,98307.56
2023-02-20T22:14:08.279Z,98233.92
2023-02-20T22:16:55.615Z,98164.44
2023-02-20T22:19:43.569Z,98096.88
2023-02-20T22:22:32.696Z,98025.05
2023-02-20T22:25:20.648Z,97934.33
2023-02-20T22:28:10.773Z,97876.00
2023-02-20T22:30:58.401Z,97806.52
2023-02-20T22:33:46.052Z,97745.08
2023-02-20T22:36:34.151Z,97686.33
2023-02-20T22:39:22.288Z,97624.36
2023-02-20T22:42:09.788Z,97573.40
2023-02-20T22:44:58.404Z,97516.17
2023-02-20T22:47:45.944Z,97485.61
2023-02-20T22:50:33.398Z,97453.58
2023-02-20T22:53:21.010Z,97412.34
2023-02-20T22:56:08.833Z,97371.73
2023-02-20T22:58:56.574Z,97331.25
2023-02-20T23:01:43.673Z,97298.54
2023-02-20T23:04:31.024Z,97262.47
2023-02-20T23:07:18.348Z,97224.25
2023-02-20T23:10:05.517Z,97200.89
2023-02-20T23:12:52.612Z,97176.03
2023-02-20T23:15:39.328Z,97160.48
2023-02-20T23:18:26.058Z,97140.95
2023-02-20T23:21:13.447Z,97146.36
2023-02-20T23:24:01.523Z,97129.79
2023-02-20T23:26:48.745Z,97117.70
2023-02-20T23:29:35.371Z,97083.42
2023-02-20T23:32:25.108Z,97068.27
2023-02-20T23:35:13.385Z,97050.03
2023-02-20T23:38:02.736Z,97024.21
2023-02-20T23:40:49.474Z,97010.86
2023-02-20T23:43:36.542Z,96989.46
2023-02-20T23:46:24.070Z,96967.70
2023-02-20T23:49:10.999Z,96957.66
2023-02-20T23:52:05.171Z,96942.33
2023-02-20T23:54:55.019Z,96927.45
2023-02-20T23:57:42.190Z,96922.45
