createdAt,value
2023-01-10T00:00:13.649Z,38.00
2023-01-10T00:01:15.465Z,38.80
2023-01-10T00:02:18.404Z,49.63
2023-01-10T00:03:20.187Z,40.33
2023-01-10T00:04:21.918Z,39.28
2023-01-10T00:05:23.722Z,39.75
2023-01-10T00:06:25.529Z,47.67
2023-01-10T00:07:27.230Z,42.38
2023-01-10T00:08:28.962Z,47.42
2023-01-10T00:09:30.654Z,38.88
2023-01-10T00:10:33.404Z,42.58
2023-01-10T00:11:53.674Z,40.58
2023-01-10T00:13:14.110Z,36.10
2023-01-10T00:14:15.830Z,37.28
2023-01-10T00:15:17.628Z,40.58
2023-01-10T00:16:19.379Z,39.25
2023-01-10T00:17:22.003Z,48.75
2023-01-10T00:18:23.700Z,49.08
2023-01-10T00:19:25.566Z,41.03
2023-01-10T00:20:27.388Z,50.22
2023-01-10T00:21:31.135Z,47.20
2023-01-10T00:22:32.844Z,36.05
2023-01-10T00:23:34.595Z,45.38
2023-01-10T00:24:36.354Z,45.05
2023-01-10T00:25:38.847Z,48.17
2023-01-10T00:26:44.304Z,46.28
2023-01-10T00:27:49.748Z,38.13
2023-01-10T00:28:52.522Z,40.13
2023-01-10T00:29:54.844Z,38.08
2023-01-10T00:31:01.515Z,35.67
2023-01-10T00:32:03.358Z,38.65
2023-01-10T00:33:05.276Z,57.75
2023-01-10T00:34:08.031Z,44.33
2023-01-10T00:35:11.296Z,47.53
2023-01-10T00:36:12.988Z,45.33
2023-01-10T00:37:15.165Z,41.08
2023-01-10T00:38:17.019Z,43.92
2023-01-10T00:39:20.863Z,54.28
2023-01-10T00:40:22.569Z,37.22
2023-01-10T00:41:43.154Z,42.60
2023-01-10T00:43:03.753Z,36.83
2023-01-10T00:44:06.708Z,39.03
2023-01-10T00:45:09.013Z,39.95
2023-01-10T00:46:11.246Z,43.50
2023-01-10T00:47:13.761Z,43.17
2023-01-10T00:48:16.179Z,42.92
2023-01-10T00:49:18.237Z,44.45
2023-01-10T00:50:19.990Z,41.03
2023-01-10T00:51:21.708Z,40.75
2023-01-10T00:52:23.515Z,43.88
2023-01-10T00:53:25.619Z,43.60
2023-01-10T00:54:27.343Z,52.08
2023-01-10T00:55:29.341Z,40.75
2023-01-10T00:56:31.120Z,45.95
2023-01-10T00:57:32.832Z,42.80
2023-01-10T00:58:34.534Z,45.97
2023-01-10T00:59:36.247Z,49.28
2023-01-10T01:00:39.094Z,38.85
2023-01-10T01:01:40.936Z,47.97
2023-01-10T01:02:42.855Z,43.30
2023-01-10T01:03:44.592Z,44.63
2023-01-10T01:04:46.346Z,42.65
2023-01-10T01:05:48.975Z,44.10
2023-01-10T01:06:51.003Z,39.53
2023-01-10T01:07:52.947Z,47.53
2023-01-10T01:08:54.709Z,42.38
2023-01-10T01:10:15.038Z,44.15
2023-01-10T01:11:16.882Z,44.10
2023-01-10T01:12:18.569Z,48.75
2023-01-10T01:13:22.730Z,41.63
2023-01-10T01:14:25.045Z,42.20
2023-01-10T01:15:27.978Z,43.10
2023-01-10T01:16:29.705Z,41.78
2023-01-10T01:17:31.543Z,43.85
2023-01-10T01:18:34.229Z,43.08
2023-01-10T01:19:35.953Z,41.38
2023-01-10T01:20:39.604Z,43.50
2023-01-10T01:21:41.402Z,50.22
2023-01-10T01:22:43.125Z,41.45
2023-01-10T01:23:44.915Z,49.60
2023-01-10T01:24:46.662Z,42.10
2023-01-10T01:25:54.544Z,51.75
2023-01-10T01:26:56.260Z,49.47
2023-01-10T01:27:57.987Z,48.85
2023-01-10T01:28:59.711Z,49.90
2023-01-10T01:30:02.117Z,50.58
2023-01-10T01:31:10.693Z,50.03
2023-01-10T01:32:12.610Z,50.05
2023-01-10T01:33:14.538Z,51.40
2023-01-10T01:34:16.486Z,44.53
2023-01-10T01:35:18.448Z,48.72
2023-01-10T01:36:20.217Z,41.60
2023-01-10T01:37:21.972Z,41.65
2023-01-10T01:38:23.668Z,47.17
2023-01-10T01:39:25.390Z,40.40
2023-01-10T01:40:27.133Z,48.47
2023-01-10T01:41:47.328Z,46.70
2023-01-10T01:42:49.819Z,44.47
2023-01-10T01:44:03.794Z,46.97
2023-01-10T01:45:08.607Z,48.78
2023-01-10T01:46:10.436Z,51.85
2023-01-10T01:47:25.255Z,42.55
2023-01-10T01:48:41.204Z,44.85
2023-01-10T01:49:45.587Z,47.95
2023-01-10T01:51:07.953Z,44.67
2023-01-10T01:52:35.117Z,44.90
2023-01-10T01:53:44.714Z,44.15
2023-01-10T01:54:46.706Z,45.88
2023-01-10T01:55:49.295Z,46.40
2023-01-10T01:56:57.206Z,57.97
2023-01-10T01:58:01.798Z,44.63
2023-01-10T01:59:12.248Z,43.70
2023-01-10T02:00:14.978Z,46.30
2023-01-10T02:01:17.777Z,43.75
2023-01-10T02:02:28.812Z,42.55
2023-01-10T02:03:31.170Z,39.92
2023-01-10T02:04:49.003Z,44.28
2023-01-10T02:05:50.847Z,43.47
2023-01-10T02:06:55.712Z,43.95
2023-01-10T02:07:59.887Z,53.65
2023-01-10T02:09:29.814Z,54.35
2023-01-10T02:10:40.837Z,52.53
2023-01-10T02:11:42.593Z,46.92
2023-01-10T02:12:46.789Z,46.38
2023-01-10T02:13:50.191Z,43.53
2023-01-10T02:14:53.196Z,42.17
2023-01-10T02:15:54.980Z,43.10
2023-01-10T02:16:56.747Z,42.38
2023-01-10T02:18:02.201Z,40.55
2023-01-10T02:19:16.524Z,44.00
2023-01-10T02:20:21.479Z,50.75
2023-01-10T02:22:02.408Z,38.85
2023-01-10T02:23:32.204Z,41.97
2023-01-10T02:25:04.590Z,40.05
2023-01-10T02:26:15.176Z,39.72
2023-01-10T02:27:35.978Z,42.42
2023-01-10T02:28:43.854Z,40.75
2023-01-10T02:30:07.027Z,41.05
2023-01-10T02:31:32.838Z,40.92
2023-01-10T02:33:24.679Z,45.88
2023-01-10T02:34:32.886Z,44.25
2023-01-10T02:35:57.296Z,46.80
2023-01-10T02:37:13.652Z,44.90
2023-01-10T02:38:21.036Z,43.60
2023-01-10T02:39:37.832Z,44.30
2023-01-10T02:41:06.294Z,40.25
2023-01-10T02:42:12.186Z,50.15
2023-01-10T02:43:26.934Z,41.05
2023-01-10T02:44:37.923Z,40.67
2023-01-10T02:45:50.053Z,43.85
2023-01-10T02:46:52.116Z,46.22
2023-01-10T02:47:56.000Z,42.15
2023-01-10T02:48:57.989Z,40.17
2023-01-10T02:50:30.973Z,41.50
2023-01-10T02:51:35.532Z,44.17
2023-01-10T02:52:37.245Z,40.45
2023-01-10T02:53:44.048Z,39.35
2023-01-10T02:54:45.997Z,42.80
2023-01-10T02:56:12.000Z,52.72
2023-01-10T02:57:19.686Z,41.20
2023-01-10T02:58:46.458Z,54.05
2023-01-10T02:59:57.056Z,41.08
2023-01-10T03:01:09.980Z,44.63
2023-01-10T03:02:37.765Z,45.38
2023-01-10T03:04:21.147Z,47.28
2023-01-10T03:05:47.613Z,42.97
2023-01-10T03:07:06.943Z,43.22
2023-01-10T03:08:47.023Z,45.65
2023-01-10T03:10:19.382Z,45.55
2023-01-10T03:11:40.483Z,37.88
2023-01-10T03:12:55.401Z,41.25
2023-01-10T03:14:02.261Z,42.78
2023-01-10T03:15:06.654Z,42.13
2023-01-10T03:16:13.692Z,45.20
2023-01-10T03:17:17.318Z,46.25
2023-01-10T03:18:28.226Z,46.13
2023-01-10T03:19:35.590Z,44.13
2023-01-10T03:20:40.337Z,47.72
2023-01-10T03:21:44.394Z,45.60
2023-01-10T03:22:47.942Z,43.20
2023-01-10T03:23:52.964Z,46.67
2023-01-10T03:24:58.568Z,42.10
2023-01-10T03:26:01.408Z,44.25
2023-01-10T03:27:21.350Z,41.28
2023-01-10T03:28:46.319Z,43.00
2023-01-10T03:30:15.450Z,41.75
2023-01-10T03:31:29.782Z,38.13
2023-01-10T03:32:32.751Z,44.40
2023-01-10T03:33:35.548Z,40.17
2023-01-10T03:34:37.592Z,53.20
2023-01-10T03:35:50.645Z,40.03
2023-01-10T03:37:41.528Z,40.60
2023-01-10T03:38:55.487Z,41.83
2023-01-10T03:40:16.712Z,42.53
2023-01-10T03:41:39.838Z,41.47
2023-01-10T03:43:06.997Z,44.65
2023-01-10T03:44:43.906Z,47.70
2023-01-10T03:45:56.734Z,41.22
2023-01-10T03:47:10.570Z,47.00
2023-01-10T03:48:15.868Z,47.88
2023-01-10T03:49:20.809Z,45.70
2023-01-10T03:50:25.472Z,48.92
2023-01-10T03:51:28.822Z,50.10
2023-01-10T03:52:32.943Z,48.10
2023-01-10T03:53:37.504Z,45.65
2023-01-10T03:54:39.478Z,45.95
2023-01-10T03:55:43.191Z,44.85
2023-01-10T03:56:52.217Z,49.10
2023-01-10T03:57:54.086Z,59.42
2023-01-10T03:58:55.997Z,58.28
2023-01-10T03:59:59.147Z,57.35
2023-01-10T04:01:01.203Z,44.10
2023-01-10T04:02:03.126Z,48.75
2023-01-10T04:03:04.979Z,45.78
2023-01-10T04:04:06.781Z,51.55
2023-01-10T04:05:09.049Z,48.05
2023-01-10T04:06:11.598Z,56.00
2023-01-10T04:07:13.372Z,57.38
2023-01-10T04:08:15.186Z,57.08
2023-01-10T04:09:16.903Z,60.83
2023-01-10T04:10:19.011Z,58.72
2023-01-10T04:11:20.725Z,48.15
2023-01-10T04:12:22.472Z,60.75
2023-01-10T04:13:24.169Z,57.47
2023-01-10T04:14:25.944Z,58.72
2023-01-10T04:15:27.684Z,45.88
2023-01-10T04:16:29.728Z,42.08
2023-01-10T04:17:31.480Z,46.78
2023-01-10T04:18:33.174Z,40.38
2023-01-10T04:19:34.873Z,44.63
2023-01-10T04:20:36.648Z,45.60
2023-01-10T04:21:38.345Z,35.28
2023-01-10T04:22:40.065Z,42.30
2023-01-10T04:23:41.774Z,41.63
2023-01-10T04:24:44.419Z,35.15
2023-01-10T04:25:49.208Z,34.95
2023-01-10T04:26:50.922Z,33.20
2023-01-10T04:27:53.018Z,34.33
2023-01-10T04:28:54.712Z,29.45
2023-01-10T04:29:56.439Z,29.35
2023-01-10T04:30:58.149Z,29.80
2023-01-10T04:31:59.888Z,29.15
2023-01-10T04:33:01.587Z,28.83
2023-01-10T04:34:03.428Z,34.25
2023-01-10T04:35:05.466Z,42.17
2023-01-10T04:36:07.525Z,43.78
2023-01-10T04:37:09.253Z,55.60
2023-01-10T04:38:11.524Z,59.22
2023-01-10T04:39:13.571Z,59.85
2023-01-10T04:40:17.316Z,47.42
2023-01-10T04:41:19.046Z,46.80
2023-01-10T04:42:20.744Z,57.70
2023-01-10T04:43:23.277Z,49.03
2023-01-10T04:44:24.968Z,60.80
2023-01-10T04:45:26.679Z,47.53
2023-01-10T04:46:28.447Z,52.45
2023-01-10T04:47:30.207Z,48.90
2023-01-10T04:48:32.139Z,48.08
2023-01-10T04:49:33.841Z,52.55
2023-01-10T04:50:35.548Z,55.03
2023-01-10T04:51:37.341Z,47.35
2023-01-10T04:52:39.030Z,52.03
2023-01-10T04:53:41.278Z,49.05
2023-01-10T04:54:42.993Z,60.05
2023-01-10T04:55:44.697Z,59.42
2023-01-10T04:56:46.390Z,46.70
2023-01-10T04:57:48.086Z,58.85
2023-01-10T04:58:53.005Z,48.78
2023-01-10T04:59:55.583Z,57.33
2023-01-10T05:00:57.303Z,55.83
2023-01-10T05:01:59.207Z,56.65
2023-01-10T05:03:01.144Z,46.22
2023-01-10T05:04:03.505Z,52.30
2023-01-10T05:05:05.572Z,60.28
2023-01-10T05:06:07.603Z,50.00
2023-01-10T05:07:09.306Z,57.35
2023-01-10T05:08:11.035Z,49.58
2023-01-10T05:09:12.726Z,63.17
2023-01-10T05:10:14.877Z,57.17
2023-01-10T05:11:16.583Z,59.15
2023-01-10T05:12:18.343Z,52.28
2023-01-10T05:13:20.056Z,54.60
2023-01-10T05:14:22.092Z,71.88
2023-01-10T05:15:23.774Z,77.88
2023-01-10T05:16:25.714Z,76.88
2023-01-10T05:17:27.693Z,74.38
2023-01-10T05:18:30.215Z,52.70
2023-01-10T05:19:31.942Z,59.22
2023-01-10T05:20:33.635Z,59.05
2023-01-10T05:21:35.361Z,65.40
2023-01-10T05:22:37.063Z,52.30
2023-01-10T05:23:39.337Z,54.85
2023-01-10T05:24:41.178Z,51.83
2023-01-10T05:25:42.986Z,56.65
2023-01-10T05:26:44.908Z,64.03
2023-01-10T05:27:46.618Z,65.43
2023-01-10T05:28:48.761Z,49.08
2023-01-10T05:29:50.466Z,64.20
2023-01-10T05:30:52.247Z,47.05
2023-01-10T05:31:54.245Z,48.80
2023-01-10T05:32:55.999Z,54.90
2023-01-10T05:33:57.729Z,55.17
2023-01-10T05:34:59.406Z,53.17
2023-01-10T05:36:02.721Z,65.82
2023-01-10T05:37:04.460Z,52.05
2023-01-10T05:38:06.163Z,61.13
2023-01-10T05:39:07.932Z,69.78
2023-01-10T05:40:10.094Z,70.40
2023-01-10T05:41:12.097Z,55.60
2023-01-10T05:42:13.836Z,64.32
2023-01-10T05:43:15.547Z,63.20
2023-01-10T05:44:17.334Z,58.88
2023-01-10T05:45:19.442Z,59.33
2023-01-10T05:46:21.139Z,49.58
2023-01-10T05:47:22.920Z,65.07
2023-01-10T05:48:24.705Z,52.50
2023-01-10T05:49:26.409Z,59.88
2023-01-10T05:50:28.101Z,54.58
2023-01-10T05:51:30.137Z,64.55
2023-01-10T05:52:31.839Z,64.70
2023-01-10T05:53:33.592Z,50.03
2023-01-10T05:54:35.291Z,57.60
2023-01-10T05:55:37.011Z,61.15
2023-01-10T05:56:38.991Z,56.90
2023-01-10T05:57:40.709Z,47.65
2023-01-10T05:58:42.427Z,48.40
2023-01-10T05:59:44.103Z,46.20
2023-01-10T06:00:45.859Z,53.58
2023-01-10T06:01:47.617Z,56.28
2023-01-10T06:02:49.425Z,43.97
2023-01-10T06:03:51.239Z,57.58
2023-01-10T06:04:55.347Z,58.17
2023-01-10T06:05:57.546Z,41.55
2023-01-10T06:06:59.233Z,58.08
2023-01-10T06:08:00.970Z,61.25
2023-01-10T06:09:02.902Z,48.85
2023-01-10T06:10:05.101Z,63.72
2023-01-10T06:11:07.503Z,67.35
2023-01-10T06:12:09.229Z,56.60
2023-01-10T06:13:12.359Z,57.65
2023-01-10T06:14:19.170Z,68.35
2023-01-10T06:15:21.057Z,67.68
2023-01-10T06:16:23.101Z,69.60
2023-01-10T06:17:24.894Z,71.45
2023-01-10T06:18:27.085Z,90.40
2023-01-10T06:19:28.763Z,75.57
2023-01-10T06:20:30.843Z,57.22
2023-01-10T06:21:32.585Z,58.78
2023-01-10T06:22:34.310Z,60.72
2023-01-10T06:23:36.200Z,56.60
2023-01-10T06:24:38.011Z,56.70
2023-01-10T06:25:42.905Z,57.28
2023-01-10T06:26:44.666Z,68.85
2023-01-10T06:27:46.498Z,58.38
2023-01-10T06:28:48.204Z,56.13
2023-01-10T06:29:49.892Z,60.67
2023-01-10T06:30:51.694Z,66.10
2023-01-10T06:31:53.664Z,70.10
2023-01-10T06:33:01.532Z,58.08
2023-01-10T06:34:03.324Z,68.40
2023-01-10T06:35:05.680Z,69.68
2023-01-10T06:36:07.881Z,72.20
2023-01-10T06:37:09.653Z,60.13
2023-01-10T06:38:11.366Z,57.75
2023-01-10T06:39:13.110Z,74.60
2023-01-10T06:40:14.942Z,64.07
2023-01-10T06:41:16.853Z,58.13
2023-01-10T06:42:18.611Z,61.55
2023-01-10T06:43:20.298Z,72.55
2023-01-10T06:44:22.001Z,73.78
2023-01-10T06:45:23.776Z,70.32
2023-01-10T06:46:25.482Z,72.22
2023-01-10T06:47:27.224Z,72.60
2023-01-10T06:48:28.945Z,59.88
2023-01-10T06:49:30.765Z,60.33
2023-01-10T06:50:32.479Z,58.50
2023-01-10T06:51:34.297Z,60.72
2023-01-10T06:52:36.511Z,59.30
2023-01-10T06:53:38.629Z,60.63
2023-01-10T06:54:41.534Z,60.90
2023-01-10T06:55:43.294Z,63.17
2023-01-10T06:56:48.629Z,61.75
2023-01-10T06:57:55.748Z,58.22
2023-01-10T06:58:57.442Z,59.60
2023-01-10T06:59:59.118Z,70.13
2023-01-10T07:01:00.937Z,60.03
2023-01-10T07:02:02.848Z,57.55
2023-01-10T07:03:04.730Z,71.38
2023-01-10T07:04:06.773Z,70.20
2023-01-10T07:05:11.209Z,65.70
2023-01-10T07:06:13.867Z,57.15
2023-01-10T07:07:15.556Z,60.47
2023-01-10T07:08:17.332Z,55.55
2023-01-10T07:09:19.056Z,58.83
2023-01-10T07:10:20.749Z,58.90
2023-01-10T07:11:22.508Z,70.68
2023-01-10T07:12:24.242Z,67.72
2023-01-10T07:13:26.082Z,88.18
2023-01-10T07:14:27.774Z,67.38
2023-01-10T07:15:30.287Z,69.78
2023-01-10T07:16:32.114Z,55.70
2023-01-10T07:17:33.861Z,57.42
2023-01-10T07:18:36.492Z,62.25
2023-01-10T07:19:38.179Z,67.95
2023-01-10T07:20:40.213Z,69.75
2023-01-10T07:21:41.922Z,67.97
2023-01-10T07:22:43.672Z,67.35
2023-01-10T07:23:50.033Z,62.78
2023-01-10T07:24:51.986Z,52.92
2023-01-10T07:25:53.715Z,57.28
2023-01-10T07:26:56.514Z,58.65
2023-01-10T07:27:58.452Z,57.42
2023-01-10T07:29:00.167Z,62.75
2023-01-10T07:30:02.066Z,63.05
2023-01-10T07:31:05.773Z,61.58
2023-01-10T07:32:07.593Z,59.38
2023-01-10T07:33:09.306Z,60.88
2023-01-10T07:34:11.008Z,67.63
2023-01-10T07:35:12.788Z,66.43
2023-01-10T07:36:14.566Z,66.43
2023-01-10T07:37:16.269Z,55.30
2023-01-10T07:38:17.968Z,46.70
2023-01-10T07:39:19.656Z,53.10
2023-01-10T07:40:21.413Z,51.20
2023-01-10T07:41:23.180Z,61.97
2023-01-10T07:42:24.975Z,49.35
2023-01-10T07:43:26.691Z,49.72
2023-01-10T07:44:28.407Z,47.83
2023-01-10T07:45:31.153Z,49.40
2023-01-10T07:46:32.966Z,50.47
2023-01-10T07:47:35.310Z,46.65
2023-01-10T07:48:37.076Z,46.92
2023-01-10T07:49:40.124Z,47.35
2023-01-10T07:50:41.900Z,47.53
2023-01-10T07:51:43.663Z,50.35
2023-01-10T07:52:45.415Z,62.88
2023-01-10T07:53:47.497Z,52.58
2023-01-10T07:54:49.210Z,50.63
2023-01-10T07:55:50.934Z,54.67
2023-01-10T07:56:52.644Z,46.72
2023-01-10T07:57:54.790Z,47.55
2023-01-10T07:58:56.669Z,52.75
2023-01-10T07:59:58.615Z,53.80
2023-01-10T08:01:02.753Z,44.47
2023-01-10T08:02:04.645Z,45.65
2023-01-10T08:03:06.865Z,43.97
2023-01-10T08:04:09.861Z,41.72
2023-01-10T08:05:11.708Z,42.13
2023-01-10T08:06:15.924Z,40.30
2023-01-10T08:07:18.960Z,41.08
2023-01-10T08:08:20.686Z,41.60
2023-01-10T08:09:22.431Z,43.67
2023-01-10T08:10:25.980Z,46.28
2023-01-10T08:11:27.731Z,46.90
2023-01-10T08:12:29.452Z,37.03
2023-01-10T08:13:32.020Z,38.35
2023-01-10T08:14:33.856Z,47.42
2023-01-10T08:15:35.600Z,44.00
2023-01-10T08:16:37.329Z,42.75
2023-01-10T08:17:39.078Z,36.67
2023-01-10T08:18:43.148Z,38.20
2023-01-10T08:19:45.521Z,38.50
2023-01-10T08:20:49.710Z,35.30
2023-01-10T08:21:51.435Z,38.33
2023-01-10T08:22:53.136Z,35.47
2023-01-10T08:23:55.024Z,40.35
2023-01-10T08:24:56.740Z,36.08
2023-01-10T08:25:59.467Z,33.53
2023-01-10T08:27:01.951Z,40.38
2023-01-10T08:28:03.708Z,34.97
2023-01-10T08:29:05.482Z,36.92
2023-01-10T08:30:07.878Z,42.80
2023-01-10T08:31:10.092Z,43.35
2023-01-10T08:32:12.242Z,41.97
2023-01-10T08:33:14.057Z,51.08
2023-01-10T08:34:15.848Z,55.63
2023-01-10T08:35:18.390Z,44.33
2023-01-10T08:36:22.290Z,42.80
2023-01-10T08:37:24.400Z,40.38
2023-01-10T08:38:26.206Z,39.70
2023-01-10T08:39:30.574Z,44.28
2023-01-10T08:40:32.986Z,35.30
2023-01-10T08:41:34.656Z,36.17
2023-01-10T08:42:36.424Z,37.08
2023-01-10T08:43:38.620Z,35.45
2023-01-10T08:44:40.377Z,31.23
2023-01-10T08:45:42.215Z,33.50
2023-01-10T08:46:44.224Z,35.72
2023-01-10T08:47:46.065Z,34.83
2023-01-10T08:48:50.332Z,37.40
2023-01-10T08:49:52.202Z,35.10
2023-01-10T08:50:53.911Z,35.53
2023-01-10T08:51:55.754Z,34.70
2023-01-10T08:53:01.328Z,31.00
2023-01-10T08:54:03.354Z,33.30
2023-01-10T08:55:05.426Z,30.75
2023-01-10T08:56:07.694Z,35.55
2023-01-10T08:57:09.583Z,34.58
2023-01-10T08:58:11.773Z,37.17
2023-01-10T08:59:13.565Z,42.13
2023-01-10T09:00:15.787Z,38.38
2023-01-10T09:01:17.691Z,36.67
2023-01-10T09:02:19.526Z,41.78
2023-01-10T09:03:21.457Z,43.35
2023-01-10T09:04:23.161Z,41.53
2023-01-10T09:05:27.922Z,33.53
2023-01-10T09:06:30.667Z,37.65
2023-01-10T09:07:33.064Z,41.60
2023-01-10T09:08:36.048Z,40.10
2023-01-10T09:09:38.064Z,35.33
2023-01-10T09:10:39.930Z,36.33
2023-01-10T09:11:42.040Z,38.10
2023-01-10T09:12:55.832Z,37.78
2023-01-10T09:13:57.570Z,36.70
2023-01-10T09:14:59.302Z,38.92
2023-01-10T09:16:01.173Z,37.75
2023-01-10T09:17:02.875Z,37.35
2023-01-10T09:18:07.015Z,36.25
2023-01-10T09:19:08.746Z,43.78
2023-01-10T09:20:11.451Z,35.63
2023-01-10T09:21:13.339Z,36.40
2023-01-10T09:22:15.094Z,40.03
2023-01-10T09:23:20.542Z,39.47
2023-01-10T09:24:22.368Z,33.30
2023-01-10T09:25:25.273Z,40.40
2023-01-10T09:26:27.036Z,42.35
2023-01-10T09:27:28.733Z,42.53
2023-01-10T09:28:30.539Z,42.83
2023-01-10T09:29:32.262Z,36.03
2023-01-10T09:30:34.058Z,43.90
2023-01-10T09:31:35.860Z,35.20
2023-01-10T09:32:37.979Z,38.92
2023-01-10T09:33:46.725Z,45.78
2023-01-10T09:34:49.001Z,63.10
2023-01-10T09:35:50.769Z,42.08
2023-01-10T09:36:54.053Z,40.38
2023-01-10T09:37:57.563Z,38.70
2023-01-10T09:38:59.287Z,43.63
2023-01-10T09:40:01.222Z,44.20
2023-01-10T09:41:21.856Z,44.00
2023-01-10T09:42:43.765Z,33.75
2023-01-10T09:43:52.450Z,37.40
2023-01-10T09:45:03.205Z,35.45
2023-01-10T09:46:13.013Z,34.88
2023-01-10T09:47:29.610Z,38.05
2023-01-10T09:48:41.868Z,34.25
2023-01-10T09:50:11.731Z,43.85
2023-01-10T09:51:41.683Z,41.63
2023-01-10T09:53:09.967Z,44.33
2023-01-10T09:54:17.607Z,50.55
2023-01-10T09:55:25.896Z,37.42
2023-01-10T09:56:29.907Z,35.95
2023-01-10T09:57:32.332Z,39.03
2023-01-10T09:58:37.498Z,40.70
2023-01-10T09:59:41.837Z,36.22
2023-01-10T10:00:58.190Z,38.42
2023-01-10T10:02:06.206Z,43.80
2023-01-10T10:03:35.523Z,38.33
2023-01-10T10:04:40.930Z,33.22
2023-01-10T10:05:42.885Z,36.95
2023-01-10T10:06:44.709Z,33.40
2023-01-10T10:07:55.266Z,40.45
2023-01-10T10:08:57.477Z,42.50
2023-01-10T10:09:59.204Z,41.78
2023-01-10T10:11:10.414Z,33.38
2023-01-10T10:12:14.943Z,39.40
2023-01-10T10:13:41.397Z,50.15
2023-01-10T10:15:28.709Z,48.70
2023-01-10T10:16:49.069Z,36.10
2023-01-10T10:18:03.838Z,34.47
2023-01-10T10:19:28.439Z,36.33
2023-01-10T10:20:48.152Z,39.75
2023-01-10T10:22:05.344Z,36.75
2023-01-10T10:23:45.306Z,41.85
2023-01-10T10:24:55.955Z,39.53
2023-01-10T10:26:06.794Z,30.40
2023-01-10T10:27:46.862Z,40.53
2023-01-10T10:29:30.454Z,38.25
2023-01-10T10:30:42.643Z,37.40
2023-01-10T10:32:03.034Z,39.72
2023-01-10T10:33:07.767Z,31.35
2023-01-10T10:34:36.872Z,33.85
2023-01-10T10:35:41.522Z,36.80
2023-01-10T10:36:50.557Z,36.10
2023-01-10T10:37:56.307Z,39.80
2023-01-10T10:39:01.662Z,32.70
2023-01-10T10:40:18.289Z,32.28
2023-01-10T10:41:45.103Z,33.22
2023-01-10T10:42:53.123Z,35.40
2023-01-10T10:43:56.152Z,33.10
2023-01-10T10:45:15.942Z,32.58
2023-01-10T10:46:22.230Z,40.00
2023-01-10T10:47:31.076Z,30.70
2023-01-10T10:48:34.739Z,42.53
2023-01-10T10:49:44.444Z,34.00
2023-01-10T10:51:10.606Z,35.70
2023-01-10T10:52:23.519Z,47.55
2023-01-10T10:53:25.269Z,66.25
2023-01-10T10:54:27.457Z,52.78
2023-01-10T10:55:35.475Z,47.88
2023-01-10T10:56:37.435Z,37.88
2023-01-10T10:57:55.323Z,41.53
2023-01-10T10:59:01.508Z,42.00
2023-01-10T11:00:07.437Z,43.08
2023-01-10T11:01:15.722Z,41.72
2023-01-10T11:02:32.409Z,40.47
2023-01-10T11:03:46.862Z,43.38
2023-01-10T11:04:51.045Z,42.60
2023-01-10T11:05:53.388Z,38.90
2023-01-10T11:06:55.693Z,34.97
2023-01-10T11:08:02.459Z,37.42
2023-01-10T11:09:06.702Z,42.13
2023-01-10T11:10:37.196Z,33.90
2023-01-10T11:11:45.745Z,37.63
2023-01-10T11:12:51.296Z,41.88
2023-01-10T11:14:01.620Z,45.30
2023-01-10T11:15:03.855Z,43.33
2023-01-10T11:16:06.512Z,38.90
2023-01-10T11:17:26.124Z,45.88
2023-01-10T11:18:30.767Z,45.15
2023-01-10T11:19:32.493Z,42.72
2023-01-10T11:20:35.177Z,40.50
2023-01-10T11:21:40.486Z,39.53
2023-01-10T11:22:48.898Z,32.92
2023-01-10T11:23:53.527Z,32.55
2023-01-10T11:25:00.989Z,38.58
2023-01-10T11:26:08.441Z,49.85
2023-01-10T11:27:46.856Z,50.45
2023-01-10T11:28:48.871Z,42.92
2023-01-10T11:29:52.220Z,42.22
2023-01-10T11:30:54.814Z,41.92
2023-01-10T11:31:57.499Z,38.90
2023-01-10T11:33:06.318Z,39.80
2023-01-10T11:34:35.665Z,39.25
2023-01-10T11:35:38.975Z,38.17
2023-01-10T11:37:29.417Z,33.60
2023-01-10T11:38:32.111Z,33.05
2023-01-10T11:39:33.915Z,33.15
2023-01-10T11:40:38.123Z,33.85
2023-01-10T11:41:39.876Z,38.83
2023-01-10T11:42:42.238Z,36.22
2023-01-10T11:43:44.227Z,40.42
2023-01-10T11:44:45.936Z,39.55
2023-01-10T11:45:57.891Z,39.00
2023-01-10T11:47:04.108Z,34.20
2023-01-10T11:48:05.829Z,31.77
2023-01-10T11:49:18.910Z,35.42
2023-01-10T11:50:36.369Z,37.17
2023-01-10T11:51:40.911Z,34.95
2023-01-10T11:52:46.583Z,27.10
2023-01-10T11:53:51.429Z,34.10
2023-01-10T11:55:00.463Z,34.92
2023-01-10T11:56:05.402Z,33.90
2023-01-10T11:57:24.213Z,34.15
2023-01-10T11:58:32.172Z,28.50
2023-01-10T11:59:34.134Z,29.92
2023-01-10T12:00:47.479Z,26.80
2023-01-10T12:02:00.821Z,29.63
2023-01-10T12:03:03.412Z,29.48
2023-01-10T12:04:05.760Z,28.92
2023-01-10T12:05:12.056Z,27.17
2023-01-10T12:06:17.774Z,27.70
2023-01-10T12:07:19.641Z,25.60
2023-01-10T12:08:46.019Z,25.60
2023-01-10T12:10:03.290Z,26.30
2023-01-10T12:11:05.171Z,25.80
2023-01-10T12:12:45.136Z,26.13
2023-01-10T12:13:51.887Z,24.98
2023-01-10T12:14:55.995Z,26.65
2023-01-10T12:16:22.561Z,25.63
2023-01-10T12:17:27.091Z,25.05
2023-01-10T12:18:28.805Z,25.08
2023-01-10T12:19:30.903Z,25.05
2023-01-10T12:20:48.156Z,26.95
2023-01-10T12:21:51.630Z,27.67
2023-01-10T12:23:01.481Z,27.65
2023-01-10T12:24:11.114Z,27.92
2023-01-10T12:25:18.952Z,29.88
2023-01-10T12:26:21.286Z,29.85
2023-01-10T12:27:25.891Z,28.08
2023-01-10T12:28:30.319Z,27.55
2023-01-10T12:29:40.797Z,27.20
2023-01-10T12:30:44.674Z,29.10
2023-01-10T12:31:46.499Z,26.25
2023-01-10T12:32:52.141Z,26.50
2023-01-10T12:33:58.971Z,25.85
2023-01-10T12:35:03.965Z,25.63
2023-01-10T12:36:08.764Z,25.00
2023-01-10T12:37:18.973Z,20.95
2023-01-10T12:38:55.182Z,22.52
2023-01-10T12:40:05.725Z,22.02
2023-01-10T12:41:10.983Z,23.92
2023-01-10T12:42:37.318Z,26.40
2023-01-10T12:44:03.000Z,27.45
2023-01-10T12:45:16.877Z,26.73
2023-01-10T12:46:33.689Z,24.42
2023-01-10T12:47:55.655Z,27.90
2023-01-10T12:49:13.868Z,31.27
2023-01-10T12:50:27.711Z,26.83
2023-01-10T12:51:30.815Z,28.65
2023-01-10T12:53:07.824Z,30.42
2023-01-10T12:54:19.022Z,28.77
2023-01-10T12:55:23.709Z,33.17
2023-01-10T12:56:25.704Z,28.35
2023-01-10T12:57:39.746Z,29.88
2023-01-10T12:58:46.122Z,27.20
2023-01-10T12:59:48.976Z,34.40
2023-01-10T13:00:55.467Z,33.15
2023-01-10T13:02:02.241Z,26.40
2023-01-10T13:03:10.405Z,35.10
2023-01-10T13:04:18.631Z,29.35
2023-01-10T13:05:26.989Z,27.73
2023-01-10T13:06:34.626Z,27.38
2023-01-10T13:07:37.999Z,30.15
2023-01-10T13:08:43.179Z,37.45
2023-01-10T13:09:46.089Z,32.55
2023-01-10T13:10:51.490Z,29.05
2023-01-10T13:12:17.320Z,37.72
2023-01-10T13:13:42.143Z,28.10
2023-01-10T13:14:51.854Z,35.53
2023-01-10T13:16:13.810Z,35.45
2023-01-10T13:17:34.021Z,34.70
2023-01-10T13:18:35.836Z,26.92
2023-01-10T13:19:37.602Z,31.65
2023-01-10T13:20:43.566Z,26.02
2023-01-10T13:21:46.662Z,30.17
2023-01-10T13:22:53.287Z,27.40
2023-01-10T13:24:03.404Z,29.50
2023-01-10T13:25:05.890Z,38.33
2023-01-10T13:26:09.733Z,36.05
2023-01-10T13:27:20.620Z,34.67
2023-01-10T13:28:28.559Z,33.05
2023-01-10T13:29:38.454Z,33.33
2023-01-10T13:30:43.545Z,30.08
2023-01-10T13:31:46.638Z,24.13
2023-01-10T13:33:01.240Z,29.63
2023-01-10T13:34:07.664Z,29.50
2023-01-10T13:35:11.368Z,29.67
2023-01-10T13:36:20.950Z,29.83
2023-01-10T13:37:27.639Z,30.48
2023-01-10T13:38:50.417Z,29.88
2023-01-10T13:39:58.541Z,26.65
2023-01-10T13:41:29.819Z,26.38
2023-01-10T13:43:02.028Z,26.92
2023-01-10T13:44:06.279Z,28.13
2023-01-10T13:45:13.408Z,27.42
2023-01-10T13:46:15.316Z,27.42
2023-01-10T13:47:39.991Z,28.05
2023-01-10T13:48:42.627Z,26.38
2023-01-10T13:49:45.110Z,28.23
2023-01-10T13:50:51.895Z,26.40
2023-01-10T13:52:32.778Z,28.13
2023-01-10T13:53:34.454Z,32.47
2023-01-10T13:54:36.283Z,31.52
2023-01-10T13:55:46.256Z,25.35
2023-01-10T13:56:48.007Z,22.23
2023-01-10T13:57:52.732Z,23.52
2023-01-10T13:59:13.279Z,16.90
2023-01-10T14:00:45.720Z,17.38
2023-01-10T14:02:11.901Z,21.98
2023-01-10T14:03:51.540Z,36.10
2023-01-10T14:04:56.504Z,32.03
2023-01-10T14:05:58.337Z,25.88
2023-01-10T14:07:03.759Z,26.08
2023-01-10T14:08:16.345Z,29.10
2023-01-10T14:09:38.331Z,25.40
2023-01-10T14:10:40.659Z,23.67
2023-01-10T14:11:45.355Z,22.77
2023-01-10T14:12:55.444Z,20.10
2023-01-10T14:14:00.761Z,22.75
2023-01-10T14:15:09.375Z,21.77
2023-01-10T14:16:37.983Z,20.60
2023-01-10T14:17:40.458Z,19.55