createdAt,value
2017-11-26T00:01:32.707Z,1.00
2017-11-26T00:04:03.614Z,1.10
2017-11-26T00:06:34.480Z,0.80
2017-11-26T00:09:05.404Z,1.17
2017-11-26T00:11:36.405Z,1.30
2017-11-26T00:14:08.153Z,0.80
2017-11-26T00:16:39.106Z,0.85
2017-11-26T00:19:10.133Z,0.80
2017-11-26T00:21:41.070Z,1.07
2017-11-26T00:24:11.928Z,0.70
2017-11-26T00:26:42.889Z,1.10
2017-11-26T00:29:15.322Z,1.20
2017-11-26T00:31:46.417Z,1.08
2017-11-26T00:34:17.346Z,0.93
2017-11-26T00:36:48.233Z,1.00
2017-11-26T00:39:19.178Z,1.20
2017-11-26T00:41:50.058Z,0.97
2017-11-26T00:44:20.945Z,0.87
2017-11-26T00:46:51.892Z,0.90
2017-11-26T00:49:22.768Z,0.63
2017-11-26T00:51:53.667Z,0.60
2017-11-26T00:54:24.520Z,1.00
2017-11-26T00:56:55.446Z,1.00
2017-11-26T00:59:26.364Z,0.90
2017-11-26T01:01:57.301Z,0.87
2017-11-26T01:04:28.285Z,0.70
2017-11-26T01:06:59.200Z,0.77
2017-11-26T01:09:30.130Z,0.77
2017-11-26T01:12:01.055Z,0.83
2017-11-26T01:14:31.943Z,0.93
2017-11-26T01:17:02.816Z,0.83
2017-11-26T01:19:33.724Z,0.73
2017-11-26T01:22:04.610Z,0.93
2017-11-26T01:24:35.580Z,0.77
2017-11-26T01:27:06.537Z,0.70
2017-11-26T01:29:37.429Z,0.80
2017-11-26T01:32:08.324Z,0.70
2017-11-26T01:34:39.332Z,0.67
2017-11-26T01:37:10.202Z,0.70
2017-11-26T01:39:41.329Z,0.67
2017-11-26T01:42:12.378Z,0.80
2017-11-26T01:44:43.257Z,0.65
2017-11-26T01:47:14.134Z,0.93
2017-11-26T01:49:45.004Z,0.60
2017-11-26T01:52:15.870Z,0.70
2017-11-26T01:54:46.786Z,0.60
2017-11-26T01:57:17.709Z,0.70
2017-11-26T01:59:48.728Z,0.70
2017-11-26T02:02:19.690Z,0.80
2017-11-26T02:04:50.702Z,0.70
2017-11-26T02:07:21.655Z,0.50
2017-11-26T02:09:52.565Z,0.70
2017-11-26T02:12:23.401Z,0.60
2017-11-26T02:14:54.466Z,0.63
2017-11-26T02:17:25.328Z,0.73
2017-11-26T02:19:56.194Z,0.60
2017-11-26T02:22:27.041Z,0.90
2017-11-26T02:24:57.939Z,0.70
2017-11-26T02:27:28.813Z,0.70
2017-11-26T02:29:59.717Z,0.50
2017-11-26T02:32:30.549Z,0.67
2017-11-26T02:35:01.408Z,0.70
2017-11-26T02:37:32.279Z,0.90
2017-11-26T02:40:03.141Z,0.77
2017-11-26T02:42:34.006Z,0.73
2017-11-26T02:45:04.884Z,0.40
2017-11-26T02:47:35.718Z,0.50
2017-11-26T02:50:06.554Z,0.60
2017-11-26T02:52:37.370Z,0.50
2017-11-26T02:55:08.223Z,0.70
2017-11-26T02:57:39.089Z,0.50
2017-11-26T03:00:09.936Z,0.70
2017-11-26T03:02:40.785Z,0.50
2017-11-26T03:05:11.651Z,0.50
2017-11-26T03:07:42.506Z,0.50
2017-11-26T03:10:13.353Z,0.80
2017-11-26T03:12:44.217Z,0.70
2017-11-26T03:15:15.101Z,0.50
2017-11-26T03:17:45.966Z,0.70
2017-11-26T03:20:16.853Z,0.60
2017-11-26T03:22:47.704Z,0.60
2017-11-26T03:25:18.548Z,0.60
2017-11-26T03:27:49.417Z,0.90
2017-11-26T03:30:20.259Z,0.50
2017-11-26T03:32:51.112Z,0.50
2017-11-26T03:35:21.966Z,0.53
2017-11-26T03:37:52.824Z,0.63
2017-11-26T03:40:23.742Z,0.50
2017-11-26T03:42:54.589Z,0.73
2017-11-26T03:45:25.419Z,0.57
2017-11-26T03:47:56.257Z,0.63
2017-11-26T03:50:27.080Z,0.50
2017-11-26T03:52:57.924Z,0.50
2017-11-26T03:55:28.791Z,0.60
2017-11-26T03:57:59.652Z,0.47
2017-11-26T04:00:30.487Z,0.50
2017-11-26T04:03:01.314Z,0.50
2017-11-26T04:05:32.138Z,0.80
2017-11-26T04:08:02.973Z,0.67
2017-11-26T04:10:33.812Z,0.50
2017-11-26T04:13:04.726Z,0.60
2017-11-26T04:15:35.608Z,0.50
2017-11-26T04:18:06.465Z,0.60
2017-11-26T04:20:37.322Z,0.70
2017-11-26T04:23:08.192Z,0.43
2017-11-26T04:25:39.015Z,0.60
2017-11-26T04:28:09.849Z,0.60
2017-11-26T04:30:40.664Z,0.57
2017-11-26T04:33:11.506Z,0.70
2017-11-26T04:35:42.358Z,0.50
2017-11-26T04:38:13.269Z,0.43
2017-11-26T04:40:44.139Z,0.40
2017-11-26T04:43:15.004Z,0.50
2017-11-26T04:45:45.864Z,0.40
2017-11-26T04:48:16.739Z,0.50
2017-11-26T04:50:47.607Z,0.33
2017-11-26T04:53:18.465Z,0.30
2017-11-26T04:55:49.304Z,0.60
2017-11-26T04:58:20.173Z,0.40
2017-11-26T05:00:51.013Z,0.70
2017-11-26T05:03:21.854Z,0.60
2017-11-26T05:05:52.732Z,0.50
2017-11-26T05:08:23.593Z,0.50
2017-11-26T05:10:54.460Z,0.50
2017-11-26T05:13:25.314Z,0.70
2017-11-26T05:15:56.184Z,0.30
2017-11-26T05:18:27.029Z,0.50
2017-11-26T05:20:57.909Z,0.67
2017-11-26T05:23:28.737Z,0.50
2017-11-26T05:25:59.563Z,0.50
2017-11-26T05:28:30.378Z,0.50
2017-11-26T05:31:01.227Z,0.50
2017-11-26T05:33:32.052Z,0.60
2017-11-26T05:36:02.896Z,0.40
2017-11-26T05:38:33.757Z,0.53
2017-11-26T05:41:04.619Z,0.60
2017-11-26T05:43:35.451Z,0.53
2017-11-26T05:46:06.300Z,0.50
2017-11-26T05:48:37.148Z,0.47
2017-11-26T05:51:08.024Z,0.50
2017-11-26T05:53:38.852Z,0.60
2017-11-26T05:56:09.678Z,0.50
2017-11-26T05:58:40.502Z,0.40
2017-11-26T06:01:11.366Z,0.40
2017-11-26T06:03:42.208Z,0.33
2017-11-26T06:06:13.102Z,0.40
2017-11-26T06:08:43.948Z,0.40
2017-11-26T06:11:14.774Z,0.53
2017-11-26T06:13:45.625Z,0.40
2017-11-26T06:16:16.462Z,0.30
2017-11-26T06:18:47.327Z,0.40
2017-11-26T06:21:18.165Z,0.30
2017-11-26T06:23:49.012Z,0.40
2017-11-26T06:26:19.868Z,0.53
2017-11-26T06:28:50.711Z,0.77
2017-11-26T06:31:21.942Z,0.33
2017-11-26T06:33:52.793Z,0.50
2017-11-26T06:36:23.652Z,0.50
2017-11-26T06:38:54.505Z,0.40
2017-11-26T06:41:25.351Z,0.60
2017-11-26T06:43:56.193Z,0.43
2017-11-26T06:46:27.137Z,0.50
2017-11-26T06:48:58.036Z,0.37
2017-11-26T06:51:28.904Z,0.50
2017-11-26T06:53:59.768Z,0.50
2017-11-26T06:56:30.607Z,0.70
2017-11-26T06:59:01.416Z,0.30
2017-11-26T07:01:32.259Z,0.40
2017-11-26T07:04:03.108Z,0.40
2017-11-26T07:06:33.962Z,0.30
2017-11-26T07:09:04.854Z,0.40
2017-11-26T07:11:35.712Z,0.40
2017-11-26T07:14:06.841Z,0.30
2017-11-26T07:16:37.681Z,0.40
2017-11-26T07:19:08.521Z,0.47
2017-11-26T07:21:39.454Z,0.60
2017-11-26T07:24:10.301Z,0.40
2017-11-26T07:26:41.138Z,0.40
2017-11-26T07:29:11.981Z,0.40
2017-11-26T07:31:42.831Z,0.40
2017-11-26T07:34:13.702Z,0.40
2017-11-26T07:36:44.565Z,0.50
2017-11-26T07:39:15.415Z,0.50
2017-11-26T07:41:46.259Z,0.50
2017-11-26T07:44:17.136Z,0.50
2017-11-26T07:46:47.991Z,0.40
2017-11-26T07:49:18.858Z,0.40
2017-11-26T07:51:49.713Z,0.50
2017-11-26T07:54:20.595Z,0.40
2017-11-26T07:56:51.474Z,0.50
2017-11-26T07:59:22.305Z,0.40
2017-11-26T08:01:53.157Z,0.43
2017-11-26T08:04:24.001Z,0.40
2017-11-26T08:06:54.865Z,0.30
2017-11-26T08:09:25.749Z,0.50
2017-11-26T08:11:56.621Z,0.50
2017-11-26T08:14:27.489Z,0.77
2017-11-26T08:16:58.364Z,0.53
2017-11-26T08:19:29.224Z,0.40
2017-11-26T08:22:00.080Z,0.57
2017-11-26T08:24:30.969Z,0.40
2017-11-26T08:27:01.819Z,0.60
2017-11-26T08:29:32.681Z,0.40
2017-11-26T08:32:03.530Z,0.50
2017-11-26T08:34:34.401Z,3.40
2017-11-26T08:37:05.253Z,2.47
2017-11-26T08:39:36.121Z,2.67
2017-11-26T08:42:07.063Z,3.80
2017-11-26T08:44:37.907Z,3.23
2017-11-26T08:47:08.752Z,2.83
2017-11-26T08:49:39.605Z,2.47
2017-11-26T08:52:10.468Z,2.40
2017-11-26T08:54:41.354Z,2.90
2017-11-26T08:57:12.205Z,2.70
2017-11-26T08:59:43.071Z,2.53
2017-11-26T09:02:13.975Z,3.50
2017-11-26T09:04:44.840Z,2.83
2017-11-26T09:07:15.748Z,2.93
2017-11-26T09:16:36.081Z,4.60
2017-11-26T09:19:06.941Z,5.80
2017-11-26T09:21:37.811Z,6.33
2017-11-26T09:24:08.661Z,7.30
2017-11-26T09:26:39.562Z,6.27
2017-11-26T09:29:10.416Z,7.07
2017-11-26T09:31:41.322Z,7.97
2017-11-26T09:34:12.192Z,9.10
2017-11-26T09:36:43.043Z,8.80
2017-11-26T09:39:14.025Z,10.30
2017-11-26T09:41:44.875Z,15.33
2017-11-26T09:44:15.724Z,14.80
2017-11-26T09:46:46.609Z,13.80
2017-11-26T09:49:17.472Z,13.50
2017-11-26T09:51:48.340Z,12.43
2017-11-26T09:54:19.267Z,15.80
2017-11-26T09:56:50.126Z,11.37
2017-11-26T09:59:21.016Z,10.20
2017-11-26T10:01:51.871Z,9.90
2017-11-26T10:04:22.757Z,9.33
2017-11-26T10:06:53.623Z,9.30
2017-11-26T10:09:24.490Z,9.20
2017-11-26T10:11:55.356Z,7.77
2017-11-26T10:14:26.225Z,7.33
2017-11-26T10:16:57.197Z,8.20
2017-11-26T10:19:28.086Z,6.00
2017-11-26T10:21:58.923Z,3.20
2017-11-26T10:24:29.801Z,5.23
2017-11-26T10:27:00.644Z,4.43
2017-11-26T10:29:31.490Z,3.00
2017-11-26T10:32:02.355Z,2.53
2017-11-26T10:34:33.223Z,1.53
2017-11-26T10:37:04.109Z,1.10
2017-11-26T10:39:34.954Z,1.73
2017-11-26T10:42:06.609Z,1.80
2017-11-26T10:44:37.488Z,1.08
2017-11-26T10:47:08.341Z,1.13
2017-11-26T10:49:39.228Z,0.67
2017-11-26T10:52:10.063Z,0.63
2017-11-26T10:54:40.928Z,0.50
2017-11-26T10:57:12.367Z,0.57
2017-11-26T10:59:43.643Z,0.60
2017-11-26T11:02:14.508Z,0.50
2017-11-26T11:04:45.356Z,0.40
2017-11-26T11:07:16.212Z,0.50
2017-11-26T11:09:47.143Z,0.50
2017-11-26T11:12:18.070Z,0.50
2017-11-26T11:14:49.025Z,0.60
2017-11-26T11:17:19.913Z,0.60
2017-11-26T11:19:50.821Z,0.50
2017-11-26T11:22:21.677Z,0.50
2017-11-26T11:24:52.548Z,0.60
2017-11-26T11:27:23.413Z,0.40
2017-11-26T11:29:54.312Z,0.63
2017-11-26T11:32:25.203Z,0.40
2017-11-26T11:34:56.119Z,0.53
2017-11-26T11:37:26.962Z,0.50
2017-11-26T11:39:57.816Z,0.60
2017-11-26T11:42:28.663Z,0.70
2017-11-26T11:44:59.654Z,0.70
2017-11-26T11:47:30.538Z,0.50
2017-11-26T11:50:01.393Z,0.50
2017-11-26T11:52:32.243Z,0.80
2017-11-26T11:55:03.105Z,0.83
2017-11-26T11:57:34.014Z,0.90
2017-11-26T12:00:04.903Z,0.60
2017-11-26T12:02:35.748Z,0.40
2017-11-26T12:05:06.616Z,0.60
2017-11-26T12:07:37.473Z,0.50
2017-11-26T12:10:08.358Z,0.50
2017-11-26T12:12:39.248Z,0.50
2017-11-26T12:15:10.101Z,0.50
2017-11-26T12:17:40.972Z,0.50
2017-11-26T12:20:11.821Z,0.50
2017-11-26T12:22:42.678Z,0.30
2017-11-26T12:25:13.546Z,0.73
2017-11-26T12:27:44.404Z,0.30
2017-11-26T12:30:15.268Z,0.20
2017-11-26T12:32:46.154Z,0.40
2017-11-26T12:35:17.041Z,0.30
2017-11-26T12:37:47.973Z,0.30
2017-11-26T12:40:18.933Z,0.40
2017-11-26T12:42:49.785Z,0.30
2017-11-26T12:45:20.663Z,0.30
2017-11-26T12:47:51.539Z,0.50
2017-11-26T12:50:22.523Z,0.50
2017-11-26T12:52:53.422Z,0.53
2017-11-26T12:55:24.422Z,0.33
2017-11-26T12:57:55.280Z,0.50
2017-11-26T13:00:26.159Z,0.70
2017-11-26T13:02:57.150Z,0.37
2017-11-26T13:05:28.022Z,0.30
2017-11-26T13:07:58.924Z,0.40
2017-11-26T13:10:29.791Z,0.40
2017-11-26T13:13:00.748Z,0.83
2017-11-26T13:15:31.617Z,0.40
2017-11-26T13:18:02.586Z,0.30
2017-11-26T13:20:33.454Z,0.27
2017-11-26T13:23:04.399Z,0.30
2017-11-26T13:25:35.306Z,0.40
2017-11-26T13:28:06.192Z,0.30
2017-11-26T13:30:37.065Z,0.20
2017-11-26T13:33:07.959Z,5.07
2017-11-26T13:35:38.875Z,7.90
2017-11-26T13:38:09.709Z,8.53
2017-11-26T13:40:40.626Z,8.00
2017-11-26T13:43:11.469Z,7.40
2017-11-26T13:45:42.612Z,6.97
2017-11-26T13:48:13.971Z,6.47
2017-11-26T13:50:44.852Z,6.22
2017-11-26T13:53:16.248Z,5.40
2017-11-26T13:55:47.114Z,5.43
2017-11-26T13:58:17.987Z,5.10
2017-11-26T14:00:48.859Z,5.00
2017-11-26T14:03:19.764Z,4.10
2017-11-26T14:05:50.643Z,4.33
2017-11-26T14:08:21.502Z,4.50
2017-11-26T14:10:52.353Z,4.23
2017-11-26T14:13:23.264Z,3.40
2017-11-26T14:15:54.153Z,3.43
2017-11-26T14:18:25.136Z,2.90
2017-11-26T14:20:56.400Z,3.00
2017-11-26T14:23:27.262Z,2.83
2017-11-26T14:25:58.133Z,2.90
2017-11-26T14:28:29.056Z,2.33
2017-11-26T14:30:59.929Z,2.57
2017-11-26T14:33:30.775Z,1.60
2017-11-26T14:36:01.669Z,2.40
2017-11-26T14:38:32.520Z,1.50
2017-11-26T14:41:03.382Z,1.47
2017-11-26T14:43:34.251Z,1.60
2017-11-26T14:46:05.104Z,1.30
2017-11-26T14:48:35.972Z,1.10
2017-11-26T14:51:06.816Z,0.87
2017-11-26T14:53:37.718Z,0.87
2017-11-26T14:56:08.553Z,0.50
2017-11-26T14:58:39.449Z,0.60
2017-11-26T15:01:10.282Z,0.50
2017-11-26T15:03:41.177Z,0.60
2017-11-26T15:06:12.017Z,0.50
2017-11-26T15:08:42.883Z,0.63
2017-11-26T15:11:13.749Z,0.80
2017-11-26T15:13:44.702Z,0.50
2017-11-26T15:16:15.610Z,0.90
2017-11-26T15:18:46.470Z,0.67
2017-11-26T15:21:17.346Z,0.60
2017-11-26T15:23:48.209Z,0.40
2017-11-26T15:26:19.064Z,0.60
2017-11-26T15:28:49.937Z,0.77
2017-11-26T15:31:20.817Z,0.83
2017-11-26T15:33:51.694Z,1.13
2017-11-26T15:36:22.582Z,0.70
2017-11-26T15:38:53.442Z,0.73
2017-11-26T15:41:24.335Z,0.60
2017-11-26T15:43:55.193Z,0.50
2017-11-26T15:46:26.065Z,0.80
2017-11-26T15:48:56.919Z,0.70
2017-11-26T15:51:27.785Z,0.80
2017-11-26T15:53:58.633Z,0.70
2017-11-26T15:56:29.530Z,0.63
2017-11-26T15:59:00.481Z,0.70
2017-11-26T16:01:31.354Z,0.90
2017-11-26T16:04:02.285Z,0.83
2017-11-26T16:06:33.142Z,1.13
2017-11-26T16:09:04.009Z,0.90
2017-11-26T16:11:34.860Z,1.07
2017-11-26T16:14:05.727Z,1.30
2017-11-26T16:16:36.578Z,1.00
2017-11-26T16:19:07.460Z,1.33
2017-11-26T16:21:38.579Z,1.40
2017-11-26T16:24:09.434Z,0.70
2017-11-26T16:26:40.393Z,0.70
2017-11-26T16:29:11.253Z,0.80
2017-11-26T16:31:42.126Z,0.80
2017-11-26T16:34:13.013Z,0.57
2017-11-26T16:36:43.886Z,0.60
2017-11-26T16:39:14.767Z,0.50
2017-11-26T16:41:45.635Z,0.57
2017-11-26T16:44:16.502Z,0.53
2017-11-26T16:46:47.466Z,0.60
2017-11-26T16:49:18.342Z,0.60
2017-11-26T16:51:49.202Z,0.60
2017-11-26T16:54:20.095Z,0.60
2017-11-26T16:56:50.983Z,0.80
2017-11-26T16:59:21.832Z,0.60
2017-11-26T17:01:52.704Z,0.50
2017-11-26T17:04:23.574Z,0.40
2017-11-26T17:06:54.431Z,0.40
2017-11-26T17:09:25.298Z,0.40
2017-11-26T17:11:56.188Z,0.53
2017-11-26T17:14:27.050Z,0.97
2017-11-26T17:16:57.918Z,1.43
2017-11-26T17:19:29.131Z,1.03
2017-11-26T17:21:59.986Z,0.80
2017-11-26T17:24:30.837Z,0.60
2017-11-26T17:27:01.732Z,0.60
2017-11-26T17:29:32.597Z,0.93
2017-11-26T17:32:03.460Z,0.60
2017-11-26T17:34:34.329Z,0.90
2017-11-26T17:37:05.185Z,0.77
2017-11-26T17:39:36.815Z,0.53
2017-11-26T17:42:07.699Z,0.60
2017-11-26T17:44:38.580Z,0.70
2017-11-26T17:47:09.423Z,0.83
2017-11-26T17:49:40.307Z,0.97
2017-11-26T17:52:11.168Z,1.07
2017-11-26T17:54:42.054Z,1.10
2017-11-26T17:57:12.989Z,1.43
2017-11-26T17:59:43.859Z,1.03
2017-11-26T18:02:14.725Z,0.50
2017-11-26T18:04:45.593Z,0.90
2017-11-26T18:07:16.725Z,1.23
2017-11-26T18:09:47.592Z,0.70
2017-11-26T18:12:18.472Z,0.73
2017-11-26T18:14:49.334Z,1.00
2017-11-26T18:17:20.196Z,0.90
2017-11-26T18:19:51.065Z,1.10
2017-11-26T18:22:21.935Z,0.90
2017-11-26T18:24:52.811Z,1.23
2017-11-26T18:27:23.673Z,1.20
2017-11-26T18:29:54.570Z,1.00
2017-11-26T18:32:25.467Z,1.13
2017-11-26T18:34:56.324Z,1.00
2017-11-26T18:37:27.173Z,1.17
2017-11-26T18:39:58.045Z,0.83
2017-11-26T18:42:28.926Z,1.13
2017-11-26T18:44:59.789Z,0.70
2017-11-26T18:47:30.677Z,1.20
2017-11-26T18:50:01.521Z,1.03
2017-11-26T18:52:32.402Z,0.77
2017-11-26T18:55:03.286Z,0.90
2017-11-26T18:57:34.192Z,0.90
2017-11-26T19:00:05.042Z,0.90
2017-11-26T19:02:35.916Z,0.63
2017-11-26T19:05:06.804Z,1.20
2017-11-26T19:07:37.673Z,0.80
2017-11-26T19:10:08.533Z,0.70
2017-11-26T19:12:39.405Z,1.00
2017-11-26T19:15:10.284Z,1.00
2017-11-26T19:17:41.209Z,1.20
2017-11-26T19:20:12.086Z,0.80
2017-11-26T19:22:42.973Z,0.80
2017-11-26T19:25:13.898Z,0.70
2017-11-26T19:27:44.759Z,0.73
2017-11-26T19:30:15.659Z,0.80
2017-11-26T19:32:46.532Z,0.90
2017-11-26T19:35:17.404Z,1.00
2017-11-26T19:37:48.251Z,0.90
2017-11-26T19:40:19.135Z,1.00
2017-11-26T19:42:49.986Z,1.03
2017-11-26T19:45:20.876Z,1.07
2017-11-26T19:47:51.749Z,0.83
2017-11-26T19:50:22.625Z,0.90
2017-11-26T19:52:53.499Z,0.70
2017-11-26T19:55:24.367Z,0.90
2017-11-26T19:57:55.267Z,1.00
2017-11-26T20:00:26.249Z,0.80
2017-11-26T20:02:57.142Z,0.77
2017-11-26T20:05:28.028Z,0.70
2017-11-26T20:07:58.908Z,0.93
2017-11-26T20:10:29.763Z,0.63
2017-11-26T20:13:00.653Z,0.67
2017-11-26T20:15:31.539Z,0.80
2017-11-26T20:18:02.399Z,0.60
2017-11-26T20:20:33.286Z,1.10
2017-11-26T20:23:04.179Z,1.00
2017-11-26T20:25:35.069Z,0.80
2017-11-26T20:28:05.930Z,0.80
2017-11-26T20:30:37.416Z,0.70
2017-11-26T20:33:08.285Z,1.00
2017-11-26T20:35:39.221Z,0.70
2017-11-26T20:38:10.083Z,0.60
2017-11-26T20:40:40.988Z,0.93
2017-11-26T20:43:11.914Z,0.60
2017-11-26T20:45:42.797Z,0.50
2017-11-26T20:48:13.680Z,0.70
2017-11-26T20:50:44.561Z,0.50
2017-11-26T20:53:15.422Z,0.57
2017-11-26T20:55:46.332Z,0.60
2017-11-26T20:58:17.193Z,0.70
2017-11-26T21:00:48.091Z,0.60
2017-11-26T21:03:19.240Z,0.67
2017-11-26T21:05:50.670Z,0.60
2017-11-26T21:08:21.941Z,0.30
2017-11-26T21:10:53.474Z,0.95
2017-11-26T21:13:24.721Z,0.75
2017-11-26T21:15:56.080Z,0.80
2017-11-26T21:18:27.531Z,0.82
2017-11-26T21:20:58.901Z,0.75
2017-11-26T21:23:30.632Z,0.77
2017-11-26T21:26:01.885Z,0.55
2017-11-26T21:28:33.062Z,0.70
2017-11-26T21:31:04.385Z,0.70
2017-11-26T21:33:35.827Z,0.60
2017-11-26T21:36:07.086Z,0.60
2017-11-26T21:38:38.412Z,0.57
2017-11-26T21:41:09.772Z,0.43
2017-11-26T21:43:41.026Z,0.62
2017-11-26T21:46:13.091Z,0.73
2017-11-26T21:48:44.951Z,0.60
2017-11-26T21:51:16.307Z,0.70
2017-11-26T21:53:47.635Z,0.50
2017-11-26T21:56:18.993Z,0.50
2017-11-26T21:58:50.331Z,0.70
2017-11-26T22:01:21.782Z,0.57
2017-11-26T22:03:53.234Z,0.40
2017-11-26T22:06:24.602Z,0.60
2017-11-26T22:08:55.945Z,0.70
2017-11-26T22:11:26.916Z,0.50
2017-11-26T22:13:57.784Z,0.50
2017-11-26T22:16:28.661Z,0.60
2017-11-26T22:18:59.563Z,0.60
2017-11-26T22:21:30.443Z,0.40
2017-11-26T22:24:01.338Z,0.57
2017-11-26T22:26:32.214Z,0.50
2017-11-26T22:29:03.065Z,0.60
2017-11-26T22:31:33.945Z,0.83
2017-11-26T22:34:04.800Z,0.80
2017-11-26T22:36:35.674Z,0.70
2017-11-26T22:39:06.555Z,0.70
2017-11-26T22:41:37.439Z,0.73
2017-11-26T22:44:08.286Z,0.60
2017-11-26T22:46:39.986Z,0.40
2017-11-26T22:49:10.866Z,0.60
2017-11-26T22:51:41.825Z,0.50
2017-11-26T22:54:12.700Z,0.50
2017-11-26T22:56:43.557Z,0.40
2017-11-26T22:59:14.459Z,0.63
2017-11-26T23:01:45.326Z,0.50
2017-11-26T23:04:16.305Z,0.50
2017-11-26T23:06:47.147Z,0.40
2017-11-26T23:09:18.005Z,0.43
2017-11-26T23:11:48.855Z,0.33
2017-11-26T23:14:19.847Z,0.30
2017-11-26T23:16:50.802Z,0.40
2017-11-26T23:19:21.668Z,0.50
2017-11-26T23:21:52.515Z,0.47
2017-11-26T23:24:23.366Z,0.50
2017-11-26T23:26:54.194Z,0.50
2017-11-26T23:29:25.030Z,0.30
2017-11-26T23:31:55.879Z,0.60
2017-11-26T23:34:26.747Z,0.33
2017-11-26T23:36:57.625Z,0.40
2017-11-26T23:39:28.526Z,0.40
2017-11-26T23:41:59.401Z,0.50
2017-11-26T23:44:30.262Z,0.60
2017-11-26T23:47:01.125Z,0.40
2017-11-26T23:49:31.963Z,0.40
2017-11-26T23:52:02.829Z,0.40
2017-11-26T23:54:33.681Z,0.43
2017-11-26T23:57:04.550Z,0.33
2017-11-26T23:59:35.406Z,0.40
