createdAt,value
2022-10-02T00:00:50.097Z,985.242
2022-10-02T00:02:50.114Z,985.227
2022-10-02T00:04:50.369Z,985.289
2022-10-02T00:06:50.753Z,985.259
2022-10-02T00:08:50.523Z,985.263
2022-10-02T00:10:50.642Z,985.392
2022-10-02T00:12:50.457Z,985.358
2022-10-02T00:14:50.617Z,985.437
2022-10-02T00:16:50.210Z,985.504
2022-10-02T00:18:50.285Z,985.526
2022-10-02T00:20:50.399Z,985.526
2022-10-02T00:22:50.156Z,985.482
2022-10-02T00:24:50.451Z,985.554
2022-10-02T00:26:49.887Z,985.593
2022-10-02T00:28:49.966Z,985.523
2022-10-02T00:30:50.134Z,985.568
2022-10-02T00:32:50.148Z,985.588
2022-10-02T00:34:50.617Z,985.543
2022-10-02T00:36:49.889Z,985.569
2022-10-02T00:38:49.997Z,985.532
2022-10-02T00:40:50.004Z,985.585
2022-10-02T00:42:50.742Z,985.547
2022-10-02T00:44:49.870Z,985.613
2022-10-02T00:46:50.040Z,985.635
2022-10-02T00:48:49.968Z,985.614
2022-10-02T00:50:49.956Z,985.628
2022-10-02T00:52:50.008Z,985.575
2022-10-02T00:54:50.023Z,985.650
2022-10-02T00:56:50.225Z,985.598
2022-10-02T00:58:50.250Z,985.604
2022-10-02T01:00:50.514Z,985.652
2022-10-02T01:02:50.775Z,985.629
2022-10-02T01:04:50.592Z,985.613
2022-10-02T01:06:49.897Z,985.593
2022-10-02T01:08:49.928Z,985.555
2022-10-02T01:10:49.843Z,985.566
2022-10-02T01:12:49.903Z,985.579
2022-10-02T01:14:49.839Z,985.605
2022-10-02T01:16:50.225Z,985.531
2022-10-02T01:18:50.352Z,985.531
2022-10-02T01:20:50.167Z,985.552
2022-10-02T01:22:50.229Z,985.616
2022-10-02T01:24:50.079Z,985.648
2022-10-02T01:26:50.457Z,985.646
2022-10-02T01:28:50.415Z,985.701
2022-10-02T01:30:50.479Z,985.710
2022-10-02T01:32:50.326Z,985.716
2022-10-02T01:34:49.868Z,985.753
2022-10-02T01:36:50.311Z,985.830
2022-10-02T01:38:50.186Z,985.750
2022-10-02T01:40:50.236Z,985.735
2022-10-02T01:42:50.019Z,985.766
2022-10-02T01:44:50.113Z,985.787
2022-10-02T01:46:50.262Z,985.773
2022-10-02T01:48:50.425Z,985.790
2022-10-02T01:50:50.432Z,985.763
2022-10-02T01:52:50.248Z,985.758
2022-10-02T01:54:50.316Z,985.776
2022-10-02T01:56:50.572Z,985.792
2022-10-02T01:58:50.619Z,985.776
2022-10-02T02:00:50.632Z,985.746
2022-10-02T02:02:50.794Z,985.715
2022-10-02T02:04:50.166Z,985.759
2022-10-02T02:06:50.339Z,985.790
2022-10-02T02:08:50.565Z,985.779
2022-10-02T02:10:50.391Z,985.832
2022-10-02T02:12:50.468Z,985.911
2022-10-02T02:14:50.433Z,985.854
2022-10-02T02:16:50.085Z,985.861
2022-10-02T02:18:50.139Z,985.795
2022-10-02T02:20:50.294Z,985.847
2022-10-02T02:22:50.286Z,985.889
2022-10-02T02:24:50.355Z,985.884
2022-10-02T02:26:49.807Z,985.812
2022-10-02T02:28:50.492Z,985.754
2022-10-02T02:30:50.454Z,985.744
2022-10-02T02:32:50.217Z,985.744
2022-10-02T02:34:50.702Z,985.773
2022-10-02T02:36:49.992Z,985.778
2022-10-02T02:38:50.043Z,985.827
2022-10-02T02:40:49.990Z,985.896
2022-10-02T02:42:49.862Z,985.970
2022-10-02T02:44:49.878Z,985.943
2022-10-02T02:46:50.205Z,985.965
2022-10-02T02:48:50.262Z,985.956
2022-10-02T02:50:50.111Z,986.022
2022-10-02T02:52:50.149Z,985.962
2022-10-02T02:54:50.013Z,985.962
2022-10-02T02:56:50.411Z,985.992
2022-10-02T02:58:50.544Z,985.996
2022-10-02T03:00:49.996Z,985.901
2022-10-02T03:02:50.088Z,985.920
2022-10-02T03:04:50.592Z,985.919
2022-10-02T03:06:49.916Z,985.945
2022-10-02T03:08:49.984Z,985.930
2022-10-02T03:10:49.875Z,985.955
2022-10-02T03:12:50.756Z,985.850
2022-10-02T03:14:49.917Z,985.854
2022-10-02T03:16:50.270Z,985.920
2022-10-02T03:18:50.325Z,985.942
2022-10-02T03:20:50.263Z,985.911
2022-10-02T03:22:50.386Z,985.926
2022-10-02T03:24:50.368Z,985.908
2022-10-02T03:26:50.790Z,985.953
2022-10-02T03:28:57.494Z,985.986
2022-10-02T03:30:50.636Z,986.018
2022-10-02T03:32:50.724Z,986.051
2022-10-02T03:34:50.044Z,985.966
2022-10-02T03:36:50.219Z,985.967
2022-10-02T03:39:24.538Z,985.893
2022-10-02T03:40:50.240Z,985.851
2022-10-02T03:42:50.177Z,985.876
2022-10-02T03:44:50.246Z,985.930
2022-10-02T03:46:50.867Z,985.903
2022-10-02T03:48:50.104Z,986.001
2022-10-02T03:50:50.186Z,986.099
2022-10-02T03:52:50.139Z,986.092
2022-10-02T03:54:50.238Z,986.081
2022-10-02T03:56:50.539Z,986.077
2022-10-02T03:58:50.616Z,986.049
2022-10-02T04:00:50.597Z,986.048
2022-10-02T04:02:50.501Z,985.990
2022-10-02T04:04:50.271Z,986.041
2022-10-02T04:06:50.603Z,986.034
2022-10-02T04:08:50.566Z,985.914
2022-10-02T04:10:50.505Z,985.897
2022-10-02T04:12:50.718Z,985.854
2022-10-02T04:14:50.527Z,985.882
2022-10-02T04:16:50.762Z,985.808
2022-10-02T04:18:50.645Z,985.705
2022-10-02T04:20:50.759Z,985.756
2022-10-02T04:22:49.820Z,985.756
2022-10-02T04:24:50.748Z,985.919
2022-10-02T04:26:50.150Z,985.882
2022-10-02T04:28:50.144Z,985.944
2022-10-02T04:30:50.053Z,985.942
2022-10-02T04:32:49.892Z,985.896
2022-10-02T04:34:50.451Z,985.874
2022-10-02T04:36:50.619Z,985.905
2022-10-02T04:38:50.651Z,985.908
2022-10-02T04:40:50.806Z,985.906
2022-10-02T04:42:50.707Z,985.906
2022-10-02T04:44:49.809Z,985.949
2022-10-02T04:46:49.896Z,985.995
2022-10-02T04:48:49.990Z,986.079
2022-10-02T04:50:50.779Z,985.993
2022-10-02T04:52:50.627Z,986.071
2022-10-02T04:54:50.492Z,986.105
2022-10-02T04:56:49.866Z,986.088
2022-10-02T04:58:49.874Z,986.109
2022-10-02T05:00:50.136Z,986.092
2022-10-02T05:02:50.471Z,986.071
2022-10-02T05:04:50.245Z,986.065
2022-10-02T05:06:50.611Z,986.111
2022-10-02T05:08:50.483Z,986.113
2022-10-02T05:10:50.535Z,986.117
2022-10-02T05:12:50.522Z,986.089
2022-10-02T05:14:50.478Z,986.087
2022-10-02T05:16:49.972Z,986.122
2022-10-02T05:18:49.928Z,986.093
2022-10-02T05:20:50.001Z,986.056
2022-10-02T05:22:49.939Z,986.119
2022-10-02T05:24:50.151Z,986.089
2022-10-02T05:26:50.488Z,986.041
2022-10-02T05:28:50.574Z,986.013
2022-10-02T05:30:50.445Z,986.016
2022-10-02T05:32:50.536Z,986.027
2022-10-02T05:34:49.986Z,986.053
2022-10-02T05:36:50.316Z,986.162
2022-10-02T05:38:50.498Z,986.078
2022-10-02T05:40:50.381Z,986.080
2022-10-02T05:42:50.364Z,986.078
2022-10-02T05:44:50.062Z,986.015
2022-10-02T05:46:50.575Z,986.015
2022-10-02T05:48:50.666Z,986.009
2022-10-02T05:50:50.701Z,986.009
2022-10-02T05:52:50.654Z,986.005
2022-10-02T05:54:50.549Z,985.999
2022-10-02T05:56:49.873Z,986.087
2022-10-02T05:58:50.814Z,986.070
2022-10-02T06:00:50.116Z,986.077
2022-10-02T06:02:50.090Z,986.020
2022-10-02T06:04:50.544Z,986.030
2022-10-02T06:06:49.833Z,986.061
2022-10-02T06:08:49.837Z,986.075
2022-10-02T06:10:50.629Z,986.070
2022-10-02T06:12:50.619Z,986.014
2022-10-02T06:14:51.214Z,986.017
2022-10-02T06:16:50.654Z,986.034
2022-10-02T06:18:49.973Z,986.038
2022-10-02T06:20:49.958Z,986.065
2022-10-02T06:22:50.063Z,986.101
2022-10-02T06:24:50.138Z,986.143
2022-10-02T06:26:50.444Z,986.079
2022-10-02T06:28:50.368Z,986.046
2022-10-02T06:30:50.354Z,986.119
2022-10-02T06:32:50.418Z,986.106
2022-10-02T06:34:50.033Z,986.096
2022-10-02T06:36:50.393Z,986.087
2022-10-02T06:38:50.321Z,986.150
2022-10-02T06:40:50.390Z,986.145
2022-10-02T06:42:50.537Z,986.102
2022-10-02T06:44:50.477Z,986.169
2022-10-02T06:46:51.856Z,986.117
2022-10-02T06:48:49.810Z,986.153
2022-10-02T06:50:49.925Z,986.114
2022-10-02T06:52:49.969Z,986.132
2022-10-02T06:54:49.935Z,986.164
2022-10-02T06:56:50.281Z,986.149
2022-10-02T06:58:50.236Z,986.149
2022-10-02T07:00:50.494Z,986.127
2022-10-02T07:02:50.607Z,986.103
2022-10-02T07:04:50.198Z,986.099
2022-10-02T07:06:50.587Z,986.162
2022-10-02T07:08:50.478Z,986.181
2022-10-02T07:10:50.649Z,986.242
2022-10-02T07:12:50.792Z,986.244
2022-10-02T07:14:49.992Z,986.230
2022-10-02T07:16:50.698Z,986.306
2022-10-02T07:18:50.690Z,986.333
2022-10-02T07:20:50.717Z,986.353
2022-10-02T07:22:50.714Z,986.440
2022-10-02T07:24:49.925Z,986.400
2022-10-02T07:26:50.155Z,986.327
2022-10-02T07:28:50.330Z,986.335
2022-10-02T07:30:50.314Z,986.378
2022-10-02T07:32:50.406Z,986.350
2022-10-02T07:34:50.080Z,986.345
2022-10-02T07:36:50.433Z,986.358
2022-10-02T07:38:50.453Z,986.352
2022-10-02T07:40:50.357Z,986.454
2022-10-02T07:42:50.349Z,986.400
2022-10-02T07:44:50.123Z,986.415
2022-10-02T07:46:50.394Z,986.362
2022-10-02T07:48:50.445Z,986.399
2022-10-02T07:50:50.377Z,986.405
2022-10-02T07:52:50.541Z,986.364
2022-10-02T07:54:50.673Z,986.384
2022-10-02T07:56:50.254Z,986.380
2022-10-02T07:58:50.516Z,986.393
2022-10-02T08:00:50.618Z,986.410
2022-10-02T08:02:49.940Z,986.433
2022-10-02T08:04:50.723Z,986.416
2022-10-02T08:06:50.231Z,986.397
2022-10-02T08:08:50.291Z,986.438
2022-10-02T08:10:50.522Z,986.457
2022-10-02T08:12:50.482Z,986.454
2022-10-02T08:14:50.483Z,986.444
2022-10-02T08:16:50.160Z,986.424
2022-10-02T08:18:50.208Z,986.469
2022-10-02T08:20:50.342Z,986.438
2022-10-02T08:22:50.269Z,986.415
2022-10-02T08:24:50.474Z,986.409
2022-10-02T08:26:50.600Z,986.461
2022-10-02T08:28:50.617Z,986.397
2022-10-02T08:30:50.817Z,986.368
2022-10-02T08:32:49.821Z,986.389
2022-10-02T08:34:50.248Z,986.432
2022-10-02T08:36:50.591Z,986.389
2022-10-02T08:38:55.161Z,986.413
2022-10-02T08:40:50.392Z,986.419
2022-10-02T08:42:50.305Z,986.380
2022-10-02T08:44:50.274Z,986.352
2022-10-02T08:46:50.565Z,986.320
2022-10-02T08:48:50.575Z,986.321
2022-10-02T08:50:49.949Z,986.267
2022-10-02T08:52:50.263Z,986.285
2022-10-02T08:54:50.341Z,986.257
2022-10-02T08:56:49.789Z,986.245
2022-10-02T08:58:50.749Z,986.231
2022-10-02T09:00:50.773Z,986.258
2022-10-02T09:02:49.958Z,986.265
2022-10-02T09:04:50.411Z,986.198
2022-10-02T09:06:49.809Z,986.225
2022-10-02T09:08:50.804Z,986.188
2022-10-02T09:10:50.796Z,986.237
2022-10-02T09:12:50.729Z,986.189
2022-10-02T09:14:49.825Z,986.223
2022-10-02T09:16:50.239Z,986.185
2022-10-02T09:18:50.642Z,986.200
2022-10-02T09:20:50.674Z,986.247
2022-10-02T09:22:50.665Z,986.202
2022-10-02T09:24:50.817Z,986.214
2022-10-02T09:26:50.189Z,986.188
2022-10-02T09:28:50.451Z,986.206
2022-10-02T09:30:50.118Z,986.187
2022-10-02T09:32:49.953Z,986.214
2022-10-02T09:34:50.700Z,986.209
2022-10-02T09:36:50.325Z,986.210
2022-10-02T09:38:50.695Z,986.208
2022-10-02T09:40:50.780Z,986.246
2022-10-02T09:42:49.881Z,986.258
2022-10-02T09:44:50.016Z,986.244
2022-10-02T09:46:50.237Z,986.271
2022-10-02T09:48:50.064Z,986.292
2022-10-02T09:50:49.964Z,986.245
2022-10-02T09:52:50.002Z,986.246
2022-10-02T09:54:50.670Z,986.236
2022-10-02T09:56:50.195Z,986.257
2022-10-02T09:58:50.410Z,986.178
2022-10-02T10:00:50.544Z,986.230
2022-10-02T10:02:49.999Z,986.197
2022-10-02T10:05:06.892Z,986.197
2022-10-02T10:06:49.946Z,986.173
2022-10-02T10:08:49.824Z,986.138
2022-10-02T10:10:50.025Z,986.091
2022-10-02T10:12:50.021Z,986.101
2022-10-02T10:14:49.991Z,986.083
2022-10-02T10:16:50.365Z,986.008
2022-10-02T10:18:49.813Z,985.968
2022-10-02T10:20:50.073Z,985.965
2022-10-02T10:22:49.868Z,985.996
2022-10-02T10:24:49.983Z,986.014
2022-10-02T10:26:50.265Z,985.977
2022-10-02T10:28:50.362Z,985.995
2022-10-02T10:30:50.369Z,985.986
2022-10-02T10:32:50.131Z,985.934
2022-10-02T10:34:50.377Z,985.856
2022-10-02T10:36:50.755Z,985.899
2022-10-02T10:38:50.010Z,985.875
2022-10-02T10:40:50.089Z,985.849
2022-10-02T10:43:08.719Z,985.733
2022-10-02T10:44:50.369Z,985.736
2022-10-02T10:46:50.542Z,985.741
2022-10-02T10:48:50.177Z,985.872
2022-10-02T10:50:50.169Z,985.921
2022-10-02T10:52:50.307Z,985.919
2022-10-02T10:54:50.506Z,985.922
2022-10-02T10:56:50.265Z,985.954
2022-10-02T10:58:50.540Z,985.958
2022-10-02T11:00:50.742Z,985.922
2022-10-02T11:02:49.971Z,985.938
2022-10-02T11:04:50.715Z,985.941
2022-10-02T11:06:50.287Z,985.942
2022-10-02T11:08:50.411Z,985.964
2022-10-02T11:10:50.393Z,985.898
2022-10-02T11:12:50.472Z,985.923
2022-10-02T11:14:50.672Z,985.891
2022-10-02T11:16:50.142Z,985.818
2022-10-02T11:18:50.485Z,985.857
2022-10-02T11:20:50.537Z,985.862
2022-10-02T11:22:50.057Z,985.880
2022-10-02T11:24:50.228Z,985.894
2022-10-02T11:26:50.683Z,985.870
2022-10-02T11:28:49.830Z,985.866
2022-10-02T11:30:50.717Z,985.870
2022-10-02T11:32:49.916Z,985.855
2022-10-02T11:34:50.354Z,985.912
2022-10-02T11:36:50.634Z,986.021
2022-10-02T11:38:49.873Z,985.966
2022-10-02T11:40:50.095Z,985.998
2022-10-02T11:42:50.352Z,986.028
2022-10-02T11:44:50.600Z,986.011
2022-10-02T11:46:49.914Z,986.011
2022-10-02T11:48:50.170Z,986.016
2022-10-02T11:50:50.185Z,985.838
2022-10-02T11:52:50.228Z,986.006
2022-10-02T11:54:50.422Z,986.023
2022-10-02T11:56:49.877Z,986.022
2022-10-02T11:58:50.011Z,985.941
2022-10-02T12:00:49.878Z,985.986
2022-10-02T12:02:50.150Z,985.980
2022-10-02T12:04:49.895Z,985.926
2022-10-02T12:06:50.414Z,985.938
2022-10-02T12:08:50.521Z,985.834
2022-10-02T12:10:50.373Z,985.754
2022-10-02T12:12:50.444Z,985.725
2022-10-02T12:14:50.438Z,985.699
2022-10-02T12:16:50.078Z,985.692
2022-10-02T12:18:50.442Z,985.742
2022-10-02T12:20:50.364Z,985.716
2022-10-02T12:22:50.482Z,985.754
2022-10-02T12:24:55.276Z,985.733
2022-10-02T12:26:50.501Z,985.690
2022-10-02T12:28:50.645Z,985.714
2022-10-02T12:30:50.702Z,985.668
2022-10-02T12:32:50.641Z,985.668
2022-10-02T12:34:50.229Z,985.668
2022-10-02T12:36:50.642Z,985.584
2022-10-02T12:38:50.799Z,985.580
2022-10-02T12:40:49.998Z,985.576
2022-10-02T12:42:49.994Z,985.647
2022-10-02T12:44:50.245Z,985.664
2022-10-02T12:46:50.518Z,985.679
2022-10-02T12:48:50.568Z,985.688
2022-10-02T12:50:50.603Z,985.740
2022-10-02T12:52:50.475Z,985.746
2022-10-02T12:54:50.559Z,985.778
2022-10-02T12:56:50.287Z,985.754
2022-10-02T12:58:50.312Z,985.841
2022-10-02T13:00:50.567Z,985.833
2022-10-02T13:03:02.153Z,985.966
2022-10-02T13:04:50.385Z,985.920
2022-10-02T13:06:50.331Z,985.920
2022-10-02T13:08:50.199Z,985.934
2022-10-02T13:10:50.344Z,985.961
2022-10-02T13:12:50.167Z,985.874
2022-10-02T13:14:50.052Z,985.879
2022-10-02T13:16:50.464Z,985.946
2022-10-02T13:18:50.435Z,985.929
2022-10-02T13:20:50.528Z,985.955
2022-10-02T13:22:50.542Z,985.893
2022-10-02T13:24:49.825Z,985.893
2022-10-02T13:26:50.042Z,985.922
2022-10-02T13:28:50.001Z,985.897
2022-10-02T13:30:50.072Z,985.932
2022-10-02T13:32:49.878Z,985.914
2022-10-02T13:34:50.362Z,985.908
2022-10-02T13:36:50.646Z,985.859
2022-10-02T13:38:50.565Z,985.810
2022-10-02T13:40:50.744Z,985.789
2022-10-02T13:42:50.637Z,985.789
2022-10-02T13:44:50.747Z,985.781
2022-10-02T13:46:49.914Z,985.738
2022-10-02T13:48:49.947Z,985.682
2022-10-02T13:50:50.078Z,985.759
2022-10-02T13:52:49.869Z,985.724
2022-10-02T13:54:50.041Z,985.770
2022-10-02T13:56:50.407Z,985.770
2022-10-02T13:58:50.345Z,985.723
2022-10-02T14:00:50.528Z,985.706
2022-10-02T14:02:50.567Z,985.705
2022-10-02T14:04:49.919Z,985.710
2022-10-02T14:06:50.468Z,985.700
2022-10-02T14:08:50.492Z,985.694
2022-10-02T14:10:50.584Z,985.619
2022-10-02T14:12:50.548Z,985.627
2022-10-02T14:14:50.534Z,985.612
2022-10-02T14:16:50.400Z,985.560
2022-10-02T14:18:50.607Z,985.651
2022-10-02T14:20:50.692Z,985.671
2022-10-02T14:22:50.638Z,985.619
2022-10-02T14:24:50.821Z,985.643
2022-10-02T14:26:50.116Z,985.655
2022-10-02T14:28:50.033Z,985.666
2022-10-02T14:30:50.173Z,985.590
2022-10-02T14:32:50.229Z,985.566
2022-10-02T14:34:50.625Z,985.517
2022-10-02T14:36:49.931Z,985.501
2022-10-02T14:38:50.758Z,985.496
2022-10-02T14:40:49.824Z,985.607
2022-10-02T14:42:50.701Z,985.584
2022-10-02T14:44:49.823Z,985.614
2022-10-02T14:46:50.073Z,985.659
2022-10-02T14:48:49.956Z,985.709
2022-10-02T14:50:50.052Z,985.719
2022-10-02T14:52:49.877Z,985.764
2022-10-02T14:54:49.906Z,985.645
2022-10-02T14:56:50.321Z,985.653
2022-10-02T14:58:50.261Z,985.739
2022-10-02T15:00:50.288Z,985.658
2022-10-02T15:02:50.485Z,985.637
2022-10-02T15:04:50.067Z,985.716
2022-10-02T15:06:50.415Z,985.777
2022-10-02T15:08:50.436Z,985.772
2022-10-02T15:10:50.643Z,985.799
2022-10-02T15:12:50.347Z,985.836
2022-10-02T15:14:50.445Z,985.827
2022-10-02T15:16:50.783Z,985.888
2022-10-02T15:18:49.973Z,985.883
2022-10-02T15:20:49.854Z,985.858
2022-10-02T15:22:49.801Z,985.880
2022-10-02T15:24:50.770Z,985.927
2022-10-02T15:26:50.043Z,985.902
2022-10-02T15:28:50.308Z,985.897
2022-10-02T15:30:50.354Z,985.876
2022-10-02T15:32:50.393Z,985.928
2022-10-02T15:34:49.919Z,985.984
2022-10-02T15:36:50.167Z,986.047
2022-10-02T15:38:50.335Z,985.999
2022-10-02T15:40:50.363Z,986.030
2022-10-02T15:42:58.498Z,986.025
2022-10-02T15:44:49.851Z,985.945
2022-10-02T15:46:50.153Z,985.890
2022-10-02T15:48:52.957Z,985.892
2022-10-02T15:50:49.848Z,985.810
2022-10-02T15:52:50.752Z,985.870
2022-10-02T15:54:50.586Z,985.909
2022-10-02T15:56:50.701Z,985.912
2022-10-02T15:58:49.963Z,985.914
2022-10-02T16:00:49.906Z,985.850
2022-10-02T16:02:50.135Z,985.839
2022-10-02T16:04:50.442Z,985.883
2022-10-02T16:06:49.989Z,985.822
2022-10-02T16:08:50.239Z,985.783
2022-10-02T16:10:50.083Z,985.783
2022-10-02T16:12:50.357Z,985.775
2022-10-02T16:14:50.484Z,985.802
2022-10-02T16:16:50.776Z,985.869
2022-10-02T16:18:49.981Z,985.917
2022-10-02T16:20:50.068Z,985.884
2022-10-02T16:22:49.999Z,985.950
2022-10-02T16:24:50.229Z,985.934
2022-10-02T16:26:50.527Z,985.835
2022-10-02T16:28:50.518Z,985.851
2022-10-02T16:30:50.617Z,985.853
2022-10-02T16:32:50.498Z,985.910
2022-10-02T16:34:49.916Z,985.903
2022-10-02T16:36:50.054Z,985.873
2022-10-02T16:38:49.867Z,985.988
2022-10-02T16:40:49.890Z,986.012
2022-10-02T16:42:50.625Z,986.034
2022-10-02T16:44:50.709Z,986.006
2022-10-02T16:46:50.667Z,986.076
2022-10-02T16:48:49.848Z,986.143
2022-10-02T16:50:49.892Z,986.150
2022-10-02T16:52:49.882Z,986.147
2022-10-02T16:54:49.938Z,986.153
2022-10-02T16:56:50.249Z,986.277
2022-10-02T16:58:50.295Z,986.318
2022-10-02T17:00:50.442Z,986.374
2022-10-02T17:02:50.870Z,986.406
2022-10-02T17:04:50.404Z,986.346
2022-10-02T17:06:50.675Z,986.419
2022-10-02T17:08:50.704Z,986.428
2022-10-02T17:10:50.584Z,986.426
2022-10-02T17:12:50.761Z,986.435
2022-10-02T17:14:50.602Z,986.454
2022-10-02T17:16:50.127Z,986.559
2022-10-02T17:18:50.246Z,986.567
2022-10-02T17:20:50.465Z,986.633
2022-10-02T17:22:50.579Z,986.615
2022-10-02T17:24:50.462Z,986.708
2022-10-02T17:26:49.931Z,986.769
2022-10-02T17:28:50.765Z,986.775
2022-10-02T17:30:50.793Z,986.817
2022-10-02T17:32:50.590Z,986.791
2022-10-02T17:34:50.048Z,986.816
2022-10-02T17:36:50.476Z,986.849
2022-10-02T17:38:50.446Z,986.886
2022-10-02T17:40:50.449Z,986.924
2022-10-02T17:42:50.294Z,986.965
2022-10-02T17:44:50.084Z,986.921
2022-10-02T17:46:50.378Z,986.976
2022-10-02T17:48:50.309Z,986.994
2022-10-02T17:50:50.274Z,987.007
2022-10-02T17:52:50.227Z,987.072
2022-10-02T17:54:50.044Z,987.104
2022-10-02T17:56:50.350Z,987.076
2022-10-02T17:58:50.185Z,987.154
2022-10-02T18:00:50.335Z,987.133
2022-10-02T18:02:50.554Z,987.143
2022-10-02T18:04:50.169Z,987.260
2022-10-02T18:06:50.474Z,987.266
2022-10-02T18:08:50.447Z,987.247
2022-10-02T18:10:50.439Z,987.295
2022-10-02T18:12:50.532Z,987.294
2022-10-02T18:14:50.573Z,987.307
2022-10-02T18:16:50.181Z,987.386
2022-10-02T18:18:50.261Z,987.399
2022-10-02T18:20:50.348Z,987.398
2022-10-02T18:22:50.428Z,987.333
2022-10-02T18:24:50.254Z,987.419
2022-10-02T18:26:50.474Z,987.420
2022-10-02T18:28:50.424Z,987.526
2022-10-02T18:30:50.347Z,987.557
2022-10-02T18:32:50.345Z,987.545
2022-10-02T18:34:50.725Z,987.614
2022-10-02T18:36:50.093Z,987.647
2022-10-02T18:38:50.062Z,987.647
2022-10-02T18:40:50.192Z,987.677
2022-10-02T18:42:50.189Z,987.746
2022-10-02T18:44:50.184Z,987.826
2022-10-02T18:46:50.399Z,987.804
2022-10-02T18:48:50.478Z,987.808
2022-10-02T18:50:50.418Z,987.846
2022-10-02T18:52:50.291Z,987.823
2022-10-02T18:54:50.445Z,987.798
2022-10-02T18:56:50.573Z,987.865
2022-10-02T18:58:50.687Z,987.812
2022-10-02T19:00:50.949Z,987.843
2022-10-02T19:02:49.956Z,987.874
2022-10-02T19:04:50.367Z,987.935
2022-10-02T19:06:50.677Z,987.977
2022-10-02T19:08:50.744Z,987.907
2022-10-02T19:10:50.689Z,987.932
2022-10-02T19:12:50.751Z,987.959
2022-10-02T19:14:50.776Z,987.929
2022-10-02T19:16:50.128Z,987.947
2022-10-02T19:18:50.448Z,988.060
2022-10-02T19:20:50.269Z,988.041
2022-10-02T19:22:50.307Z,988.066
2022-10-02T19:24:50.403Z,988.134
2022-10-02T19:26:50.724Z,988.174
2022-10-02T19:28:49.804Z,988.201
2022-10-02T19:30:50.742Z,988.229
2022-10-02T19:32:49.932Z,988.267
2022-10-02T19:34:50.538Z,988.211
2022-10-02T19:36:49.828Z,988.235
2022-10-02T19:38:50.751Z,988.239
2022-10-02T19:40:50.773Z,988.254
2022-10-02T19:42:49.841Z,988.232
2022-10-02T19:44:49.826Z,988.367
2022-10-02T19:46:50.152Z,988.447
2022-10-02T19:48:50.238Z,988.451
2022-10-02T19:50:50.302Z,988.512
2022-10-02T19:52:50.191Z,988.563
2022-10-02T19:54:50.125Z,988.557
2022-10-02T19:56:50.245Z,988.653
2022-10-02T19:58:50.259Z,988.690
2022-10-02T20:00:50.397Z,988.687
2022-10-02T20:02:50.757Z,988.721
2022-10-02T20:04:50.012Z,988.737
2022-10-02T20:06:50.295Z,988.737
2022-10-02T20:08:50.428Z,988.746
2022-10-02T20:10:50.477Z,988.783
2022-10-02T20:12:50.247Z,988.855
2022-10-02T20:14:50.224Z,988.806
2022-10-02T20:16:50.806Z,988.806
2022-10-02T20:18:50.184Z,988.842
2022-10-02T20:20:50.093Z,988.836
2022-10-02T20:22:50.073Z,988.958
2022-10-02T20:24:50.096Z,988.926
2022-10-02T20:26:50.328Z,988.918
2022-10-02T20:28:50.411Z,988.909
2022-10-02T20:30:50.377Z,988.959
2022-10-02T20:32:50.456Z,988.959
2022-10-02T20:34:50.201Z,988.966
2022-10-02T20:36:50.529Z,988.945
2022-10-02T20:38:50.434Z,989.033
2022-10-02T20:40:50.624Z,988.974
2022-10-02T20:42:50.494Z,988.989
2022-10-02T20:44:50.581Z,988.998
2022-10-02T20:46:50.678Z,989.031
2022-10-02T20:49:09.284Z,989.023
2022-10-02T20:50:50.698Z,989.002
2022-10-02T20:52:50.627Z,989.049
2022-10-02T20:54:50.310Z,989.105
2022-10-02T20:56:50.578Z,989.144
2022-10-02T20:58:50.522Z,989.168
2022-10-02T21:00:49.967Z,989.243
2022-10-02T21:02:50.040Z,989.198
2022-10-02T21:04:50.455Z,989.206
2022-10-02T21:06:49.828Z,989.229
2022-10-02T21:08:50.590Z,989.245
2022-10-02T21:10:50.675Z,989.246
2022-10-02T21:12:50.480Z,989.274
2022-10-02T21:14:50.254Z,989.307
2022-10-02T21:16:50.823Z,989.389
2022-10-02T21:18:50.002Z,989.389
2022-10-02T21:20:52.358Z,989.442
2022-10-02T21:22:50.273Z,989.492
2022-10-02T21:24:50.332Z,989.504
2022-10-02T21:26:50.413Z,989.490
2022-10-02T21:28:50.257Z,989.472
2022-10-02T21:30:50.548Z,989.562
2022-10-02T21:32:50.719Z,989.560
2022-10-02T21:34:50.122Z,989.574
2022-10-02T21:36:50.410Z,989.620
2022-10-02T21:38:50.339Z,989.653
2022-10-02T21:40:50.373Z,989.656
2022-10-02T21:42:50.070Z,989.687
2022-10-02T21:44:50.263Z,989.716
2022-10-02T21:46:50.559Z,989.754
2022-10-02T21:48:50.385Z,989.738
2022-10-02T21:50:50.488Z,989.792
2022-10-02T21:52:50.560Z,989.806
2022-10-02T21:54:50.631Z,989.798
2022-10-02T21:56:53.412Z,989.812
2022-10-02T21:58:50.581Z,989.824
2022-10-02T22:00:50.760Z,989.839
2022-10-02T22:02:50.198Z,989.890
2022-10-02T22:04:49.875Z,989.923
2022-10-02T22:06:55.029Z,989.978
2022-10-02T22:08:50.476Z,989.956
2022-10-02T22:10:50.761Z,989.902
2022-10-02T22:12:50.834Z,989.912
2022-10-02T22:14:49.999Z,989.956
2022-10-02T22:16:50.323Z,989.928
2022-10-02T22:18:50.386Z,989.999
2022-10-02T22:20:50.559Z,989.985
2022-10-02T22:22:50.383Z,989.969
2022-10-02T22:24:50.695Z,989.996
2022-10-02T22:26:50.185Z,989.996
2022-10-02T22:28:50.483Z,990.003
2022-10-02T22:30:50.627Z,990.007
2022-10-02T22:32:50.599Z,990.022
2022-10-02T22:34:49.933Z,990.030
2022-10-02T22:36:50.508Z,990.014
2022-10-02T22:38:50.465Z,990.077
2022-10-02T22:40:50.559Z,990.086
2022-10-02T22:42:50.781Z,990.121
2022-10-02T22:44:49.842Z,990.123
2022-10-02T22:46:50.495Z,990.143
2022-10-02T22:48:50.239Z,990.145
2022-10-02T22:50:50.305Z,990.154
2022-10-02T22:52:50.403Z,990.140
2022-10-02T22:54:50.430Z,990.173
2022-10-02T22:56:50.767Z,990.187
2022-10-02T22:58:50.728Z,990.228
2022-10-02T23:00:50.829Z,990.228
2022-10-02T23:02:50.148Z,990.236
2022-10-02T23:04:50.439Z,990.283
2022-10-02T23:06:50.776Z,990.242
2022-10-02T23:08:49.937Z,990.263
2022-10-02T23:10:50.700Z,990.263
2022-10-02T23:12:50.007Z,990.269
2022-10-02T23:14:49.916Z,990.241
2022-10-02T23:16:50.214Z,990.229
2022-10-02T23:18:50.249Z,990.253
2022-10-02T23:20:50.197Z,990.248
2022-10-02T23:22:50.227Z,990.294
2022-10-02T23:24:50.142Z,990.329
2022-10-02T23:26:50.594Z,990.265
2022-10-02T23:28:50.633Z,990.351
2022-10-02T23:30:50.015Z,990.389
2022-10-02T23:32:50.338Z,990.348
2022-10-02T23:34:50.003Z,990.393
2022-10-02T23:36:50.337Z,990.423
2022-10-02T23:38:50.448Z,990.427
2022-10-02T23:40:50.314Z,990.440
2022-10-02T23:42:50.402Z,990.444
2022-10-02T23:44:50.288Z,990.416
2022-10-02T23:46:49.868Z,990.438
2022-10-02T23:48:49.963Z,990.441
2022-10-02T23:50:49.928Z,990.494
2022-10-02T23:52:50.149Z,990.543
2022-10-02T23:54:50.173Z,990.570
2022-10-02T23:56:50.524Z,990.567
2022-10-02T23:58:50.597Z,990.589
