createdAt,value
2019-06-15T00:00:33.944Z,0.00
2019-06-15T00:01:33.967Z,0.00
2019-06-15T00:02:33.965Z,0.00
2019-06-15T00:03:33.991Z,0.00
2019-06-15T00:04:33.991Z,0.00
2019-06-15T00:05:34.012Z,0.00
2019-06-15T00:06:34.019Z,0.00
2019-06-15T00:07:34.024Z,0.00
2019-06-15T00:08:34.028Z,0.00
2019-06-15T00:09:34.047Z,0.00
2019-06-15T00:10:34.062Z,0.00
2019-06-15T00:11:34.068Z,0.00
2019-06-15T00:12:34.071Z,0.00
2019-06-15T00:13:34.097Z,0.00
2019-06-15T00:14:34.104Z,0.00
2019-06-15T00:15:34.120Z,0.00
2019-06-15T00:16:34.125Z,0.00
2019-06-15T00:17:34.150Z,0.00
2019-06-15T00:18:34.269Z,0.00
2019-06-15T00:19:34.169Z,0.00
2019-06-15T00:20:34.181Z,0.00
2019-06-15T00:21:34.187Z,0.00
2019-06-15T00:22:34.193Z,0.00
2019-06-15T00:23:34.229Z,0.00
2019-06-15T00:24:35.554Z,0.00
2019-06-15T00:25:34.221Z,0.00
2019-06-15T00:26:34.246Z,0.00
2019-06-15T00:27:34.246Z,0.00
2019-06-15T00:28:34.302Z,0.00
2019-06-15T00:29:34.273Z,0.00
2019-06-15T00:30:34.300Z,0.00
2019-06-15T00:31:34.299Z,0.00
2019-06-15T00:32:34.306Z,0.00
2019-06-15T00:33:34.310Z,0.00
2019-06-15T00:34:34.320Z,0.00
2019-06-15T00:35:34.338Z,0.00
2019-06-15T00:36:34.346Z,0.00
2019-06-15T00:37:34.363Z,0.00
2019-06-15T00:38:34.456Z,0.00
2019-06-15T00:39:34.381Z,0.00
2019-06-15T00:40:34.392Z,0.00
2019-06-15T00:41:34.401Z,0.00
2019-06-15T00:42:34.414Z,0.00
2019-06-15T00:43:34.414Z,0.00
2019-06-15T00:44:34.436Z,0.00
2019-06-15T00:45:34.439Z,0.00
2019-06-15T00:46:34.494Z,0.00
2019-06-15T00:47:34.475Z,0.00
2019-06-15T00:48:34.506Z,0.00
2019-06-15T00:49:34.484Z,0.00
2019-06-15T00:50:34.502Z,0.00
2019-06-15T00:51:34.526Z,0.00
2019-06-15T00:52:34.515Z,0.00
2019-06-15T00:53:34.548Z,0.00
2019-06-15T00:54:34.545Z,0.00
2019-06-15T00:55:34.556Z,0.00
2019-06-15T00:56:34.567Z,0.00
2019-06-15T00:57:34.585Z,0.00
2019-06-15T00:58:34.583Z,0.00
2019-06-15T00:59:34.596Z,0.00
2019-06-15T01:00:34.655Z,0.00
2019-06-15T01:01:35.528Z,0.00
2019-06-15T01:02:34.628Z,0.00
2019-06-15T01:03:34.669Z,0.00
2019-06-15T01:04:34.662Z,0.00
2019-06-15T01:05:34.662Z,0.00
2019-06-15T01:06:34.694Z,0.00
2019-06-15T01:07:34.687Z,0.00
2019-06-15T01:08:34.691Z,0.00
2019-06-15T01:10:34.729Z,0.00
2019-06-15T01:11:34.728Z,0.00
2019-06-15T01:12:34.752Z,0.00
2019-06-15T01:13:34.738Z,0.00
2019-06-15T01:14:34.763Z,0.00
2019-06-15T01:15:34.779Z,0.00
2019-06-15T01:16:34.812Z,0.00
2019-06-15T01:17:34.794Z,0.00
2019-06-15T01:18:34.812Z,0.00
2019-06-15T01:19:34.818Z,0.00
2019-06-15T01:20:34.825Z,0.00
2019-06-15T01:21:34.852Z,0.00
2019-06-15T01:22:34.849Z,0.00
2019-06-15T01:23:34.867Z,0.00
2019-06-15T01:24:34.873Z,0.00
2019-06-15T01:25:34.888Z,0.00
2019-06-15T01:26:34.899Z,0.00
2019-06-15T01:27:34.923Z,0.00
2019-06-15T01:28:34.913Z,0.00
2019-06-15T01:29:34.926Z,0.00
2019-06-15T01:30:34.937Z,0.00
2019-06-15T01:31:34.950Z,0.00
2019-06-15T01:32:34.978Z,0.00
2019-06-15T01:33:35.083Z,0.00
2019-06-15T01:34:34.980Z,0.00
2019-06-15T01:35:34.994Z,0.00
2019-06-15T01:36:35.119Z,0.00
2019-06-15T01:37:35.014Z,0.00
2019-06-15T01:38:35.027Z,0.00
2019-06-15T01:39:35.041Z,0.00
2019-06-15T01:40:35.098Z,0.00
2019-06-15T01:41:35.057Z,0.00
2019-06-15T01:42:35.058Z,0.00
2019-06-15T01:43:35.077Z,0.00
2019-06-15T01:44:35.081Z,0.00
2019-06-15T01:45:35.101Z,0.00
2019-06-15T01:46:35.107Z,0.00
2019-06-15T01:47:35.121Z,0.00
2019-06-15T01:48:35.135Z,0.00
2019-06-15T01:49:35.149Z,0.00
2019-06-15T01:50:35.150Z,0.00
2019-06-15T01:51:35.167Z,0.00
2019-06-15T01:52:35.176Z,0.00
2019-06-15T01:53:35.188Z,0.00
2019-06-15T01:54:35.200Z,0.00
2019-06-15T01:55:35.203Z,0.00
2019-06-15T01:56:35.220Z,0.00
2019-06-15T01:57:35.232Z,0.00
2019-06-15T01:58:35.240Z,0.00
2019-06-15T01:59:35.252Z,0.00
2019-06-15T02:00:35.275Z,0.00
2019-06-15T02:01:35.287Z,0.00
2019-06-15T02:02:35.288Z,0.00
2019-06-15T02:03:35.296Z,0.00
2019-06-15T02:04:35.302Z,0.00
2019-06-15T02:05:35.329Z,0.00
2019-06-15T02:06:35.328Z,0.00
2019-06-15T02:07:35.368Z,0.00
2019-06-15T02:08:35.351Z,0.00
2019-06-15T02:09:35.360Z,0.00
2019-06-15T02:10:35.378Z,0.00
2019-06-15T02:11:35.458Z,0.00
2019-06-15T02:12:35.442Z,0.00
2019-06-15T02:13:35.399Z,0.00
2019-06-15T02:14:35.409Z,0.00
2019-06-15T02:15:35.421Z,0.00
2019-06-15T02:16:35.429Z,0.00
2019-06-15T02:17:35.440Z,0.00
2019-06-15T02:18:35.444Z,0.00
2019-06-15T02:19:35.465Z,0.00
2019-06-15T02:20:35.481Z,0.00
2019-06-15T02:21:35.502Z,0.00
2019-06-15T02:22:35.503Z,0.00
2019-06-15T02:23:35.511Z,0.00
2019-06-15T02:24:35.525Z,0.00
2019-06-15T02:25:36.739Z,0.00
2019-06-15T02:26:35.551Z,0.00
2019-06-15T02:27:35.561Z,0.00
2019-06-15T02:28:35.569Z,0.00
2019-06-15T02:29:35.578Z,0.00
2019-06-15T02:30:35.580Z,0.00
2019-06-15T02:31:35.593Z,0.00
2019-06-15T02:32:35.608Z,0.00
2019-06-15T02:33:35.616Z,0.00
2019-06-15T02:34:35.638Z,0.00
2019-06-15T02:35:35.632Z,0.00
2019-06-15T02:36:35.661Z,0.00
2019-06-15T02:37:35.655Z,0.00
2019-06-15T02:38:35.668Z,0.00
2019-06-15T02:39:35.685Z,0.00
2019-06-15T02:40:35.702Z,0.00
2019-06-15T02:41:35.709Z,0.00
2019-06-15T02:42:35.709Z,0.00
2019-06-15T02:43:35.714Z,0.00
2019-06-15T02:44:35.727Z,0.00
2019-06-15T02:45:35.742Z,0.00
2019-06-15T02:46:35.751Z,0.00
2019-06-15T02:47:35.769Z,0.00
2019-06-15T02:48:35.772Z,0.00
2019-06-15T02:49:35.782Z,0.00
2019-06-15T02:50:35.802Z,0.00
2019-06-15T02:51:35.801Z,0.00
2019-06-15T02:52:35.825Z,0.00
2019-06-15T02:53:35.824Z,0.00
2019-06-15T02:54:35.833Z,0.00
2019-06-15T02:55:49.521Z,0.00
2019-06-15T02:56:35.857Z,0.00
2019-06-15T02:57:35.865Z,0.00
2019-06-15T02:58:35.876Z,0.00
2019-06-15T02:59:35.913Z,0.00
2019-06-15T03:00:35.908Z,0.00
2019-06-15T03:01:35.905Z,0.00
2019-06-15T03:02:35.949Z,0.00
2019-06-15T03:03:35.932Z,0.00
2019-06-15T03:04:35.943Z,0.00
2019-06-15T03:05:35.942Z,0.00
2019-06-15T03:06:35.964Z,0.00
2019-06-15T03:07:35.972Z,0.00
2019-06-15T03:08:35.973Z,0.00
2019-06-15T03:09:36.050Z,0.00
2019-06-15T03:10:35.999Z,0.00
2019-06-15T03:11:36.017Z,0.00
2019-06-15T03:12:36.046Z,0.00
2019-06-15T03:13:36.028Z,0.00
2019-06-15T03:14:36.042Z,0.00
2019-06-15T03:15:36.051Z,0.00
2019-06-15T03:16:36.064Z,0.00
2019-06-15T03:17:36.070Z,0.00
2019-06-15T03:18:36.083Z,0.00
2019-06-15T03:19:36.085Z,0.00
2019-06-15T03:20:36.110Z,5.63
2019-06-15T03:21:36.113Z,5.63
2019-06-15T03:22:36.160Z,5.63
2019-06-15T03:23:36.142Z,5.63
2019-06-15T03:24:36.164Z,5.63
2019-06-15T03:25:36.158Z,5.63
2019-06-15T03:26:36.172Z,5.63
2019-06-15T03:27:36.177Z,5.63
2019-06-15T03:28:36.194Z,5.63
2019-06-15T03:29:36.205Z,5.63
2019-06-15T03:30:36.217Z,5.63
2019-06-15T03:31:36.226Z,5.63
2019-06-15T03:32:36.293Z,5.63
2019-06-15T03:33:36.256Z,5.63
2019-06-15T03:34:36.247Z,5.63
2019-06-15T03:35:36.264Z,5.63
2019-06-15T03:36:36.276Z,5.63
2019-06-15T03:37:36.286Z,5.63
2019-06-15T03:38:36.290Z,11.25
2019-06-15T03:39:36.311Z,11.25
2019-06-15T03:40:36.318Z,11.25
2019-06-15T03:41:36.323Z,11.25
2019-06-15T03:42:36.372Z,11.25
2019-06-15T03:43:36.349Z,11.25
2019-06-15T03:44:36.353Z,11.25
2019-06-15T03:45:36.367Z,11.25
2019-06-15T03:46:36.372Z,11.25
2019-06-15T03:47:36.446Z,11.25
2019-06-15T03:48:36.412Z,11.25
2019-06-15T03:49:36.410Z,11.25
2019-06-15T03:50:36.428Z,11.25
2019-06-15T03:51:36.433Z,16.88
2019-06-15T03:52:36.443Z,16.88
2019-06-15T03:53:36.450Z,16.88
2019-06-15T03:54:36.473Z,16.88
2019-06-15T03:55:36.477Z,22.50
2019-06-15T03:56:36.495Z,22.50
2019-06-15T03:57:36.549Z,28.13
2019-06-15T03:58:36.507Z,33.75
2019-06-15T03:59:36.516Z,39.38
2019-06-15T04:00:36.529Z,45.00
2019-06-15T04:01:36.538Z,50.63
2019-06-15T04:02:36.550Z,56.25
2019-06-15T04:03:36.559Z,61.88
2019-06-15T04:04:36.574Z,67.50
2019-06-15T04:05:36.581Z,67.50
2019-06-15T04:06:36.598Z,73.13
2019-06-15T04:07:36.638Z,73.13
2019-06-15T04:08:36.614Z,73.13
2019-06-15T04:09:36.624Z,78.75
2019-06-15T04:10:36.632Z,78.75
2019-06-15T04:11:36.645Z,84.38
2019-06-15T04:12:36.650Z,84.38
2019-06-15T04:13:36.676Z,90.00
2019-06-15T04:14:36.675Z,95.63
2019-06-15T04:15:36.686Z,95.63
2019-06-15T04:16:36.698Z,95.63
2019-06-15T04:17:36.703Z,101.25
2019-06-15T04:18:36.714Z,101.25
2019-06-15T04:19:36.738Z,101.25
2019-06-15T04:20:36.757Z,106.88
2019-06-15T04:21:36.751Z,112.50
2019-06-15T04:22:36.764Z,112.50
2019-06-15T04:23:36.774Z,118.13
2019-06-15T04:24:36.784Z,118.13
2019-06-15T04:25:36.800Z,123.75
2019-06-15T04:26:36.796Z,118.13
2019-06-15T04:27:36.816Z,123.75
2019-06-15T04:28:36.823Z,123.75
2019-06-15T04:29:36.830Z,129.38
2019-06-15T04:30:36.844Z,135.00
2019-06-15T04:31:39.880Z,129.38
2019-06-15T04:32:36.866Z,135.00
2019-06-15T04:33:36.882Z,135.00
2019-06-15T04:34:36.894Z,135.00
2019-06-15T04:35:36.897Z,135.00
2019-06-15T04:36:36.922Z,140.63
2019-06-15T04:37:36.927Z,140.63
2019-06-15T04:38:36.929Z,140.63
2019-06-15T04:39:36.959Z,146.25
2019-06-15T04:40:36.963Z,151.88
2019-06-15T04:41:36.964Z,151.88
2019-06-15T04:42:36.979Z,151.88
2019-06-15T04:43:36.999Z,151.88
2019-06-15T04:44:36.995Z,157.50
2019-06-15T04:45:37.073Z,157.50
2019-06-15T04:46:37.019Z,163.13
2019-06-15T04:47:37.032Z,163.13
2019-06-15T04:48:37.043Z,168.75
2019-06-15T04:49:37.052Z,168.75
2019-06-15T04:50:37.054Z,174.38
2019-06-15T04:51:37.089Z,174.38
2019-06-15T04:52:37.077Z,185.63
2019-06-15T04:53:37.116Z,180.00
2019-06-15T04:54:37.105Z,180.00
2019-06-15T04:55:37.149Z,191.25
2019-06-15T04:56:50.296Z,185.63
2019-06-15T04:57:37.134Z,191.25
2019-06-15T04:58:37.151Z,191.25
2019-06-15T04:59:37.171Z,191.25
2019-06-15T05:00:37.176Z,191.25
2019-06-15T05:01:37.186Z,196.88
2019-06-15T05:02:37.200Z,196.88
2019-06-15T05:03:37.220Z,191.25
2019-06-15T05:04:37.221Z,196.88
2019-06-15T05:05:37.345Z,191.25
2019-06-15T05:06:37.246Z,196.88
2019-06-15T05:07:37.257Z,196.88
2019-06-15T05:08:37.275Z,208.13
2019-06-15T05:09:37.278Z,213.75
2019-06-15T05:10:37.288Z,213.75
2019-06-15T05:11:37.303Z,219.38
2019-06-15T05:12:37.318Z,219.38
2019-06-15T05:13:37.325Z,225.00
2019-06-15T05:14:37.336Z,219.38
2019-06-15T05:15:37.346Z,219.38
2019-06-15T05:16:37.347Z,219.38
2019-06-15T05:17:37.359Z,208.13
2019-06-15T05:18:37.370Z,213.75
2019-06-15T05:19:37.386Z,219.38
2019-06-15T05:20:37.395Z,230.63
2019-06-15T05:21:37.437Z,230.63
2019-06-15T05:22:37.409Z,241.88
2019-06-15T05:23:37.451Z,258.75
2019-06-15T05:24:37.454Z,258.75
2019-06-15T05:25:37.454Z,230.63
2019-06-15T05:26:37.496Z,208.13
2019-06-15T05:27:37.486Z,196.88
2019-06-15T05:28:37.498Z,174.38
2019-06-15T05:29:37.565Z,146.25
2019-06-15T05:30:37.605Z,123.75
2019-06-15T05:31:37.532Z,106.88
2019-06-15T05:32:37.526Z,106.88
2019-06-15T05:33:37.549Z,106.88
2019-06-15T05:34:37.569Z,106.88
2019-06-15T05:35:37.586Z,112.50
2019-06-15T05:36:37.594Z,118.13
2019-06-15T05:37:37.602Z,140.63
2019-06-15T05:38:37.631Z,157.50
2019-06-15T05:39:37.614Z,174.38
2019-06-15T05:40:37.696Z,185.63
2019-06-15T05:41:37.736Z,196.88
2019-06-15T05:42:37.643Z,202.50
2019-06-15T05:43:37.659Z,219.38
2019-06-15T05:44:37.676Z,236.25
2019-06-15T05:45:37.680Z,247.50
2019-06-15T05:46:37.698Z,264.38
2019-06-15T05:47:37.696Z,292.50
2019-06-15T05:48:37.732Z,298.13
2019-06-15T05:49:37.744Z,303.75
2019-06-15T05:50:37.743Z,292.50
2019-06-15T05:51:37.757Z,281.25
2019-06-15T05:52:37.765Z,247.50
2019-06-15T05:53:37.773Z,225.00
2019-06-15T05:54:37.804Z,208.13
2019-06-15T05:55:37.797Z,208.13
2019-06-15T05:56:37.815Z,202.50
2019-06-15T05:57:37.825Z,208.13
2019-06-15T05:58:37.829Z,208.13
2019-06-15T05:59:37.846Z,208.13
2019-06-15T06:00:37.878Z,202.50
2019-06-15T06:01:37.856Z,208.13
2019-06-15T06:02:37.943Z,213.75
2019-06-15T06:03:37.881Z,191.25
2019-06-15T06:04:37.900Z,180.00
2019-06-15T06:05:37.908Z,174.38
2019-06-15T06:06:37.918Z,180.00
2019-06-15T06:07:37.938Z,174.38
2019-06-15T06:08:37.945Z,174.38
2019-06-15T06:09:37.955Z,185.63
2019-06-15T06:10:37.969Z,202.50
2019-06-15T06:11:37.980Z,225.00
2019-06-15T06:12:37.998Z,219.38
2019-06-15T06:13:38.081Z,225.00
2019-06-15T06:14:38.017Z,225.00
2019-06-15T06:15:38.062Z,225.00
2019-06-15T06:16:38.105Z,230.63
2019-06-15T06:17:38.115Z,236.25
2019-06-15T06:18:38.060Z,236.25
2019-06-15T06:19:38.083Z,230.63
2019-06-15T06:20:38.106Z,202.50
2019-06-15T06:21:38.103Z,168.75
2019-06-15T06:22:38.147Z,151.88
2019-06-15T06:23:38.131Z,140.63
2019-06-15T06:24:38.185Z,135.00
2019-06-15T06:25:38.160Z,123.75
2019-06-15T06:26:38.170Z,118.13
2019-06-15T06:27:38.174Z,101.25
2019-06-15T06:28:38.229Z,95.63
2019-06-15T06:29:38.187Z,90.00
2019-06-15T06:30:38.192Z,90.00
2019-06-15T06:31:38.208Z,90.00
2019-06-15T06:32:38.210Z,90.00
2019-06-15T06:33:38.224Z,90.00
2019-06-15T06:34:38.288Z,90.00
2019-06-15T06:35:38.288Z,90.00
2019-06-15T06:36:38.259Z,123.75
2019-06-15T06:37:38.288Z,168.75
2019-06-15T06:38:38.312Z,191.25
2019-06-15T06:39:38.302Z,213.75
2019-06-15T06:40:38.310Z,225.00
2019-06-15T06:41:38.322Z,213.75
2019-06-15T06:42:38.339Z,247.50
2019-06-15T06:43:38.396Z,270.00
2019-06-15T06:44:38.386Z,315.00
2019-06-15T06:45:38.450Z,343.13
2019-06-15T06:47:38.421Z,326.25
2019-06-15T06:48:38.452Z,337.50
2019-06-15T06:49:38.441Z,371.25
2019-06-15T06:50:41.180Z,421.88
2019-06-15T06:51:38.480Z,472.50
2019-06-15T06:52:38.464Z,478.13
2019-06-15T06:53:38.497Z,483.75
2019-06-15T06:54:38.465Z,455.63
2019-06-15T06:55:38.495Z,427.50
2019-06-15T06:56:38.488Z,388.13
2019-06-15T06:57:51.202Z,388.13
2019-06-15T06:58:38.626Z,478.13
2019-06-15T06:59:38.811Z,517.50
2019-06-15T07:00:38.551Z,568.13
2019-06-15T07:01:38.554Z,624.38
2019-06-15T07:02:38.574Z,658.13
2019-06-15T07:03:38.666Z,675.00
2019-06-15T07:04:38.661Z,579.38
2019-06-15T07:05:38.617Z,500.63
2019-06-15T07:06:38.626Z,450.00
2019-06-15T07:08:38.715Z,466.88
2019-06-15T07:09:38.661Z,500.63
2019-06-15T07:10:38.684Z,523.13
2019-06-15T07:11:38.699Z,551.25
2019-06-15T07:12:38.717Z,568.13
2019-06-15T07:13:38.827Z,579.38
2019-06-15T07:14:38.725Z,596.25
2019-06-15T07:15:38.781Z,596.25
2019-06-15T07:16:38.760Z,596.25
2019-06-15T07:17:38.768Z,613.13
2019-06-15T07:18:38.787Z,641.25
2019-06-15T07:19:38.802Z,652.50
2019-06-15T07:20:38.920Z,630.00
2019-06-15T07:21:38.824Z,607.50
2019-06-15T07:22:38.830Z,579.38
2019-06-15T07:23:38.882Z,568.13
2019-06-15T07:24:39.570Z,579.38
2019-06-15T07:25:38.877Z,590.63
2019-06-15T07:26:38.891Z,585.00
2019-06-15T07:27:38.917Z,579.38
2019-06-15T07:28:38.919Z,573.75
2019-06-15T07:29:38.949Z,551.25
2019-06-15T07:30:38.934Z,517.50
2019-06-15T07:31:38.955Z,483.75
2019-06-15T07:32:38.970Z,444.38
2019-06-15T07:33:39.060Z,399.38
2019-06-15T07:34:39.013Z,337.50
2019-06-15T07:35:39.022Z,275.63
2019-06-15T07:36:39.024Z,236.25
2019-06-15T07:42:39.654Z,168.75
2019-06-15T07:43:39.107Z,174.38
2019-06-15T07:44:39.126Z,180.00
2019-06-15T07:45:39.138Z,185.63
2019-06-15T07:46:39.145Z,180.00
2019-06-15T07:47:39.163Z,174.38
2019-06-15T07:48:39.203Z,168.75
2019-06-15T07:49:39.193Z,163.13
2019-06-15T07:50:39.215Z,163.13
2019-06-15T07:51:39.216Z,163.13
2019-06-15T07:52:39.244Z,168.75
2019-06-15T07:53:39.239Z,180.00
2019-06-15T07:54:39.252Z,185.63
2019-06-15T07:55:39.261Z,180.00
2019-06-15T07:56:39.279Z,180.00
2019-06-15T07:57:39.282Z,174.38
2019-06-15T07:58:39.302Z,174.38
2019-06-15T07:59:39.314Z,180.00
2019-06-15T08:00:39.322Z,180.00
2019-06-15T08:01:39.342Z,180.00
2019-06-15T08:03:39.358Z,168.75
2019-06-15T08:04:39.371Z,146.25
2019-06-15T08:05:39.381Z,123.75
2019-06-15T08:06:39.388Z,123.75
2019-06-15T08:07:39.403Z,140.63
2019-06-15T08:08:39.410Z,129.38
2019-06-15T08:09:39.422Z,95.63
2019-06-15T08:10:39.437Z,78.75
2019-06-15T08:11:39.448Z,84.38
2019-06-15T08:12:39.458Z,101.25
2019-06-15T08:13:39.470Z,112.50
2019-06-15T08:14:39.484Z,118.13
2019-06-15T08:15:39.497Z,118.13
2019-06-15T08:16:39.500Z,118.13
2019-06-15T08:17:39.510Z,118.13
2019-06-15T08:18:39.535Z,112.50
2019-06-15T08:19:39.543Z,106.88
2019-06-15T08:20:39.558Z,106.88
2019-06-15T08:21:39.564Z,101.25
2019-06-15T08:22:39.566Z,95.63
2019-06-15T08:23:39.584Z,95.63
2019-06-15T08:24:39.589Z,95.63
2019-06-15T08:25:39.627Z,101.25
2019-06-15T08:26:39.618Z,106.88
2019-06-15T08:28:40.709Z,129.38
2019-06-15T08:29:39.649Z,146.25
2019-06-15T08:30:39.662Z,157.50
2019-06-15T08:31:39.719Z,163.13
2019-06-15T08:32:39.684Z,168.75
2019-06-15T08:33:39.685Z,168.75
2019-06-15T08:34:39.693Z,163.13
2019-06-15T08:36:39.742Z,151.88
2019-06-15T08:37:39.741Z,151.88
2019-06-15T08:39:39.752Z,157.50
2019-06-15T08:40:39.763Z,163.13
2019-06-15T08:41:39.888Z,168.75
2019-06-15T08:42:39.789Z,180.00
2019-06-15T08:44:00.818Z,196.88
2019-06-15T08:46:39.830Z,241.88
2019-06-15T08:47:39.845Z,253.13
2019-06-15T08:48:39.874Z,247.50
2019-06-15T08:49:39.912Z,241.88
2019-06-15T08:50:39.876Z,219.38
2019-06-15T08:51:39.886Z,180.00
2019-06-15T08:52:39.902Z,151.88
2019-06-15T08:54:39.927Z,168.75
2019-06-15T08:55:39.922Z,168.75
2019-06-15T08:56:39.942Z,163.13
2019-06-15T08:57:40.646Z,163.13
2019-06-15T08:58:52.376Z,163.13
2019-06-15T08:59:39.972Z,151.88
2019-06-15T09:00:39.977Z,151.88
2019-06-15T09:01:39.999Z,151.88
2019-06-15T09:02:40.016Z,157.50
2019-06-15T09:03:40.021Z,168.75
2019-06-15T09:04:40.028Z,174.38
2019-06-15T09:05:40.038Z,163.13
2019-06-15T09:06:40.053Z,202.50
2019-06-15T09:07:40.066Z,202.50
2019-06-15T09:08:40.069Z,180.00
2019-06-15T09:09:40.080Z,163.13
2019-06-15T09:10:40.095Z,151.88
2019-06-15T09:11:40.099Z,157.50
2019-06-15T09:12:40.110Z,174.38
2019-06-15T09:13:40.127Z,180.00
2019-06-15T09:14:40.139Z,191.25
2019-06-15T09:15:40.148Z,196.88
2019-06-15T09:16:40.162Z,191.25
2019-06-15T09:17:40.167Z,191.25
2019-06-15T09:18:40.175Z,196.88
2019-06-15T09:19:40.185Z,208.13
2019-06-15T09:20:40.197Z,202.50
2019-06-15T09:22:40.223Z,225.00
2019-06-15T09:23:40.233Z,343.13
2019-06-15T09:24:40.232Z,410.63
2019-06-15T09:25:40.248Z,444.38
2019-06-15T09:26:40.260Z,478.13
2019-06-15T09:27:40.278Z,461.25
2019-06-15T09:28:40.283Z,455.63
2019-06-15T09:29:40.388Z,500.63
2019-06-15T09:30:41.083Z,545.63
2019-06-15T09:32:40.357Z,680.63
2019-06-15T09:33:40.346Z,855.00
2019-06-15T09:34:40.357Z,1108.13
2019-06-15T09:35:40.371Z,900.00
2019-06-15T09:36:40.391Z,1141.88
2019-06-15T09:37:40.478Z,1636.88
2019-06-15T09:38:40.399Z,1670.63
2019-06-15T09:39:40.525Z,1608.75
2019-06-15T09:40:40.438Z,978.75
2019-06-15T09:41:40.433Z,1181.25
2019-06-15T09:42:40.458Z,725.63
2019-06-15T09:43:40.469Z,663.75
2019-06-15T09:44:40.480Z,534.38
2019-06-15T09:45:40.488Z,444.38
2019-06-15T09:46:40.562Z,399.38
2019-06-15T09:47:40.520Z,421.88
2019-06-15T09:48:40.700Z,405.00
2019-06-15T09:49:40.567Z,388.13
2019-06-15T09:50:40.580Z,405.00
2019-06-15T09:51:40.580Z,461.25
2019-06-15T09:52:40.588Z,511.88
2019-06-15T09:53:40.605Z,523.13
2019-06-15T09:54:40.618Z,590.63
2019-06-15T09:55:40.633Z,765.00
2019-06-15T09:56:40.651Z,815.63
2019-06-15T09:57:40.658Z,708.75
2019-06-15T09:58:40.673Z,675.00
2019-06-15T09:59:40.684Z,551.25
2019-06-15T10:00:40.702Z,444.38
2019-06-15T10:01:40.724Z,343.13
2019-06-15T10:02:40.732Z,241.88
2019-06-15T10:04:40.780Z,163.13
2019-06-15T10:06:40.799Z,208.13
2019-06-15T10:07:41.671Z,230.63
2019-06-15T10:08:40.802Z,270.00
2019-06-15T10:09:40.827Z,343.13
2019-06-15T10:10:40.836Z,348.75
2019-06-15T10:11:40.837Z,331.88
2019-06-15T10:12:40.848Z,315.00
2019-06-15T10:13:40.862Z,320.63
2019-06-15T10:14:40.877Z,365.63
2019-06-15T10:15:40.889Z,489.38
2019-06-15T10:16:40.899Z,585.00
2019-06-15T10:17:40.913Z,635.63
2019-06-15T10:18:40.936Z,607.50
2019-06-15T10:19:40.945Z,646.88
2019-06-15T10:20:40.951Z,1119.38
2019-06-15T10:21:40.962Z,646.88
2019-06-15T10:22:40.991Z,618.75
2019-06-15T10:23:40.992Z,573.75
2019-06-15T10:24:41.037Z,596.25
2019-06-15T10:25:41.017Z,601.88
2019-06-15T10:26:41.033Z,585.00
2019-06-15T10:27:41.050Z,556.88
2019-06-15T10:28:41.060Z,551.25
2019-06-15T10:29:42.265Z,528.75
2019-06-15T10:30:41.076Z,562.50
2019-06-15T10:31:41.097Z,618.75
2019-06-15T10:32:41.107Z,528.75
2019-06-15T10:33:41.114Z,444.38
2019-06-15T10:34:41.132Z,416.25
2019-06-15T10:35:41.147Z,421.88
2019-06-15T10:36:41.160Z,410.63
2019-06-15T10:37:41.175Z,393.75
2019-06-15T10:38:41.179Z,416.25
2019-06-15T10:40:41.216Z,286.88
2019-06-15T10:41:41.234Z,241.88
2019-06-15T10:42:41.235Z,253.13
2019-06-15T10:43:41.242Z,258.75
2019-06-15T10:44:41.255Z,247.50
2019-06-15T10:45:41.263Z,258.75
2019-06-15T10:46:41.292Z,286.88
2019-06-15T10:47:41.300Z,292.50
2019-06-15T10:48:41.311Z,281.25
2019-06-15T10:49:41.329Z,258.75
2019-06-15T10:50:41.340Z,258.75
2019-06-15T10:51:41.343Z,275.63
2019-06-15T10:52:41.363Z,281.25
2019-06-15T10:53:41.380Z,275.63
2019-06-15T10:54:41.386Z,247.50
2019-06-15T10:55:41.414Z,213.75
2019-06-15T10:56:41.407Z,185.63
2019-06-15T10:57:41.422Z,185.63
2019-06-15T10:58:41.442Z,168.75
2019-06-15T10:59:53.746Z,157.50
2019-06-15T11:00:41.456Z,129.38
2019-06-15T11:01:41.509Z,90.00
2019-06-15T11:02:41.482Z,67.50
2019-06-15T11:03:41.546Z,56.25
2019-06-15T11:04:41.513Z,50.63
2019-06-15T11:05:41.514Z,50.63
2019-06-15T11:06:41.531Z,56.25
2019-06-15T11:07:41.549Z,67.50
2019-06-15T11:08:41.553Z,84.38
2019-06-15T11:09:41.569Z,101.25
2019-06-15T11:10:41.580Z,106.88
2019-06-15T11:11:41.602Z,135.00
2019-06-15T11:12:46.164Z,174.38
2019-06-15T11:13:41.603Z,230.63
2019-06-15T11:14:41.623Z,292.50
2019-06-15T11:15:41.627Z,303.75
2019-06-15T11:16:41.639Z,236.25
2019-06-15T11:17:41.674Z,213.75
2019-06-15T11:18:41.665Z,213.75
2019-06-15T11:19:41.661Z,241.88
2019-06-15T11:20:41.677Z,298.13
2019-06-15T11:21:41.692Z,326.25
2019-06-15T11:22:41.799Z,365.63
2019-06-15T11:23:41.720Z,416.25
2019-06-15T11:24:41.728Z,438.75
2019-06-15T11:25:42.625Z,421.88
2019-06-15T11:27:41.752Z,376.88
2019-06-15T11:28:41.783Z,365.63
2019-06-15T11:29:41.777Z,354.38
2019-06-15T11:30:41.784Z,365.63
2019-06-15T11:31:41.808Z,371.25
2019-06-15T11:32:41.809Z,399.38
2019-06-15T11:33:41.829Z,433.13
2019-06-15T11:34:41.820Z,489.38
2019-06-15T11:35:41.844Z,540.00
2019-06-15T11:36:41.850Z,601.88
2019-06-15T11:37:41.866Z,697.50
2019-06-15T11:39:41.889Z,1237.50
2019-06-15T11:40:41.902Z,967.50
2019-06-15T11:41:41.908Z,1006.88
2019-06-15T11:42:41.919Z,1929.38
2019-06-15T11:43:41.933Z,1490.63
2019-06-15T11:44:41.954Z,990.00
2019-06-15T11:45:41.955Z,1625.63
2019-06-15T11:46:41.970Z,1535.63
2019-06-15T11:47:41.989Z,877.50
2019-06-15T11:48:41.984Z,1850.63
2019-06-15T11:49:42.031Z,1850.63
2019-06-15T11:50:42.021Z,1760.63
2019-06-15T11:51:42.037Z,1783.13
2019-06-15T11:52:42.046Z,1822.50
2019-06-15T11:53:42.089Z,1800.00
2019-06-15T11:54:42.086Z,1676.25
2019-06-15T11:55:42.094Z,855.00
2019-06-15T11:56:42.125Z,826.88
2019-06-15T11:57:42.123Z,1552.50
2019-06-15T11:58:42.138Z,1462.50
2019-06-15T11:59:42.154Z,686.25
2019-06-15T12:00:42.227Z,1800.00
2019-06-15T12:01:42.179Z,1665.00
2019-06-15T12:02:42.202Z,1636.88
2019-06-15T12:03:42.223Z,1659.38
2019-06-15T12:04:42.237Z,1226.25
2019-06-15T12:05:42.249Z,1771.88
2019-06-15T12:06:42.281Z,1794.38
2019-06-15T12:07:42.277Z,1794.38
2019-06-15T12:08:42.298Z,1698.75
2019-06-15T12:09:42.311Z,1743.75
2019-06-15T12:10:42.325Z,1513.13
2019-06-15T12:11:42.342Z,1659.38
2019-06-15T12:12:42.380Z,742.50
2019-06-15T12:13:42.396Z,641.25
2019-06-15T12:14:42.400Z,1704.38
2019-06-15T12:15:42.413Z,776.25
2019-06-15T12:16:42.426Z,1501.88
2019-06-15T12:17:42.443Z,1861.88
2019-06-15T12:18:42.451Z,978.75
2019-06-15T12:19:42.479Z,540.00
2019-06-15T12:20:42.489Z,478.13
2019-06-15T12:21:42.497Z,708.75
2019-06-15T12:22:42.653Z,1715.63
2019-06-15T12:23:42.546Z,1710.00
2019-06-15T12:24:42.554Z,1479.38
2019-06-15T12:25:42.571Z,551.25
2019-06-15T12:26:42.583Z,601.88
2019-06-15T12:27:42.597Z,697.50
2019-06-15T12:28:42.617Z,1845.00
2019-06-15T12:29:42.625Z,1901.25
2019-06-15T12:30:47.397Z,1783.13
2019-06-15T12:31:42.662Z,1293.75
2019-06-15T12:32:42.678Z,1659.38
2019-06-15T12:33:42.689Z,1861.88
2019-06-15T12:34:42.717Z,725.63
2019-06-15T12:35:42.724Z,1440.00
2019-06-15T12:36:42.746Z,725.63
2019-06-15T12:37:42.754Z,613.13
2019-06-15T12:38:42.771Z,596.25
2019-06-15T12:39:42.791Z,562.50
2019-06-15T12:40:42.814Z,1198.13
2019-06-15T12:41:42.823Z,1524.38
2019-06-15T12:42:42.844Z,466.88
2019-06-15T12:43:42.865Z,444.38
2019-06-15T12:44:42.877Z,427.50
2019-06-15T12:45:42.886Z,354.38
2019-06-15T12:46:42.892Z,405.00
2019-06-15T12:47:42.915Z,450.00
2019-06-15T12:48:42.948Z,663.75
2019-06-15T12:49:42.951Z,556.88
2019-06-15T12:50:42.967Z,568.13
2019-06-15T12:51:42.976Z,1659.38
2019-06-15T12:52:42.988Z,1777.50
2019-06-15T12:53:43.024Z,1687.50
2019-06-15T12:54:43.045Z,1698.75
2019-06-15T12:55:43.037Z,1665.00
2019-06-15T12:56:43.054Z,680.63
2019-06-15T12:57:43.068Z,1771.88
2019-06-15T12:58:43.086Z,1738.13
2019-06-15T12:59:43.093Z,697.50
2019-06-15T13:00:43.108Z,1569.38
2019-06-15T13:01:43.126Z,1608.75
2019-06-15T13:02:43.135Z,1693.13
2019-06-15T13:03:43.152Z,1586.25
2019-06-15T13:04:43.182Z,731.25