createdAt,value
2022-12-04T00:01:47.887Z,23.37
2022-12-04T00:04:16.096Z,22.53
2022-12-04T00:06:45.575Z,19.83
2022-12-04T00:09:14.290Z,19.77
2022-12-04T00:11:42.563Z,18.00
2022-12-04T00:14:12.087Z,20.23
2022-12-04T00:16:40.395Z,19.50
2022-12-04T00:19:08.724Z,15.97
2022-12-04T00:21:38.296Z,17.70
2022-12-04T00:24:07.534Z,18.43
2022-12-04T00:26:35.859Z,17.17
2022-12-04T00:29:04.230Z,17.60
2022-12-04T00:31:34.391Z,18.03
2022-12-04T00:34:07.770Z,17.07
2022-12-04T00:36:36.441Z,15.20
2022-12-04T00:39:05.607Z,17.03
2022-12-04T00:41:34.625Z,15.90
2022-12-04T00:44:04.130Z,17.27
2022-12-04T00:46:33.753Z,16.23
2022-12-04T00:49:03.107Z,16.50
2022-12-04T00:51:32.008Z,17.10
2022-12-04T00:54:00.233Z,13.90
2022-12-04T00:56:29.965Z,16.93
2022-12-04T00:59:00.130Z,15.00
2022-12-04T01:01:30.494Z,14.37
2022-12-04T01:04:00.444Z,15.10
2022-12-04T01:06:30.856Z,16.57
2022-12-04T01:09:00.860Z,19.83
2022-12-04T01:11:30.489Z,15.43
2022-12-04T01:13:59.740Z,15.10
2022-12-04T01:16:29.477Z,12.30
2022-12-04T01:18:59.097Z,12.70
2022-12-04T01:21:27.356Z,12.13
2022-12-04T01:23:55.782Z,12.17
2022-12-04T01:26:24.049Z,11.80
2022-12-04T01:28:52.409Z,10.50
2022-12-04T01:31:22.301Z,9.60
2022-12-04T01:33:51.442Z,8.97
2022-12-04T01:36:23.413Z,11.50
2022-12-04T01:38:51.996Z,9.47
2022-12-04T01:41:21.949Z,11.43
2022-12-04T01:44:08.423Z,10.17
2022-12-04T01:46:36.641Z,13.20
2022-12-04T01:49:06.171Z,9.83
2022-12-04T01:51:39.744Z,10.37
2022-12-04T01:54:11.142Z,8.57
2022-12-04T01:56:44.818Z,10.03
2022-12-04T01:59:16.704Z,10.13
2022-12-04T02:02:00.507Z,14.80
2022-12-04T02:04:29.068Z,9.83
2022-12-04T02:06:58.610Z,9.23
2022-12-04T02:09:27.337Z,9.67
2022-12-04T02:12:03.046Z,7.63
2022-12-04T02:14:37.676Z,8.67
2022-12-04T02:17:15.115Z,8.60
2022-12-04T02:19:55.938Z,10.10
2022-12-04T02:22:38.424Z,8.40
2022-12-04T02:25:14.087Z,8.80
2022-12-04T02:28:03.974Z,9.60
2022-12-04T02:30:35.933Z,9.90
2022-12-04T02:33:11.903Z,10.20
2022-12-04T02:35:45.626Z,11.33
2022-12-04T02:38:19.611Z,11.20
2022-12-04T02:40:53.986Z,10.20
2022-12-04T02:43:28.473Z,11.57
2022-12-04T02:46:01.440Z,11.80
2022-12-04T02:48:33.546Z,11.63
2022-12-04T02:51:03.311Z,13.97
2022-12-04T02:53:35.520Z,13.60
2022-12-04T02:56:07.795Z,16.50
2022-12-04T02:58:42.196Z,14.90
2022-12-04T03:01:20.371Z,13.57
2022-12-04T03:03:54.047Z,12.00
2022-12-04T03:06:25.344Z,13.07
2022-12-04T03:09:00.451Z,12.73
2022-12-04T03:11:32.309Z,10.87
2022-12-04T03:14:09.097Z,11.03
2022-12-04T03:16:40.824Z,11.33
2022-12-04T03:19:12.891Z,10.63
2022-12-04T03:21:45.219Z,12.80
2022-12-04T03:24:18.914Z,11.00
2022-12-04T03:26:49.839Z,10.30
2022-12-04T03:29:23.641Z,9.57
2022-12-04T03:31:59.246Z,10.77
2022-12-04T03:34:33.746Z,9.90
2022-12-04T03:37:10.470Z,11.10
2022-12-04T03:39:46.419Z,10.77
2022-12-04T03:42:20.956Z,10.07
2022-12-04T03:44:56.282Z,9.67
2022-12-04T03:47:33.123Z,10.97
2022-12-04T03:50:04.288Z,10.67
2022-12-04T03:52:38.147Z,10.30
2022-12-04T03:55:12.298Z,10.30
2022-12-04T03:57:44.876Z,11.10
2022-12-04T04:00:17.529Z,9.93
2022-12-04T04:02:49.517Z,10.33
2022-12-04T04:05:19.232Z,11.43
2022-12-04T04:07:51.059Z,10.50
2022-12-04T04:10:23.802Z,10.80
2022-12-04T04:13:11.077Z,10.10
2022-12-04T04:16:03.290Z,10.63
2022-12-04T04:18:50.791Z,9.90
2022-12-04T04:21:40.778Z,10.27
2022-12-04T04:24:17.985Z,10.33
2022-12-04T04:26:50.318Z,9.20
2022-12-04T04:29:18.466Z,10.00
2022-12-04T04:31:54.301Z,10.00
2022-12-04T04:34:29.896Z,9.77
2022-12-04T04:37:03.509Z,9.90
2022-12-04T04:39:35.352Z,9.50
2022-12-04T04:42:08.161Z,11.00
2022-12-04T04:44:42.289Z,9.47
2022-12-04T04:47:19.868Z,9.87
2022-12-04T04:49:51.892Z,9.40
2022-12-04T04:52:22.774Z,9.47
2022-12-04T04:54:50.894Z,10.13
2022-12-04T04:57:28.389Z,10.30
2022-12-04T04:59:56.822Z,9.30
2022-12-04T05:02:28.374Z,10.10
2022-12-04T05:04:56.806Z,10.40
2022-12-04T05:07:24.967Z,9.07
2022-12-04T05:09:53.062Z,9.53
2022-12-04T05:12:21.416Z,10.00
2022-12-04T05:14:49.738Z,9.10
2022-12-04T05:17:18.230Z,9.27
2022-12-04T05:19:57.730Z,9.43
2022-12-04T05:22:28.621Z,9.70
2022-12-04T05:24:57.048Z,9.37
2022-12-04T05:27:26.917Z,9.50
2022-12-04T05:29:56.164Z,10.63
2022-12-04T05:32:26.563Z,11.23
2022-12-04T05:34:57.198Z,9.07
2022-12-04T05:37:26.339Z,9.93
2022-12-04T05:39:55.009Z,9.30
2022-12-04T05:42:23.285Z,9.97
2022-12-04T05:44:51.504Z,10.30
2022-12-04T05:47:19.566Z,10.17
2022-12-04T05:49:47.814Z,10.80
2022-12-04T05:52:17.339Z,8.33
2022-12-04T05:54:45.473Z,11.10
2022-12-04T05:57:13.651Z,8.73
2022-12-04T05:59:42.002Z,9.23
2022-12-04T06:02:10.140Z,9.53
2022-12-04T06:04:39.094Z,9.47
2022-12-04T06:07:07.270Z,9.27
2022-12-04T06:09:37.389Z,10.13
2022-12-04T06:12:06.224Z,9.20
2022-12-04T06:14:39.305Z,8.63
2022-12-04T06:17:08.608Z,8.67
2022-12-04T06:19:36.797Z,8.37
2022-12-04T06:22:05.046Z,10.80
2022-12-04T06:24:33.213Z,10.10
2022-12-04T06:29:50.863Z,9.37
2022-12-04T06:32:21.803Z,9.10
2022-12-04T06:34:53.105Z,10.27
2022-12-04T06:37:22.282Z,9.60
2022-12-04T06:39:50.482Z,9.17
2022-12-04T06:42:20.124Z,10.10
2022-12-04T06:44:48.364Z,9.83
2022-12-04T06:47:16.498Z,9.50
2022-12-04T06:49:46.017Z,10.20
2022-12-04T06:52:14.141Z,11.00
2022-12-04T06:54:42.405Z,9.60
2022-12-04T06:57:10.465Z,10.37
2022-12-04T06:59:40.276Z,11.40
2022-12-04T07:02:08.700Z,10.30
2022-12-04T07:04:36.779Z,10.00
2022-12-04T07:07:05.047Z,10.40
2022-12-04T07:09:33.179Z,10.20
2022-12-04T07:12:01.513Z,9.10
2022-12-04T07:14:29.607Z,9.60
2022-12-04T07:16:59.630Z,9.37
2022-12-04T07:19:27.922Z,10.30
2022-12-04T07:21:56.353Z,9.90
2022-12-04T07:24:24.533Z,9.47
2022-12-04T07:26:53.760Z,10.60
2022-12-04T07:29:21.909Z,10.17
2022-12-04T07:31:50.117Z,10.90
2022-12-04T07:34:19.814Z,10.50
2022-12-04T07:36:48.002Z,9.93
2022-12-04T07:39:16.116Z,11.80
2022-12-04T07:41:44.455Z,11.40
2022-12-04T07:44:15.434Z,11.60
2022-12-04T07:46:43.610Z,11.00
2022-12-04T07:49:13.681Z,12.60
2022-12-04T07:51:43.501Z,11.80
2022-12-04T07:54:12.006Z,12.13
2022-12-04T07:56:40.150Z,12.63
2022-12-04T07:59:08.214Z,12.87
2022-12-04T08:01:36.585Z,13.37
2022-12-04T08:04:04.832Z,12.70
2022-12-04T08:06:35.024Z,11.60
2022-12-04T08:09:09.792Z,12.40
2022-12-04T08:11:38.454Z,12.90
2022-12-04T08:14:08.763Z,12.77
2022-12-04T08:16:36.967Z,12.83
2022-12-04T08:19:05.596Z,13.13
2022-12-04T08:21:34.564Z,13.20
2022-12-04T08:24:04.192Z,12.40
2022-12-04T08:26:33.974Z,13.47
2022-12-04T08:29:02.669Z,13.30
2022-12-04T08:31:32.914Z,13.20
2022-12-04T08:34:03.226Z,12.57
2022-12-04T08:36:32.234Z,13.60
2022-12-04T08:39:00.429Z,14.10
2022-12-04T08:41:30.141Z,14.87
2022-12-04T08:43:59.603Z,15.70
2022-12-04T08:46:29.397Z,13.87
2022-12-04T08:48:58.257Z,14.57
2022-12-04T08:51:28.221Z,13.67
2022-12-04T08:53:57.234Z,13.33
2022-12-04T08:56:26.559Z,13.30
2022-12-04T08:58:57.128Z,12.97
2022-12-04T09:01:26.684Z,12.73
2022-12-04T09:03:55.222Z,13.60
2022-12-04T09:06:23.761Z,13.47
2022-12-04T09:08:54.282Z,15.10
2022-12-04T09:11:25.377Z,14.37
2022-12-04T09:13:55.996Z,15.70
2022-12-04T09:16:26.441Z,15.10
2022-12-04T09:18:55.285Z,15.40
2022-12-04T09:21:24.937Z,15.30
2022-12-04T09:23:53.362Z,15.73
2022-12-04T09:26:24.518Z,15.60
2022-12-04T09:28:53.995Z,15.07
2022-12-04T09:31:24.653Z,15.30
2022-12-04T09:33:53.249Z,16.23
2022-12-04T09:36:22.250Z,14.27
2022-12-04T09:38:51.590Z,15.40
2022-12-04T09:41:56.693Z,16.60
2022-12-04T09:44:28.879Z,16.03
2022-12-04T09:47:03.354Z,16.60
2022-12-04T09:49:37.300Z,16.90
2022-12-04T09:52:10.849Z,16.10
2022-12-04T09:54:42.128Z,17.07
2022-12-04T09:57:17.124Z,17.50
2022-12-04T09:59:46.871Z,17.90
2022-12-04T10:02:35.304Z,17.17
2022-12-04T10:05:04.092Z,15.83
2022-12-04T10:07:37.946Z,16.00
2022-12-04T10:10:09.568Z,16.03
2022-12-04T10:12:48.574Z,15.70
2022-12-04T10:15:30.983Z,16.00
2022-12-04T10:18:21.240Z,16.27
2022-12-04T10:21:06.495Z,18.67
2022-12-04T10:23:45.109Z,18.40
2022-12-04T10:26:17.591Z,18.40
2022-12-04T10:28:55.259Z,17.40
2022-12-04T10:31:25.548Z,18.80
2022-12-04T10:33:57.737Z,17.67
2022-12-04T10:36:32.801Z,17.10
2022-12-04T10:39:04.272Z,18.20
2022-12-04T10:41:41.659Z,18.83
2022-12-04T10:44:14.305Z,19.43
2022-12-04T10:46:46.011Z,18.93
2022-12-04T10:49:20.330Z,19.67
2022-12-04T10:51:49.104Z,18.67
2022-12-04T10:54:22.796Z,18.40
2022-12-04T10:56:56.083Z,17.23
2022-12-04T10:59:25.593Z,20.53
2022-12-04T11:02:04.765Z,22.50
2022-12-04T11:04:37.092Z,19.30
2022-12-04T11:07:08.001Z,17.97
2022-12-04T11:09:36.944Z,21.60
2022-12-04T11:12:16.923Z,21.20
2022-12-04T11:14:47.130Z,19.63
2022-12-04T11:17:19.730Z,20.30
2022-12-04T11:19:59.495Z,18.93
2022-12-04T11:22:27.666Z,22.53
2022-12-04T11:24:58.385Z,21.93
2022-12-04T11:27:32.716Z,21.70
2022-12-04T11:30:04.650Z,22.30
2022-12-04T11:32:34.926Z,23.10
2022-12-04T11:35:13.947Z,19.83
2022-12-04T11:37:45.477Z,21.70
2022-12-04T11:40:19.561Z,19.60
2022-12-04T11:43:00.549Z,21.63
2022-12-04T11:45:28.851Z,20.43
2022-12-04T11:47:58.632Z,21.93
2022-12-04T11:50:36.898Z,21.90
2022-12-04T11:53:15.649Z,21.20
2022-12-04T11:55:58.060Z,21.20
2022-12-04T11:58:44.897Z,21.53
2022-12-04T12:01:35.523Z,19.60
2022-12-04T12:04:29.712Z,19.90
2022-12-04T12:07:13.903Z,19.80
2022-12-04T12:09:49.717Z,21.10
2022-12-04T12:12:24.623Z,19.50
2022-12-04T12:15:03.240Z,20.67
2022-12-04T12:17:40.795Z,19.93
2022-12-04T12:20:17.649Z,19.33
2022-12-04T12:23:03.342Z,18.60
2022-12-04T12:25:38.618Z,17.90
2022-12-04T12:28:29.473Z,18.90
2022-12-04T12:31:10.658Z,19.70
2022-12-04T12:33:44.627Z,18.93
2022-12-04T12:36:14.196Z,18.50
2022-12-04T12:38:49.751Z,19.77
2022-12-04T12:41:20.773Z,18.17
2022-12-04T12:43:59.935Z,19.57
2022-12-04T12:46:33.039Z,19.30
2022-12-04T12:49:04.314Z,17.90
2022-12-04T12:51:38.292Z,16.63
2022-12-04T12:54:16.324Z,18.73
2022-12-04T12:56:50.066Z,18.33
2022-12-04T12:59:21.939Z,19.87
2022-12-04T13:02:00.194Z,19.10
2022-12-04T13:04:36.131Z,18.57
2022-12-04T13:07:21.924Z,19.30
2022-12-04T13:09:57.838Z,18.67
2022-12-04T13:12:27.389Z,17.90
2022-12-04T13:14:55.575Z,17.50
2022-12-04T13:17:31.489Z,19.10
2022-12-04T13:20:08.265Z,19.30
2022-12-04T13:22:50.206Z,17.30
2022-12-04T13:25:37.156Z,18.07
2022-12-04T13:28:17.357Z,17.27
2022-12-04T13:30:51.354Z,17.10
2022-12-04T13:33:51.501Z,16.77
2022-12-04T13:36:48.712Z,18.50
2022-12-04T13:39:56.683Z,17.40
2022-12-04T13:42:29.939Z,16.60
2022-12-04T13:45:00.834Z,18.20
2022-12-04T13:47:31.723Z,17.37
2022-12-04T13:50:27.587Z,16.50
2022-12-04T13:52:56.567Z,18.17
2022-12-04T13:55:27.076Z,18.07
2022-12-04T13:57:58.757Z,17.53
2022-12-04T14:00:30.782Z,18.03
2022-12-04T14:03:02.274Z,16.30
2022-12-04T14:05:34.712Z,18.33
2022-12-04T14:08:07.818Z,18.63
2022-12-04T14:10:39.586Z,18.07
2022-12-04T14:13:20.340Z,17.77
2022-12-04T14:15:49.013Z,17.43
2022-12-04T14:18:27.151Z,18.40
2022-12-04T14:21:01.134Z,17.17
2022-12-04T14:23:37.750Z,16.17
2022-12-04T14:26:06.457Z,18.20
2022-12-04T14:28:44.479Z,18.50
2022-12-04T14:31:24.698Z,16.77
2022-12-04T14:33:58.222Z,16.97
2022-12-04T14:36:29.181Z,16.77
2022-12-04T14:39:08.773Z,16.40
2022-12-04T14:41:36.953Z,17.30
2022-12-04T14:44:07.827Z,17.77
2022-12-04T14:46:42.212Z,15.37
2022-12-04T14:49:25.004Z,17.37
2022-12-04T14:52:02.296Z,17.13
2022-12-04T14:54:39.938Z,18.77
2022-12-04T14:57:25.219Z,32.33
2022-12-04T14:59:56.154Z,19.23
2022-12-04T15:02:34.300Z,17.27
2022-12-04T15:05:04.465Z,16.80
2022-12-04T15:07:34.326Z,16.70
2022-12-04T15:10:32.381Z,16.90
2022-12-04T15:13:00.539Z,16.30
2022-12-04T15:15:31.915Z,17.33
2022-12-04T15:18:02.156Z,15.67
2022-12-04T15:20:38.679Z,17.97
2022-12-04T15:23:07.400Z,17.87
2022-12-04T15:25:43.191Z,18.40
2022-12-04T15:28:16.932Z,19.30
2022-12-04T15:30:47.762Z,19.33
2022-12-04T15:33:21.704Z,19.27
2022-12-04T15:35:55.028Z,19.77
2022-12-04T15:38:23.819Z,20.20
2022-12-04T15:40:54.910Z,22.47
2022-12-04T15:43:31.677Z,18.83
2022-12-04T15:46:01.609Z,18.50
2022-12-04T15:48:31.392Z,18.57
2022-12-04T15:51:02.351Z,19.13
2022-12-04T15:53:33.178Z,19.53
2022-12-04T15:56:05.590Z,19.47
2022-12-04T15:58:37.498Z,18.57
2022-12-04T16:01:09.785Z,18.70
2022-12-04T16:03:46.625Z,18.33
2022-12-04T16:06:20.587Z,17.83
2022-12-04T16:08:51.142Z,17.83
2022-12-04T16:11:41.906Z,18.83
2022-12-04T16:14:17.960Z,18.70
2022-12-04T16:16:49.766Z,17.60
2022-12-04T16:19:25.820Z,18.53
2022-12-04T16:21:54.116Z,18.90
2022-12-04T16:24:22.981Z,18.90
2022-12-04T16:26:51.991Z,19.20
2022-12-04T16:29:20.332Z,19.47
2022-12-04T16:31:50.555Z,18.70
2022-12-04T16:34:19.195Z,19.83
2022-12-04T16:36:47.663Z,19.03
2022-12-04T16:39:15.701Z,17.80
2022-12-04T16:41:43.793Z,18.40
2022-12-04T16:44:16.589Z,19.70
2022-12-04T16:46:45.405Z,19.00
2022-12-04T16:49:16.406Z,18.87
2022-12-04T16:51:49.553Z,19.67
2022-12-04T16:54:18.050Z,19.53
2022-12-04T16:56:46.126Z,20.00
2022-12-04T16:59:14.369Z,18.17
2022-12-04T17:01:46.332Z,18.07
2022-12-04T17:04:18.075Z,17.93
2022-12-04T17:06:47.011Z,18.87
2022-12-04T17:09:16.415Z,18.80
2022-12-04T17:11:44.974Z,18.20
2022-12-04T17:14:13.399Z,20.93
2022-12-04T17:16:43.642Z,20.47
2022-12-04T17:19:13.156Z,19.60
2022-12-04T17:21:42.814Z,20.07
2022-12-04T17:24:11.430Z,20.03
2022-12-04T17:26:39.570Z,20.70
2022-12-04T17:29:07.759Z,18.10
2022-12-04T17:31:35.959Z,19.67
2022-12-04T17:34:04.115Z,21.20
2022-12-04T17:36:32.242Z,20.37
2022-12-04T17:39:02.712Z,20.90
2022-12-04T17:41:31.011Z,19.43
2022-12-04T17:44:01.016Z,19.90
2022-12-04T17:46:29.393Z,20.87
2022-12-04T17:49:00.522Z,21.00
2022-12-04T17:51:30.823Z,21.23
2022-12-04T17:53:59.472Z,21.07
2022-12-04T17:56:28.971Z,19.40
2022-12-04T17:58:57.275Z,19.63
2022-12-04T18:01:27.654Z,20.80
2022-12-04T18:03:58.103Z,22.07
2022-12-04T18:06:27.729Z,22.60
2022-12-04T18:08:56.323Z,22.07
2022-12-04T18:11:28.383Z,21.00
2022-12-04T18:13:58.130Z,20.30
2022-12-04T18:16:27.537Z,20.43
2022-12-04T18:18:56.342Z,18.83
2022-12-04T18:21:24.999Z,18.00
2022-12-04T18:23:53.609Z,17.80
2022-12-04T18:26:23.902Z,17.17
2022-12-04T18:28:55.329Z,18.03
2022-12-04T18:31:23.507Z,19.17
2022-12-04T18:33:51.729Z,18.17
2022-12-04T18:36:21.673Z,17.40
2022-12-04T18:38:55.386Z,16.37
2022-12-04T18:41:24.299Z,17.50
2022-12-04T18:43:55.223Z,19.20
2022-12-04T18:46:24.280Z,17.40
2022-12-04T18:48:54.982Z,17.97
2022-12-04T18:51:26.792Z,19.53
2022-12-04T18:53:57.902Z,19.50
2022-12-04T18:56:26.032Z,18.17
2022-12-04T18:59:00.061Z,18.10
2022-12-04T19:01:31.199Z,18.10
2022-12-04T19:04:01.292Z,18.43
2022-12-04T19:06:30.726Z,19.97
2022-12-04T19:09:01.566Z,19.20
2022-12-04T19:11:29.842Z,17.53
2022-12-04T19:14:01.074Z,19.73
2022-12-04T19:16:29.696Z,19.07
2022-12-04T19:18:58.597Z,17.60
2022-12-04T19:21:27.002Z,17.53
2022-12-04T19:23:59.004Z,17.03
2022-12-04T19:26:27.547Z,17.17
2022-12-04T19:28:56.621Z,15.80
2022-12-04T19:31:27.936Z,16.97
2022-12-04T19:33:57.898Z,17.07
2022-12-04T19:36:27.152Z,18.30
2022-12-04T19:38:55.560Z,17.03
2022-12-04T19:41:25.845Z,16.97
2022-12-04T19:43:57.206Z,17.33
2022-12-04T19:46:30.066Z,17.20
2022-12-04T19:49:01.794Z,15.60
2022-12-04T19:51:32.142Z,16.90
2022-12-04T19:54:00.880Z,15.33
2022-12-04T19:56:31.257Z,17.60
2022-12-04T19:59:01.394Z,19.60
2022-12-04T20:01:32.930Z,17.87
2022-12-04T20:04:03.602Z,17.47
2022-12-04T20:06:35.616Z,17.37
2022-12-04T20:09:06.176Z,16.00
2022-12-04T20:11:34.395Z,16.87
2022-12-04T20:14:03.480Z,15.73
2022-12-04T20:16:34.133Z,18.00
2022-12-04T20:19:03.792Z,17.73
2022-12-04T20:21:32.520Z,18.00
2022-12-04T20:24:04.161Z,18.73
2022-12-04T20:26:33.797Z,18.87
2022-12-04T20:29:03.737Z,19.07
2022-12-04T20:31:35.179Z,17.80
2022-12-04T20:34:05.748Z,17.97
2022-12-04T20:36:38.241Z,17.70
2022-12-04T20:39:07.373Z,16.83
2022-12-04T20:41:36.025Z,17.53
2022-12-04T20:44:06.496Z,17.33
2022-12-04T20:46:37.831Z,17.10
2022-12-04T20:49:10.049Z,16.20
2022-12-04T20:51:40.665Z,20.30
2022-12-04T20:54:11.322Z,18.10
2022-12-04T20:56:39.637Z,16.80
2022-12-04T20:59:09.618Z,17.60
2022-12-04T21:01:39.272Z,17.57
2022-12-04T21:04:07.891Z,18.87
2022-12-04T21:06:38.487Z,16.90
2022-12-04T21:09:09.598Z,17.03
2022-12-04T21:11:39.692Z,19.63
2022-12-04T21:14:29.945Z,18.30
2022-12-04T21:16:59.829Z,18.27
2022-12-04T21:19:28.378Z,18.33
2022-12-04T21:21:56.890Z,15.90
2022-12-04T21:24:27.904Z,15.90
2022-12-04T21:26:56.561Z,15.33
2022-12-04T21:29:24.654Z,17.40
2022-12-04T21:31:52.774Z,17.80
2022-12-04T21:34:22.487Z,17.27
2022-12-04T21:36:51.314Z,16.50
2022-12-04T21:39:19.769Z,18.53
2022-12-04T21:42:05.241Z,17.43
2022-12-04T21:44:33.636Z,19.20
2022-12-04T21:47:02.081Z,20.23
2022-12-04T21:49:31.685Z,20.83
2022-12-04T21:51:59.925Z,20.80
2022-12-04T21:54:29.303Z,19.70
2022-12-04T21:56:58.106Z,21.27
2022-12-04T21:59:27.090Z,19.50
2022-12-04T22:01:55.473Z,20.53
2022-12-04T22:04:23.704Z,22.63
2022-12-04T22:06:53.585Z,20.33
2022-12-04T22:09:21.774Z,20.83
2022-12-04T22:11:50.034Z,19.90
2022-12-04T22:14:18.239Z,21.00
2022-12-04T22:16:46.456Z,22.20
2022-12-04T22:19:14.716Z,21.90
2022-12-04T22:21:43.073Z,21.37
2022-12-04T22:24:12.825Z,21.50
2022-12-04T22:26:40.932Z,20.60
2022-12-04T22:29:34.304Z,19.70
2022-12-04T22:31:57.201Z,19.97
2022-12-04T22:34:25.614Z,21.80
2022-12-04T22:36:53.785Z,21.03
2022-12-04T22:39:23.280Z,21.57
2022-12-04T22:41:51.434Z,20.30
2022-12-04T22:44:19.735Z,22.50
2022-12-04T22:46:47.928Z,20.40
2022-12-04T22:49:16.741Z,23.13
2022-12-04T22:51:44.836Z,20.60
2022-12-04T22:54:14.935Z,21.10
2022-12-04T22:56:44.674Z,22.70
2022-12-04T22:59:12.910Z,21.87
2022-12-04T23:01:41.411Z,20.57
2022-12-04T23:04:10.479Z,20.90
2022-12-04T23:06:38.977Z,23.87
2022-12-04T23:09:09.930Z,19.33
2022-12-04T23:11:38.487Z,20.97
2022-12-04T23:14:09.835Z,20.13
2022-12-04T23:16:39.715Z,19.93
2022-12-04T23:19:11.749Z,16.27
2022-12-04T23:21:40.838Z,19.37
2022-12-04T23:24:09.582Z,20.80
2022-12-04T23:26:39.633Z,18.87
2022-12-04T23:29:29.772Z,20.53
2022-12-04T23:31:57.404Z,20.33
2022-12-04T23:34:25.712Z,19.53
2022-12-04T23:36:53.855Z,19.93
2022-12-04T23:39:21.999Z,20.93
2022-12-04T23:41:50.184Z,19.70
2022-12-04T23:44:20.164Z,20.20
2022-12-04T23:46:48.530Z,19.20
2022-12-04T23:49:16.706Z,18.23
2022-12-04T23:51:44.838Z,17.40
2022-12-04T23:54:13.078Z,20.20
2022-12-04T23:56:41.294Z,20.00
2022-12-04T23:59:09.420Z,17.53
