createdAt,value
2019-02-16T00:12:32.067Z,7.27
2019-02-16T00:22:48.454Z,6.85
2019-02-16T00:27:56.637Z,8.05
2019-02-16T00:33:04.834Z,7.14
2019-02-16T01:09:03.552Z,7.69
2019-02-16T01:14:12.625Z,7.38
2019-02-16T01:19:20.673Z,7.33
2019-02-16T01:24:28.818Z,7.34
2019-02-16T01:39:53.606Z,7.47
2019-02-16T01:45:01.729Z,7.43
2019-02-16T01:50:09.840Z,8.47
2019-02-16T01:55:18.248Z,8.60
2019-02-16T02:00:26.529Z,9.85
2019-02-16T02:05:34.800Z,8.98
2019-02-16T02:10:43.017Z,8.52
2019-02-16T02:15:51.141Z,8.67
2019-02-16T02:20:59.174Z,8.71
2019-02-16T02:26:07.273Z,8.03
2019-02-16T02:31:15.409Z,8.01
2019-02-16T02:36:23.666Z,8.46
2019-02-16T02:41:31.824Z,7.65
2019-02-16T02:46:39.963Z,8.08
2019-02-16T02:51:52.289Z,7.76
2019-02-16T02:56:55.965Z,7.61
2019-02-16T03:02:04.069Z,8.30
2019-02-16T03:07:12.237Z,8.02
2019-02-16T03:12:20.450Z,9.01
2019-02-16T03:17:28.543Z,7.92
2019-02-16T03:22:36.738Z,8.66
2019-02-16T03:27:44.945Z,8.40
2019-02-16T03:32:53.163Z,7.67
2019-02-16T03:38:01.217Z,8.89
2019-02-16T03:43:09.296Z,7.90
2019-02-16T03:48:17.405Z,8.23
2019-02-16T03:53:25.488Z,7.72
2019-02-16T03:58:33.571Z,7.75
2019-02-16T04:03:41.681Z,7.50
2019-02-16T04:08:49.819Z,8.38
2019-02-16T04:13:57.781Z,8.49
2019-02-16T04:19:05.740Z,7.36
2019-02-16T04:24:13.778Z,7.36
2019-02-16T04:29:21.729Z,7.60
2019-02-16T04:34:29.701Z,8.24
2019-02-16T04:39:37.628Z,7.71
2019-02-16T04:44:45.694Z,7.97
2019-02-16T04:49:53.720Z,7.80
2019-02-16T04:55:01.805Z,7.33
2019-02-16T05:00:09.993Z,7.88
2019-02-16T05:05:17.937Z,8.37
2019-02-16T05:10:25.936Z,7.62
2019-02-16T05:15:33.881Z,7.46
2019-02-16T05:20:41.872Z,8.31
2019-02-16T05:25:51.133Z,8.62
2019-02-16T05:30:57.337Z,7.48
2019-02-16T05:36:05.302Z,6.93
2019-02-16T05:41:13.372Z,7.28
2019-02-16T05:46:21.784Z,7.49
2019-02-16T05:51:29.937Z,7.35
2019-02-16T05:56:38.109Z,7.65
2019-02-16T06:01:53.579Z,6.82
2019-02-16T06:06:54.218Z,7.79
2019-02-16T06:12:02.941Z,7.15
2019-02-16T06:17:10.887Z,7.80
2019-02-16T06:22:19.279Z,6.98
2019-02-16T06:27:27.453Z,8.26
2019-02-16T06:32:36.022Z,9.53
2019-02-16T06:37:44.118Z,7.47
2019-02-16T06:42:52.522Z,7.55
2019-02-16T06:48:00.954Z,7.87
2019-02-16T06:53:13.274Z,7.84
2019-02-16T06:58:16.743Z,10.30
2019-02-16T07:03:25.191Z,10.30
2019-02-16T07:08:33.355Z,8.22
2019-02-16T07:13:41.624Z,7.81
2019-02-16T07:18:49.756Z,8.40
2019-02-16T07:23:58.130Z,8.00
2019-02-16T07:29:06.420Z,8.16
2019-02-16T07:34:14.633Z,8.67
2019-02-16T07:39:22.709Z,7.84
2019-02-16T07:49:39.637Z,8.41
2019-02-16T07:54:48.695Z,8.12
2019-02-16T08:05:05.845Z,8.41
2019-02-16T08:10:14.930Z,7.90
2019-02-16T08:20:31.178Z,8.19
2019-02-16T08:30:47.465Z,9.07
2019-02-16T08:35:55.565Z,8.84
2019-02-16T08:41:03.624Z,9.81
2019-02-16T08:51:19.685Z,9.74
2019-02-16T08:56:27.726Z,9.88
2019-02-16T09:06:44.503Z,11.32
2019-02-16T09:11:52.505Z,9.47
2019-02-16T09:17:00.565Z,10.04
2019-02-16T09:22:08.700Z,10.08
2019-02-16T09:27:16.850Z,10.42
2019-02-16T09:32:24.916Z,10.49
2019-02-16T09:37:32.914Z,9.56
2019-02-16T09:42:40.893Z,11.09
2019-02-16T09:47:49.013Z,10.13
2019-02-16T09:52:57.171Z,12.49
2019-02-16T09:58:05.132Z,11.51
2019-02-16T10:03:13.088Z,11.78
2019-02-16T10:08:21.005Z,12.75
2019-02-16T10:13:28.971Z,13.12
2019-02-16T10:18:36.954Z,12.75
2019-02-16T10:23:45.099Z,14.03
2019-02-16T10:28:53.170Z,13.35
2019-02-16T10:34:01.077Z,13.70
2019-02-16T10:39:09.074Z,17.34
2019-02-16T10:44:17.357Z,14.98
2019-02-16T10:49:25.910Z,15.07
2019-02-16T10:54:34.103Z,14.93
2019-02-16T10:59:42.465Z,14.67
2019-02-16T11:04:51.304Z,16.50
2019-02-16T11:09:59.525Z,16.83
2019-02-16T11:15:07.753Z,15.64
2019-02-16T11:20:16.045Z,16.41
2019-02-16T11:25:24.364Z,16.87
2019-02-16T11:30:32.756Z,16.46
2019-02-16T11:35:41.357Z,18.12
2019-02-16T11:40:49.375Z,17.80
2019-02-16T11:45:57.588Z,18.18
2019-02-16T11:51:06.130Z,17.80
2019-02-16T11:56:14.361Z,19.80
2019-02-16T12:01:22.601Z,18.75
2019-02-16T12:06:31.548Z,18.41
2019-02-16T12:11:39.773Z,17.85
2019-02-16T12:16:47.965Z,18.60
2019-02-16T12:21:56.720Z,18.35
2019-02-16T12:27:05.029Z,18.22
2019-02-16T12:32:07.287Z,18.36
2019-02-16T12:37:15.278Z,19.42
2019-02-16T12:42:23.415Z,18.83
2019-02-16T12:47:31.525Z,17.78
2019-02-16T12:52:39.802Z,18.13
2019-02-16T12:57:48.165Z,18.40
2019-02-16T13:02:56.369Z,17.16
2019-02-16T13:08:04.668Z,18.76
2019-02-16T13:13:13.660Z,17.79
2019-02-16T13:18:22.196Z,18.74
2019-02-16T13:23:31.157Z,18.28
2019-02-16T13:28:40.588Z,17.22
2019-02-16T13:33:49.615Z,19.74
2019-02-16T13:38:58.378Z,16.62
2019-02-16T13:44:07.688Z,17.60
2019-02-16T13:49:16.979Z,18.03
2019-02-16T13:54:25.714Z,17.14
2019-02-16T13:59:34.539Z,19.04
2019-02-16T14:04:42.863Z,17.83
2019-02-16T14:09:51.249Z,17.71
2019-02-16T14:14:59.705Z,20.43
2019-02-16T14:20:07.826Z,18.19
2019-02-16T14:25:16.133Z,18.94
2019-02-16T14:30:24.514Z,20.57
2019-02-16T14:35:33.201Z,18.82
2019-02-16T14:40:41.321Z,17.65
2019-02-16T14:45:49.733Z,20.87
2019-02-16T14:50:58.302Z,19.18
2019-02-16T14:56:06.974Z,19.96
2019-02-16T15:01:19.541Z,18.79
2019-02-16T15:06:21.950Z,20.69
2019-02-16T15:11:30.341Z,20.73
2019-02-16T15:16:38.593Z,20.87
2019-02-16T15:21:46.815Z,19.96
2019-02-16T15:26:55.270Z,23.43
2019-02-16T15:32:03.463Z,22.66
2019-02-16T15:37:11.973Z,22.34
2019-02-16T15:42:20.093Z,25.42
2019-02-16T15:47:28.513Z,21.43
2019-02-16T15:52:36.724Z,20.14
2019-02-16T15:57:45.057Z,25.07
2019-02-16T16:02:53.343Z,23.56
2019-02-16T16:08:01.614Z,21.33
2019-02-16T16:13:02.393Z,21.40
2019-02-16T16:18:10.645Z,21.41
2019-02-16T16:23:18.620Z,23.78
2019-02-16T16:28:26.688Z,22.12
2019-02-16T16:33:34.866Z,24.69
2019-02-16T16:38:43.127Z,23.23
2019-02-16T16:43:51.366Z,22.23
2019-02-16T16:48:59.470Z,24.44
2019-02-16T16:54:07.666Z,23.71
2019-02-16T16:59:15.999Z,23.41
2019-02-16T17:04:24.329Z,22.37
2019-02-16T17:09:33.041Z,21.20
2019-02-16T17:14:41.267Z,40.81
2019-02-16T17:19:49.468Z,31.62
2019-02-16T17:24:57.979Z,26.48
2019-02-16T17:30:06.156Z,25.05
2019-02-16T17:35:14.773Z,24.09
2019-02-16T17:40:23.736Z,23.86
2019-02-16T17:45:31.685Z,23.18
2019-02-16T17:50:39.611Z,26.83
2019-02-16T17:55:47.728Z,29.35
2019-02-16T18:00:55.677Z,34.74
2019-02-16T18:06:03.814Z,27.23
2019-02-16T18:11:12.104Z,24.75
2019-02-16T18:16:20.239Z,23.22
2019-02-16T18:21:28.663Z,23.09
2019-02-16T18:26:37.029Z,32.53
2019-02-16T18:36:54.042Z,35.47
2019-02-16T18:42:02.970Z,27.96
2019-02-16T18:47:11.814Z,32.05
2019-02-16T18:52:21.207Z,25.42
2019-02-16T18:57:31.972Z,25.14
2019-02-16T19:02:30.305Z,25.21
2019-02-16T19:07:39.409Z,27.59
2019-02-16T19:12:47.644Z,30.79
2019-02-16T19:17:55.968Z,36.19
2019-02-16T19:23:04.261Z,35.70
2019-02-16T19:28:12.482Z,27.20
2019-02-16T19:38:29.292Z,26.58
2019-02-16T19:48:45.786Z,30.84
2019-02-16T20:04:04.952Z,57.33
2019-02-16T20:19:30.629Z,28.14
2019-02-16T20:24:39.064Z,28.21
2019-02-16T20:34:55.999Z,36.53
2019-02-16T20:50:20.970Z,42.11
2019-02-16T21:05:46.826Z,28.33
2019-02-16T21:10:55.567Z,27.57
2019-02-16T21:21:12.297Z,27.54
2019-02-16T21:26:20.741Z,29.09
2019-02-16T21:31:29.042Z,27.01
2019-02-16T21:36:37.519Z,26.96
2019-02-16T21:46:54.323Z,28.44
2019-02-16T22:17:45.537Z,28.84
2019-02-16T22:22:52.362Z,27.06
2019-02-16T23:09:12.503Z,30.38
2019-02-16T23:14:20.549Z,29.04
2019-02-16T23:19:28.685Z,29.16
2019-02-16T23:40:02.494Z,29.39
2019-02-16T23:50:19.314Z,29.63
2019-02-16T23:55:27.426Z,28.48
