createdAt,value
2022-10-22T00:00:50.623Z,100
2022-10-22T00:02:00.746Z,100
2022-10-22T00:03:10.873Z,100
2022-10-22T00:04:20.973Z,100
2022-10-22T00:05:31.096Z,100
2022-10-22T00:06:40.468Z,100
2022-10-22T00:07:50.355Z,100
2022-10-22T00:09:00.462Z,100
2022-10-22T00:10:10.588Z,100
2022-10-22T00:11:20.707Z,100
2022-10-22T00:12:30.816Z,100
2022-10-22T00:13:40.939Z,100
2022-10-22T00:14:51.292Z,100
2022-10-22T00:16:01.422Z,100
2022-10-22T00:17:11.297Z,100
2022-10-22T00:18:21.649Z,100
2022-10-22T00:19:31.536Z,100
2022-10-22T00:20:41.643Z,100
2022-10-22T00:21:50.770Z,100
2022-10-22T00:23:00.896Z,100
2022-10-22T00:24:11.016Z,100
2022-10-22T00:25:21.124Z,100
2022-10-22T00:26:31.241Z,100
2022-10-22T00:27:41.376Z,100
2022-10-22T00:28:50.509Z,100
2022-10-22T00:29:59.650Z,100
2022-10-22T00:31:08.797Z,100
2022-10-22T00:32:17.916Z,100
2022-10-22T00:33:28.047Z,100
2022-10-22T00:34:38.149Z,100
2022-10-22T00:35:48.280Z,100
2022-10-22T00:36:58.385Z,100
2022-10-22T00:38:08.511Z,100
2022-10-22T00:40:28.737Z,100
2022-10-22T00:41:38.861Z,100
2022-10-22T00:42:48.988Z,100
2022-10-22T00:43:59.091Z,100
2022-10-22T00:45:09.216Z,100
2022-10-22T00:46:19.340Z,100
2022-10-22T00:47:28.474Z,100
2022-10-22T00:48:38.590Z,100
2022-10-22T00:49:48.700Z,100
2022-10-22T00:50:58.816Z,100
2022-10-22T00:52:08.942Z,100
2022-10-22T00:53:19.047Z,100
2022-10-22T00:54:29.173Z,100
2022-10-22T00:55:39.294Z,100
2022-10-22T00:56:49.418Z,100
2022-10-22T00:57:59.523Z,100
2022-10-22T00:59:09.650Z,100
2022-10-22T01:00:19.759Z,100
2022-10-22T01:01:29.880Z,100
2022-10-22T01:02:39.007Z,100
2022-10-22T01:03:49.138Z,100
2022-10-22T01:04:59.493Z,100
2022-10-22T01:06:09.360Z,100
2022-10-22T01:07:19.487Z,100
2022-10-22T01:08:29.593Z,100
2022-10-22T01:09:38.755Z,100
2022-10-22T01:10:47.872Z,100
2022-10-22T01:11:57.998Z,100
2022-10-22T01:13:07.134Z,100
2022-10-22T01:14:16.283Z,100
2022-10-22T01:15:26.388Z,100
2022-10-22T01:16:36.512Z,100
2022-10-22T01:17:46.630Z,100
2022-10-22T01:18:56.744Z,100
2022-10-22T01:20:06.868Z,100
2022-10-22T01:21:16.978Z,100
2022-10-22T01:22:27.108Z,100
2022-10-22T01:23:37.217Z,100
2022-10-22T01:24:47.344Z,100
2022-10-22T01:25:57.450Z,100
2022-10-22T01:27:07.575Z,100
2022-10-22T01:28:17.684Z,100
2022-10-22T01:30:36.947Z,100
2022-10-22T01:31:47.053Z,100
2022-10-22T01:32:57.181Z,100
2022-10-22T01:34:07.000Z,100
2022-10-22T01:35:17.414Z,100
2022-10-22T01:36:27.534Z,100
2022-10-22T01:37:37.645Z,100
2022-10-22T01:38:46.793Z,100
2022-10-22T01:39:55.927Z,100
2022-10-22T01:41:05.061Z,100
2022-10-22T01:42:14.194Z,100
2022-10-22T01:43:24.321Z,100
2022-10-22T01:44:34.439Z,100
2022-10-22T01:45:44.563Z,100
2022-10-22T01:46:54.668Z,100
2022-10-22T01:48:04.794Z,100
2022-10-22T01:49:14.899Z,100
2022-10-22T01:50:25.030Z,100
2022-10-22T01:51:35.151Z,100
2022-10-22T01:52:45.255Z,100
2022-10-22T01:53:55.378Z,100
2022-10-22T01:55:05.507Z,100
2022-10-22T01:56:15.612Z,100
2022-10-22T01:57:24.751Z,100
2022-10-22T01:58:34.862Z,100
2022-10-22T01:59:43.996Z,100
2022-10-22T02:00:54.125Z,100
2022-10-22T02:02:04.232Z,100
2022-10-22T02:03:14.352Z,100
2022-10-22T02:04:24.480Z,100
2022-10-22T02:05:33.615Z,100
2022-10-22T02:06:42.752Z,100
2022-10-22T02:07:52.878Z,100
2022-10-22T02:09:02.998Z,100
2022-10-22T02:10:13.106Z,100
2022-10-22T02:11:22.247Z,100
2022-10-22T02:12:31.387Z,100
2022-10-22T02:13:41.507Z,100
2022-10-22T02:14:51.614Z,100
2022-10-22T02:16:01.734Z,100
2022-10-22T02:17:11.853Z,100
2022-10-22T02:18:21.979Z,100
2022-10-22T02:19:32.081Z,100
2022-10-22T02:20:42.203Z,100
2022-10-22T02:21:52.322Z,100
2022-10-22T02:23:02.446Z,100
2022-10-22T02:24:12.553Z,100
2022-10-22T02:25:22.670Z,100
2022-10-22T02:26:32.794Z,100
2022-10-22T02:27:41.922Z,100
2022-10-22T02:28:52.045Z,100
2022-10-22T02:30:02.164Z,100
2022-10-22T02:31:12.275Z,100
2022-10-22T02:32:22.406Z,100
2022-10-22T02:33:32.515Z,100
2022-10-22T02:34:42.640Z,100
2022-10-22T02:35:52.760Z,100
2022-10-22T02:37:02.866Z,100
2022-10-22T02:38:12.006Z,100
2022-10-22T02:39:21.140Z,100
2022-10-22T02:40:31.276Z,100
2022-10-22T02:41:40.411Z,100
2022-10-22T02:42:49.535Z,100
2022-10-22T02:43:59.658Z,100
2022-10-22T02:45:09.779Z,100
2022-10-22T02:46:19.906Z,100
2022-10-22T02:47:30.016Z,100
2022-10-22T02:48:40.124Z,100
2022-10-22T02:49:50.245Z,100
2022-10-22T02:51:00.366Z,100
2022-10-22T02:53:20.605Z,100
2022-10-22T02:54:30.728Z,100
2022-10-22T02:55:40.834Z,100
2022-10-22T02:56:51.186Z,100
2022-10-22T02:58:00.093Z,100
2022-10-22T02:59:10.211Z,100
2022-10-22T03:00:20.318Z,100
2022-10-22T03:01:30.439Z,100
2022-10-22T03:02:40.561Z,100
2022-10-22T03:03:50.675Z,100
2022-10-22T03:05:00.799Z,100
2022-10-22T03:06:10.905Z,100
2022-10-22T03:07:20.063Z,100
2022-10-22T03:08:29.181Z,100
2022-10-22T03:09:38.330Z,100
2022-10-22T03:10:47.461Z,100
2022-10-22T03:11:57.591Z,100
2022-10-22T03:13:07.696Z,100
2022-10-22T03:14:17.822Z,100
2022-10-22T03:15:27.946Z,100
2022-10-22T03:16:38.049Z,100
2022-10-22T03:17:48.169Z,100
2022-10-22T03:18:58.295Z,100
2022-10-22T03:20:08.417Z,100
2022-10-22T03:21:18.522Z,100
2022-10-22T03:22:28.646Z,100
2022-10-22T03:23:38.000Z,100
2022-10-22T03:24:48.877Z,100
2022-10-22T03:25:58.023Z,100
2022-10-22T03:27:08.138Z,100
2022-10-22T03:28:18.245Z,100
2022-10-22T03:29:28.363Z,100
2022-10-22T03:30:38.479Z,100
2022-10-22T03:31:48.610Z,100
2022-10-22T03:32:58.728Z,100
2022-10-22T03:34:07.873Z,100
2022-10-22T03:36:27.119Z,100
2022-10-22T03:37:36.256Z,100
2022-10-22T03:39:55.514Z,100
2022-10-22T03:41:05.623Z,100
2022-10-22T03:42:15.748Z,100
2022-10-22T03:43:25.857Z,100
2022-10-22T03:44:35.983Z,100
2022-10-22T03:45:46.102Z,100
2022-10-22T03:46:56.211Z,100
2022-10-22T03:48:06.337Z,100
2022-10-22T03:49:16.456Z,100
2022-10-22T03:50:26.581Z,100
2022-10-22T03:51:36.684Z,100
2022-10-22T03:52:46.813Z,100
2022-10-22T03:53:55.948Z,100
2022-10-22T03:55:06.057Z,100
2022-10-22T03:56:16.178Z,100
2022-10-22T03:57:26.289Z,100
2022-10-22T03:59:46.787Z,100
2022-10-22T04:00:56.614Z,100
2022-10-22T04:02:06.738Z,100
2022-10-22T04:03:16.849Z,100
2022-10-22T04:04:26.004Z,100
2022-10-22T04:05:35.143Z,100
2022-10-22T04:06:45.246Z,100
2022-10-22T04:07:54.405Z,100
2022-10-22T04:09:03.538Z,100
2022-10-22T04:10:13.644Z,100
2022-10-22T04:11:23.770Z,100
2022-10-22T04:12:33.876Z,100
2022-10-22T04:13:43.999Z,100
2022-10-22T04:16:04.239Z,100
2022-10-22T04:17:14.352Z,100
2022-10-22T04:18:24.473Z,100
2022-10-22T04:19:34.591Z,100
2022-10-22T04:20:44.699Z,100
2022-10-22T04:21:54.828Z,100
2022-10-22T04:23:04.939Z,100
2022-10-22T04:24:14.073Z,100
2022-10-22T04:25:24.201Z,100
2022-10-22T04:26:34.321Z,100
2022-10-22T04:27:44.427Z,100
2022-10-22T04:28:54.553Z,100
2022-10-22T04:30:04.659Z,100
2022-10-22T04:31:14.782Z,100
2022-10-22T04:32:24.904Z,100
2022-10-22T04:33:35.014Z,100
2022-10-22T04:34:45.394Z,100
2022-10-22T04:35:55.244Z,100
2022-10-22T04:38:15.485Z,100
2022-10-22T04:39:24.625Z,100
2022-10-22T04:40:34.746Z,100
2022-10-22T04:41:44.847Z,100
2022-10-22T04:42:54.971Z,100
2022-10-22T04:44:05.093Z,100
2022-10-22T04:45:15.200Z,100
2022-10-22T04:46:25.319Z,100
2022-10-22T04:47:35.440Z,100
2022-10-22T04:48:45.828Z,100
2022-10-22T04:49:55.683Z,100
2022-10-22T04:52:15.916Z,100
2022-10-22T04:53:26.025Z,100
2022-10-22T04:54:35.161Z,100
2022-10-22T04:55:45.289Z,100
2022-10-22T04:56:55.392Z,100
2022-10-22T04:58:04.548Z,100
2022-10-22T04:59:13.675Z,100
2022-10-22T05:00:23.800Z,100
2022-10-22T05:01:32.949Z,100
2022-10-22T05:02:42.065Z,100
2022-10-22T05:03:52.186Z,100
2022-10-22T05:05:02.306Z,100
2022-10-22T05:06:12.430Z,100
2022-10-22T05:07:22.536Z,100
2022-10-22T05:08:32.668Z,100
2022-10-22T05:09:42.773Z,100
2022-10-22T05:10:52.893Z,100
2022-10-22T05:12:03.020Z,100
2022-10-22T05:14:23.509Z,100
2022-10-22T05:15:33.361Z,100
2022-10-22T05:16:43.486Z,100
2022-10-22T05:17:52.629Z,100
2022-10-22T05:19:02.735Z,100
2022-10-22T05:20:12.864Z,100
2022-10-22T05:21:22.973Z,100
2022-10-22T05:22:33.090Z,100
2022-10-22T05:23:43.206Z,100
2022-10-22T05:24:53.331Z,100
2022-10-22T05:26:03.448Z,100
2022-10-22T05:27:12.581Z,100
2022-10-22T05:28:21.978Z,100
2022-10-22T05:29:30.856Z,100
2022-10-22T05:30:39.992Z,100
2022-10-22T05:31:50.117Z,100
2022-10-22T05:33:00.231Z,100
2022-10-22T05:34:10.348Z,100
2022-10-22T05:35:20.735Z,100
2022-10-22T05:36:30.583Z,100
2022-10-22T05:37:40.705Z,100
2022-10-22T05:38:50.823Z,100
2022-10-22T05:40:01.199Z,100
2022-10-22T05:41:11.054Z,100
2022-10-22T05:43:31.293Z,100
2022-10-22T05:44:41.412Z,100
2022-10-22T05:45:50.548Z,100
2022-10-22T05:47:00.655Z,100
2022-10-22T05:48:10.786Z,100
2022-10-22T05:49:20.889Z,100
2022-10-22T05:50:31.019Z,100
2022-10-22T05:51:41.123Z,100
2022-10-22T05:52:51.243Z,100
2022-10-22T05:54:00.399Z,100
2022-10-22T05:56:19.655Z,100
2022-10-22T05:57:28.785Z,100
2022-10-22T05:58:37.927Z,100
2022-10-22T05:59:47.079Z,100
2022-10-22T06:00:56.207Z,100
2022-10-22T06:02:06.314Z,100
2022-10-22T06:03:16.440Z,100
2022-10-22T06:04:26.560Z,100
2022-10-22T06:05:36.931Z,100
2022-10-22T06:06:46.788Z,100
2022-10-22T06:07:56.915Z,100
2022-10-22T06:09:07.034Z,100
2022-10-22T06:10:17.000Z,100
2022-10-22T06:11:27.269Z,100
2022-10-22T06:12:37.391Z,100
2022-10-22T06:13:47.507Z,100
2022-10-22T06:14:57.623Z,100
2022-10-22T06:16:06.761Z,100
2022-10-22T06:18:26.995Z,100
2022-10-22T06:19:37.099Z,100
2022-10-22T06:20:47.227Z,100
2022-10-22T06:21:57.347Z,100
2022-10-22T06:23:07.459Z,100
2022-10-22T06:24:17.834Z,100
2022-10-22T06:25:26.713Z,100
2022-10-22T06:26:35.852Z,100
2022-10-22T06:28:56.095Z,100
2022-10-22T06:30:06.357Z,100
2022-10-22T06:31:15.746Z,100
2022-10-22T06:32:25.602Z,100
2022-10-22T06:33:35.981Z,100
2022-10-22T06:34:45.831Z,100
2022-10-22T06:35:55.958Z,100
2022-10-22T06:37:06.068Z,100
2022-10-22T06:38:16.190Z,100
2022-10-22T06:39:26.300Z,100
2022-10-22T06:40:36.422Z,100
2022-10-22T06:41:46.543Z,100
2022-10-22T06:42:56.660Z,100
2022-10-22T06:44:06.785Z,100
2022-10-22T06:45:16.887Z,100
2022-10-22T06:46:26.022Z,100
2022-10-22T06:47:36.142Z,100
2022-10-22T06:48:46.272Z,100
2022-10-22T06:49:56.378Z,100
2022-10-22T06:51:06.495Z,100
2022-10-22T06:52:16.614Z,100
2022-10-22T06:53:26.736Z,100
2022-10-22T06:54:35.880Z,100
2022-10-22T06:55:45.013Z,100
2022-10-22T06:56:54.168Z,100
2022-10-22T06:58:03.291Z,100
2022-10-22T06:59:13.419Z,100
2022-10-22T07:00:23.527Z,100
2022-10-22T07:01:33.648Z,100
2022-10-22T07:02:43.757Z,100
2022-10-22T07:03:53.872Z,100
2022-10-22T07:05:03.995Z,100
2022-10-22T07:06:14.124Z,100
2022-10-22T07:07:24.227Z,100
2022-10-22T07:08:34.352Z,100
2022-10-22T07:09:44.469Z,100
2022-10-22T07:10:54.591Z,100
2022-10-22T07:12:04.701Z,100
2022-10-22T07:13:13.830Z,100
2022-10-22T07:14:23.950Z,100
2022-10-22T07:15:34.068Z,100
2022-10-22T07:16:44.182Z,100
2022-10-22T07:17:54.304Z,100
2022-10-22T07:19:04.429Z,100
2022-10-22T07:20:14.549Z,100
2022-10-22T07:21:24.653Z,100
2022-10-22T07:22:34.778Z,100
2022-10-22T07:23:44.902Z,100
2022-10-22T07:24:55.010Z,100
2022-10-22T07:26:05.133Z,100
2022-10-22T07:27:15.253Z,100
2022-10-22T07:28:24.382Z,100
2022-10-22T07:29:34.628Z,100
2022-10-22T07:30:43.777Z,100
2022-10-22T07:31:52.910Z,100
2022-10-22T07:33:03.034Z,100
2022-10-22T07:34:13.140Z,100
2022-10-22T07:35:23.267Z,100
2022-10-22T07:36:33.385Z,100
2022-10-22T07:37:43.488Z,100
2022-10-22T07:38:53.618Z,100
2022-10-22T07:40:03.742Z,100
2022-10-22T07:41:14.106Z,100
2022-10-22T07:42:23.967Z,100
2022-10-22T07:43:34.079Z,100
2022-10-22T07:44:44.209Z,100
2022-10-22T07:45:54.311Z,100
2022-10-22T07:47:03.452Z,100
2022-10-22T07:48:13.572Z,100
2022-10-22T07:49:23.682Z,100
2022-10-22T07:50:33.804Z,100
2022-10-22T07:51:43.918Z,100
2022-10-22T07:52:54.041Z,100
2022-10-22T07:54:04.167Z,100
2022-10-22T07:55:13.304Z,100
2022-10-22T07:56:22.438Z,100
2022-10-22T07:57:32.563Z,100
2022-10-22T07:58:42.670Z,100
2022-10-22T07:59:51.824Z,100
2022-10-22T08:01:00.954Z,100
2022-10-22T08:02:11.077Z,100
2022-10-22T08:03:21.186Z,100
2022-10-22T08:04:31.312Z,100
2022-10-22T08:05:41.422Z,100
2022-10-22T08:06:51.529Z,100
2022-10-22T08:08:01.664Z,100
2022-10-22T08:09:11.774Z,100
2022-10-22T08:10:21.882Z,100
2022-10-22T08:11:32.009Z,100
2022-10-22T08:12:42.131Z,100
2022-10-22T08:13:52.236Z,100
2022-10-22T08:15:02.358Z,100
2022-10-22T08:16:11.494Z,100
2022-10-22T08:17:21.611Z,100
2022-10-22T08:18:31.724Z,100
2022-10-22T08:19:41.847Z,100
2022-10-22T08:20:51.956Z,100
2022-10-22T08:22:02.080Z,100
2022-10-22T08:23:12.193Z,100
2022-10-22T08:24:21.353Z,100
2022-10-22T08:25:30.480Z,100
2022-10-22T08:26:39.615Z,100
2022-10-22T08:27:48.753Z,100
2022-10-22T08:28:58.876Z,100
2022-10-22T08:30:08.985Z,100
2022-10-22T08:31:19.105Z,100
2022-10-22T08:32:29.233Z,100
2022-10-22T08:33:39.338Z,100
2022-10-22T08:34:49.458Z,100
2022-10-22T08:35:59.582Z,100
2022-10-22T08:37:09.692Z,100
2022-10-22T08:38:19.814Z,100
2022-10-22T08:39:29.937Z,100
2022-10-22T08:40:40.055Z,100
2022-10-22T08:43:00.277Z,100
2022-10-22T08:44:09.419Z,100
2022-10-22T08:45:19.541Z,100
2022-10-22T08:46:29.644Z,100
2022-10-22T08:47:39.769Z,100
2022-10-22T08:48:49.877Z,100
2022-10-22T08:50:00.005Z,100
2022-10-22T08:51:10.124Z,100
2022-10-22T08:52:19.257Z,100
2022-10-22T08:53:28.654Z,100
2022-10-22T08:54:37.540Z,100
2022-10-22T08:55:46.675Z,100
2022-10-22T08:56:56.804Z,100
2022-10-22T08:58:06.910Z,100
2022-10-22T08:59:17.032Z,100
2022-10-22T09:00:27.157Z,100
2022-10-22T09:01:37.274Z,100
2022-10-22T09:02:47.383Z,100
2022-10-22T09:03:57.498Z,100
2022-10-22T09:05:07.613Z,100
2022-10-22T09:06:17.735Z,100
2022-10-22T09:07:27.862Z,100
2022-10-22T09:08:37.978Z,100
2022-10-22T09:09:48.078Z,100
2022-10-22T09:10:57.230Z,100
2022-10-22T09:12:07.348Z,100
2022-10-22T09:13:17.000Z,100
2022-10-22T09:14:27.582Z,100
2022-10-22T09:15:37.685Z,100
2022-10-22T09:16:47.810Z,100
2022-10-22T09:17:57.934Z,100
2022-10-22T09:19:08.035Z,99.7
2022-10-22T09:20:18.155Z,99.1
2022-10-22T09:21:28.281Z,99.2
2022-10-22T09:22:38.391Z,98.7
2022-10-22T09:23:48.519Z,98.7
2022-10-22T09:26:08.749Z,98.1
2022-10-22T09:27:17.892Z,97.8
2022-10-22T09:28:28.009Z,97.6
2022-10-22T09:29:37.139Z,97.5
2022-10-22T09:30:46.269Z,97.4
2022-10-22T09:31:56.393Z,97
2022-10-22T09:33:05.544Z,96.4
2022-10-22T09:34:15.789Z,96.7
2022-10-22T09:35:25.893Z,96.3
2022-10-22T09:36:36.021Z,96.3
2022-10-22T09:37:46.140Z,96.2
2022-10-22T09:38:56.244Z,95.9
2022-10-22T09:41:16.494Z,95.8
2022-10-22T09:42:26.597Z,96
2022-10-22T09:43:36.726Z,95.3
2022-10-22T09:44:46.842Z,95.9
2022-10-22T09:45:56.954Z,95.2
2022-10-22T09:47:07.077Z,95
2022-10-22T09:48:16.203Z,95.1
2022-10-22T09:49:26.587Z,95.1
2022-10-22T09:50:36.458Z,94
2022-10-22T09:51:46.565Z,93.9
2022-10-22T09:52:56.689Z,94
2022-10-22T09:54:06.790Z,94.3
2022-10-22T09:55:16.919Z,93.9
2022-10-22T09:56:27.043Z,94.2
2022-10-22T09:57:37.158Z,93.9
2022-10-22T09:59:56.408Z,93
2022-10-22T10:01:05.552Z,93.3
2022-10-22T10:02:14.686Z,93.8
2022-10-22T10:03:24.814Z,94
2022-10-22T10:04:33.953Z,94.2
2022-10-22T10:05:43.082Z,94
2022-10-22T10:08:03.330Z,93.7
2022-10-22T10:09:13.435Z,93.6
2022-10-22T10:10:23.562Z,93.5
2022-10-22T10:11:33.685Z,93.9
2022-10-22T10:12:44.056Z,94.3
2022-10-22T10:13:53.904Z,94.3
2022-10-22T10:15:04.031Z,94.7
2022-10-22T10:16:14.140Z,94.1
2022-10-22T10:17:24.515Z,94.5
2022-10-22T10:18:34.374Z,94.1
2022-10-22T10:19:44.504Z,94.8
2022-10-22T10:22:03.755Z,93.9
2022-10-22T10:23:12.889Z,93.3
2022-10-22T10:24:22.022Z,91.8
2022-10-22T10:25:32.152Z,91.7
2022-10-22T10:26:42.259Z,91.9
2022-10-22T10:27:52.372Z,91.8
2022-10-22T10:29:02.491Z,91.9
2022-10-22T10:30:12.618Z,92.3
2022-10-22T10:31:22.740Z,92.7
2022-10-22T10:32:32.849Z,92.8
2022-10-22T10:33:42.973Z,92.4
2022-10-22T10:34:53.077Z,92.3
2022-10-22T10:36:02.236Z,92.5
2022-10-22T10:37:11.371Z,92.2
2022-10-22T10:38:21.474Z,92.5
2022-10-22T10:39:31.597Z,92.2
2022-10-22T10:40:41.723Z,92.3
2022-10-22T10:41:51.840Z,91.7
2022-10-22T10:43:01.948Z,91.8
2022-10-22T10:44:12.071Z,91.5
2022-10-22T10:45:22.181Z,92.3
2022-10-22T10:46:32.301Z,91.3
2022-10-22T10:47:42.431Z,91.3
2022-10-22T10:48:52.543Z,91.2
2022-10-22T10:50:02.649Z,91.6
2022-10-22T10:51:12.771Z,92
2022-10-22T10:52:21.904Z,91.5
2022-10-22T10:53:32.028Z,91.6
2022-10-22T10:54:42.153Z,91.8
2022-10-22T10:55:52.253Z,91.9
2022-10-22T10:57:02.376Z,91.6
2022-10-22T10:58:12.495Z,91.8
2022-10-22T10:59:22.615Z,91.5
2022-10-22T11:00:32.010Z,91.5
2022-10-22T11:01:40.896Z,90.8
2022-10-22T11:02:50.035Z,91.8
2022-10-22T11:03:59.177Z,90.8
2022-10-22T11:05:09.283Z,90.4
2022-10-22T11:06:19.396Z,90
2022-10-22T11:07:29.520Z,89.7
2022-10-22T11:08:39.644Z,88.9
2022-10-22T11:09:49.762Z,89.1
2022-10-22T11:10:59.880Z,90.6
2022-10-22T11:12:10.000Z,89.8
2022-10-22T11:13:20.107Z,89.5
2022-10-22T11:14:30.233Z,89.7
2022-10-22T11:15:40.342Z,89.3
2022-10-22T11:18:00.588Z,88.6
2022-10-22T11:19:10.814Z,89.5
2022-10-22T11:20:20.933Z,88.8
2022-10-22T11:21:31.056Z,88.8
2022-10-22T11:22:41.181Z,88.9
2022-10-22T11:23:51.284Z,88
2022-10-22T11:25:01.410Z,88.2
2022-10-22T11:26:11.519Z,87.8
2022-10-22T11:27:21.639Z,88.5
2022-10-22T11:28:31.761Z,90
2022-10-22T11:29:41.875Z,89.5
2022-10-22T11:30:51.991Z,89.3
2022-10-22T11:32:02.113Z,89.1
2022-10-22T11:33:12.244Z,88.6
2022-10-22T11:34:21.370Z,88.8
2022-10-22T11:35:31.496Z,89.2
2022-10-22T11:36:41.600Z,90.3
2022-10-22T11:37:51.714Z,90.2
2022-10-22T11:39:01.845Z,90.5
2022-10-22T11:40:11.967Z,90.7
2022-10-22T11:41:22.326Z,90.4
2022-10-22T11:42:32.187Z,90.3
2022-10-22T11:43:42.314Z,89.9
2022-10-22T11:44:52.422Z,89.8
2022-10-22T11:46:02.549Z,90.5
2022-10-22T11:47:12.675Z,91
2022-10-22T11:48:22.775Z,90.2
2022-10-22T11:49:31.910Z,90.5
2022-10-22T11:50:42.042Z,90.1
2022-10-22T11:51:52.162Z,89.6
2022-10-22T11:53:02.267Z,89.1
2022-10-22T11:54:12.384Z,89.7
2022-10-22T11:55:22.509Z,89.3
2022-10-22T11:56:32.633Z,88.9
2022-10-22T11:57:42.999Z,88.8
2022-10-22T11:58:52.865Z,88.9
2022-10-22T12:00:02.988Z,89.3
2022-10-22T12:01:13.097Z,88.4
2022-10-22T12:02:23.212Z,89.1
2022-10-22T12:03:33.332Z,89
2022-10-22T12:04:42.462Z,88.6
2022-10-22T12:05:52.591Z,87.7
2022-10-22T12:08:12.818Z,87.7
2022-10-22T12:09:22.934Z,87
2022-10-22T12:10:33.049Z,87.2
2022-10-22T12:11:43.167Z,87.2
2022-10-22T12:12:53.291Z,87
2022-10-22T12:14:03.413Z,86.6
2022-10-22T12:15:13.529Z,86.3
2022-10-22T12:16:23.647Z,86.7
2022-10-22T12:17:33.772Z,87.2
2022-10-22T12:18:43.873Z,87.5
2022-10-22T12:19:53.006Z,87.2
2022-10-22T12:21:03.132Z,87.5
2022-10-22T12:22:13.254Z,88.1
2022-10-22T12:23:23.365Z,88
2022-10-22T12:24:33.488Z,88.8
2022-10-22T12:25:43.596Z,88.1
2022-10-22T12:26:53.720Z,88.2
2022-10-22T12:28:03.834Z,88.2
2022-10-22T12:29:14.204Z,88.6
2022-10-22T12:30:24.065Z,88.4
2022-10-22T12:31:34.195Z,87.9
2022-10-22T12:32:44.557Z,88.4
2022-10-22T12:33:54.436Z,88
2022-10-22T12:35:03.564Z,86.5
2022-10-22T12:36:13.673Z,86.5
2022-10-22T12:37:23.801Z,86.2
2022-10-22T12:38:33.908Z,86.1
2022-10-22T12:39:44.029Z,85.7
2022-10-22T12:40:54.150Z,85.9
2022-10-22T12:42:04.260Z,85.3
2022-10-22T12:43:14.376Z,84.3
2022-10-22T12:44:24.497Z,84.9
2022-10-22T12:45:34.628Z,84.4
2022-10-22T12:46:44.733Z,84.4
2022-10-22T12:47:54.859Z,84.4
2022-10-22T12:50:15.090Z,84.7
2022-10-22T12:51:24.226Z,83.9
2022-10-22T12:52:34.346Z,84
2022-10-22T12:53:44.468Z,84.5
2022-10-22T12:54:54.569Z,84.1
2022-10-22T12:56:04.688Z,84.4
2022-10-22T12:57:14.812Z,84.5
2022-10-22T12:58:24.925Z,85.5
2022-10-22T12:59:34.076Z,85.6
2022-10-22T13:00:43.211Z,85.2
2022-10-22T13:01:53.320Z,85.5
2022-10-22T13:03:02.475Z,85.7
2022-10-22T13:04:11.607Z,85.6
2022-10-22T13:05:21.730Z,86.3
2022-10-22T13:06:31.840Z,86.1
2022-10-22T13:07:41.950Z,84.5
2022-10-22T13:08:52.075Z,84.1
2022-10-22T13:10:02.194Z,85.4
2022-10-22T13:11:12.301Z,85.1
2022-10-22T13:12:22.435Z,84.8
2022-10-22T13:13:32.541Z,85.8
2022-10-22T13:14:42.667Z,85.5
2022-10-22T13:15:52.775Z,85.4
2022-10-22T13:18:13.016Z,85.2
2022-10-22T13:19:22.154Z,84.7
2022-10-22T13:20:32.277Z,84.1
2022-10-22T13:21:42.377Z,83.9
2022-10-22T13:22:52.500Z,83.5
2022-10-22T13:24:02.622Z,83.9
2022-10-22T13:25:12.747Z,83.3
2022-10-22T13:26:22.861Z,82.6
2022-10-22T13:27:32.966Z,81.5
2022-10-22T13:28:43.091Z,80.6
2022-10-22T13:29:53.212Z,81.4
2022-10-22T13:31:03.331Z,80.7
2022-10-22T13:32:13.444Z,80.5
2022-10-22T13:33:23.561Z,80.8
2022-10-22T13:34:32.690Z,80.8
2022-10-22T13:35:42.821Z,80
2022-10-22T13:36:52.937Z,80
2022-10-22T13:38:03.042Z,80.9
2022-10-22T13:39:13.164Z,81.3
2022-10-22T13:40:23.284Z,81.3
2022-10-22T13:41:33.395Z,82.2
2022-10-22T13:42:42.531Z,82
2022-10-22T13:43:52.666Z,82
2022-10-22T13:45:02.771Z,82.2
2022-10-22T13:46:12.892Z,82.3
2022-10-22T13:47:23.002Z,82.3
2022-10-22T13:48:33.131Z,82.5
2022-10-22T13:49:43.250Z,82.3
2022-10-22T13:50:53.354Z,82.3
2022-10-22T13:52:03.473Z,82.5
2022-10-22T13:53:13.597Z,83.2
2022-10-22T13:54:23.711Z,83.1
2022-10-22T13:55:32.848Z,83.1
2022-10-22T13:56:41.991Z,83.2
2022-10-22T13:57:51.126Z,83.4
2022-10-22T13:59:00.271Z,83.5
2022-10-22T14:00:10.387Z,83.4
2022-10-22T14:01:20.754Z,83.6
2022-10-22T14:02:30.615Z,83.7
2022-10-22T14:03:40.736Z,83.4
2022-10-22T14:04:50.862Z,83.7
2022-10-22T14:06:00.967Z,83.4
2022-10-22T14:07:11.094Z,84
2022-10-22T14:08:21.220Z,84.4
2022-10-22T14:09:31.334Z,84.6
2022-10-22T14:10:41.452Z,84.2
2022-10-22T14:13:01.684Z,84.8
2022-10-22T14:14:10.823Z,85.4
2022-10-22T14:15:20.938Z,85.8
2022-10-22T14:16:31.059Z,86.1
2022-10-22T14:17:41.170Z,85.5
2022-10-22T14:18:51.291Z,85.3
2022-10-22T14:20:01.409Z,85.2
2022-10-22T14:21:11.512Z,85.3
2022-10-22T14:22:21.647Z,85.7
2022-10-22T14:23:30.788Z,85.7
2022-10-22T14:24:39.905Z,85.5
2022-10-22T14:25:50.031Z,86.1
2022-10-22T14:26:59.185Z,86.2
2022-10-22T14:28:08.314Z,85.8
2022-10-22T14:29:18.433Z,86.1
2022-10-22T14:30:28.536Z,86.2
2022-10-22T14:31:38.665Z,86.3
2022-10-22T14:32:48.774Z,86.3
2022-10-22T14:33:58.898Z,86.8
2022-10-22T14:35:09.020Z,87.2
2022-10-22T14:36:19.124Z,87.5
2022-10-22T14:37:29.240Z,88
2022-10-22T14:38:39.360Z,88.5
2022-10-22T14:39:49.487Z,88.6
2022-10-22T14:40:59.609Z,89.2
2022-10-22T14:42:09.729Z,89.5
2022-10-22T14:43:19.102Z,89.7
2022-10-22T14:44:28.965Z,90.6
2022-10-22T14:45:39.083Z,91.1
2022-10-22T14:46:49.202Z,91.8
2022-10-22T14:47:59.326Z,92.4
2022-10-22T14:49:09.694Z,92.3
2022-10-22T14:50:19.555Z,92.4
2022-10-22T14:51:28.703Z,92.9
2022-10-22T14:54:58.064Z,94.7
2022-10-22T14:56:08.188Z,94.7
2022-10-22T14:57:18.307Z,94.4
2022-10-22T14:58:28.430Z,94.7
2022-10-22T14:59:37.568Z,95.3
2022-10-22T15:00:46.694Z,96
2022-10-22T15:01:56.819Z,95.8
2022-10-22T15:03:06.930Z,95.9
2022-10-22T15:04:17.059Z,95.7
2022-10-22T15:05:27.167Z,95.9
2022-10-22T15:06:37.290Z,96
2022-10-22T15:07:47.410Z,95.7
2022-10-22T15:08:57.778Z,96.3
2022-10-22T15:10:07.636Z,96.5
2022-10-22T15:11:17.754Z,96.4
2022-10-22T15:12:27.882Z,96.6
2022-10-22T15:13:38.002Z,97
2022-10-22T15:14:48.107Z,97.9
2022-10-22T15:15:57.254Z,98.1
2022-10-22T15:17:07.361Z,98.3
2022-10-22T15:18:17.740Z,98
2022-10-22T15:19:27.611Z,98
2022-10-22T15:20:37.712Z,97.9
2022-10-22T15:21:47.829Z,98.1
2022-10-22T15:22:57.947Z,98.7
2022-10-22T15:24:08.067Z,98.7
2022-10-22T15:25:18.192Z,99
2022-10-22T15:26:28.311Z,99
2022-10-22T15:27:38.418Z,99
2022-10-22T15:28:48.533Z,99.1
2022-10-22T15:29:58.654Z,99.4
2022-10-22T15:31:08.075Z,99.5
2022-10-22T15:32:17.901Z,99.3
2022-10-22T15:33:28.021Z,99.6
2022-10-22T15:34:38.136Z,99.7
2022-10-22T15:36:58.375Z,99.8
2022-10-22T15:38:08.496Z,100
2022-10-22T15:39:18.616Z,99.8
2022-10-22T15:40:28.736Z,99.6
2022-10-22T15:41:38.852Z,99.4
2022-10-22T15:42:48.971Z,99.5
2022-10-22T15:45:09.195Z,99.8
2022-10-22T15:46:18.328Z,100
2022-10-22T15:47:28.452Z,100
2022-10-22T15:48:38.579Z,100
2022-10-22T15:49:48.696Z,100
2022-10-22T15:50:57.838Z,100
2022-10-22T15:52:06.972Z,100
2022-10-22T15:53:17.078Z,100
2022-10-22T15:54:26.232Z,100
2022-10-22T15:55:35.367Z,100
2022-10-22T15:56:45.487Z,100
2022-10-22T15:57:55.594Z,100
2022-10-22T15:59:05.720Z,100
2022-10-22T16:00:15.830Z,100
2022-10-22T16:01:25.951Z,100
2022-10-22T16:02:36.073Z,100
2022-10-22T16:03:46.178Z,100
2022-10-22T16:04:56.303Z,100
2022-10-22T16:06:06.412Z,100
2022-10-22T16:07:16.788Z,100
2022-10-22T16:08:26.666Z,100
2022-10-22T16:09:36.769Z,100
2022-10-22T16:10:45.915Z,100
2022-10-22T16:11:56.016Z,100
2022-10-22T16:13:06.138Z,100
2022-10-22T16:14:16.264Z,100
2022-10-22T16:15:26.380Z,100
2022-10-22T16:16:36.503Z,100
2022-10-22T16:17:46.610Z,100
2022-10-22T16:18:55.750Z,100
2022-10-22T16:20:04.892Z,100
2022-10-22T16:21:15.011Z,100
2022-10-22T16:22:24.144Z,100
2022-10-22T16:23:33.288Z,100
2022-10-22T16:24:43.411Z,100
2022-10-22T16:25:53.524Z,100
2022-10-22T16:27:03.648Z,100