createdAt,value
2017-06-01T00:00:26.181Z,37.39
2017-06-01T00:01:26.191Z,37.37
2017-06-01T00:02:26.198Z,36.69
2017-06-01T00:03:26.212Z,37.28
2017-06-01T00:04:26.220Z,37.3
2017-06-01T00:05:26.227Z,37.49
2017-06-01T00:06:26.237Z,37.28
2017-06-01T00:07:26.248Z,36.89
2017-06-01T00:08:26.259Z,36.99
2017-06-01T00:09:26.267Z,36.89
2017-06-01T00:10:26.277Z,36.79
2017-06-01T00:11:26.286Z,36.6
2017-06-01T00:12:26.295Z,36.79
2017-06-01T00:13:26.303Z,36.6
2017-06-01T00:14:26.313Z,36.69
2017-06-01T00:15:26.322Z,36.6
2017-06-01T00:16:26.329Z,36.5
2017-06-01T00:17:26.342Z,36.69
2017-06-01T00:18:26.352Z,36.6
2017-06-01T00:19:26.052Z,36.5
2017-06-01T00:20:26.060Z,36.6
2017-06-01T00:21:26.383Z,36.5
2017-06-01T00:22:26.388Z,36.5
2017-06-01T00:23:26.397Z,36.6
2017-06-01T00:24:26.097Z,36.3
2017-06-01T00:25:26.420Z,36.11
2017-06-01T00:26:26.425Z,36.21
2017-06-01T00:27:26.124Z,35.82
2017-06-01T00:28:26.446Z,36.11
2017-06-01T00:29:26.505Z,36.3
2017-06-01T00:30:26.156Z,36.21
2017-06-01T00:31:26.475Z,35.82
2017-06-01T00:32:26.225Z,35.92
2017-06-01T00:33:26.494Z,35.82
2017-06-01T00:34:26.500Z,36.3
2017-06-01T00:35:26.559Z,36.02
2017-06-01T00:36:26.570Z,35.82
2017-06-01T00:37:26.532Z,36.02
2017-06-01T00:38:26.590Z,35.72
2017-06-01T00:39:26.547Z,36.4
2017-06-01T00:40:26.558Z,36.4
2017-06-01T00:41:26.570Z,35.92
2017-06-01T00:42:26.583Z,35.72
2017-06-01T00:43:26.278Z,35.82
2017-06-01T00:44:26.599Z,36.5
2017-06-01T00:45:26.608Z,36.6
2017-06-01T00:46:26.617Z,35.92
2017-06-01T00:47:26.627Z,36.4
2017-06-01T00:48:26.634Z,36.5
2017-06-01T00:49:26.338Z,36.3
2017-06-01T00:50:26.652Z,35.92
2017-06-01T00:51:26.661Z,36.4
2017-06-01T00:52:26.672Z,35.63
2017-06-01T00:53:26.681Z,35.72
2017-06-01T00:54:26.690Z,36.3
2017-06-01T00:55:26.750Z,36.5
2017-06-01T00:56:26.710Z,35.82
2017-06-01T00:57:27.019Z,35.72
2017-06-01T00:58:26.732Z,36.5
2017-06-01T00:59:26.789Z,35.92
2017-06-01T01:00:26.438Z,36.4
2017-06-01T01:01:26.759Z,36.5
2017-06-01T01:02:26.769Z,36.5
2017-06-01T01:03:26.775Z,35.92
2017-06-01T01:04:26.784Z,35.82
2017-06-01T01:05:26.844Z,36.21
2017-06-01T01:06:26.492Z,36.11
2017-06-01T01:07:26.552Z,36.3
2017-06-01T01:08:26.823Z,36.4
2017-06-01T01:09:26.833Z,36.5
2017-06-01T01:10:26.893Z,36.5
2017-06-01T01:11:26.678Z,35.72
2017-06-01T01:12:26.861Z,36.5
2017-06-01T01:13:26.918Z,35.63
2017-06-01T01:14:26.571Z,36.11
2017-06-01T01:15:26.887Z,36.5
2017-06-01T01:16:26.897Z,35.82
2017-06-01T01:17:26.907Z,36.4
2017-06-01T01:18:26.919Z,36.5
2017-06-01T01:19:26.622Z,36.21
2017-06-01T01:20:26.941Z,36.3
2017-06-01T01:21:26.945Z,36.4
2017-06-01T01:22:26.954Z,36.5
2017-06-01T01:23:26.963Z,36.5
2017-06-01T01:24:26.661Z,35.72
2017-06-01T01:25:26.981Z,36.5
2017-06-01T01:26:26.993Z,36.5
2017-06-01T01:27:26.998Z,36.5
2017-06-01T01:28:27.011Z,35.82
2017-06-01T01:29:27.069Z,36.4
2017-06-01T01:30:27.035Z,36.6
2017-06-01T01:31:26.729Z,36.21
2017-06-01T01:32:27.051Z,35.92
2017-06-01T01:33:27.057Z,35.92
2017-06-01T01:34:27.065Z,36.69
2017-06-01T01:35:27.075Z,36.11
2017-06-01T01:36:27.133Z,36.5
2017-06-01T01:37:27.094Z,35.82
2017-06-01T01:38:27.103Z,35.92
2017-06-01T01:39:27.112Z,35.63
2017-06-01T01:40:27.176Z,35.63
2017-06-01T01:41:26.820Z,35.92
2017-06-01T01:42:27.191Z,35.72
2017-06-01T01:43:27.149Z,35.92
2017-06-01T01:44:27.209Z,35.82
2017-06-01T01:45:27.219Z,35.82
2017-06-01T01:46:26.870Z,35.82
2017-06-01T01:47:27.189Z,35.72
2017-06-01T01:48:27.196Z,35.82
2017-06-01T01:49:27.253Z,35.92
2017-06-01T01:50:27.217Z,35.82
2017-06-01T01:51:27.225Z,35.53
2017-06-01T01:52:27.235Z,35.53
2017-06-01T01:53:27.244Z,35.71
2017-06-01T01:54:27.253Z,35.72
2017-06-01T01:55:27.262Z,35.53
2017-06-01T01:56:27.271Z,35.53
2017-06-01T01:57:27.282Z,35.63
2017-06-01T01:58:27.290Z,35.72
2017-06-01T01:59:27.298Z,35.72
2017-06-01T02:00:27.308Z,35.33
2017-06-01T02:01:27.322Z,35.53
2017-06-01T02:02:27.327Z,35.43
2017-06-01T02:03:27.024Z,35.51
2017-06-01T02:04:27.344Z,35.43
2017-06-01T02:05:27.359Z,35.24
2017-06-01T02:06:27.382Z,35.53
2017-06-01T02:07:27.113Z,35.32
2017-06-01T02:08:27.122Z,35.53
2017-06-01T02:09:27.392Z,35.24
2017-06-01T02:10:27.403Z,35.51
2017-06-01T02:11:27.100Z,35.33
2017-06-01T02:12:27.426Z,35.24
2017-06-01T02:13:27.477Z,35.53
2017-06-01T02:14:27.178Z,35.63
2017-06-01T02:15:27.448Z,35.24
2017-06-01T02:16:27.464Z,35.41
2017-06-01T02:17:27.465Z,35.43
2017-06-01T02:18:27.525Z,35.24
2017-06-01T02:19:27.486Z,35.14
2017-06-01T02:20:27.184Z,35.43
2017-06-01T02:21:27.195Z,35.33
2017-06-01T02:22:27.202Z,35.33
2017-06-01T02:23:27.568Z,35.33
2017-06-01T02:24:27.219Z,35.32
2017-06-01T02:25:27.548Z,35.22
2017-06-01T02:26:27.291Z,34.95
2017-06-01T02:27:27.562Z,35.24
2017-06-01T02:28:27.578Z,35.24
2017-06-01T02:29:27.580Z,35.24
2017-06-01T02:30:27.278Z,35.24
2017-06-01T02:31:27.286Z,35.33
2017-06-01T02:32:27.297Z,35.24
2017-06-01T02:33:27.307Z,35.14
2017-06-01T02:34:27.627Z,34.95
2017-06-01T02:35:27.634Z,35.53
2017-06-01T02:36:27.385Z,35.14
2017-06-01T02:37:27.344Z,35.24
2017-06-01T02:38:27.670Z,35.22
2017-06-01T02:39:27.364Z,35.53
2017-06-01T02:40:27.682Z,35.05
2017-06-01T02:41:27.695Z,35.24
2017-06-01T02:42:27.703Z,35.24
2017-06-01T02:43:27.399Z,35.24
2017-06-01T02:44:27.719Z,35.24
2017-06-01T02:45:27.730Z,35.05
2017-06-01T02:46:27.479Z,35.24
2017-06-01T02:47:27.747Z,35.05
2017-06-01T02:48:27.804Z,35.24
2017-06-01T02:49:27.765Z,35.13
2017-06-01T02:50:27.465Z,34.95
2017-06-01T02:51:27.787Z,35.41
2017-06-01T02:52:27.484Z,35.24
2017-06-01T02:53:27.491Z,35.33
2017-06-01T02:54:27.500Z,34.95
2017-06-01T02:55:27.511Z,34.95
2017-06-01T02:56:27.520Z,34.83
2017-06-01T02:57:27.530Z,34.85
2017-06-01T02:58:27.849Z,35.05
2017-06-01T02:59:27.547Z,35.14
2017-06-01T03:00:27.868Z,34.95
2017-06-01T03:01:27.566Z,35.05
2017-06-01T03:02:27.577Z,34.95
2017-06-01T03:03:27.588Z,34.85
2017-06-01T03:04:27.593Z,34.83
2017-06-01T03:05:27.603Z,34.83
2017-06-01T03:06:27.924Z,34.95
2017-06-01T03:07:27.984Z,34.85
2017-06-01T03:08:27.949Z,34.85
2017-06-01T03:09:27.642Z,34.83
2017-06-01T03:10:27.701Z,34.75
2017-06-01T03:11:27.657Z,34.85
2017-06-01T03:12:27.674Z,34.85
2017-06-01T03:13:27.994Z,34.83
2017-06-01T03:14:27.689Z,34.85
2017-06-01T03:15:28.008Z,34.85
2017-06-01T03:16:27.754Z,34.95
2017-06-01T03:17:28.027Z,34.85
2017-06-01T03:18:28.036Z,34.83
2017-06-01T03:19:28.043Z,34.74
2017-06-01T03:20:27.741Z,34.85
2017-06-01T03:21:27.750Z,34.95
2017-06-01T03:22:27.759Z,34.75
2017-06-01T03:23:27.771Z,34.93
2017-06-01T03:24:27.778Z,34.74
2017-06-01T03:25:27.791Z,34.85
2017-06-01T03:26:28.111Z,34.95
2017-06-01T03:27:28.119Z,34.93
2017-06-01T03:28:27.816Z,35.05
2017-06-01T03:29:28.137Z,35.13
2017-06-01T03:30:27.832Z,34.83
2017-06-01T03:31:28.155Z,34.83
2017-06-01T03:32:27.853Z,35.03
2017-06-01T03:33:27.863Z,35.14
2017-06-01T03:34:27.921Z,35.03
2017-06-01T03:35:27.880Z,34.83
2017-06-01T03:36:28.252Z,34.93
2017-06-01T03:37:28.207Z,35.03
2017-06-01T03:38:28.270Z,34.93
2017-06-01T03:39:27.920Z,35.13
2017-06-01T03:40:28.238Z,34.95
2017-06-01T03:41:27.937Z,35.05
2017-06-01T03:42:28.258Z,35.13
2017-06-01T03:43:27.954Z,34.93
2017-06-01T03:44:28.273Z,35.03
2017-06-01T03:45:28.283Z,34.93
2017-06-01T03:46:28.032Z,35.05
2017-06-01T03:47:27.989Z,35.13
2017-06-01T03:48:28.048Z,35.03
2017-06-01T03:49:28.319Z,35.03
2017-06-01T03:50:28.330Z,35.03
2017-06-01T03:51:28.342Z,35.13
2017-06-01T03:52:28.349Z,35.14
2017-06-01T03:53:28.406Z,35.14
2017-06-01T03:54:28.367Z,35.22
2017-06-01T03:55:28.064Z,34.85
2017-06-01T03:56:28.077Z,34.75
2017-06-01T03:57:28.082Z,34.54
2017-06-01T03:58:28.097Z,34.74
2017-06-01T03:59:28.102Z,34.85
2017-06-01T04:00:28.113Z,34.74
2017-06-01T04:01:28.172Z,34.75
2017-06-01T04:02:28.129Z,34.74
2017-06-01T04:03:28.138Z,34.75
2017-06-01T04:04:28.459Z,34.46
2017-06-01T04:05:28.471Z,34.44
2017-06-01T04:06:28.477Z,34.56
2017-06-01T04:07:28.177Z,34.35
2017-06-01T04:08:28.495Z,33.98
2017-06-01T04:09:28.503Z,34.66
2017-06-01T04:10:28.203Z,34.46
2017-06-01T04:11:28.571Z,34.56
2017-06-01T04:12:28.219Z,33.98
2017-06-01T04:13:28.228Z,34.25
2017-06-01T04:14:28.238Z,33.98
2017-06-01T04:15:28.560Z,34.08
2017-06-01T04:16:28.569Z,34.36
2017-06-01T04:17:28.317Z,34.08
2017-06-01T04:18:28.588Z,33.98
2017-06-01T04:19:28.288Z,33.88
2017-06-01T04:20:28.295Z,34.17
2017-06-01T04:21:28.303Z,33.78
2017-06-01T04:22:28.316Z,34.46
2017-06-01T04:23:28.634Z,33.69
2017-06-01T04:24:28.329Z,33.98
2017-06-01T04:25:28.650Z,33.98
2017-06-01T04:26:28.351Z,34.17
2017-06-01T04:27:28.358Z,34.08
2017-06-01T04:28:28.680Z,33.98
2017-06-01T04:29:28.689Z,33.98
2017-06-01T04:30:28.697Z,34.08
2017-06-01T04:31:28.397Z,34.08
2017-06-01T04:32:28.456Z,34.17
2017-06-01T04:33:28.413Z,34.08
2017-06-01T04:34:28.475Z,33.69
2017-06-01T04:35:28.794Z,33.69
2017-06-01T04:36:28.443Z,33.69
2017-06-01T04:37:28.452Z,33.49
2017-06-01T04:38:28.776Z,33.59
2017-06-01T04:39:28.781Z,33.69
2017-06-01T04:40:28.791Z,33.69
2017-06-01T04:41:28.491Z,34.08
2017-06-01T04:42:28.500Z,34.08
2017-06-01T04:43:28.870Z,33.98
2017-06-01T04:44:28.830Z,33.88
2017-06-01T04:45:28.887Z,33.98
2017-06-01T04:46:28.534Z,33.98
2017-06-01T04:47:28.854Z,34.27
2017-06-01T04:48:28.554Z,34.08
2017-06-01T04:49:28.563Z,33.88
2017-06-01T04:50:28.888Z,33.88
2017-06-01T04:51:28.582Z,33.59
2017-06-01T04:52:28.591Z,33.98
2017-06-01T04:53:28.915Z,33.39
2017-06-01T04:54:28.608Z,33.59
2017-06-01T04:55:28.620Z,33.39
2017-06-01T04:56:28.938Z,33.11
2017-06-01T04:57:28.952Z,33.11
2017-06-01T04:58:28.958Z,33.22
2017-06-01T04:59:29.016Z,32.91
2017-06-01T05:00:28.978Z,32.73
2017-06-01T05:01:28.674Z,32.64
2017-06-01T05:02:28.994Z,32.55
2017-06-01T05:03:29.003Z,32.26
2017-06-01T05:04:28.705Z,31.97
2017-06-01T05:05:29.024Z,31.68
2017-06-01T05:06:29.037Z,31.4
2017-06-01T05:07:29.046Z,31.5
2017-06-01T05:08:29.054Z,31.21
2017-06-01T05:09:29.064Z,31.32
2017-06-01T05:10:28.764Z,31.03
2017-06-01T05:11:28.823Z,30.93
2017-06-01T05:12:29.093Z,30.64
2017-06-01T05:13:29.104Z,30.64
2017-06-01T05:14:28.804Z,30.75
2017-06-01T05:15:29.124Z,30.26
2017-06-01T05:16:29.134Z,30.36
2017-06-01T05:17:29.193Z,30.46
2017-06-01T05:18:28.850Z,30.38
2017-06-01T05:19:28.859Z,30.28
2017-06-01T05:20:28.915Z,30.18
2017-06-01T05:21:29.187Z,30.47
2017-06-01T05:22:28.886Z,29.99
2017-06-01T05:23:29.204Z,29.71
2017-06-01T05:24:29.215Z,29.71
2017-06-01T05:25:29.226Z,29.61
2017-06-01T05:26:28.928Z,29.42
2017-06-01T05:27:29.299Z,29.53
2017-06-01T05:28:29.309Z,29.53
2017-06-01T05:29:29.270Z,29.14
2017-06-01T05:30:29.278Z,28.85
2017-06-01T05:31:28.980Z,28.67
2017-06-01T05:32:29.316Z,28.57
2017-06-01T05:33:29.312Z,28.18
2017-06-01T05:34:29.324Z,28.47
2017-06-01T05:35:29.334Z,28.28
2017-06-01T05:36:29.395Z,28.47
2017-06-01T05:37:29.402Z,28.29
2017-06-01T05:38:29.365Z,27.9
2017-06-01T05:39:29.374Z,27.8
2017-06-01T05:40:29.438Z,27.42
2017-06-01T05:41:29.086Z,27.13
2017-06-01T05:42:29.146Z,27.15
2017-06-01T05:43:29.418Z,26.86
2017-06-01T05:44:29.430Z,26.76
2017-06-01T05:45:29.129Z,26.87
2017-06-01T05:46:29.556Z,26.48
2017-06-01T05:47:29.151Z,26.48
2017-06-01T05:48:29.472Z,26.38
2017-06-01T05:49:29.482Z,26.1
2017-06-01T05:50:29.184Z,26.1
2017-06-01T05:51:29.507Z,25.61
2017-06-01T05:52:29.514Z,25.72
2017-06-01T05:53:29.530Z,25.43
2017-06-01T05:54:29.538Z,25.23
2017-06-01T05:55:29.241Z,25.05
2017-06-01T05:56:29.567Z,24.75
2017-06-01T05:57:29.574Z,24.57
2017-06-01T05:58:29.584Z,24.66
2017-06-01T05:59:29.594Z,24.76
2017-06-01T06:00:29.603Z,24.37
2017-06-01T06:01:29.616Z,24.37
2017-06-01T06:02:29.680Z,24.09
2017-06-01T06:03:29.642Z,23.7
2017-06-01T06:04:29.653Z,23.6
2017-06-01T06:05:29.718Z,23.91
2017-06-01T06:06:29.675Z,24.1
2017-06-01T06:07:29.687Z,23.52
2017-06-01T06:08:29.698Z,23.61
2017-06-01T06:09:29.709Z,23.71
2017-06-01T06:10:29.721Z,23.42
2017-06-01T06:11:29.733Z,23.91
2017-06-01T06:12:29.743Z,23.63
2017-06-01T06:13:29.757Z,23.13
2017-06-01T06:14:29.767Z,22.16
2017-06-01T06:15:29.779Z,22.66
2017-06-01T06:16:29.842Z,22.55
2017-06-01T06:17:29.808Z,22.66
2017-06-01T06:18:29.504Z,22.66
2017-06-01T06:19:29.925Z,22.36
2017-06-01T06:20:29.888Z,22.26
2017-06-01T06:21:29.853Z,22.56
2017-06-01T06:22:29.865Z,22.08
2017-06-01T06:23:29.873Z,22.47
2017-06-01T06:24:29.626Z,22.08
2017-06-01T06:25:29.898Z,22.47
2017-06-01T06:26:29.960Z,22.47
2017-06-01T06:27:29.611Z,22.27
2017-06-01T06:28:29.624Z,22.19
2017-06-01T06:29:29.947Z,21.89
2017-06-01T06:30:30.009Z,22.09
2017-06-01T06:31:29.970Z,22.09
2017-06-01T06:32:29.979Z,21.89
2017-06-01T06:33:29.993Z,21.99
2017-06-01T06:34:30.005Z,21.89
2017-06-01T06:35:29.711Z,22.09
2017-06-01T06:36:29.722Z,22.09
2017-06-01T06:37:30.042Z,21.59
2017-06-01T06:38:29.748Z,21.89
2017-06-01T06:39:30.073Z,21.61
2017-06-01T06:40:30.083Z,21.7
2017-06-01T06:41:30.092Z,21.59
2017-06-01T06:42:30.107Z,21.8
2017-06-01T06:43:30.118Z,21.7
2017-06-01T06:44:30.128Z,21.7
2017-06-01T06:45:29.835Z,21.12
2017-06-01T06:46:30.204Z,21.12
2017-06-01T06:47:30.169Z,21.41
2017-06-01T06:48:30.181Z,21.12
2017-06-01T06:49:30.194Z,21.22
2017-06-01T06:50:30.204Z,21.41
2017-06-01T06:51:30.218Z,21.12
2017-06-01T06:52:30.231Z,21.41
2017-06-01T06:53:29.930Z,21.22
2017-06-01T06:54:30.253Z,21.31
2017-06-01T06:55:30.266Z,21.41
2017-06-01T06:56:30.281Z,21.31
2017-06-01T06:57:30.294Z,21.41
2017-06-01T06:58:30.303Z,21.41
2017-06-01T06:59:30.317Z,21.22
2017-06-01T07:00:30.381Z,21.41
2017-06-01T07:01:30.344Z,21.22
2017-06-01T07:02:30.405Z,21.22
2017-06-01T07:03:30.110Z,21.62
2017-06-01T07:04:30.381Z,21.31
2017-06-01T07:05:30.445Z,21.41
2017-06-01T07:06:30.407Z,21.42
2017-06-01T07:07:30.420Z,21.03
2017-06-01T07:08:30.123Z,20.84
2017-06-01T07:09:30.444Z,20.84
2017-06-01T07:10:30.507Z,20.94
2017-06-01T07:11:30.474Z,20.64
2017-06-01T07:12:30.486Z,20.64
2017-06-01T07:13:30.498Z,21.53
2017-06-01T07:14:30.558Z,22.37
2017-06-01T07:15:30.520Z,22.37
2017-06-01T07:16:30.221Z,23.44
2017-06-01T07:17:30.541Z,22.35
2017-06-01T07:18:30.548Z,23.33
2017-06-01T07:19:30.612Z,25.17
2017-06-01T07:20:30.574Z,26.59
2017-06-01T07:21:30.582Z,27.03
2017-06-01T07:22:30.594Z,28.09
2017-06-01T07:23:30.602Z,28.36
2017-06-01T07:24:30.612Z,28.16
2017-06-01T07:25:30.623Z,29.14
2017-06-01T07:26:30.324Z,28.83
2017-06-01T07:27:30.642Z,28.85
2017-06-01T07:28:30.697Z,29.14
2017-06-01T07:29:30.659Z,28.65
2017-06-01T07:30:30.669Z,29.81
2017-06-01T07:31:30.366Z,31.92
2017-06-01T07:32:30.683Z,33.33
2017-06-01T07:33:30.480Z,34.27
2017-06-01T07:34:30.746Z,32.89
2017-06-01T07:35:30.708Z,33.11
2017-06-01T07:36:30.716Z,32.45
2017-06-01T07:37:30.738Z,33.51
2017-06-01T07:38:30.732Z,34.75
2017-06-01T07:39:30.738Z,33.86
2017-06-01T07:40:30.741Z,34.56
2017-06-01T07:41:30.438Z,34.83
2017-06-01T07:42:30.753Z,36.66
2017-06-01T07:43:30.449Z,36.83
2017-06-01T07:44:30.766Z,37.88
2017-06-01T07:45:30.822Z,37.57
2017-06-01T07:46:30.782Z,37.09
2017-06-01T07:47:30.475Z,35.28
2017-06-01T07:48:30.791Z,33.47
2017-06-01T07:49:30.796Z,31.66
2017-06-01T07:50:30.493Z,30.15
2017-06-01T07:51:30.815Z,28.45
2017-06-01T07:52:30.867Z,29.07
2017-06-01T07:53:30.870Z,28.96
2017-06-01T07:54:30.830Z,30.51
2017-06-01T07:55:30.881Z,31.63
2017-06-01T07:56:30.839Z,32.47
2017-06-01T07:57:30.846Z,32.37
2017-06-01T07:58:30.597Z,32.28
2017-06-01T07:59:30.859Z,32.86
2017-06-01T08:00:30.912Z,35.55
2017-06-01T08:01:30.870Z,36.46
2017-06-01T08:02:30.882Z,37.81
2017-06-01T08:03:30.888Z,38.06
2017-06-01T08:04:30.892Z,38.35
2017-06-01T08:05:30.897Z,38.35
2017-06-01T08:06:30.900Z,38.73
2017-06-01T08:07:30.645Z,38.71
2017-06-01T08:08:30.910Z,38.43
2017-06-01T08:09:30.916Z,38.64
2017-06-01T08:10:30.921Z,38.83
2017-06-01T08:11:30.976Z,38.81
2017-06-01T08:12:30.932Z,38.81
2017-06-01T08:13:30.935Z,38.81
2017-06-01T08:14:30.991Z,39.39
2017-06-01T08:15:31.003Z,39.11
2017-06-01T08:16:30.955Z,39.69
2017-06-01T08:17:30.959Z,39.59
2017-06-01T08:18:30.962Z,39.29
2017-06-01T08:19:30.705Z,39.29
2017-06-01T08:20:30.990Z,39.41
2017-06-01T08:21:30.979Z,39.69
2017-06-01T08:22:30.983Z,39.59
2017-06-01T08:23:30.987Z,39.78
2017-06-01T08:24:30.682Z,40.15
2017-06-01T08:25:31.002Z,41.11
2017-06-01T08:26:30.691Z,41.09
2017-06-01T08:27:30.701Z,41.29
2017-06-01T08:28:31.017Z,40.73
2017-06-01T08:29:31.019Z,41.02
2017-06-01T08:30:31.075Z,40.46
2017-06-01T08:31:31.323Z,41.11
2017-06-01T08:32:31.088Z,41.5
2017-06-01T08:33:31.037Z,41.39
2017-06-01T08:34:30.727Z,41.58
2017-06-01T08:35:31.043Z,42.45
2017-06-01T08:36:31.054Z,42.45
2017-06-01T08:37:31.137Z,41.48
2017-06-01T08:38:31.061Z,41.11
2017-06-01T08:39:31.068Z,40.84
2017-06-01T08:40:31.070Z,40.94
2017-06-01T08:41:31.079Z,40.65
2017-06-01T08:42:31.078Z,41.14
2017-06-01T08:43:30.771Z,40.56
2017-06-01T08:44:30.777Z,40.17
2017-06-01T08:45:31.093Z,40.26
2017-06-01T08:46:31.098Z,40.38
2017-06-01T08:47:30.794Z,40.48
2017-06-01T08:48:31.110Z,40.07
2017-06-01T08:49:30.854Z,41.14
2017-06-01T08:50:31.120Z,41.14
2017-06-01T08:51:31.126Z,40.26
2017-06-01T08:52:31.132Z,40.75
2017-06-01T08:53:31.183Z,40.84
2017-06-01T08:54:31.140Z,40.94
2017-06-01T08:55:30.832Z,41.04
2017-06-01T08:56:31.148Z,41.04
2017-06-01T08:57:31.155Z,40.46
2017-06-01T08:58:31.159Z,40
2017-06-01T08:59:31.167Z,39.7
2017-06-01T09:00:31.219Z,39.12
2017-06-01T09:01:31.224Z,39.72
2017-06-01T09:02:30.872Z,39.7
2017-06-01T09:03:31.186Z,39.8
2017-06-01T09:04:31.191Z,40.28
2017-06-01T09:05:31.202Z,40.36
2017-06-01T09:06:31.204Z,40.75
2017-06-01T09:07:31.261Z,39.7
2017-06-01T09:08:30.905Z,40.09
2017-06-01T09:09:31.266Z,40
2017-06-01T09:10:31.225Z,39.82
2017-06-01T09:11:31.233Z,39.9
2017-06-01T09:12:31.255Z,39.8
2017-06-01T09:13:31.266Z,39.8
2017-06-01T09:14:31.298Z,39.14
2017-06-01T09:15:31.261Z,39.72
2017-06-01T09:16:31.264Z,39.72
2017-06-01T09:17:31.273Z,39.9
2017-06-01T09:18:31.270Z,40.48
2017-06-01T09:19:31.280Z,39.9
2017-06-01T09:20:30.970Z,40.19
2017-06-01T09:21:31.284Z,40
2017-06-01T09:22:31.341Z,40
2017-06-01T09:23:31.297Z,39.7
2017-06-01T09:24:31.300Z,38.95
2017-06-01T09:25:31.046Z,38.19
2017-06-01T09:26:31.361Z,38.29
2017-06-01T09:27:31.009Z,38
2017-06-01T09:28:31.377Z,37.9
2017-06-01T09:29:31.331Z,38.78
2017-06-01T09:30:31.337Z,39.14
2017-06-01T09:31:31.342Z,39.7
2017-06-01T09:32:31.347Z,39.24
2017-06-01T09:33:31.354Z,38.95
2017-06-01T09:34:31.361Z,38.76
2017-06-01T09:35:31.366Z,39.36
2017-06-01T09:36:31.374Z,39.36
2017-06-01T09:37:31.067Z,39.45
2017-06-01T09:38:31.070Z,39.62
2017-06-01T09:39:31.079Z,39.16
2017-06-01T09:40:31.444Z,38.78
2017-06-01T09:41:31.395Z,38.21
2017-06-01T09:42:31.404Z,38.7
2017-06-01T09:43:31.100Z,38.78
2017-06-01T09:44:31.423Z,38.79
2017-06-01T09:45:31.112Z,39.26
2017-06-01T09:46:31.430Z,39.06
2017-06-01T09:47:31.123Z,39.16
2017-06-01T09:48:31.444Z,39.16
2017-06-01T09:49:31.459Z,39.16
2017-06-01T09:50:31.500Z,39.16
2017-06-01T09:51:31.461Z,39.16
2017-06-01T09:52:31.459Z,39.62
2017-06-01T09:53:31.465Z,39.04
2017-06-01T09:54:31.157Z,38.48
2017-06-01T09:55:31.166Z,38.02
2017-06-01T09:56:31.481Z,38.23
2017-06-01T09:57:31.177Z,38.4
2017-06-01T09:58:31.544Z,39.26
2017-06-01T09:59:31.188Z,39.74
2017-06-01T10:00:31.504Z,39.16
2017-06-01T10:01:31.560Z,39.06
2017-06-01T10:02:31.520Z,39.65
2017-06-01T10:03:31.521Z,39.74
2017-06-01T10:04:31.214Z,39.26
2017-06-01T10:05:31.532Z,39.74
2017-06-01T10:06:31.589Z,40.13
2017-06-01T10:07:31.237Z,40.21
2017-06-01T10:08:31.552Z,40.59
2017-06-01T10:09:31.556Z,40.86
2017-06-01T10:10:31.564Z,40.58
2017-06-01T10:11:31.565Z,41.25
2017-06-01T10:12:31.571Z,41.16
2017-06-01T10:13:31.269Z,40.77
2017-06-01T10:14:31.585Z,41.08
2017-06-01T10:15:31.637Z,41.06
2017-06-01T10:16:31.332Z,40.96
2017-06-01T10:17:31.286Z,40.99
2017-06-01T10:18:31.292Z,40.31
2017-06-01T10:19:31.295Z,39.72
2017-06-01T10:20:31.302Z,39.94
2017-06-01T10:21:31.669Z,40.13
2017-06-01T10:22:31.623Z,40.03
2017-06-01T10:23:31.627Z,40.23
2017-06-01T10:24:31.379Z,40.21
2017-06-01T10:25:31.377Z,38.78
2017-06-01T10:26:31.647Z,38.79
2017-06-01T10:27:31.699Z,39.28
2017-06-01T10:28:31.658Z,39.94
2017-06-01T10:29:31.354Z,39.26
2017-06-01T10:30:31.671Z,39.16
2017-06-01T10:31:31.360Z,39.08
2017-06-01T10:32:31.678Z,39.26
2017-06-01T10:33:31.685Z,39.55
2017-06-01T10:34:31.381Z,39.84
2017-06-01T10:35:31.700Z,39.74
2017-06-01T10:36:31.392Z,39.45
2017-06-01T10:37:31.403Z,39.45
2017-06-01T10:38:31.712Z,39.65
2017-06-01T10:39:31.717Z,39.45
2017-06-01T10:40:31.724Z,39.47
2017-06-01T10:41:31.470Z,39.37
2017-06-01T10:42:31.424Z,39.55
2017-06-01T10:43:31.791Z,39.06
2017-06-01T10:44:31.751Z,39.26
2017-06-01T10:45:31.444Z,39.37
2017-06-01T10:46:31.765Z,39.26
2017-06-01T10:47:31.819Z,39.74
2017-06-01T10:48:31.458Z,40.23
2017-06-01T10:49:31.779Z,39.94
2017-06-01T10:50:31.836Z,39.94
2017-06-01T10:51:31.481Z,40.13
2017-06-01T10:52:31.845Z,39.94
2017-06-01T10:53:31.803Z,39.94
2017-06-01T10:54:31.865Z,40.11
2017-06-01T10:55:31.811Z,39.62
2017-06-01T10:56:31.821Z,39.14
2017-06-01T10:57:31.823Z,39.55
2017-06-01T10:58:31.879Z,39.26
2017-06-01T10:59:31.527Z,38.78
2017-06-01T11:00:31.838Z,38.7
2017-06-01T11:01:31.846Z,38.79
2017-06-01T11:02:31.865Z,38.7
2017-06-01T11:03:31.855Z,38.58
2017-06-01T11:04:31.550Z,39.18
2017-06-01T11:05:31.917Z,39.47
2017-06-01T11:06:31.872Z,39.26
2017-06-01T11:07:31.879Z,39.16
2017-06-01T11:08:31.884Z,39.65
2017-06-01T11:09:31.581Z,38.78
2017-06-01T11:10:31.903Z,38.32
2017-06-01T11:11:31.594Z,38.42
2017-06-01T11:12:31.908Z,37.96
2017-06-01T11:13:31.920Z,38.04
2017-06-01T11:14:31.919Z,38.32
2017-06-01T11:15:31.974Z,38.52
2017-06-01T11:16:31.934Z,38.32
2017-06-01T11:17:31.939Z,38.89
2017-06-01T11:18:31.945Z,39.37
2017-06-01T11:19:31.951Z,39.36
2017-06-01T11:20:32.009Z,39.16
2017-06-01T11:21:31.967Z,39.26
2017-06-01T11:22:32.271Z,39.82
2017-06-01T11:23:31.712Z,39.72
2017-06-01T11:24:31.979Z,39.26
2017-06-01T11:25:31.982Z,38.87
2017-06-01T11:26:31.988Z,38.87
2017-06-01T11:27:31.997Z,39.34
2017-06-01T11:28:32.048Z,39.55
2017-06-01T11:29:32.054Z,39.26
2017-06-01T11:30:32.008Z,39.26
2017-06-01T11:31:32.015Z,39.74
2017-06-01T11:32:31.708Z,39.62
2017-06-01T11:33:31.762Z,39.14
2017-06-01T11:34:31.719Z,39.26
2017-06-01T11:35:32.039Z,38.87
2017-06-01T11:36:32.041Z,38.99
2017-06-01T11:37:32.048Z,39.45
2017-06-01T11:38:32.054Z,39.06
2017-06-01T11:39:32.060Z,39.24
2017-06-01T11:40:32.116Z,39.26
2017-06-01T11:41:32.069Z,39.16
2017-06-01T11:42:32.076Z,39.16
2017-06-01T11:43:32.130Z,39.06
2017-06-01T11:44:32.085Z,38.68
2017-06-01T11:45:32.097Z,38.87
2017-06-01T11:46:32.098Z,38.87
2017-06-01T11:47:32.104Z,38.87
2017-06-01T11:48:32.176Z,38.58
2017-06-01T11:49:31.807Z,38.4
2017-06-01T11:50:32.129Z,37.82
2017-06-01T11:51:32.131Z,38.12
2017-06-01T11:52:31.825Z,38.19
2017-06-01T11:53:32.141Z,38
2017-06-01T11:54:32.148Z,38.48
2017-06-01T11:55:32.152Z,38.68
2017-06-01T11:56:32.159Z,38.58
2017-06-01T11:57:32.167Z,38.19
2017-06-01T11:58:31.861Z,37.15
2017-06-01T11:59:32.231Z,37.07
2017-06-01T12:00:32.237Z,36.69
2017-06-01T12:01:32.192Z,36.6
2017-06-01T12:02:32.197Z,36.02
2017-06-01T12:03:32.256Z,35.64
2017-06-01T12:04:31.902Z,35.74
2017-06-01T12:05:32.219Z,35.64
2017-06-01T12:06:32.227Z,34.87
2017-06-01T12:07:32.237Z,35.27
2017-06-01T12:08:32.244Z,35.17
2017-06-01T12:09:31.944Z,35.35
2017-06-01T12:10:32.260Z,35.57
2017-06-01T12:11:32.270Z,35.45
2017-06-01T12:12:32.278Z,35.55
2017-06-01T12:13:32.288Z,35.76
2017-06-01T12:14:32.303Z,35.76
2017-06-01T12:15:32.306Z,35.86
2017-06-01T12:16:32.052Z,35.66
2017-06-01T12:17:32.320Z,35.96
2017-06-01T12:18:32.332Z,35.76
2017-06-01T12:19:32.030Z,35.86
2017-06-01T12:20:32.350Z,35.66
2017-06-01T12:21:32.359Z,35.57
2017-06-01T12:22:32.365Z,35.96
2017-06-01T12:23:32.066Z,35.57
2017-06-01T12:24:32.390Z,35.57
2017-06-01T12:25:32.398Z,35.47
2017-06-01T12:26:32.404Z,35.37
2017-06-01T12:27:32.413Z,34.79
2017-06-01T12:28:32.421Z,35.17
2017-06-01T12:29:32.123Z,35.08
2017-06-01T12:30:32.441Z,34.88
2017-06-01T12:31:32.142Z,35.1
2017-06-01T12:32:32.461Z,35.76
2017-06-01T12:33:32.475Z,35.49
2017-06-01T12:34:32.478Z,35.88
2017-06-01T12:35:32.545Z,35.88
2017-06-01T12:36:32.547Z,35.88
2017-06-01T12:37:32.608Z,35.39
2017-06-01T12:38:32.205Z,36.16
2017-06-01T12:39:32.213Z,36.46
2017-06-01T12:40:32.585Z,36.46
2017-06-01T12:41:32.557Z,34.9
2017-06-01T12:42:32.555Z,34.9
2017-06-01T12:43:32.614Z,35
2017-06-01T12:44:32.263Z,34.42
2017-06-01T12:45:32.273Z,34.52
2017-06-01T12:46:32.284Z,34.8
2017-06-01T12:47:32.292Z,34.9
2017-06-01T12:48:32.614Z,34.9
2017-06-01T12:49:32.623Z,35.29
2017-06-01T12:50:32.633Z,35.29
2017-06-01T12:51:32.643Z,35.19
2017-06-01T12:52:32.651Z,34.42
2017-06-01T12:53:32.670Z,35
2017-06-01T12:54:32.722Z,35
2017-06-01T12:55:32.681Z,34.52
2017-06-01T12:56:32.381Z,35.19