createdAt,value
2023-02-14T00:00:29.549Z,0.14
2023-02-14T00:10:29.574Z,0.29
2023-02-14T00:20:30.228Z,0.29
2023-02-14T00:30:30.223Z,0.29
2023-02-14T00:40:30.492Z,1.43
2023-02-14T00:50:30.583Z,0.58
2023-02-14T01:00:30.899Z,0.58
2023-02-14T01:10:30.935Z,0.58
2023-02-14T01:20:31.333Z,0.58
2023-02-14T01:30:31.507Z,0.72
2023-02-14T01:40:31.707Z,0.86
2023-02-14T01:50:31.753Z,0.86
2023-02-14T02:00:32.077Z,0.86
2023-02-14T02:10:32.098Z,-0.14
2023-02-14T02:20:32.581Z,-0.14
2023-02-14T02:30:32.539Z,-0.14
2023-02-14T02:40:32.724Z,-0.14
2023-02-14T02:50:32.784Z,-0.14
2023-02-14T03:00:33.192Z,-0.14
2023-02-14T03:10:33.217Z,-0.14
2023-02-14T03:20:33.556Z,-0.14
2023-02-14T03:30:33.627Z,-0.14
2023-02-14T03:40:34.045Z,-0.14
2023-02-14T03:50:34.095Z,-0.14
2023-02-14T04:00:34.310Z,-0.14
2023-02-14T04:10:34.333Z,-0.14
2023-02-14T04:20:34.684Z,-0.14
2023-02-14T04:30:34.709Z,-0.14
2023-02-14T04:40:35.048Z,-0.14
2023-02-14T04:50:35.070Z,-0.14
2023-02-14T05:00:35.436Z,-0.14
2023-02-14T05:10:35.476Z,-0.14
2023-02-14T05:20:35.894Z,-0.14
2023-02-14T05:30:36.180Z,-0.14
2023-02-14T05:40:36.254Z,-0.14
2023-02-14T05:50:36.286Z,-0.14
2023-02-14T06:00:36.633Z,-0.14
2023-02-14T06:10:36.669Z,-0.14
2023-02-14T06:20:37.017Z,-0.14
2023-02-14T06:30:37.237Z,-0.14
2023-02-14T06:40:40.444Z,-0.14
2023-02-14T06:50:37.492Z,-0.14
2023-02-14T07:00:37.740Z,-0.14
2023-02-14T07:10:37.970Z,-0.14
2023-02-14T07:20:38.325Z,-0.14
2023-02-14T07:30:38.361Z,-0.14
2023-02-14T07:40:38.686Z,-0.14
2023-02-14T07:50:38.740Z,-0.14
2023-02-14T08:00:39.158Z,-0.14
2023-02-14T08:10:39.195Z,-0.14
2023-02-14T08:20:39.521Z,-0.14
2023-02-14T08:30:39.579Z,-0.14
2023-02-14T08:40:39.935Z,-0.14
2023-02-14T08:50:40.007Z,-0.14
2023-02-14T09:00:40.262Z,-0.14
2023-02-14T09:10:40.318Z,-0.14
2023-02-14T09:20:40.647Z,-0.28
2023-02-14T09:30:40.693Z,-0.28
2023-02-14T09:40:40.999Z,0.58
2023-02-14T09:50:41.043Z,0.43
2023-02-14T10:00:41.414Z,0.29
2023-02-14T10:10:41.489Z,1.28
2023-02-14T10:20:41.751Z,1.14
2023-02-14T10:30:42.076Z,0.84
2023-02-14T10:40:42.235Z,0.84
2023-02-14T10:50:42.444Z,1.67
2023-02-14T11:00:42.804Z,1.36
2023-02-14T11:10:42.879Z,0.22
2023-02-14T11:20:42.951Z,1.36
2023-02-14T11:30:43.205Z,0.89
2023-02-14T11:40:43.424Z,0.89
2023-02-14T11:50:43.691Z,0.72
2023-02-14T12:00:43.797Z,0.89
2023-02-14T12:10:43.833Z,1.54
2023-02-14T12:20:44.075Z,0.86
2023-02-14T12:30:44.356Z,2.01
2023-02-14T12:40:44.420Z,1.66
2023-02-14T12:50:44.656Z,2.09
2023-02-14T13:00:44.908Z,1.48
2023-02-14T13:10:45.154Z,2.09
2023-02-14T13:20:45.396Z,1.48
2023-02-14T13:30:45.657Z,2.63
2023-02-14T13:40:46.880Z,1.83
2023-02-14T13:50:46.100Z,1.83
2023-02-14T14:00:46.470Z,1.83
2023-02-14T14:10:46.512Z,1.83
2023-02-14T14:20:46.783Z,1.83
2023-02-14T14:30:46.843Z,2.01
2023-02-14T14:40:47.100Z,2.01
2023-02-14T14:50:47.360Z,2.01
2023-02-14T15:00:47.701Z,2.18
2023-02-14T15:10:47.764Z,2.18
2023-02-14T15:20:48.027Z,2.35
2023-02-14T15:30:48.351Z,1.70
2023-02-14T15:40:48.603Z,1.54
2023-02-14T15:50:48.827Z,1.54
2023-02-14T16:00:48.869Z,1.70
2023-02-14T16:10:48.955Z,1.21
2023-02-14T16:20:49.574Z,1.36
2023-02-14T16:30:49.589Z,1.21
2023-02-14T16:40:49.623Z,1.36
2023-02-14T16:50:49.676Z,1.36
2023-02-14T17:00:51.188Z,0.53
2023-02-14T17:10:50.177Z,0.53
2023-02-14T17:20:54.290Z,1.36
2023-02-14T17:30:50.765Z,0.38
2023-02-14T17:40:50.867Z,0.38
2023-02-14T17:50:51.041Z,0.38
2023-02-14T18:00:51.230Z,0.53
2023-02-14T18:10:56.277Z,-0.46
2023-02-14T18:20:51.697Z,0.14
2023-02-14T18:30:51.760Z,-0.42
2023-02-14T18:40:52.254Z,-0.28
2023-02-14T18:50:52.874Z,-0.28
2023-02-14T19:00:52.516Z,-0.28
2023-02-14T19:10:53.040Z,-0.14
2023-02-14T19:20:53.052Z,-0.14
2023-02-14T19:30:53.277Z,-0.14
2023-02-14T19:40:53.327Z,-0.14
2023-02-14T19:50:53.533Z,-0.14
2023-02-14T20:00:53.678Z,-0.14
2023-02-14T20:10:54.098Z,-0.14
2023-02-14T20:20:54.082Z,-0.14
2023-02-14T20:30:55.182Z,-0.14
2023-02-14T20:40:54.521Z,-0.14
2023-02-14T20:50:54.933Z,-0.14
2023-02-14T21:00:56.352Z,-0.14
2023-02-14T21:10:58.823Z,-0.14
2023-02-14T21:20:55.156Z,-0.14
2023-02-14T21:30:56.182Z,-0.14
2023-02-14T21:40:55.613Z,-0.14
2023-02-14T21:50:56.031Z,-0.14
2023-02-14T22:00:55.838Z,-0.14
2023-02-14T22:10:56.014Z,-0.14
2023-02-14T22:20:56.051Z,-0.14
2023-02-14T22:30:56.506Z,-0.14
2023-02-14T22:40:56.411Z,-0.14
2023-02-14T22:50:56.548Z,-0.14
2023-02-14T23:00:56.599Z,-0.14
2023-02-14T23:10:56.920Z,-0.14
2023-02-14T23:20:56.958Z,-0.14
2023-02-14T23:30:57.326Z,-0.14
2023-02-14T23:40:57.371Z,-0.14
2023-02-14T23:50:57.895Z,-0.14
