createdAt,value
2023-11-18T00:00:01.749Z,9.90
2023-11-18T00:02:30.145Z,9.87
2023-11-18T00:04:58.563Z,9.90
2023-11-18T00:07:26.824Z,10.20
2023-11-18T00:09:55.136Z,10.77
2023-11-18T00:12:25.373Z,9.77
2023-11-18T00:14:55.086Z,11.17
2023-11-18T00:17:23.350Z,10.67
2023-11-18T00:19:51.629Z,10.70
2023-11-18T00:22:20.758Z,11.03
2023-11-18T00:24:48.985Z,10.80
2023-11-18T00:27:17.302Z,10.07
2023-11-18T00:29:45.757Z,9.87
2023-11-18T00:32:15.470Z,9.90
2023-11-18T00:34:43.823Z,10.80
2023-11-18T00:37:12.077Z,10.00
2023-11-18T00:39:40.342Z,9.43
2023-11-18T00:42:08.737Z,10.33
2023-11-18T00:44:36.994Z,10.80
2023-11-18T00:47:05.504Z,10.73
2023-11-18T00:49:35.972Z,11.83
2023-11-18T00:52:04.629Z,11.17
2023-11-18T00:54:32.848Z,10.93
2023-11-18T00:57:01.130Z,12.37
2023-11-18T00:59:29.399Z,12.03
2023-11-18T01:01:57.642Z,11.97
2023-11-18T01:04:26.921Z,11.50
2023-11-18T01:06:57.699Z,12.07
2023-11-18T01:09:26.372Z,12.27
2023-11-18T01:12:07.647Z,11.50
2023-11-18T01:14:39.450Z,12.47
2023-11-18T01:17:08.105Z,11.77
2023-11-18T01:19:36.385Z,12.03
2023-11-18T01:22:07.273Z,10.97
2023-11-18T01:24:36.311Z,10.83
2023-11-18T01:27:04.680Z,10.03
2023-11-18T01:29:32.138Z,10.63
2023-11-18T01:32:00.602Z,10.43
2023-11-18T01:34:29.322Z,10.23
2023-11-18T01:36:58.425Z,10.00
2023-11-18T01:39:28.636Z,10.20
2023-11-18T01:42:02.279Z,10.50
2023-11-18T01:44:32.233Z,10.63
2023-11-18T01:47:01.785Z,10.87
2023-11-18T01:49:30.268Z,10.47
2023-11-18T01:51:58.680Z,10.47
2023-11-18T01:54:29.513Z,10.80
2023-11-18T01:56:57.889Z,10.20
2023-11-18T01:59:27.018Z,10.97
2023-11-18T02:02:00.402Z,12.17
2023-11-18T02:04:29.199Z,11.07
2023-11-18T02:06:57.919Z,10.83
2023-11-18T02:09:29.869Z,10.80
2023-11-18T02:12:00.374Z,11.10
2023-11-18T02:14:29.749Z,10.10
2023-11-18T02:16:59.585Z,11.80
2023-11-18T02:19:28.183Z,11.67
2023-11-18T02:21:57.938Z,11.03
2023-11-18T02:24:31.787Z,11.33
2023-11-18T02:27:02.216Z,12.03
2023-11-18T02:29:32.199Z,11.60
2023-11-18T02:32:02.899Z,11.03
2023-11-18T02:34:33.582Z,11.80
2023-11-18T02:37:05.003Z,11.60
2023-11-18T02:39:35.749Z,12.00
2023-11-18T02:42:09.059Z,12.27
2023-11-18T02:44:38.579Z,11.97
2023-11-18T02:47:07.404Z,13.17
2023-11-18T02:49:37.493Z,13.00
2023-11-18T02:52:06.243Z,13.73
2023-11-18T02:54:34.529Z,15.97
2023-11-18T02:57:02.766Z,15.90
2023-11-18T02:59:32.417Z,15.17
2023-11-18T03:02:03.155Z,13.30
2023-11-18T03:04:31.476Z,14.13
2023-11-18T03:07:01.100Z,13.77
2023-11-18T03:09:29.673Z,12.87
2023-11-18T03:12:00.597Z,13.63
2023-11-18T03:14:29.850Z,13.13
2023-11-18T03:16:59.601Z,12.53
2023-11-18T03:19:27.988Z,11.83
2023-11-18T03:21:57.152Z,12.63
2023-11-18T03:24:26.236Z,11.60
2023-11-18T03:26:54.476Z,10.03
2023-11-18T03:29:22.775Z,10.83
2023-11-18T03:31:51.044Z,10.63
2023-11-18T03:34:21.770Z,10.10
2023-11-18T03:36:50.047Z,10.40
2023-11-18T03:39:18.282Z,9.87
2023-11-18T03:41:46.886Z,9.67
2023-11-18T03:44:15.225Z,9.03
2023-11-18T03:46:43.583Z,8.60
2023-11-18T03:49:11.934Z,9.00
2023-11-18T03:51:41.557Z,8.63
2023-11-18T03:54:10.636Z,8.70
2023-11-18T03:56:38.861Z,8.60
2023-11-18T03:59:07.192Z,9.43
2023-11-18T04:01:35.549Z,8.40
2023-11-18T04:04:05.323Z,8.63
2023-11-18T04:06:33.813Z,7.90
2023-11-18T04:09:03.999Z,7.63
2023-11-18T04:11:32.268Z,8.37
2023-11-18T04:14:00.521Z,8.00
2023-11-18T04:16:28.925Z,8.03
2023-11-18T04:18:57.402Z,8.13
2023-11-18T04:21:25.581Z,8.37
2023-11-18T04:23:53.804Z,8.67
2023-11-18T04:26:23.478Z,9.10
2023-11-18T04:28:51.721Z,8.33
2023-11-18T04:31:20.068Z,8.50
2023-11-18T04:33:48.257Z,9.27
2023-11-18T04:36:17.259Z,8.90
2023-11-18T04:38:45.643Z,9.07
2023-11-18T04:41:13.873Z,8.73
2023-11-18T04:43:46.089Z,9.00
2023-11-18T04:46:14.705Z,8.57
2023-11-18T04:48:43.187Z,8.47
2023-11-18T04:51:12.714Z,9.17
2023-11-18T04:53:41.503Z,8.90
2023-11-18T04:56:11.588Z,8.80
2023-11-18T04:58:41.546Z,9.07
2023-11-18T05:01:11.307Z,9.37
2023-11-18T05:03:39.827Z,9.27
2023-11-18T05:06:09.378Z,9.33
2023-11-18T05:08:38.046Z,10.23
2023-11-18T05:11:06.936Z,9.27
2023-11-18T05:13:35.897Z,9.77
2023-11-18T05:16:04.906Z,9.60
2023-11-18T05:18:37.311Z,9.10
2023-11-18T05:21:07.161Z,9.13
2023-11-18T05:23:36.626Z,8.20
2023-11-18T05:26:06.839Z,8.80
2023-11-18T05:28:35.439Z,9.83
2023-11-18T05:31:04.749Z,9.10
2023-11-18T05:33:35.509Z,8.57
2023-11-18T05:36:06.766Z,9.60
2023-11-18T05:38:36.656Z,8.77
2023-11-18T05:41:07.580Z,8.93
2023-11-18T05:43:41.578Z,9.50
2023-11-18T05:46:22.230Z,9.13
2023-11-18T05:48:51.542Z,9.13
2023-11-18T05:51:24.040Z,9.23
2023-11-18T05:53:53.105Z,9.43
2023-11-18T05:56:23.662Z,9.00
2023-11-18T05:58:54.312Z,8.97
2023-11-18T06:01:22.911Z,9.60
2023-11-18T06:03:51.848Z,9.03
2023-11-18T06:06:24.332Z,8.53
2023-11-18T06:08:55.013Z,8.87
2023-11-18T06:11:24.659Z,8.43
2023-11-18T06:13:54.040Z,9.13
2023-11-18T06:16:23.309Z,9.63
2023-11-18T06:18:52.860Z,8.47
2023-11-18T06:21:21.741Z,8.90
2023-11-18T06:23:50.793Z,8.97
2023-11-18T06:26:20.535Z,8.80
2023-11-18T06:28:50.293Z,8.93
2023-11-18T06:31:19.929Z,8.50
2023-11-18T06:33:49.028Z,8.53
2023-11-18T06:36:19.924Z,8.80
2023-11-18T06:38:50.937Z,8.37
2023-11-18T06:41:21.023Z,8.87
2023-11-18T06:44:01.985Z,8.83
2023-11-18T06:46:33.132Z,8.73
2023-11-18T06:49:04.930Z,8.60
2023-11-18T06:51:36.232Z,9.63
2023-11-18T06:54:09.500Z,8.23
2023-11-18T06:56:39.965Z,8.57
2023-11-18T06:59:08.988Z,8.60
2023-11-18T07:01:37.813Z,8.63
2023-11-18T07:04:09.743Z,8.90
2023-11-18T07:06:39.681Z,8.17
2023-11-18T07:09:13.720Z,8.40
2023-11-18T07:11:43.452Z,8.17
2023-11-18T07:14:12.299Z,9.50
2023-11-18T07:16:41.335Z,7.67
2023-11-18T07:19:11.410Z,8.40
2023-11-18T07:21:39.864Z,8.93
2023-11-18T07:24:08.486Z,8.27
2023-11-18T07:26:36.784Z,8.73
2023-11-18T07:29:09.003Z,8.60
2023-11-18T07:31:37.695Z,8.70
2023-11-18T07:34:06.883Z,7.97
2023-11-18T07:36:35.618Z,8.97
2023-11-18T07:39:04.679Z,8.67
2023-11-18T07:41:34.452Z,8.47
2023-11-18T07:44:03.309Z,7.53
2023-11-18T07:46:33.159Z,7.60
2023-11-18T07:49:02.932Z,7.67
2023-11-18T07:51:30.398Z,7.23
2023-11-18T07:53:59.693Z,7.30
2023-11-18T07:56:30.015Z,7.20
2023-11-18T07:58:58.365Z,8.27
2023-11-18T08:01:28.431Z,7.23
2023-11-18T08:03:58.167Z,7.77
2023-11-18T08:06:27.769Z,7.40
2023-11-18T08:08:58.886Z,6.87
2023-11-18T08:11:27.234Z,6.90
2023-11-18T08:13:55.675Z,7.73
2023-11-18T08:16:24.325Z,7.73
2023-11-18T08:18:52.751Z,7.23
2023-11-18T08:21:23.188Z,7.47
2023-11-18T08:23:53.864Z,7.27
2023-11-18T08:26:22.626Z,7.37
2023-11-18T08:28:50.928Z,8.17
2023-11-18T08:31:19.218Z,7.83
2023-11-18T08:33:47.793Z,7.87
2023-11-18T08:36:16.139Z,8.47
2023-11-18T08:38:48.192Z,8.97
2023-11-18T08:41:16.636Z,9.13
2023-11-18T08:43:47.977Z,8.70
2023-11-18T08:46:16.465Z,8.77
2023-11-18T08:48:45.616Z,8.97
2023-11-18T08:51:14.874Z,9.87
2023-11-18T08:53:43.216Z,9.47
2023-11-18T08:56:15.193Z,10.13
2023-11-18T08:58:45.922Z,10.53
2023-11-18T09:01:17.736Z,11.13
2023-11-18T09:03:49.661Z,12.50
2023-11-18T09:06:19.977Z,11.27
2023-11-18T09:08:53.724Z,12.87
2023-11-18T09:11:24.561Z,12.27
2023-11-18T09:13:54.824Z,13.93
2023-11-18T09:16:24.201Z,14.60
2023-11-18T09:18:52.745Z,14.83
2023-11-18T09:21:26.054Z,17.00
2023-11-18T09:23:54.501Z,23.77
2023-11-18T09:26:24.152Z,21.83
2023-11-18T09:28:53.794Z,18.53
2023-11-18T09:31:22.876Z,16.33
2023-11-18T09:33:54.426Z,17.77
2023-11-18T09:36:24.215Z,20.00
2023-11-18T09:38:53.643Z,19.03
2023-11-18T09:41:26.489Z,20.03
2023-11-18T09:43:58.080Z,20.20
2023-11-18T09:46:30.706Z,21.30
2023-11-18T09:49:15.758Z,21.70
2023-11-18T09:51:47.879Z,22.77
2023-11-18T09:54:22.562Z,27.20
2023-11-18T09:56:58.133Z,29.13
2023-11-18T09:59:31.678Z,29.43
2023-11-18T10:02:01.184Z,33.97
2023-11-18T10:04:29.658Z,31.17
2023-11-18T10:06:58.472Z,34.20
2023-11-18T10:09:30.231Z,31.13
2023-11-18T10:12:06.448Z,32.33
2023-11-18T10:14:36.711Z,33.47
2023-11-18T10:17:08.833Z,32.77
2023-11-18T10:19:53.455Z,35.33
2023-11-18T10:22:25.261Z,36.07
2023-11-18T10:24:55.640Z,35.70
2023-11-18T10:27:26.230Z,38.90
2023-11-18T10:29:59.363Z,40.40
2023-11-18T10:32:29.347Z,37.77
2023-11-18T10:34:58.826Z,39.70
2023-11-18T10:37:31.859Z,40.93
2023-11-18T10:40:01.390Z,40.67
2023-11-18T10:42:31.634Z,49.10
2023-11-18T10:45:03.154Z,57.27
2023-11-18T10:47:31.761Z,54.50
2023-11-18T10:50:00.322Z,54.40
2023-11-18T10:52:32.257Z,62.73
2023-11-18T10:55:08.143Z,65.27
2023-11-18T10:57:37.146Z,94.10
2023-11-18T11:00:14.598Z,95.13
2023-11-18T11:02:43.528Z,94.80
2023-11-18T11:05:19.746Z,102.70
2023-11-18T11:07:51.073Z,108.93
2023-11-18T11:10:26.298Z,126.43
2023-11-18T11:12:55.934Z,125.13
2023-11-18T11:15:26.457Z,141.77
2023-11-18T11:17:57.293Z,135.23
2023-11-18T11:20:28.185Z,149.13
2023-11-18T11:23:01.317Z,156.23
2023-11-18T11:25:36.315Z,171.10
2023-11-18T11:28:11.582Z,170.27
2023-11-18T11:30:45.857Z,171.20
2023-11-18T11:33:18.120Z,182.17
2023-11-18T11:35:49.716Z,191.90
2023-11-18T11:38:19.976Z,184.63
2023-11-18T11:40:49.965Z,184.63
2023-11-18T11:43:22.533Z,201.90
2023-11-18T11:45:56.703Z,216.73
2023-11-18T11:48:28.894Z,198.73
2023-11-18T11:51:15.392Z,197.17
2023-11-18T11:53:46.805Z,171.87
2023-11-18T11:56:21.141Z,202.90
2023-11-18T11:58:54.440Z,203.33
2023-11-18T12:01:31.303Z,205.47
2023-11-18T12:04:02.229Z,204.93
2023-11-18T12:06:31.335Z,216.97
2023-11-18T12:08:59.834Z,233.80
2023-11-18T12:11:30.617Z,216.47
2023-11-18T12:14:11.075Z,216.50
2023-11-18T12:16:58.516Z,205.30
2023-11-18T12:19:38.025Z,209.67
2023-11-18T12:22:14.178Z,210.43
2023-11-18T12:24:42.795Z,240.17
2023-11-18T12:27:14.309Z,219.33
2023-11-18T12:29:45.621Z,249.33
2023-11-18T12:32:17.856Z,244.80
2023-11-18T12:34:54.806Z,256.60
2023-11-18T12:37:42.190Z,258.73
2023-11-18T12:40:41.816Z,257.07
2023-11-18T12:43:12.962Z,273.90
2023-11-18T12:46:01.327Z,291.10
2023-11-18T12:48:30.588Z,269.20
2023-11-18T12:51:00.272Z,247.53
2023-11-18T12:53:29.621Z,268.63
2023-11-18T12:56:00.008Z,276.70
2023-11-18T12:58:29.403Z,268.33
2023-11-18T13:01:00.876Z,274.77
2023-11-18T13:03:29.432Z,280.37
2023-11-18T13:05:57.960Z,270.40
2023-11-18T13:08:27.982Z,299.53
2023-11-18T13:10:56.336Z,282.30
2023-11-18T13:13:24.959Z,306.57
2023-11-18T13:15:53.280Z,282.63
2023-11-18T13:18:21.658Z,313.57
2023-11-18T13:20:59.233Z,305.23
2023-11-18T13:23:31.254Z,303.17
2023-11-18T13:26:01.740Z,298.90
2023-11-18T13:28:30.580Z,295.43
2023-11-18T13:30:58.915Z,283.93
2023-11-18T13:33:27.245Z,298.20
2023-11-18T13:35:56.077Z,293.97
2023-11-18T13:38:25.644Z,337.40
2023-11-18T13:40:55.313Z,317.73
2023-11-18T13:43:24.226Z,324.03
2023-11-18T13:46:00.510Z,328.87
2023-11-18T13:48:30.543Z,315.53
2023-11-18T13:50:59.741Z,327.70
2023-11-18T13:53:28.079Z,317.63
2023-11-18T13:55:57.772Z,352.13
2023-11-18T13:58:26.096Z,354.37
2023-11-18T14:00:54.359Z,369.37
2023-11-18T14:03:24.499Z,399.67
2023-11-18T14:05:56.576Z,413.97
2023-11-18T14:08:24.905Z,414.37
2023-11-18T14:11:02.421Z,387.37
2023-11-18T14:13:35.923Z,398.37
2023-11-18T14:16:04.875Z,404.67
2023-11-18T14:18:33.366Z,390.93
2023-11-18T14:21:02.066Z,400.60
2023-11-18T14:23:30.420Z,410.00
2023-11-18T14:25:59.140Z,402.20
2023-11-18T14:28:28.662Z,422.87
2023-11-18T14:30:59.092Z,415.80
2023-11-18T14:33:27.385Z,419.40
2023-11-18T14:35:57.322Z,412.70
2023-11-18T14:38:25.602Z,395.83
2023-11-18T14:40:54.673Z,437.20
2023-11-18T14:43:22.973Z,434.77
2023-11-18T14:45:51.292Z,499.93
2023-11-18T14:48:20.925Z,492.30
2023-11-18T14:50:49.233Z,481.53
2023-11-18T14:53:17.466Z,510.80
2023-11-18T14:55:45.763Z,502.17
2023-11-18T14:58:14.580Z,513.17
2023-11-18T15:00:43.907Z,515.50
2023-11-18T15:03:12.442Z,524.63
2023-11-18T15:05:42.271Z,536.13
2023-11-18T15:08:11.137Z,505.97
2023-11-18T15:10:40.954Z,517.70
2023-11-18T15:13:16.256Z,508.30
2023-11-18T15:15:46.164Z,529.90
2023-11-18T15:18:18.187Z,533.43
2023-11-18T15:20:48.751Z,537.97
2023-11-18T15:23:18.728Z,518.03
2023-11-18T15:25:47.354Z,557.97
2023-11-18T15:28:16.393Z,576.03
2023-11-18T15:30:45.712Z,590.40
2023-11-18T15:33:15.909Z,606.50
2023-11-18T15:35:44.619Z,617.70
2023-11-18T15:38:18.787Z,592.63
2023-11-18T15:40:48.154Z,571.73
2023-11-18T15:43:17.053Z,603.47
2023-11-18T15:45:45.923Z,594.70
2023-11-18T15:48:15.722Z,626.20
2023-11-18T15:50:44.305Z,623.80
2023-11-18T15:53:15.583Z,646.47
2023-11-18T15:55:48.413Z,650.27
2023-11-18T15:58:17.393Z,666.37
2023-11-18T16:00:45.625Z,667.30
2023-11-18T16:03:14.847Z,692.43
2023-11-18T16:05:43.272Z,671.67
2023-11-18T16:08:11.572Z,687.87
2023-11-18T16:10:41.566Z,692.07
2023-11-18T16:13:09.879Z,676.37
2023-11-18T16:15:38.102Z,669.30
2023-11-18T16:18:06.729Z,654.87
2023-11-18T16:20:35.677Z,676.10
2023-11-18T16:23:05.686Z,666.70
2023-11-18T16:25:35.901Z,678.93
2023-11-18T16:28:09.023Z,686.63
2023-11-18T16:30:38.780Z,686.97
2023-11-18T16:33:08.593Z,699.50
2023-11-18T16:35:37.553Z,695.43
2023-11-18T16:38:06.634Z,698.90
2023-11-18T16:40:35.624Z,690.37
2023-11-18T16:43:04.426Z,689.07
2023-11-18T16:45:34.050Z,703.27
2023-11-18T16:48:03.096Z,699.93
2023-11-18T16:50:31.594Z,698.43
2023-11-18T16:53:01.116Z,711.37
2023-11-18T16:55:32.241Z,706.63
2023-11-18T16:58:02.478Z,707.33
2023-11-18T17:00:32.629Z,718.00
2023-11-18T17:03:02.656Z,720.93
2023-11-18T17:05:32.435Z,717.20
2023-11-18T17:08:02.328Z,723.10
2023-11-18T17:10:31.155Z,728.07
2023-11-18T17:13:01.754Z,716.63
2023-11-18T17:15:30.376Z,723.43
2023-11-18T17:18:02.793Z,741.20
2023-11-18T17:20:33.698Z,734.47
2023-11-18T17:23:03.476Z,735.87
2023-11-18T17:25:31.844Z,722.53
2023-11-18T17:28:01.081Z,722.23
2023-11-18T17:30:35.589Z,727.77
2023-11-18T17:33:04.080Z,728.10
2023-11-18T17:35:33.856Z,738.27
2023-11-18T17:38:02.315Z,747.13
2023-11-18T17:40:30.594Z,748.43
2023-11-18T17:42:58.881Z,735.97
2023-11-18T17:45:27.208Z,735.53
2023-11-18T17:47:55.703Z,733.90
2023-11-18T17:50:24.259Z,746.57
2023-11-18T17:52:54.027Z,744.10
2023-11-18T17:55:22.346Z,745.50
2023-11-18T17:57:53.399Z,741.73
2023-11-18T18:00:23.900Z,748.50
2023-11-18T18:02:53.975Z,737.50
2023-11-18T18:05:22.724Z,731.73
2023-11-18T18:07:50.988Z,732.80
2023-11-18T18:10:22.942Z,742.67
2023-11-18T18:12:51.973Z,724.53
2023-11-18T18:15:20.405Z,720.50
2023-11-18T18:17:49.772Z,709.27
2023-11-18T18:20:21.062Z,714.23
2023-11-18T18:22:50.088Z,711.40
2023-11-18T18:25:19.056Z,718.90
2023-11-18T18:27:51.137Z,712.80
2023-11-18T18:30:19.554Z,722.77
2023-11-18T18:32:50.018Z,709.50
2023-11-18T18:35:18.686Z,715.70
2023-11-18T18:37:46.966Z,708.37
2023-11-18T18:40:16.323Z,698.47
2023-11-18T18:42:44.615Z,697.47
2023-11-18T18:45:15.554Z,710.63
2023-11-18T18:47:44.173Z,697.00
2023-11-18T18:50:12.819Z,711.83
2023-11-18T18:52:41.109Z,719.00
2023-11-18T18:55:10.285Z,712.97
2023-11-18T18:57:38.595Z,699.70
2023-11-18T19:00:12.907Z,708.93
2023-11-18T19:02:43.531Z,711.40
2023-11-18T19:05:14.466Z,708.30
2023-11-18T19:07:43.065Z,718.57
2023-11-18T19:10:12.574Z,705.67
2023-11-18T19:12:40.957Z,713.87
2023-11-18T19:15:09.792Z,702.47
2023-11-18T19:17:38.915Z,691.37
2023-11-18T19:20:14.511Z,692.23
2023-11-18T19:22:43.493Z,705.00
2023-11-18T19:25:14.059Z,682.17
2023-11-18T19:27:45.034Z,691.57
2023-11-18T19:30:13.711Z,684.57
2023-11-18T19:32:42.114Z,693.13
2023-11-18T19:35:13.513Z,691.77
2023-11-18T19:37:41.893Z,678.37
2023-11-18T19:40:12.304Z,672.57
2023-11-18T19:42:40.688Z,671.40
2023-11-18T19:45:09.863Z,661.87
2023-11-18T19:47:38.353Z,666.77
2023-11-18T19:50:07.137Z,674.53
2023-11-18T19:52:36.817Z,691.93
2023-11-18T19:55:05.207Z,696.00
2023-11-18T19:57:36.461Z,696.67
2023-11-18T20:00:07.591Z,702.53
2023-11-18T20:02:36.040Z,711.97
2023-11-18T20:05:04.807Z,705.40
2023-11-18T20:07:33.084Z,733.10
2023-11-18T20:10:02.723Z,729.37
2023-11-18T20:12:33.447Z,731.80
2023-11-18T20:15:01.789Z,732.30
2023-11-18T20:17:30.106Z,730.03
2023-11-18T20:19:58.833Z,733.23
2023-11-18T20:22:27.055Z,731.13
2023-11-18T20:24:55.344Z,718.07
2023-11-18T20:27:24.916Z,733.23
2023-11-18T20:29:53.172Z,723.87
2023-11-18T20:32:21.428Z,731.30
2023-11-18T20:34:50.949Z,725.00
2023-11-18T20:37:19.238Z,727.67
2023-11-18T20:39:47.506Z,719.17
2023-11-18T20:42:15.858Z,733.47
2023-11-18T20:44:45.453Z,733.97
2023-11-18T20:47:13.755Z,732.57
2023-11-18T20:49:41.972Z,728.33
2023-11-18T20:52:11.304Z,727.50
2023-11-18T20:54:39.607Z,738.83
2023-11-18T20:57:07.901Z,724.57
2023-11-18T20:59:36.096Z,727.60
2023-11-18T21:02:07.298Z,733.77
2023-11-18T21:04:36.658Z,749.07
2023-11-18T21:07:05.197Z,743.00
2023-11-18T21:09:33.434Z,747.70
2023-11-18T21:12:17.513Z,742.30
2023-11-18T21:14:49.257Z,746.27
2023-11-18T21:17:21.006Z,738.37
2023-11-18T21:19:49.276Z,748.70
2023-11-18T21:22:19.143Z,751.20
2023-11-18T21:24:47.439Z,742.60
2023-11-18T21:27:15.816Z,748.87
2023-11-18T21:29:45.125Z,756.70
2023-11-18T21:32:13.438Z,754.10
2023-11-18T21:34:44.098Z,753.03
2023-11-18T21:37:12.586Z,767.80
2023-11-18T21:39:41.046Z,763.13
2023-11-18T21:42:11.911Z,765.47
2023-11-18T21:44:40.926Z,773.23
2023-11-18T21:47:11.478Z,770.67
2023-11-18T21:49:40.022Z,777.70
2023-11-18T21:52:12.634Z,773.57
2023-11-18T21:54:40.898Z,762.97
2023-11-18T21:57:10.616Z,767.70
2023-11-18T21:59:40.127Z,769.87
2023-11-18T22:02:08.976Z,775.23
2023-11-18T22:04:37.660Z,783.93
2023-11-18T22:07:06.419Z,798.67
2023-11-18T22:09:36.000Z,790.23
2023-11-18T22:12:06.768Z,790.20
2023-11-18T22:14:35.275Z,787.00
2023-11-18T22:17:03.838Z,788.50
2023-11-18T22:19:33.631Z,786.63
2023-11-18T22:22:03.989Z,775.13
2023-11-18T22:24:32.337Z,770.90
2023-11-18T22:27:01.949Z,769.00
2023-11-18T22:29:30.497Z,771.73
2023-11-18T22:31:58.862Z,771.37
2023-11-18T22:34:27.342Z,771.20
2023-11-18T22:36:56.503Z,771.80
2023-11-18T22:39:25.008Z,772.87
2023-11-18T22:41:53.309Z,776.07
2023-11-18T22:44:23.819Z,766.97
2023-11-18T22:46:52.460Z,764.10
2023-11-18T22:49:20.710Z,763.17
2023-11-18T22:51:49.149Z,767.60
2023-11-18T22:54:18.658Z,766.47
2023-11-18T22:56:48.621Z,767.33
2023-11-18T22:59:18.763Z,765.17
2023-11-18T23:01:48.467Z,761.33
2023-11-18T23:04:18.842Z,762.50
2023-11-18T23:06:48.725Z,762.40
2023-11-18T23:09:17.671Z,767.33
2023-11-18T23:11:47.262Z,751.93
2023-11-18T23:14:15.717Z,748.93
2023-11-18T23:16:44.388Z,741.23
2023-11-18T23:19:14.052Z,747.50
2023-11-18T23:21:42.440Z,740.30
2023-11-18T23:24:11.626Z,735.67
2023-11-18T23:26:39.880Z,741.50
2023-11-18T23:29:08.739Z,743.23
2023-11-18T23:31:37.103Z,726.67
2023-11-18T23:34:05.583Z,750.93
2023-11-18T23:36:35.258Z,751.47
2023-11-18T23:39:04.151Z,752.57
2023-11-18T23:41:32.497Z,750.03
2023-11-18T23:44:00.932Z,755.27
2023-11-18T23:46:30.093Z,739.40
2023-11-18T23:48:57.562Z,750.07
2023-11-18T23:51:25.853Z,759.93
2023-11-18T23:53:55.446Z,750.07
2023-11-18T23:56:23.669Z,755.30
2023-11-18T23:58:51.956Z,754.67
