createdAt,value
2023-02-02T00:04:53.236Z,0.70
2023-02-02T00:09:58.125Z,0.77
2023-02-02T00:15:01.609Z,0.70
2023-02-02T00:20:05.155Z,0.77
2023-02-02T00:25:11.342Z,0.67
2023-02-02T00:30:15.569Z,0.80
2023-02-02T00:35:18.969Z,0.70
2023-02-02T00:40:23.693Z,0.73
2023-02-02T00:45:27.267Z,0.50
2023-02-02T00:50:30.647Z,0.80
2023-02-02T00:55:35.416Z,0.63
2023-02-02T01:00:38.948Z,0.60
2023-02-02T01:05:42.324Z,0.40
2023-02-02T01:10:47.095Z,0.70
2023-02-02T01:15:50.423Z,0.40
2023-02-02T01:20:58.713Z,0.80
2023-02-02T01:26:05.192Z,0.70
2023-02-02T01:31:10.767Z,0.73
2023-02-02T01:36:16.178Z,0.60
2023-02-02T01:41:24.103Z,0.40
2023-02-02T01:46:29.713Z,0.50
2023-02-02T01:51:42.148Z,0.50
2023-02-02T01:56:51.161Z,0.63
2023-02-02T02:01:55.143Z,0.50
2023-02-02T02:06:58.997Z,0.53
2023-02-02T02:12:03.788Z,0.47
2023-02-02T02:17:17.530Z,0.50
2023-02-02T02:22:39.987Z,0.40
2023-02-02T02:28:20.001Z,0.30
2023-02-02T02:33:29.613Z,0.50
2023-02-02T02:38:43.489Z,0.80
2023-02-02T02:43:53.443Z,0.40
2023-02-02T02:49:00.364Z,0.30
2023-02-02T02:54:03.988Z,0.40
2023-02-02T02:59:17.504Z,0.70
2023-02-02T03:04:27.885Z,0.57
2023-02-02T03:09:35.311Z,0.30
2023-02-02T03:14:39.595Z,0.10
2023-02-02T03:19:44.365Z,0.30
2023-02-02T03:24:47.710Z,0.20
2023-02-02T03:29:51.207Z,0.33
2023-02-02T03:34:55.978Z,0.33
2023-02-02T03:39:59.302Z,0.40
2023-02-02T03:45:02.674Z,0.43
2023-02-02T03:50:09.893Z,0.30
2023-02-02T03:55:13.440Z,0.50
2023-02-02T04:00:17.452Z,0.43
2023-02-02T04:05:22.388Z,0.67
2023-02-02T04:10:25.914Z,0.60
2023-02-02T04:15:29.321Z,0.20
2023-02-02T04:20:34.182Z,0.40
2023-02-02T04:25:37.609Z,0.50
2023-02-02T04:30:40.983Z,0.30
2023-02-02T04:35:45.846Z,0.40
2023-02-02T04:40:50.202Z,0.50
2023-02-02T04:45:57.611Z,0.50
2023-02-02T04:51:03.536Z,0.43
2023-02-02T04:56:08.494Z,0.60
2023-02-02T05:01:13.136Z,0.70
2023-02-02T05:06:19.515Z,0.40
2023-02-02T05:11:24.901Z,0.70
2023-02-02T05:16:29.218Z,0.70
2023-02-02T05:21:34.140Z,0.80
2023-02-02T05:26:37.612Z,0.70
2023-02-02T05:31:41.090Z,0.63
2023-02-02T05:36:45.948Z,0.57
2023-02-02T05:41:49.323Z,0.40
2023-02-02T05:46:52.674Z,0.90
2023-02-02T05:51:59.224Z,0.70
2023-02-02T05:57:03.242Z,0.70
2023-02-02T06:02:06.548Z,0.93
2023-02-02T06:07:11.264Z,0.73
2023-02-02T06:12:14.777Z,0.70
2023-02-02T06:17:18.094Z,0.90
2023-02-02T06:22:22.842Z,0.90
2023-02-02T06:27:26.230Z,0.73
2023-02-02T06:32:30.862Z,1.03
2023-02-02T06:37:35.633Z,0.77
2023-02-02T06:42:39.073Z,0.80
2023-02-02T06:47:42.393Z,0.70
2023-02-02T06:52:50.420Z,0.80
2023-02-02T06:57:58.698Z,1.00
2023-02-02T07:03:02.038Z,0.97
2023-02-02T07:08:07.032Z,0.80
2023-02-02T07:13:10.597Z,0.70
2023-02-02T07:18:13.915Z,0.80
2023-02-02T07:23:18.613Z,0.90
2023-02-02T07:28:21.841Z,0.80
2023-02-02T07:33:25.273Z,1.00
2023-02-02T07:38:29.964Z,0.90
2023-02-02T07:43:33.464Z,1.47
2023-02-02T07:48:37.211Z,1.53
2023-02-02T07:53:47.443Z,1.40
2023-02-02T07:58:53.623Z,1.20
2023-02-02T08:04:00.475Z,1.07
2023-02-02T08:09:07.815Z,1.63
2023-02-02T08:14:14.099Z,1.23
2023-02-02T08:19:17.380Z,1.83
2023-02-02T08:24:22.128Z,1.47
2023-02-02T08:29:25.437Z,1.57
2023-02-02T08:34:28.881Z,1.47
2023-02-02T08:39:33.850Z,1.40
2023-02-02T08:44:42.846Z,1.50
2023-02-02T08:50:00.432Z,1.83
2023-02-02T08:55:05.581Z,1.20
2023-02-02T09:00:10.026Z,1.37
2023-02-02T09:05:13.340Z,1.47
2023-02-02T09:10:18.538Z,1.30
2023-02-02T09:15:23.134Z,1.30
2023-02-02T09:20:26.686Z,1.17
2023-02-02T09:25:31.441Z,1.10
2023-02-02T09:30:34.764Z,1.13
2023-02-02T09:35:38.140Z,1.87
2023-02-02T09:40:43.295Z,1.80
2023-02-02T09:45:56.333Z,1.73
2023-02-02T09:51:04.620Z,1.90
2023-02-02T09:56:16.497Z,1.80
2023-02-02T10:01:24.126Z,1.67
2023-02-02T10:06:35.516Z,1.60
2023-02-02T10:11:45.464Z,1.47
2023-02-02T10:16:53.728Z,1.70
2023-02-02T10:22:06.605Z,1.50
2023-02-02T10:27:16.995Z,1.57
2023-02-02T10:32:26.112Z,1.83
2023-02-02T10:37:38.042Z,1.50
2023-02-02T10:43:10.969Z,1.33
2023-02-02T10:48:16.835Z,1.43
2023-02-02T10:53:20.792Z,1.47
2023-02-02T10:58:31.501Z,1.57
2023-02-02T11:03:35.589Z,1.87
2023-02-02T11:08:42.316Z,1.87
2023-02-02T11:13:50.729Z,1.50
2023-02-02T11:18:54.727Z,1.47
2023-02-02T11:24:01.939Z,3.80
2023-02-02T11:29:06.814Z,2.10
2023-02-02T11:34:20.378Z,2.27
2023-02-02T11:39:25.016Z,1.70
2023-02-02T11:44:32.600Z,3.00
2023-02-02T11:49:44.704Z,1.60
2023-02-02T11:54:55.528Z,2.13
2023-02-02T12:00:18.834Z,1.97
2023-02-02T12:05:36.203Z,3.30
2023-02-02T12:10:46.086Z,1.97
2023-02-02T12:15:59.669Z,2.10
2023-02-02T12:21:07.030Z,1.70
2023-02-02T12:26:29.715Z,1.67
2023-02-02T12:31:47.450Z,1.70
2023-02-02T12:36:59.325Z,1.60
2023-02-02T12:42:26.737Z,1.40
2023-02-02T12:47:38.407Z,1.23
2023-02-02T12:53:02.156Z,1.20
2023-02-02T12:58:17.367Z,1.23
2023-02-02T13:03:32.796Z,1.10
2023-02-02T13:08:44.166Z,0.70
2023-02-02T13:13:47.458Z,0.80
2023-02-02T13:18:58.070Z,0.77
2023-02-02T13:24:05.109Z,0.90
2023-02-02T13:29:19.945Z,1.03
2023-02-02T13:34:28.182Z,1.17
2023-02-02T13:39:37.517Z,1.10
2023-02-02T13:44:45.366Z,1.30
2023-02-02T13:49:54.033Z,1.17
2023-02-02T13:55:30.834Z,1.07
2023-02-02T14:00:37.370Z,1.37
2023-02-02T14:05:43.230Z,1.37
2023-02-02T14:11:00.217Z,1.20
2023-02-02T14:16:06.657Z,1.53
2023-02-02T14:21:11.497Z,1.87
2023-02-02T14:26:20.905Z,2.20
2023-02-02T14:31:43.675Z,2.00
2023-02-02T14:37:00.897Z,1.80
2023-02-02T14:42:45.381Z,1.70
2023-02-02T14:47:52.601Z,1.90
2023-02-02T14:53:06.029Z,2.27
2023-02-02T14:58:10.646Z,2.53
2023-02-02T15:03:36.276Z,2.13
2023-02-02T15:08:41.057Z,2.47
2023-02-02T15:13:51.213Z,2.63
2023-02-02T15:19:05.475Z,3.03
2023-02-02T15:24:21.687Z,2.40
2023-02-02T15:29:36.161Z,2.43
2023-02-02T15:34:44.789Z,1.80
2023-02-02T15:39:52.489Z,1.50
2023-02-02T15:44:55.987Z,1.60
2023-02-02T15:50:00.233Z,1.40
2023-02-02T15:55:20.985Z,1.30
2023-02-02T16:00:27.396Z,1.50
2023-02-02T16:05:45.435Z,1.60
2023-02-02T16:10:50.252Z,1.60
2023-02-02T16:15:59.025Z,1.47
2023-02-02T16:21:07.883Z,1.37
2023-02-02T16:26:16.555Z,1.50
2023-02-02T16:31:20.379Z,1.20
2023-02-02T16:36:26.665Z,1.50
2023-02-02T16:41:34.573Z,2.03
2023-02-02T16:46:48.549Z,1.90
2023-02-02T16:52:13.146Z,1.43
2023-02-02T16:57:28.360Z,1.60
2023-02-02T17:02:35.217Z,1.50
2023-02-02T17:07:40.817Z,3.60
2023-02-02T17:12:46.951Z,1.53
2023-02-02T17:17:51.720Z,1.70
2023-02-02T17:22:58.200Z,1.50
2023-02-02T17:28:12.326Z,1.80
2023-02-02T17:33:17.161Z,1.50
2023-02-02T17:38:21.552Z,1.30
2023-02-02T17:43:27.115Z,1.57
2023-02-02T17:48:31.306Z,0.90
2023-02-02T17:53:34.900Z,0.80
2023-02-02T17:58:40.108Z,1.10
2023-02-02T18:03:47.892Z,1.20
2023-02-02T18:08:51.493Z,1.30
2023-02-02T18:13:57.315Z,1.10
2023-02-02T18:19:03.560Z,1.87
2023-02-02T18:24:08.709Z,1.50
2023-02-02T18:29:14.527Z,1.73
2023-02-02T18:34:18.714Z,1.40
2023-02-02T18:39:23.245Z,1.60
2023-02-02T18:44:28.830Z,2.00
2023-02-02T18:49:36.321Z,1.70
2023-02-02T18:54:40.598Z,1.73
2023-02-02T18:59:47.024Z,1.83
2023-02-02T19:05:04.232Z,2.03
2023-02-02T19:10:10.825Z,1.80
2023-02-02T19:15:17.313Z,1.90
2023-02-02T19:20:28.560Z,2.00
2023-02-02T19:25:32.661Z,1.70
2023-02-02T19:30:45.755Z,1.47
2023-02-02T19:35:53.190Z,1.33
2023-02-02T19:40:57.703Z,1.30
2023-02-02T19:46:03.231Z,1.23
2023-02-02T19:51:28.654Z,1.30
2023-02-02T19:56:38.089Z,1.40
2023-02-02T20:01:46.105Z,1.37
2023-02-02T20:06:59.031Z,1.40
2023-02-02T20:12:14.769Z,1.77
2023-02-02T20:17:29.660Z,1.70
2023-02-02T20:22:37.227Z,1.63
2023-02-02T20:27:41.602Z,2.00
2023-02-02T20:32:53.057Z,1.93
2023-02-02T20:37:57.642Z,2.30
2023-02-02T20:43:02.841Z,1.97
2023-02-02T20:48:09.895Z,2.30
2023-02-02T20:53:16.536Z,2.43
2023-02-02T20:58:23.416Z,2.63
2023-02-02T21:03:28.535Z,2.20
2023-02-02T21:08:32.278Z,2.20
2023-02-02T21:13:36.079Z,2.37
2023-02-02T21:18:40.880Z,2.60
2023-02-02T21:23:47.318Z,2.50
2023-02-02T21:28:50.973Z,2.50
2023-02-02T21:33:55.822Z,2.60
2023-02-02T21:39:05.033Z,2.90
2023-02-02T21:44:14.729Z,2.90
2023-02-02T21:49:23.860Z,3.07
2023-02-02T21:54:29.013Z,2.57
2023-02-02T21:59:37.777Z,2.30
2023-02-02T22:04:42.365Z,2.10
2023-02-02T22:09:48.631Z,2.40
2023-02-02T22:14:56.222Z,2.13
2023-02-02T22:20:04.037Z,1.83
2023-02-02T22:25:26.991Z,1.80
2023-02-02T22:30:36.362Z,1.80
2023-02-02T22:35:41.376Z,1.80
2023-02-02T22:40:44.664Z,2.00
2023-02-02T22:45:49.207Z,2.10
2023-02-02T22:50:53.882Z,2.00
2023-02-02T22:55:57.548Z,1.93
2023-02-02T23:01:00.797Z,1.70
2023-02-02T23:06:05.487Z,1.70
2023-02-02T23:11:09.060Z,1.40
2023-02-02T23:16:12.466Z,1.10
2023-02-02T23:21:17.607Z,1.00
2023-02-02T23:26:20.961Z,1.20
2023-02-02T23:31:30.007Z,0.83
2023-02-02T23:36:34.743Z,0.90
2023-02-02T23:41:38.472Z,0.80
2023-02-02T23:46:42.681Z,0.73
2023-02-02T23:51:47.648Z,1.00
2023-02-02T23:56:51.530Z,0.93
