createdAt,value
2018-06-10T00:00:18.274Z,20.73
2018-06-10T00:02:47.477Z,23.47
2018-06-10T00:05:16.016Z,23.83
2018-06-10T00:07:44.488Z,21.47
2018-06-10T00:10:13.085Z,19.97
2018-06-10T00:12:41.574Z,20.70
2018-06-10T00:15:10.308Z,22.60
2018-06-10T00:17:38.818Z,22.47
2018-06-10T00:20:07.580Z,21.70
2018-06-10T00:22:36.290Z,22.33
2018-06-10T00:25:04.944Z,22.73
2018-06-10T00:27:33.478Z,21.33
2018-06-10T00:30:01.973Z,21.30
2018-06-10T00:32:30.531Z,25.47
2018-06-10T00:34:59.120Z,22.70
2018-06-10T00:37:27.715Z,20.07
2018-06-10T00:39:56.343Z,24.10
2018-06-10T00:42:24.811Z,22.87
2018-06-10T00:44:53.047Z,20.63
2018-06-10T00:47:21.677Z,23.50
2018-06-10T00:49:50.167Z,22.17
2018-06-10T00:52:18.732Z,23.57
2018-06-10T00:54:47.553Z,21.20
2018-06-10T00:57:16.021Z,19.87
2018-06-10T00:59:44.570Z,22.30
2018-06-10T01:02:13.344Z,21.50
2018-06-10T01:04:41.834Z,26.47
2018-06-10T01:07:10.306Z,21.33
2018-06-10T01:09:38.792Z,20.80
2018-06-10T01:12:07.251Z,20.87
2018-06-10T01:14:35.738Z,21.80
2018-06-10T01:17:04.246Z,23.60
2018-06-10T01:19:32.718Z,20.60
2018-06-10T01:22:01.209Z,21.70
2018-06-10T01:24:29.679Z,21.00
2018-06-10T01:26:58.170Z,23.30
2018-06-10T01:29:26.966Z,20.00
2018-06-10T01:31:55.486Z,21.63
2018-06-10T01:34:23.933Z,24.90
2018-06-10T01:36:52.411Z,20.27
2018-06-10T01:39:20.944Z,22.80
2018-06-10T01:41:49.457Z,21.97
2018-06-10T01:44:17.925Z,22.57
2018-06-10T01:46:46.631Z,23.17
2018-06-10T01:49:15.116Z,25.93
2018-06-10T01:51:43.556Z,22.77
2018-06-10T01:54:12.265Z,22.27
2018-06-10T01:56:40.769Z,23.37
2018-06-10T01:59:09.224Z,23.20
2018-06-10T02:01:37.680Z,23.03
2018-06-10T02:04:06.280Z,23.30
2018-06-10T02:06:34.758Z,24.70
2018-06-10T02:09:03.607Z,23.80
2018-06-10T02:11:32.134Z,21.87
2018-06-10T02:14:00.624Z,25.00
2018-06-10T02:16:29.232Z,24.27
2018-06-10T02:18:57.929Z,26.73
2018-06-10T02:21:26.391Z,22.70
2018-06-10T02:23:55.012Z,26.47
2018-06-10T02:26:23.489Z,24.77
2018-06-10T02:28:51.988Z,23.83
2018-06-10T02:31:20.496Z,25.40
2018-06-10T02:33:48.938Z,23.57
2018-06-10T02:36:17.441Z,24.53
2018-06-10T02:38:46.127Z,24.23
2018-06-10T02:41:14.570Z,25.07
2018-06-10T02:43:43.067Z,25.30
2018-06-10T02:46:11.646Z,23.30
2018-06-10T02:48:40.201Z,22.40
2018-06-10T02:51:08.747Z,24.47
2018-06-10T02:53:37.250Z,24.33
2018-06-10T02:56:06.145Z,23.93
2018-06-10T02:58:34.665Z,24.27
2018-06-10T03:01:03.187Z,26.80
2018-06-10T03:03:31.654Z,26.77
2018-06-10T03:06:00.206Z,26.00
2018-06-10T03:08:28.719Z,24.30
2018-06-10T03:10:57.182Z,25.63
2018-06-10T03:13:25.682Z,28.50
2018-06-10T03:15:54.188Z,22.60
2018-06-10T03:18:22.715Z,25.30
2018-06-10T03:20:51.232Z,24.07
2018-06-10T03:23:19.702Z,24.10
2018-06-10T03:25:48.202Z,25.47
2018-06-10T03:28:16.682Z,25.67
2018-06-10T03:30:45.303Z,26.30
2018-06-10T03:33:13.850Z,25.40
2018-06-10T03:35:42.514Z,25.83
2018-06-10T03:38:10.968Z,26.43
2018-06-10T03:40:39.463Z,25.37
2018-06-10T03:43:08.365Z,26.13
2018-06-10T03:45:36.926Z,28.23
2018-06-10T03:48:05.635Z,28.37
2018-06-10T03:50:34.095Z,28.37
2018-06-10T03:53:02.597Z,24.47
2018-06-10T03:55:31.115Z,24.93
2018-06-10T03:57:59.565Z,26.57
2018-06-10T04:00:28.144Z,25.40
2018-06-10T04:02:56.826Z,24.17
2018-06-10T04:05:25.323Z,22.67
2018-06-10T04:07:53.798Z,23.70
2018-06-10T04:10:22.305Z,24.20
2018-06-10T04:12:50.789Z,25.30
2018-06-10T04:15:19.299Z,22.20
2018-06-10T04:17:47.800Z,23.17
2018-06-10T04:20:16.297Z,23.63
2018-06-10T04:22:44.940Z,21.47
2018-06-10T04:25:13.432Z,22.70
2018-06-10T04:27:41.988Z,22.93
2018-06-10T04:30:10.472Z,21.33
2018-06-10T04:32:38.947Z,23.03
2018-06-10T04:35:07.465Z,21.77
2018-06-10T04:37:36.070Z,22.87
2018-06-10T04:40:04.590Z,21.13
2018-06-10T04:42:33.030Z,21.87
2018-06-10T04:45:01.527Z,21.33
2018-06-10T04:47:30.031Z,23.30
2018-06-10T04:49:58.608Z,23.70
2018-06-10T04:52:27.156Z,21.83
2018-06-10T04:54:55.695Z,21.77
2018-06-10T04:57:24.198Z,21.63
2018-06-10T04:59:52.686Z,25.33
2018-06-10T05:02:21.518Z,25.03
2018-06-10T05:04:49.978Z,23.63
2018-06-10T05:07:18.575Z,27.03
2018-06-10T05:09:47.026Z,22.17
2018-06-10T05:12:15.459Z,21.07
2018-06-10T05:14:44.081Z,20.00
2018-06-10T05:17:12.534Z,19.80
2018-06-10T05:19:41.203Z,19.90
2018-06-10T05:22:09.655Z,20.80
2018-06-10T05:24:38.154Z,21.67
2018-06-10T05:27:06.632Z,20.33
2018-06-10T05:29:35.128Z,18.90
2018-06-10T05:32:03.723Z,20.40
2018-06-10T05:34:32.196Z,20.07
2018-06-10T05:37:00.671Z,17.73
2018-06-10T05:39:29.112Z,20.13
2018-06-10T05:41:57.639Z,16.03
2018-06-10T05:44:26.161Z,17.47
2018-06-10T05:46:54.625Z,17.47
2018-06-10T05:49:23.084Z,17.33
2018-06-10T05:51:51.561Z,16.30
2018-06-10T05:54:20.068Z,18.23
2018-06-10T05:56:48.666Z,20.23
2018-06-10T05:59:17.196Z,17.03
2018-06-10T06:01:45.689Z,18.27
2018-06-10T06:04:14.196Z,15.37
2018-06-10T06:06:42.669Z,14.10
2018-06-10T06:09:10.884Z,13.13
2018-06-10T06:11:39.739Z,13.27
2018-06-10T06:14:08.276Z,13.37
2018-06-10T06:16:36.793Z,17.63
2018-06-10T06:19:05.281Z,13.70
2018-06-10T06:21:33.854Z,15.23
2018-06-10T06:24:02.296Z,13.87
2018-06-10T06:26:30.755Z,14.00
2018-06-10T06:28:59.252Z,12.10
2018-06-10T06:31:27.783Z,12.17
2018-06-10T06:33:56.343Z,11.87
2018-06-10T06:36:24.845Z,13.63
2018-06-10T06:38:53.315Z,12.40
2018-06-10T06:41:21.803Z,10.87
2018-06-10T06:43:50.306Z,12.13
2018-06-10T06:46:18.966Z,11.47
2018-06-10T06:48:47.133Z,10.47
2018-06-10T06:51:15.578Z,10.13
2018-06-10T06:53:44.158Z,9.13
2018-06-10T06:56:12.653Z,13.63
2018-06-10T06:58:41.103Z,11.07
2018-06-10T07:01:09.722Z,9.47
2018-06-10T07:03:38.168Z,12.30
2018-06-10T07:06:06.619Z,9.57
2018-06-10T07:08:35.158Z,10.47
2018-06-10T07:11:03.699Z,9.97
2018-06-10T07:13:32.193Z,10.43
2018-06-10T07:16:00.670Z,10.03
2018-06-10T07:18:29.136Z,9.90
2018-06-10T07:20:57.650Z,9.77
2018-06-10T07:23:26.119Z,10.80
2018-06-10T07:25:54.577Z,11.77
2018-06-10T07:28:23.065Z,11.03
2018-06-10T07:30:51.516Z,10.30
2018-06-10T07:33:20.080Z,11.97
2018-06-10T07:35:48.561Z,11.03
2018-06-10T07:38:17.009Z,12.53
2018-06-10T07:40:45.497Z,11.47
2018-06-10T07:43:13.949Z,13.47
2018-06-10T07:45:42.495Z,11.23
2018-06-10T07:48:10.995Z,11.80
2018-06-10T07:50:39.490Z,12.83
2018-06-10T07:53:07.979Z,11.37
2018-06-10T07:55:36.547Z,11.93
2018-06-10T07:58:05.121Z,11.23
2018-06-10T08:00:33.664Z,11.67
2018-06-10T08:03:02.207Z,11.60
2018-06-10T08:05:30.682Z,11.77
2018-06-10T08:07:59.214Z,10.77
2018-06-10T08:10:27.657Z,10.50
2018-06-10T08:12:56.412Z,10.13
2018-06-10T08:15:24.874Z,10.77
2018-06-10T08:17:53.384Z,12.43
2018-06-10T08:20:21.826Z,11.00
2018-06-10T08:22:50.297Z,11.43
2018-06-10T08:25:18.772Z,12.10
2018-06-10T08:27:47.200Z,10.97
2018-06-10T08:30:15.661Z,12.00
2018-06-10T08:32:44.104Z,10.77
2018-06-10T08:35:12.608Z,10.87
2018-06-10T08:37:41.028Z,10.63
2018-06-10T08:40:09.486Z,10.47
2018-06-10T08:42:38.005Z,10.87
2018-06-10T08:45:06.434Z,10.77
2018-06-10T08:47:34.905Z,10.07
2018-06-10T08:50:03.386Z,10.93
2018-06-10T08:52:32.035Z,10.97
2018-06-10T08:55:00.532Z,12.13
2018-06-10T08:57:28.975Z,12.63
2018-06-10T08:59:57.430Z,12.00
2018-06-10T09:02:25.985Z,15.83
2018-06-10T09:04:54.452Z,17.70
2018-06-10T09:07:22.871Z,14.50
2018-06-10T09:09:51.036Z,17.70
2018-06-10T09:12:19.477Z,15.90
2018-06-10T09:14:47.978Z,16.93
2018-06-10T09:17:16.474Z,15.77
2018-06-10T09:19:44.948Z,14.87
2018-06-10T09:22:13.440Z,15.77
2018-06-10T09:24:41.881Z,17.53
2018-06-10T09:27:10.349Z,19.27
2018-06-10T09:29:38.781Z,17.33
2018-06-10T09:32:07.233Z,20.00
2018-06-10T09:34:35.687Z,18.27
2018-06-10T09:37:04.149Z,18.77
2018-06-10T09:39:32.600Z,18.83
2018-06-10T09:42:01.085Z,21.77
2018-06-10T09:44:29.496Z,20.17
2018-06-10T09:46:57.989Z,21.23
2018-06-10T09:49:26.412Z,19.70
2018-06-10T09:51:54.842Z,16.13
2018-06-10T09:54:23.374Z,16.33
2018-06-10T09:56:51.934Z,17.43
2018-06-10T09:59:20.395Z,13.57
2018-06-10T10:01:48.913Z,13.67
2018-06-10T10:04:17.454Z,16.00
2018-06-10T10:06:45.636Z,17.10
2018-06-10T10:09:14.401Z,15.37
2018-06-10T10:11:42.953Z,12.90
2018-06-10T10:14:11.412Z,13.13
2018-06-10T10:16:39.958Z,15.47
2018-06-10T10:19:08.417Z,15.33
2018-06-10T10:21:36.955Z,13.03
2018-06-10T10:24:05.519Z,12.63
2018-06-10T10:26:33.985Z,14.77
2018-06-10T10:29:02.568Z,15.77
2018-06-10T10:31:31.124Z,16.57
2018-06-10T10:33:59.354Z,15.37
2018-06-10T10:36:28.008Z,14.67
2018-06-10T10:38:56.481Z,15.03
2018-06-10T10:41:24.988Z,20.03
2018-06-10T10:43:53.488Z,17.10
2018-06-10T10:46:21.999Z,12.17
2018-06-10T10:48:50.508Z,15.67
2018-06-10T10:51:19.080Z,15.50
2018-06-10T10:53:47.546Z,14.03
2018-06-10T10:56:16.044Z,14.97
2018-06-10T10:58:44.776Z,16.40
2018-06-10T11:01:13.297Z,15.13
2018-06-10T11:03:41.824Z,14.77
2018-06-10T11:06:10.342Z,17.03
2018-06-10T11:08:38.949Z,13.37
2018-06-10T11:11:07.638Z,14.57
2018-06-10T11:13:36.150Z,15.67
2018-06-10T11:16:04.347Z,14.43
2018-06-10T11:18:32.819Z,15.57
2018-06-10T11:21:01.270Z,11.83
2018-06-10T11:23:29.782Z,10.30
2018-06-10T11:25:58.452Z,9.83
2018-06-10T11:28:27.006Z,8.40
2018-06-10T11:30:55.656Z,8.53
2018-06-10T11:33:24.301Z,7.30
2018-06-10T11:35:52.964Z,7.40
2018-06-10T11:38:21.482Z,9.30
2018-06-10T11:40:50.081Z,5.33
2018-06-10T11:43:18.400Z,6.70
2018-06-10T11:45:46.984Z,6.60
2018-06-10T11:48:15.539Z,5.47
2018-06-10T11:50:44.149Z,6.20
2018-06-10T11:53:12.703Z,8.90
2018-06-10T11:55:41.314Z,6.63
2018-06-10T11:58:09.827Z,8.43
2018-06-10T12:00:38.310Z,6.23
2018-06-10T12:03:06.782Z,6.53
2018-06-10T12:05:35.328Z,6.40
2018-06-10T12:08:03.886Z,5.40
2018-06-10T12:10:32.418Z,6.33
2018-06-10T12:13:00.910Z,8.37
2018-06-10T12:15:29.475Z,5.10
2018-06-10T12:17:58.020Z,5.03
2018-06-10T12:20:26.560Z,6.87
2018-06-10T12:22:55.483Z,8.23
2018-06-10T12:25:24.037Z,5.73
2018-06-10T12:27:52.589Z,5.13
2018-06-10T12:30:21.311Z,5.93
2018-06-10T12:32:49.831Z,5.17
2018-06-10T12:35:18.498Z,5.70
2018-06-10T12:37:47.003Z,5.23
2018-06-10T12:40:15.543Z,5.80
2018-06-10T12:42:44.106Z,5.57
2018-06-10T12:45:12.622Z,5.70
2018-06-10T12:47:41.131Z,6.03
2018-06-10T12:50:09.706Z,5.93
2018-06-10T12:52:38.258Z,6.70
2018-06-10T12:55:06.819Z,5.87
2018-06-10T12:57:35.364Z,6.77
2018-06-10T13:00:03.585Z,5.00
2018-06-10T13:02:32.078Z,6.60
2018-06-10T13:05:00.603Z,7.03
2018-06-10T13:07:29.104Z,7.57
2018-06-10T13:09:57.717Z,7.47
2018-06-10T13:12:26.226Z,4.40
2018-06-10T13:14:55.010Z,4.77
2018-06-10T13:17:23.493Z,6.27
2018-06-10T13:19:52.059Z,6.03
2018-06-10T13:22:20.748Z,5.00
2018-06-10T13:24:49.292Z,5.60
2018-06-10T13:27:17.803Z,4.53
2018-06-10T13:29:46.351Z,4.23
2018-06-10T13:32:14.972Z,5.30
2018-06-10T13:34:43.514Z,4.63
2018-06-10T13:37:12.009Z,5.97
2018-06-10T13:39:40.512Z,4.33
2018-06-10T13:42:09.004Z,4.20
2018-06-10T13:44:37.513Z,5.17
2018-06-10T13:47:06.435Z,5.87
2018-06-10T13:49:35.079Z,5.67
2018-06-10T13:52:03.592Z,5.50
2018-06-10T13:54:32.140Z,7.43
2018-06-10T13:57:01.047Z,4.10
2018-06-10T13:59:29.543Z,5.53
2018-06-10T14:01:58.105Z,4.90
2018-06-10T14:04:26.584Z,5.50
2018-06-10T14:06:55.086Z,6.57
2018-06-10T14:09:23.640Z,5.60
2018-06-10T14:11:52.121Z,4.57
2018-06-10T14:14:20.683Z,4.23
2018-06-10T14:16:49.156Z,3.83
2018-06-10T14:19:17.686Z,5.90
2018-06-10T14:21:46.133Z,6.20
2018-06-10T14:24:14.622Z,6.10
2018-06-10T14:26:43.182Z,4.37
2018-06-10T14:29:11.639Z,6.53
2018-06-10T14:31:40.049Z,5.63
2018-06-10T14:34:08.578Z,4.87
2018-06-10T14:36:37.038Z,7.20
2018-06-10T14:39:08.260Z,6.30
2018-06-10T14:41:36.785Z,5.57
2018-06-10T14:44:05.589Z,6.03
2018-06-10T14:46:34.064Z,4.50
2018-06-10T14:49:02.509Z,4.60
2018-06-10T14:51:30.986Z,5.40
2018-06-10T14:53:59.440Z,3.97
2018-06-10T14:56:27.945Z,5.13
2018-06-10T14:58:56.400Z,5.50
2018-06-10T15:01:24.931Z,5.43
2018-06-10T15:03:53.464Z,4.20
2018-06-10T15:06:21.946Z,4.73
2018-06-10T15:08:50.653Z,4.97
2018-06-10T15:11:19.090Z,4.43
2018-06-10T15:13:47.489Z,4.93
2018-06-10T15:16:15.951Z,4.60
2018-06-10T15:18:44.512Z,4.13
2018-06-10T15:21:13.058Z,5.53
2018-06-10T15:23:41.560Z,4.33
2018-06-10T15:26:10.071Z,4.67
2018-06-10T15:28:38.579Z,4.27
2018-06-10T15:31:07.069Z,5.77
2018-06-10T15:33:35.720Z,6.40
2018-06-10T15:36:04.279Z,4.17
2018-06-10T15:38:32.786Z,4.20
2018-06-10T15:41:01.286Z,3.97
2018-06-10T15:43:29.765Z,5.63
2018-06-10T15:45:58.264Z,4.90
2018-06-10T15:48:26.794Z,4.10
2018-06-10T15:50:55.274Z,4.50
2018-06-10T15:53:23.771Z,4.73
2018-06-10T15:55:52.221Z,5.10
2018-06-10T15:58:20.802Z,4.13
2018-06-10T16:00:49.250Z,4.00
2018-06-10T16:03:17.736Z,6.20
2018-06-10T16:05:46.239Z,6.40
2018-06-10T16:08:14.709Z,4.00
2018-06-10T16:10:43.190Z,5.47
2018-06-10T16:13:11.679Z,5.20
2018-06-10T16:15:40.154Z,7.10
2018-06-10T16:18:08.604Z,5.00
2018-06-10T16:20:37.025Z,5.37
2018-06-10T16:23:05.209Z,4.87
2018-06-10T16:25:33.765Z,5.87
2018-06-10T16:28:02.332Z,6.23
2018-06-10T16:30:30.934Z,5.33
2018-06-10T16:32:59.465Z,4.43
2018-06-10T16:35:27.917Z,6.17
2018-06-10T16:37:56.385Z,5.23
2018-06-10T16:40:24.897Z,4.50
2018-06-10T16:42:53.384Z,5.63
2018-06-10T16:45:21.516Z,7.57
2018-06-10T16:47:50.081Z,5.33
2018-06-10T16:50:18.501Z,11.70
2018-06-10T16:52:46.997Z,9.63
2018-06-10T16:55:15.478Z,7.90
2018-06-10T16:57:43.939Z,8.23
2018-06-10T17:00:12.446Z,5.43
2018-06-10T17:02:40.925Z,6.53
2018-06-10T17:05:09.567Z,6.27
2018-06-10T17:07:38.390Z,7.23
2018-06-10T17:10:06.882Z,5.93
2018-06-10T17:12:35.361Z,33.80
2018-06-10T17:15:03.988Z,16.77
2018-06-10T17:17:32.465Z,7.77
2018-06-10T17:20:00.984Z,6.77
2018-06-10T17:22:30.266Z,6.23
2018-06-10T17:24:58.718Z,5.80
2018-06-10T17:27:27.177Z,6.43
2018-06-10T17:29:56.247Z,5.63
2018-06-10T17:32:24.689Z,4.93
2018-06-10T17:34:53.227Z,7.47
2018-06-10T17:37:21.722Z,8.90
2018-06-10T17:39:50.216Z,6.93
2018-06-10T17:42:18.754Z,7.37
2018-06-10T17:44:47.278Z,7.10
2018-06-10T17:47:15.870Z,6.47
2018-06-10T17:49:44.295Z,6.80
2018-06-10T17:52:12.788Z,6.60
2018-06-10T17:54:41.245Z,6.90
2018-06-10T17:57:09.663Z,6.17
2018-06-10T17:59:38.129Z,9.00
2018-06-10T18:02:06.650Z,8.40
2018-06-10T18:04:35.180Z,5.90
2018-06-10T18:07:03.637Z,7.87
2018-06-10T18:09:32.126Z,7.67
2018-06-10T18:12:00.672Z,6.87
2018-06-10T18:14:29.137Z,9.47
2018-06-10T18:16:57.650Z,9.00
2018-06-10T18:19:26.120Z,8.87
2018-06-10T18:21:54.709Z,8.23
2018-06-10T18:24:23.881Z,14.47
2018-06-10T18:26:52.345Z,11.93
2018-06-10T18:29:20.912Z,10.63
2018-06-10T18:31:49.456Z,9.30
2018-06-10T18:34:17.878Z,8.43
2018-06-10T18:36:46.355Z,8.63
2018-06-10T18:39:14.881Z,10.60
2018-06-10T18:41:43.311Z,9.73
2018-06-10T18:44:11.791Z,14.90
2018-06-10T18:46:40.212Z,10.67
2018-06-10T18:49:08.678Z,12.97
2018-06-10T18:51:37.132Z,9.00
2018-06-10T18:54:05.707Z,12.30
2018-06-10T18:56:34.155Z,8.50
2018-06-10T18:59:02.594Z,10.23
2018-06-10T19:01:31.090Z,9.77
2018-06-10T19:03:59.559Z,12.70
2018-06-10T19:06:28.051Z,9.47
2018-06-10T19:08:56.509Z,9.87
2018-06-10T19:11:25.094Z,13.23
2018-06-10T19:13:53.627Z,14.37
2018-06-10T19:16:22.104Z,10.77
2018-06-10T19:18:50.685Z,9.80
2018-06-10T19:21:19.157Z,8.20
2018-06-10T19:23:47.632Z,12.13
2018-06-10T19:26:16.152Z,8.57
2018-06-10T19:28:44.594Z,8.80
2018-06-10T19:31:13.051Z,8.10
2018-06-10T19:33:41.537Z,14.97
2018-06-10T19:36:10.070Z,11.13
2018-06-10T19:38:38.621Z,10.50
2018-06-10T19:41:07.094Z,9.40
2018-06-10T19:43:35.624Z,12.67
2018-06-10T19:46:04.177Z,13.37
2018-06-10T19:48:34.264Z,11.10
2018-06-10T19:51:02.736Z,9.97
2018-06-10T19:53:31.285Z,12.27
2018-06-10T19:56:00.043Z,10.37
2018-06-10T19:58:28.528Z,9.13
2018-06-10T20:00:57.926Z,8.57
2018-06-10T20:03:26.445Z,10.07
2018-06-10T20:06:02.709Z,8.20
2018-06-10T20:11:24.770Z,10.73
2018-06-10T20:13:53.273Z,11.77
2018-06-10T20:16:21.951Z,12.93
2018-06-10T20:18:50.533Z,10.87
2018-06-10T20:21:18.672Z,11.83
2018-06-10T20:23:47.165Z,12.43
2018-06-10T20:26:15.630Z,11.40
2018-06-10T20:28:44.572Z,10.80
2018-06-10T20:31:13.148Z,10.30
2018-06-10T20:33:41.662Z,11.80
2018-06-10T20:36:10.216Z,11.63
2018-06-10T20:38:38.732Z,13.70
2018-06-10T20:41:07.288Z,16.87
2018-06-10T20:43:35.917Z,13.07
2018-06-10T20:46:04.642Z,11.23
2018-06-10T20:48:33.264Z,11.23
2018-06-10T20:51:01.805Z,11.10
2018-06-10T20:53:30.413Z,10.30
2018-06-10T20:55:59.381Z,11.23
2018-06-10T20:58:28.958Z,11.30
2018-06-10T21:00:57.482Z,11.03
2018-06-10T21:03:26.120Z,11.77
2018-06-10T21:05:54.645Z,13.17
2018-06-10T21:08:23.173Z,11.87
2018-06-10T21:10:51.692Z,12.67
2018-06-10T21:13:20.151Z,14.37
2018-06-10T21:15:48.642Z,13.67
2018-06-10T21:18:17.111Z,12.27
2018-06-10T21:20:45.604Z,12.57
2018-06-10T21:23:14.139Z,13.30
2018-06-10T21:25:42.801Z,13.37
2018-06-10T21:28:11.422Z,13.57
2018-06-10T21:30:39.889Z,13.20
2018-06-10T21:33:08.388Z,14.77
2018-06-10T21:35:36.877Z,13.80
2018-06-10T21:38:05.745Z,13.00
2018-06-10T21:40:34.236Z,13.17
2018-06-10T21:43:02.920Z,14.13
2018-06-10T21:45:31.746Z,14.33
2018-06-10T21:48:00.266Z,13.20
2018-06-10T21:50:28.696Z,13.20
2018-06-10T21:52:57.249Z,12.47
2018-06-10T21:55:25.687Z,13.23
2018-06-10T21:57:54.240Z,14.23
2018-06-10T22:00:25.847Z,13.40
2018-06-10T22:02:54.336Z,14.33
2018-06-10T22:05:23.033Z,14.10
2018-06-10T22:07:51.550Z,13.27
2018-06-10T22:10:20.114Z,13.93
2018-06-10T22:12:48.664Z,19.00
2018-06-10T22:15:17.183Z,17.73
2018-06-10T22:17:45.733Z,22.20
2018-06-10T22:20:14.185Z,19.10
2018-06-10T22:22:42.645Z,17.53
2018-06-10T22:25:11.082Z,17.47
2018-06-10T22:27:39.327Z,16.17
2018-06-10T22:30:07.766Z,15.00
2018-06-10T22:32:36.215Z,14.93
2018-06-10T22:35:04.965Z,15.37
2018-06-10T22:37:33.406Z,17.20
2018-06-10T22:40:01.890Z,16.20
2018-06-10T22:42:30.383Z,16.80
2018-06-10T22:44:59.280Z,16.57
2018-06-10T22:47:27.724Z,16.23
2018-06-10T22:49:56.177Z,16.20
2018-06-10T22:52:24.712Z,16.37
2018-06-10T22:54:53.212Z,16.50
2018-06-10T22:57:21.729Z,16.00
2018-06-10T22:59:50.177Z,16.00
2018-06-10T23:02:18.682Z,15.23
2018-06-10T23:04:47.128Z,14.93
2018-06-10T23:07:15.651Z,15.23
2018-06-10T23:09:44.107Z,14.37
2018-06-10T23:12:12.590Z,14.50
2018-06-10T23:14:41.957Z,13.93
2018-06-10T23:17:10.436Z,13.33
2018-06-10T23:19:38.954Z,14.20
2018-06-10T23:22:07.552Z,13.87
2018-06-10T23:24:36.321Z,14.53
2018-06-10T23:27:04.988Z,14.80
2018-06-10T23:29:33.453Z,14.83
2018-06-10T23:32:01.989Z,15.10
2018-06-10T23:34:30.437Z,16.93
2018-06-10T23:36:58.974Z,17.80
2018-06-10T23:39:27.432Z,14.13
2018-06-10T23:41:55.871Z,15.13
2018-06-10T23:44:24.312Z,14.83
2018-06-10T23:46:52.788Z,15.30
2018-06-10T23:49:21.313Z,14.60
2018-06-10T23:51:49.786Z,14.30
2018-06-10T23:54:18.275Z,14.43
2018-06-10T23:56:46.747Z,12.90
2018-06-10T23:59:15.245Z,13.30
