createdAt,value
2022-12-06T00:00:05.193Z,101791.50
2022-12-06T00:02:34.536Z,101794.06
2022-12-06T00:05:02.412Z,101796.72
2022-12-06T00:07:31.049Z,101791.50
2022-12-06T00:09:59.172Z,101792.22
2022-12-06T00:12:28.058Z,101783.69
2022-12-06T00:14:55.818Z,101788.75
2022-12-06T00:17:24.468Z,101787.06
2022-12-06T00:19:53.663Z,101789.69
2022-12-06T00:22:21.471Z,101796.72
2022-12-06T00:24:49.200Z,101798.56
2022-12-06T00:27:16.895Z,101802.81
2022-12-06T00:29:44.705Z,101795.81
2022-12-06T00:32:19.100Z,101800.03
2022-12-06T00:34:47.346Z,101800.88
2022-12-06T00:37:16.603Z,101808.66
2022-12-06T00:39:44.358Z,101801.72
2022-12-06T00:42:12.113Z,101802.66
2022-12-06T00:44:39.856Z,101797.59
2022-12-06T00:47:07.633Z,101792.31
2022-12-06T00:49:35.493Z,101795.81
2022-12-06T00:52:03.203Z,101801.88
2022-12-06T00:54:32.372Z,101804.34
2022-12-06T00:57:00.192Z,101788.69
2022-12-06T00:59:28.467Z,101812.13
2022-12-06T01:01:56.197Z,101787.75
2022-12-06T01:04:23.972Z,101794.63
2022-12-06T01:06:51.690Z,101796.41
2022-12-06T01:09:19.378Z,101792.00
2022-12-06T01:11:48.472Z,101792.00
2022-12-06T01:14:16.200Z,101800.72
2022-12-06T01:16:43.886Z,101799.88
2022-12-06T01:19:13.469Z,101786.84
2022-12-06T01:21:41.082Z,101798.09
2022-12-06T01:24:09.035Z,101805.13
2022-12-06T01:26:37.304Z,101789.47
2022-12-06T01:29:06.353Z,101791.13
2022-12-06T01:31:38.599Z,101792.59
2022-12-06T01:34:07.994Z,101794.25
2022-12-06T01:36:35.664Z,101791.56
2022-12-06T01:39:08.888Z,101792.41
2022-12-06T01:41:36.470Z,101790.72
2022-12-06T01:44:06.721Z,101794.13
2022-12-06T01:46:36.130Z,101789.72
2022-12-06T01:49:17.330Z,101780.94
2022-12-06T01:51:48.500Z,101786.91
2022-12-06T01:54:17.470Z,101781.69
2022-12-06T01:56:45.271Z,101782.56
2022-12-06T01:59:14.888Z,101784.28
2022-12-06T02:01:42.897Z,101790.56
2022-12-06T02:04:11.036Z,101788.88
2022-12-06T02:06:40.603Z,101783.72
2022-12-06T02:09:09.676Z,101781.19
2022-12-06T02:11:37.733Z,101787.19
2022-12-06T02:14:07.376Z,101778.41
2022-12-06T02:16:51.183Z,101775.84
2022-12-06T02:19:36.776Z,101768.91
2022-12-06T02:22:09.973Z,101773.06
2022-12-06T02:24:48.858Z,101769.69
2022-12-06T02:27:38.283Z,101776.44
2022-12-06T02:30:11.074Z,101771.19
2022-12-06T02:32:44.411Z,101772.03
2022-12-06T02:35:16.452Z,101776.53
2022-12-06T02:37:47.756Z,101769.47
2022-12-06T02:40:18.286Z,101766.06
2022-12-06T02:42:48.479Z,101767.75
2022-12-06T02:45:20.372Z,101773.81
2022-12-06T02:47:51.223Z,101764.09
2022-12-06T02:50:21.361Z,101769.34
2022-12-06T02:52:52.431Z,101760.81
2022-12-06T02:55:20.437Z,101755.56
2022-12-06T02:57:49.961Z,101765.03
2022-12-06T03:00:36.520Z,101771.13
2022-12-06T03:03:30.813Z,101765.03
2022-12-06T03:06:15.544Z,101755.56
2022-12-06T03:08:50.654Z,101756.50
2022-12-06T03:11:18.359Z,101760.81
2022-12-06T03:13:53.029Z,101763.50
2022-12-06T03:16:27.346Z,101762.66
2022-12-06T03:19:00.027Z,101761.81
2022-12-06T03:21:30.762Z,101760.81
2022-12-06T03:23:59.343Z,101750.59
2022-12-06T03:26:30.534Z,101766.06
2022-12-06T03:28:59.800Z,101764.44
2022-12-06T03:31:29.091Z,101761.59
2022-12-06T03:34:01.204Z,101762.50
2022-12-06T03:36:30.192Z,101750.41
2022-12-06T03:39:00.122Z,101764.22
2022-12-06T03:41:30.205Z,101746.22
2022-12-06T03:43:59.011Z,101764.22
2022-12-06T03:46:30.775Z,101762.50
2022-12-06T03:49:02.877Z,101757.16
2022-12-06T03:51:32.512Z,101750.06
2022-12-06T03:54:01.567Z,101750.91
2022-12-06T03:56:29.451Z,101754.47
2022-12-06T03:58:57.197Z,101750.13
2022-12-06T04:01:24.994Z,101743.25
2022-12-06T04:03:52.952Z,101742.47
2022-12-06T04:06:22.106Z,101747.72
2022-12-06T04:08:49.839Z,101749.47
2022-12-06T04:11:17.719Z,101746.94
2022-12-06T04:13:45.494Z,101743.53
2022-12-06T04:16:28.281Z,101745.09
2022-12-06T04:18:57.257Z,101747.09
2022-12-06T04:21:43.913Z,101756.72
2022-12-06T04:24:11.980Z,101757.59
2022-12-06T04:26:39.694Z,101755.97
2022-12-06T04:29:24.725Z,101743.72
2022-12-06T04:32:09.828Z,101753.44
2022-12-06T04:34:55.109Z,101761.16
2022-12-06T04:37:41.522Z,101753.44
2022-12-06T04:40:10.028Z,101749.88
2022-12-06T04:42:55.099Z,101744.66
2022-12-06T04:45:22.975Z,101741.19
2022-12-06T04:47:50.715Z,101745.34
2022-12-06T04:50:18.513Z,101738.41
2022-12-06T04:52:47.584Z,101737.47
2022-12-06T04:55:15.871Z,101735.00
2022-12-06T04:57:43.530Z,101741.94
2022-12-06T05:00:12.142Z,101740.09
2022-12-06T05:02:39.811Z,101733.91
2022-12-06T05:05:08.510Z,101748.78
2022-12-06T05:07:36.198Z,101748.78
2022-12-06T05:10:06.058Z,101734.00
2022-12-06T05:12:33.728Z,101740.19
2022-12-06T05:15:01.464Z,101740.19
2022-12-06T05:17:29.146Z,101733.31
2022-12-06T05:19:56.923Z,101730.84
2022-12-06T05:22:24.746Z,101735.28
2022-12-06T05:24:52.393Z,101736.97
2022-12-06T05:27:21.449Z,101728.47
2022-12-06T05:29:49.319Z,101732.72
2022-12-06T05:32:16.983Z,101742.22
2022-12-06T05:34:44.607Z,101716.94
2022-12-06T05:37:12.354Z,101723.25
2022-12-06T05:39:40.028Z,101721.41
2022-12-06T05:42:07.685Z,101729.25
2022-12-06T05:44:37.069Z,101725.78
2022-12-06T05:47:04.846Z,101726.56
2022-12-06T05:49:32.532Z,101736.19
2022-12-06T05:52:03.968Z,101734.44
2022-12-06T05:54:32.052Z,101732.88
2022-12-06T05:56:59.747Z,101727.41
2022-12-06T05:59:27.669Z,101732.66
2022-12-06T06:01:56.824Z,101740.66
2022-12-06T06:04:24.709Z,101744.91
2022-12-06T06:06:53.230Z,101733.72
2022-12-06T06:09:21.305Z,101744.97
2022-12-06T06:11:48.917Z,101745.75
2022-12-06T06:14:16.681Z,101747.47
2022-12-06T06:16:44.391Z,101740.66
2022-12-06T06:19:13.579Z,101751.00
2022-12-06T06:21:41.385Z,101740.53
2022-12-06T06:24:09.430Z,101744.91
2022-12-06T06:26:37.024Z,101744.91
2022-12-06T06:29:04.766Z,101744.84
2022-12-06T06:31:32.519Z,101737.97
2022-12-06T06:34:00.185Z,101744.00
2022-12-06T06:36:29.393Z,101746.69
2022-12-06T06:38:58.796Z,101748.47
2022-12-06T06:41:26.567Z,101737.13
2022-12-06T06:43:54.297Z,101739.81
2022-12-06T06:46:21.985Z,101745.91
2022-12-06T06:48:49.725Z,101740.66
2022-12-06T06:51:17.450Z,101751.25
2022-12-06T06:53:46.599Z,101751.34
2022-12-06T06:56:14.301Z,101751.56
2022-12-06T06:58:42.114Z,101755.09
2022-12-06T07:01:11.171Z,101748.97
2022-12-06T07:03:39.353Z,101743.72
2022-12-06T07:06:10.255Z,101748.25
2022-12-06T07:08:39.038Z,101750.03
2022-12-06T07:11:08.459Z,101750.09
2022-12-06T07:13:37.843Z,101759.53
2022-12-06T07:16:06.140Z,101753.50
2022-12-06T07:18:34.057Z,101763.13
2022-12-06T07:21:03.879Z,101743.03
2022-12-06T07:23:33.036Z,101753.44
2022-12-06T07:26:02.357Z,101746.56
2022-12-06T07:28:31.537Z,101750.19
2022-12-06T07:30:59.301Z,101752.81
2022-12-06T07:33:26.975Z,101751.91
2022-12-06T07:36:12.417Z,101752.84
2022-12-06T07:38:41.528Z,101745.06
2022-12-06T07:41:25.453Z,101743.28
2022-12-06T07:44:13.482Z,101748.53
2022-12-06T07:46:41.431Z,101759.91
2022-12-06T07:49:09.757Z,101757.31
2022-12-06T07:51:37.582Z,101757.31
2022-12-06T07:54:06.268Z,101758.38
2022-12-06T07:56:33.922Z,101763.53
2022-12-06T07:59:03.077Z,101754.00
2022-12-06T08:01:30.798Z,101763.47
2022-12-06T08:04:00.256Z,101766.09
2022-12-06T08:06:28.063Z,101770.34
2022-12-06T08:08:55.714Z,101767.63
2022-12-06T08:11:24.446Z,101762.41
2022-12-06T08:13:52.168Z,101764.25
2022-12-06T08:16:21.323Z,101761.69
2022-12-06T08:18:49.132Z,101784.28
2022-12-06T08:21:17.576Z,101773.88
2022-12-06T08:23:45.343Z,101774.72
2022-12-06T08:26:16.344Z,101778.25
2022-12-06T08:28:44.077Z,101778.41
2022-12-06T08:31:14.556Z,101776.63
2022-12-06T08:33:43.700Z,101771.31
2022-12-06T08:36:14.034Z,101774.00
2022-12-06T08:38:42.130Z,101780.19
2022-12-06T08:41:31.268Z,101772.25
2022-12-06T08:44:00.220Z,101781.88
2022-12-06T08:46:28.548Z,101781.81
2022-12-06T08:48:57.788Z,101776.56
2022-12-06T08:51:25.881Z,101776.41
2022-12-06T08:53:55.252Z,101772.88
2022-12-06T08:56:23.013Z,101766.78
2022-12-06T08:58:51.364Z,101774.47
2022-12-06T09:01:21.966Z,101771.91
2022-12-06T09:03:49.831Z,101773.63
2022-12-06T09:06:19.397Z,101769.22
2022-12-06T09:08:47.671Z,101770.94
2022-12-06T09:11:16.693Z,101768.19
2022-12-06T09:13:44.817Z,101763.59
2022-12-06T09:16:14.250Z,101768.72
2022-12-06T09:18:42.036Z,101761.63
2022-12-06T09:21:11.293Z,101758.88
2022-12-06T09:23:40.594Z,101761.38
2022-12-06T09:26:08.955Z,101761.22
2022-12-06T09:28:38.165Z,101772.38
2022-12-06T09:31:07.594Z,101770.47
2022-12-06T09:33:35.797Z,101765.94
2022-12-06T09:36:07.631Z,101771.19
2022-12-06T09:38:37.193Z,101775.44
2022-12-06T09:41:11.718Z,101780.53
2022-12-06T09:43:49.692Z,101779.69
2022-12-06T09:46:37.288Z,101776.09
2022-12-06T09:49:30.689Z,101782.13
2022-12-06T09:52:12.325Z,101771.56
2022-12-06T09:54:52.618Z,101773.97
2022-12-06T09:57:28.133Z,101772.06
2022-12-06T10:00:04.445Z,101771.00
2022-12-06T10:03:07.157Z,101775.34
2022-12-06T10:05:48.101Z,101776.97
2022-12-06T10:08:28.018Z,101770.78
2022-12-06T10:11:02.728Z,101770.66
2022-12-06T10:13:46.390Z,101756.56
2022-12-06T10:16:21.492Z,101756.41
2022-12-06T10:19:07.714Z,101754.44
2022-12-06T10:21:42.943Z,101755.16
2022-12-06T10:24:19.811Z,101753.22
2022-12-06T10:26:50.857Z,101755.84
2022-12-06T10:29:29.204Z,101759.97
2022-12-06T10:31:59.362Z,101758.13
2022-12-06T10:34:48.830Z,101755.41
2022-12-06T10:37:24.011Z,101748.31
2022-12-06T10:39:54.375Z,101744.00
2022-12-06T10:42:30.924Z,101743.06
2022-12-06T10:45:02.487Z,101739.56
2022-12-06T10:47:33.221Z,101742.00
2022-12-06T10:50:05.098Z,101741.84
2022-12-06T10:52:39.861Z,101740.09
2022-12-06T10:55:18.304Z,101725.97
2022-12-06T10:57:50.906Z,101725.22
2022-12-06T11:00:22.086Z,101717.34
2022-12-06T11:02:56.319Z,101715.59
2022-12-06T11:05:27.686Z,101715.31
2022-12-06T11:08:00.299Z,101727.41
2022-12-06T11:10:30.668Z,101721.06
2022-12-06T11:13:02.017Z,101720.94
2022-12-06T11:15:34.659Z,101724.16
2022-12-06T11:18:05.707Z,101722.94
2022-12-06T11:20:39.794Z,101724.63
2022-12-06T11:23:12.692Z,101714.69
2022-12-06T11:25:47.432Z,101718.72
2022-12-06T11:28:22.675Z,101716.81
2022-12-06T11:30:54.603Z,101708.06
2022-12-06T11:33:28.196Z,101710.84
2022-12-06T11:35:57.090Z,101711.13
2022-12-06T11:38:25.050Z,101700.97
2022-12-06T11:40:52.908Z,101705.50
2022-12-06T11:43:25.432Z,101709.13
2022-12-06T11:45:56.078Z,101702.09
2022-12-06T11:48:25.632Z,101693.00
2022-12-06T11:50:54.197Z,101699.72
2022-12-06T11:53:25.329Z,101697.03
2022-12-06T11:55:54.799Z,101697.63
2022-12-06T11:58:28.083Z,101696.84
2022-12-06T12:01:06.188Z,101701.19
2022-12-06T12:03:35.630Z,101697.78
2022-12-06T12:06:20.585Z,101692.81
2022-12-06T12:08:53.612Z,101700.03
2022-12-06T12:11:22.665Z,101684.34
2022-12-06T12:13:52.653Z,101689.72
2022-12-06T12:16:24.592Z,101688.03
2022-12-06T12:18:56.169Z,101686.34
2022-12-06T12:21:36.640Z,101695.28
2022-12-06T12:24:05.393Z,101681.22
2022-12-06T12:26:39.586Z,101672.38
2022-12-06T12:29:17.079Z,101677.38
2022-12-06T12:31:54.452Z,101680.63
2022-12-06T12:34:23.495Z,101670.97
2022-12-06T12:36:52.719Z,101656.53
2022-12-06T12:39:29.667Z,101667.78
2022-12-06T12:41:57.324Z,101679.31
2022-12-06T12:44:42.462Z,101675.00
2022-12-06T12:47:17.974Z,101677.69
2022-12-06T12:50:00.762Z,101666.56
2022-12-06T12:52:30.514Z,101666.72
2022-12-06T12:55:03.107Z,101670.13
2022-12-06T12:57:31.092Z,101667.31
2022-12-06T12:59:59.102Z,101665.63
2022-12-06T13:02:30.222Z,101656.75
2022-12-06T13:07:50.787Z,101660.78
2022-12-06T13:10:20.661Z,101660.84
2022-12-06T13:12:51.988Z,101664.25
2022-12-06T13:15:22.393Z,101664.09
2022-12-06T13:17:59.286Z,101662.25
2022-12-06T13:20:29.307Z,101657.94
2022-12-06T13:23:00.199Z,101659.78
2022-12-06T13:25:28.286Z,101651.91
2022-12-06T13:28:03.685Z,101652.50
2022-12-06T13:30:35.090Z,101655.09
2022-12-06T13:33:07.009Z,101649.84
2022-12-06T13:35:38.128Z,101653.34
2022-12-06T13:38:26.713Z,101664.66
2022-12-06T13:40:55.371Z,101652.47
2022-12-06T13:43:59.160Z,101650.50
2022-12-06T13:46:30.089Z,101647.88
2022-12-06T13:49:03.424Z,101648.81
2022-12-06T13:51:45.623Z,101642.81
2022-12-06T13:54:37.077Z,101646.28
2022-12-06T13:57:22.845Z,101649.66
2022-12-06T13:59:50.765Z,101646.94
2022-12-06T14:02:49.177Z,101642.63
2022-12-06T14:08:38.158Z,101637.59
2022-12-06T14:11:22.298Z,101641.88
2022-12-06T14:14:01.330Z,101640.16
2022-12-06T14:16:32.543Z,101636.06
2022-12-06T14:19:00.372Z,101641.25
2022-12-06T14:21:31.676Z,101633.53
2022-12-06T14:24:00.815Z,101636.91
2022-12-06T14:26:30.591Z,101630.66
2022-12-06T14:29:00.072Z,101627.03
2022-12-06T14:31:30.424Z,101635.81
2022-12-06T14:33:58.706Z,101631.50
2022-12-06T14:36:29.857Z,101628.13
2022-12-06T14:39:02.061Z,101624.72
2022-12-06T14:41:49.624Z,101626.59
2022-12-06T14:44:19.243Z,101619.59
2022-12-06T14:46:48.343Z,101614.22
2022-12-06T14:49:37.912Z,101609.94
2022-12-06T14:52:18.643Z,101610.97
2022-12-06T14:54:48.348Z,101601.47
2022-12-06T14:57:26.588Z,101599.91
2022-12-06T15:03:00.834Z,101606.66
2022-12-06T15:05:37.553Z,101605.88
2022-12-06T15:08:32.756Z,101605.03
2022-12-06T15:11:03.653Z,101600.72
2022-12-06T15:13:30.481Z,101599.91
2022-12-06T15:16:04.674Z,101598.94
2022-12-06T15:18:34.360Z,101605.09
2022-12-06T15:21:02.105Z,101599.06
2022-12-06T15:23:35.898Z,101600.94
2022-12-06T15:26:05.791Z,101594.91
2022-12-06T15:28:35.557Z,101596.69
2022-12-06T15:31:03.839Z,101596.75
2022-12-06T15:33:31.810Z,101594.97
2022-12-06T15:35:59.656Z,101589.81
2022-12-06T15:38:27.412Z,101596.84
2022-12-06T15:40:56.093Z,101589.97
2022-12-06T15:43:30.275Z,101593.44
2022-12-06T15:46:00.379Z,101588.19
2022-12-06T15:48:28.577Z,101587.47
2022-12-06T15:50:57.055Z,101586.59
2022-12-06T15:53:25.916Z,101583.03
2022-12-06T15:55:53.802Z,101588.28
2022-12-06T15:58:22.841Z,101587.34
2022-12-06T16:00:51.975Z,101577.91
2022-12-06T16:03:19.742Z,101586.41
2022-12-06T16:05:47.436Z,101590.72
2022-12-06T16:08:15.167Z,101584.63
2022-12-06T16:11:10.792Z,101586.41
2022-12-06T16:13:31.455Z,101590.72
2022-12-06T16:16:00.686Z,101592.44
2022-12-06T16:18:28.552Z,101598.53
2022-12-06T16:20:56.640Z,101596.84
2022-12-06T16:24:11.853Z,101586.50
2022-12-06T16:26:32.990Z,101586.59
2022-12-06T16:29:01.833Z,101587.47
2022-12-06T16:31:35.145Z,101579.56
2022-12-06T16:34:06.130Z,101580.41
2022-12-06T16:36:34.224Z,101579.56
2022-12-06T16:39:04.472Z,101579.56
2022-12-06T16:41:34.433Z,101577.78
2022-12-06T16:44:02.535Z,101574.31
2022-12-06T16:46:33.133Z,101573.47
2022-12-06T16:49:36.651Z,101575.16
2022-12-06T16:51:50.197Z,101576.84
2022-12-06T16:54:40.936Z,101573.47
2022-12-06T16:57:09.961Z,101566.47
2022-12-06T16:59:37.801Z,101572.53
2022-12-06T17:02:10.086Z,101570.75
2022-12-06T17:04:42.709Z,101557.84
2022-12-06T17:07:10.356Z,101570.13
2022-12-06T17:09:39.360Z,101563.94
2022-12-06T17:12:12.636Z,101561.22
2022-12-06T17:14:40.712Z,101550.72
2022-12-06T17:17:09.823Z,101548.06
2022-12-06T17:19:37.664Z,101544.63
2022-12-06T17:22:07.293Z,101556.91
2022-12-06T17:24:35.008Z,101544.72
2022-12-06T17:27:04.105Z,101546.50
2022-12-06T17:29:31.791Z,101533.63
2022-12-06T17:31:59.984Z,101539.63
2022-12-06T17:34:27.720Z,101546.75
2022-12-06T17:36:57.406Z,101531.97
2022-12-06T17:39:25.090Z,101531.91
2022-12-06T17:42:10.622Z,101528.38
2022-12-06T17:44:40.015Z,101518.88
2022-12-06T17:47:07.963Z,101520.56
2022-12-06T17:49:36.199Z,101523.25
2022-12-06T17:52:03.904Z,101518.00
2022-12-06T17:54:31.769Z,101522.50
2022-12-06T17:56:59.547Z,101521.50
2022-12-06T17:59:29.418Z,101517.25
2022-12-06T18:02:16.885Z,101506.13
2022-12-06T18:04:46.141Z,101508.84
2022-12-06T18:07:14.614Z,101513.47
2022-12-06T18:09:42.399Z,101517.94
2022-12-06T18:12:10.935Z,101520.66
2022-12-06T18:14:38.729Z,101515.41
2022-12-06T18:17:07.992Z,101520.66
2022-12-06T18:19:36.198Z,101525.06
2022-12-06T18:22:04.494Z,101521.66
2022-12-06T18:24:35.886Z,101511.16
2022-12-06T18:27:04.667Z,101515.53
2022-12-06T18:29:32.651Z,101515.53
2022-12-06T18:32:00.475Z,101506.91
2022-12-06T18:34:29.716Z,101506.91
2022-12-06T18:36:57.487Z,101498.28
2022-12-06T18:39:25.404Z,101514.00
2022-12-06T18:41:54.042Z,101505.50
2022-12-06T18:44:22.392Z,101504.09
2022-12-06T18:46:50.095Z,101506.91
2022-12-06T18:49:17.947Z,101514.59
2022-12-06T18:51:47.061Z,101517.16
2022-12-06T18:54:14.964Z,101513.53
2022-12-06T18:56:42.928Z,101505.66
2022-12-06T18:59:12.242Z,101501.94
2022-12-06T19:01:41.465Z,101499.28
2022-12-06T19:04:11.465Z,101499.28
2022-12-06T19:06:39.493Z,101496.66
2022-12-06T19:09:13.367Z,101493.94
2022-12-06T19:11:42.258Z,101485.16
2022-12-06T19:14:10.191Z,101486.09
2022-12-06T19:16:40.257Z,101487.00
2022-12-06T19:19:15.878Z,101480.91
2022-12-06T19:21:45.157Z,101487.06
2022-12-06T19:24:16.558Z,101483.84
2022-12-06T19:26:45.709Z,101478.34
2022-12-06T19:29:14.064Z,101474.03
2022-12-06T19:31:41.769Z,101482.75
2022-12-06T19:34:15.165Z,101487.06
2022-12-06T19:36:43.139Z,101482.81
2022-12-06T19:39:11.518Z,101483.59
2022-12-06T19:41:54.488Z,101479.19
2022-12-06T19:44:22.767Z,101478.28
2022-12-06T19:46:50.493Z,101479.13
2022-12-06T19:49:19.915Z,101483.28
2022-12-06T19:51:49.255Z,101479.72
2022-12-06T19:54:19.403Z,101476.13
2022-12-06T19:56:48.951Z,101483.91
2022-12-06T19:59:16.759Z,101478.66
2022-12-06T20:01:45.609Z,101478.66
2022-12-06T20:04:15.869Z,101481.22
2022-12-06T20:06:43.975Z,101476.03
2022-12-06T20:09:11.667Z,101479.59
2022-12-06T20:11:58.174Z,101480.44
2022-12-06T20:14:27.867Z,101483.28
2022-12-06T20:16:55.704Z,101482.53
2022-12-06T20:19:24.226Z,101483.47
2022-12-06T20:21:52.019Z,101489.47
2022-12-06T20:24:22.512Z,101486.69
2022-12-06T20:26:51.790Z,101485.78
2022-12-06T20:29:19.738Z,101489.31
2022-12-06T20:31:49.922Z,101493.88
2022-12-06T20:34:18.012Z,101493.69
2022-12-06T20:36:45.822Z,101494.53
2022-12-06T20:39:20.871Z,101505.03
2022-12-06T20:41:49.518Z,101493.88
2022-12-06T20:44:17.626Z,101484.22
2022-12-06T20:46:45.657Z,101487.69
2022-12-06T20:49:16.163Z,101491.03
2022-12-06T20:51:48.219Z,101488.41
2022-12-06T20:54:20.313Z,101483.84
2022-12-06T20:56:51.481Z,101481.22
2022-12-06T20:59:19.565Z,101488.31
2022-12-06T21:01:47.529Z,101486.47
2022-12-06T21:04:16.959Z,101481.22
2022-12-06T21:06:44.632Z,101490.84
2022-12-06T21:09:12.496Z,101491.63
2022-12-06T21:11:40.323Z,101480.19
2022-12-06T21:14:08.107Z,101490.56
2022-12-06T21:16:38.253Z,101484.53
2022-12-06T21:19:07.154Z,101488.00
2022-12-06T21:21:37.924Z,101487.09
2022-12-06T21:24:07.752Z,101472.31
2022-12-06T21:26:35.891Z,101478.50
2022-12-06T21:29:03.853Z,101477.66
2022-12-06T21:31:33.437Z,101476.81
2022-12-06T21:34:01.484Z,101483.00
2022-12-06T21:36:29.440Z,101475.13
2022-12-06T21:38:58.968Z,101475.97
2022-12-06T21:41:27.050Z,101474.44
2022-12-06T21:43:54.858Z,101477.81
2022-12-06T21:46:24.332Z,101478.66
2022-12-06T21:48:52.781Z,101482.22
2022-12-06T21:51:20.874Z,101491.03
2022-12-06T21:53:48.972Z,101491.06
2022-12-06T21:56:20.381Z,101488.44
2022-12-06T21:58:48.457Z,101484.06
2022-12-06T22:01:18.674Z,101475.41
2022-12-06T22:03:48.627Z,101473.66
2022-12-06T22:06:16.524Z,101481.44
2022-12-06T22:08:45.450Z,101469.25
2022-12-06T22:11:14.768Z,101477.13
2022-12-06T22:13:44.293Z,101477.28
2022-12-06T22:16:13.090Z,101473.72
2022-12-06T22:18:45.596Z,101470.34
2022-12-06T22:21:16.110Z,101474.03
2022-12-06T22:23:44.411Z,101477.50
2022-12-06T22:26:14.920Z,101481.13
2022-12-06T22:28:44.322Z,101483.94
2022-12-06T22:31:13.378Z,101490.94
2022-12-06T22:33:41.146Z,101499.88
2022-12-06T22:36:10.100Z,101494.84
2022-12-06T22:38:38.226Z,101502.72
2022-12-06T22:41:07.180Z,101511.59
2022-12-06T22:43:35.208Z,101498.56
2022-12-06T22:46:12.455Z,101503.03
2022-12-06T22:48:41.279Z,101503.03
2022-12-06T22:51:11.184Z,101496.06
2022-12-06T22:53:38.912Z,101488.38
2022-12-06T22:56:07.083Z,101488.38
2022-12-06T22:58:34.936Z,101495.47
2022-12-06T23:01:16.024Z,101491.16
2022-12-06T23:03:45.144Z,101492.84
2022-12-06T23:06:13.341Z,101504.19
2022-12-06T23:08:41.145Z,101490.22
2022-12-06T23:11:10.778Z,101488.53
2022-12-06T23:13:38.727Z,101498.22
2022-12-06T23:16:10.342Z,101493.78
2022-12-06T23:18:38.183Z,101493.78
2022-12-06T23:21:07.165Z,101489.47
2022-12-06T23:23:35.221Z,101482.47
2022-12-06T23:26:03.805Z,101490.34
2022-12-06T23:28:31.618Z,101488.75
2022-12-06T23:31:03.434Z,101484.34
2022-12-06T23:33:32.890Z,101487.22
2022-12-06T23:36:06.152Z,101482.81
2022-12-06T23:38:33.887Z,101481.09
2022-12-06T23:43:25.047Z,101489.88
2022-12-06T23:45:59.136Z,101484.94
2022-12-06T23:48:27.984Z,101489.34
2022-12-06T23:51:02.538Z,101488.47
2022-12-06T23:53:30.475Z,101486.00
2022-12-06T23:56:00.025Z,101476.44
2022-12-06T23:58:30.124Z,101473.91
