createdAt,value
2019-04-05T00:00:10.596Z,18.57
2019-04-05T00:02:41.460Z,15.77
2019-04-05T00:05:10.929Z,17.70
2019-04-05T00:07:40.206Z,15.77
2019-04-05T00:10:09.699Z,18.17
2019-04-05T00:12:39.001Z,18.13
2019-04-05T00:15:15.461Z,17.73
2019-04-05T00:17:39.742Z,18.27
2019-04-05T00:20:09.945Z,18.17
2019-04-05T00:22:39.281Z,19.50
2019-04-05T00:25:08.554Z,16.30
2019-04-05T00:27:37.811Z,16.30
2019-04-05T00:30:08.281Z,15.47
2019-04-05T00:32:37.580Z,15.07
2019-04-05T00:35:07.050Z,15.93
2019-04-05T00:37:36.332Z,16.27
2019-04-05T00:40:06.424Z,18.73
2019-04-05T00:42:35.696Z,16.20
2019-04-05T00:45:05.790Z,15.23
2019-04-05T00:47:35.091Z,17.03
2019-04-05T00:50:04.699Z,14.93
2019-04-05T00:52:33.983Z,15.60
2019-04-05T00:55:03.812Z,15.47
2019-04-05T00:57:33.153Z,19.03
2019-04-05T01:00:02.469Z,18.13
2019-04-05T01:02:31.792Z,14.53
2019-04-05T01:05:01.119Z,15.03
2019-04-05T01:07:30.408Z,15.10
2019-04-05T01:10:00.832Z,15.17
2019-04-05T01:12:32.018Z,18.10
2019-04-05T01:15:01.687Z,15.33
2019-04-05T01:17:31.004Z,17.73
2019-04-05T01:20:03.153Z,17.03
2019-04-05T01:22:35.134Z,15.23
2019-04-05T01:25:05.235Z,16.37
2019-04-05T01:27:37.451Z,16.07
2019-04-05T01:30:08.137Z,15.13
2019-04-05T01:32:37.478Z,15.07
2019-04-05T01:35:07.235Z,15.30
2019-04-05T01:37:37.269Z,16.17
2019-04-05T01:40:08.120Z,14.83
2019-04-05T01:42:38.710Z,18.10
2019-04-05T01:45:09.472Z,18.03
2019-04-05T01:47:38.755Z,16.73
2019-04-05T01:50:08.893Z,15.67
2019-04-05T01:52:38.706Z,16.10
2019-04-05T01:55:09.239Z,17.20
2019-04-05T01:57:38.544Z,18.67
2019-04-05T02:00:09.664Z,17.03
2019-04-05T02:02:38.970Z,16.33
2019-04-05T02:05:09.156Z,16.87
2019-04-05T02:07:38.945Z,17.03
2019-04-05T02:10:09.435Z,15.43
2019-04-05T02:12:39.160Z,17.93
2019-04-05T02:15:09.139Z,16.53
2019-04-05T02:17:38.607Z,19.37
2019-04-05T02:20:09.099Z,17.80
2019-04-05T02:22:38.515Z,19.57
2019-04-05T02:25:08.518Z,17.57
2019-04-05T02:27:37.824Z,21.23
2019-04-05T02:30:07.812Z,19.27
2019-04-05T02:32:37.097Z,17.80
2019-04-05T02:35:06.969Z,18.27
2019-04-05T02:37:36.318Z,20.77
2019-04-05T02:40:07.973Z,21.00
2019-04-05T02:42:38.610Z,20.03
2019-04-05T02:45:09.708Z,20.03
2019-04-05T02:47:41.625Z,20.93
2019-04-05T02:50:12.546Z,23.53
2019-04-05T02:52:44.946Z,21.93
2019-04-05T02:55:14.353Z,22.30
2019-04-05T02:57:46.283Z,22.03
2019-04-05T03:00:16.795Z,22.87
2019-04-05T03:02:54.961Z,21.80
2019-04-05T03:05:25.261Z,26.27
2019-04-05T03:07:54.691Z,22.77
2019-04-05T03:10:49.645Z,20.17
2019-04-05T03:13:20.751Z,23.33
2019-04-05T03:15:50.611Z,22.20
2019-04-05T03:18:20.420Z,24.33
2019-04-05T03:20:49.759Z,23.90
2019-04-05T03:23:19.568Z,21.37
2019-04-05T03:25:49.645Z,23.10
2019-04-05T03:28:19.542Z,22.53
2019-04-05T03:30:49.148Z,23.90
2019-04-05T03:33:18.573Z,23.83
2019-04-05T03:35:47.990Z,23.23
2019-04-05T03:38:18.110Z,26.83
2019-04-05T03:40:48.045Z,26.60
2019-04-05T03:43:17.518Z,24.37
2019-04-05T03:45:47.156Z,23.27
2019-04-05T03:48:16.450Z,26.17
2019-04-05T03:50:46.030Z,27.40
2019-04-05T03:53:16.735Z,25.30
2019-04-05T03:55:45.987Z,25.63
2019-04-05T03:58:15.399Z,26.77
2019-04-05T04:00:44.820Z,25.43
2019-04-05T04:03:14.231Z,25.37
2019-04-05T04:05:43.760Z,27.43
2019-04-05T04:08:15.992Z,28.40
2019-04-05T04:10:47.794Z,28.07
2019-04-05T04:13:19.229Z,26.13
2019-04-05T04:15:48.640Z,27.63
2019-04-05T04:18:18.134Z,30.63
2019-04-05T04:20:50.867Z,33.63
2019-04-05T04:23:21.809Z,28.50
2019-04-05T04:25:52.015Z,28.77
2019-04-05T04:28:22.077Z,28.83
2019-04-05T04:30:52.134Z,28.83
2019-04-05T04:33:21.488Z,29.40
2019-04-05T04:35:53.010Z,31.43
2019-04-05T04:38:22.701Z,35.13
2019-04-05T04:40:52.015Z,29.70
2019-04-05T04:43:22.119Z,30.73
2019-04-05T04:45:51.727Z,35.70
2019-04-05T04:48:21.153Z,36.67
2019-04-05T04:50:50.859Z,37.63
2019-04-05T04:53:20.463Z,34.53
2019-04-05T04:55:51.069Z,34.53
2019-04-05T04:58:21.381Z,29.97
2019-04-05T05:00:52.944Z,31.10
2019-04-05T05:03:27.472Z,31.33
2019-04-05T05:05:59.647Z,31.47
2019-04-05T05:08:29.905Z,31.00
2019-04-05T05:11:14.046Z,30.47
2019-04-05T05:13:34.802Z,34.93
2019-04-05T05:16:05.296Z,32.33
2019-04-05T05:18:37.196Z,32.93
2019-04-05T05:21:08.000Z,33.20
2019-04-05T05:23:38.249Z,29.67
2019-04-05T05:26:08.225Z,34.97
2019-04-05T05:28:38.496Z,31.73
2019-04-05T05:31:09.665Z,33.47
2019-04-05T05:33:41.035Z,29.00
2019-04-05T05:36:12.637Z,32.00
2019-04-05T05:38:42.655Z,32.07
2019-04-05T05:41:12.593Z,30.47
2019-04-05T05:43:43.479Z,32.30
2019-04-05T05:46:12.784Z,31.13
2019-04-05T05:48:44.011Z,31.93
2019-04-05T05:51:14.923Z,32.47
2019-04-05T05:53:44.236Z,35.47
2019-04-05T05:56:13.540Z,31.80
2019-04-05T05:58:42.934Z,30.40
2019-04-05T06:01:13.229Z,31.37
2019-04-05T06:03:42.622Z,33.07
2019-04-05T06:06:13.359Z,29.37
2019-04-05T06:08:42.706Z,29.50
2019-04-05T06:11:11.958Z,28.87
2019-04-05T06:13:41.287Z,29.33
2019-04-05T06:16:10.587Z,25.97
2019-04-05T06:18:39.884Z,25.00
2019-04-05T06:21:09.211Z,28.43
2019-04-05T06:23:38.534Z,22.73
2019-04-05T06:26:07.865Z,21.10
2019-04-05T06:28:37.315Z,24.87
2019-04-05T06:31:06.701Z,22.77
2019-04-05T06:33:36.072Z,25.33
2019-04-05T06:36:05.990Z,26.90
2019-04-05T06:38:35.286Z,22.37
2019-04-05T06:41:04.681Z,24.97
2019-04-05T06:43:34.079Z,22.97
2019-04-05T06:46:03.443Z,23.30
2019-04-05T06:48:32.905Z,24.80
2019-04-05T06:51:02.194Z,24.77
2019-04-05T06:53:31.526Z,22.03
2019-04-05T06:56:00.840Z,25.10
2019-04-05T06:58:31.148Z,21.20
2019-04-05T07:01:02.201Z,22.93
2019-04-05T07:03:31.564Z,21.67
2019-04-05T07:06:02.337Z,25.23
2019-04-05T07:08:31.689Z,25.13
2019-04-05T07:11:01.003Z,21.27
2019-04-05T07:13:31.495Z,20.40
2019-04-05T07:16:00.903Z,20.10
2019-04-05T07:18:34.299Z,22.27
2019-04-05T07:21:01.209Z,21.50
2019-04-05T07:23:30.511Z,23.87
2019-04-05T07:25:59.812Z,23.60
2019-04-05T07:28:29.137Z,23.93
2019-04-05T07:30:58.421Z,22.97
2019-04-05T07:33:27.738Z,21.23
2019-04-05T07:35:57.027Z,19.67
2019-04-05T07:38:26.353Z,22.33
2019-04-05T07:40:55.646Z,25.17
2019-04-05T07:43:26.463Z,23.23
2019-04-05T07:45:55.861Z,25.53
2019-04-05T07:48:25.200Z,25.27
2019-04-05T07:50:57.232Z,23.63
2019-04-05T07:53:26.649Z,24.27
2019-04-05T07:55:57.046Z,20.97
2019-04-05T07:58:26.343Z,17.57
2019-04-05T08:00:56.838Z,19.63
2019-04-05T08:03:26.344Z,26.97
2019-04-05T08:05:56.052Z,22.23
2019-04-05T08:08:51.566Z,23.20
2019-04-05T08:11:23.287Z,20.17
2019-04-05T08:13:55.947Z,26.63
2019-04-05T08:16:25.366Z,23.87
2019-04-05T08:18:58.001Z,24.10
2019-04-05T08:21:27.470Z,23.27
2019-04-05T08:23:56.790Z,21.43
2019-04-05T08:26:26.111Z,24.00
2019-04-05T08:28:55.421Z,22.90
2019-04-05T08:31:24.754Z,24.53
2019-04-05T08:33:54.060Z,25.03
2019-04-05T08:36:23.413Z,19.43
2019-04-05T08:38:52.908Z,21.70
2019-04-05T08:41:22.222Z,21.93
2019-04-05T08:43:51.548Z,23.77
2019-04-05T08:46:20.847Z,26.27
2019-04-05T08:48:52.314Z,24.40
2019-04-05T08:51:21.210Z,22.03
2019-04-05T08:53:50.919Z,22.47
2019-04-05T08:56:20.246Z,23.57
2019-04-05T08:58:50.644Z,23.83
2019-04-05T09:01:19.971Z,23.10
2019-04-05T09:03:49.272Z,24.33
2019-04-05T09:06:18.583Z,22.33
2019-04-05T09:08:47.889Z,22.33
2019-04-05T09:11:17.210Z,23.47
2019-04-05T09:13:47.563Z,25.00
2019-04-05T09:16:18.683Z,22.87
2019-04-05T09:18:49.415Z,22.77
2019-04-05T09:21:18.970Z,23.53
2019-04-05T09:23:48.532Z,23.20
2019-04-05T09:26:19.035Z,20.30
2019-04-05T09:28:48.360Z,22.03
2019-04-05T09:31:17.629Z,24.10
2019-04-05T09:33:48.758Z,24.80
2019-04-05T09:36:18.055Z,24.23
2019-04-05T09:38:47.360Z,27.93
2019-04-05T09:41:16.679Z,31.30
2019-04-05T09:43:45.974Z,30.13
2019-04-05T09:46:15.284Z,32.03
2019-04-05T09:48:44.599Z,29.87
2019-04-05T09:51:13.926Z,29.83
2019-04-05T09:53:45.488Z,33.17
2019-04-05T09:56:14.912Z,32.50
2019-04-05T09:58:44.225Z,36.60
2019-04-05T10:01:13.520Z,35.27
2019-04-05T10:03:42.811Z,27.27
2019-04-05T10:06:12.161Z,28.47
2019-04-05T10:08:41.663Z,29.93
2019-04-05T10:11:11.024Z,25.63
2019-04-05T10:13:40.317Z,30.63
2019-04-05T10:16:09.665Z,27.17
2019-04-05T10:18:40.447Z,25.53
2019-04-05T10:21:09.689Z,26.33
2019-04-05T10:23:39.008Z,31.47
2019-04-05T10:26:08.353Z,31.67
2019-04-05T10:28:37.689Z,31.13
2019-04-05T10:31:06.995Z,25.90
2019-04-05T10:33:38.255Z,30.23
2019-04-05T10:36:07.551Z,27.23
2019-04-05T10:38:36.835Z,28.13
2019-04-05T10:41:06.321Z,24.53
2019-04-05T10:43:35.611Z,26.63
2019-04-05T10:46:05.618Z,27.67
2019-04-05T10:48:35.526Z,24.67
2019-04-05T10:51:05.227Z,28.13
2019-04-05T10:53:34.478Z,33.03
2019-04-05T10:56:03.924Z,22.97
2019-04-05T10:58:33.246Z,23.27
2019-04-05T11:01:02.528Z,22.43
2019-04-05T11:03:31.860Z,22.27
2019-04-05T11:06:01.221Z,23.07
2019-04-05T11:08:30.563Z,22.83
2019-04-05T11:10:59.923Z,22.73
2019-04-05T11:13:29.341Z,24.67
2019-04-05T11:15:59.550Z,24.47
2019-04-05T11:18:30.648Z,22.77
2019-04-05T11:20:59.979Z,24.23
2019-04-05T11:23:29.285Z,21.97
2019-04-05T11:25:58.643Z,21.80
2019-04-05T11:28:27.926Z,23.60
2019-04-05T11:30:57.654Z,22.07
2019-04-05T11:33:26.930Z,20.33
2019-04-05T11:35:57.865Z,20.43
2019-04-05T11:38:28.335Z,19.60
2019-04-05T11:40:58.047Z,18.33
2019-04-05T11:43:31.321Z,20.67
2019-04-05T11:46:01.524Z,21.67
2019-04-05T11:48:32.608Z,20.67
2019-04-05T11:51:02.083Z,18.60
2019-04-05T11:53:31.373Z,21.63
2019-04-05T11:56:13.483Z,17.43
2019-04-05T11:58:33.330Z,19.20
2019-04-05T12:01:11.055Z,16.43
2019-04-05T12:03:40.960Z,18.90
2019-04-05T12:06:10.259Z,20.37
2019-04-05T12:08:39.595Z,19.97
2019-04-05T12:11:08.955Z,18.87
2019-04-05T12:13:38.227Z,20.70
2019-04-05T12:16:10.334Z,20.37
2019-04-05T12:18:38.605Z,17.47
2019-04-05T12:21:09.030Z,20.07
2019-04-05T12:23:38.338Z,19.10
2019-04-05T12:26:08.692Z,22.63
2019-04-05T12:28:39.481Z,16.73
2019-04-05T12:31:08.804Z,21.17
2019-04-05T12:33:38.083Z,19.93
2019-04-05T12:36:07.556Z,21.90
2019-04-05T12:38:54.327Z,21.83
2019-04-05T12:41:23.792Z,21.37
2019-04-05T12:43:53.095Z,19.77
2019-04-05T12:46:22.350Z,25.00
2019-04-05T12:48:51.679Z,20.53
2019-04-05T12:51:22.764Z,23.77
2019-04-05T12:53:52.070Z,24.03
2019-04-05T12:56:21.365Z,21.33
2019-04-05T12:58:50.764Z,19.33
2019-04-05T13:01:20.081Z,22.73
2019-04-05T13:03:52.258Z,23.23
2019-04-05T13:06:22.529Z,21.50
2019-04-05T13:08:53.691Z,22.30
2019-04-05T13:11:25.925Z,22.30
2019-04-05T13:13:56.321Z,20.37
2019-04-05T13:16:26.278Z,22.17
2019-04-05T13:18:55.579Z,21.17
2019-04-05T13:21:27.747Z,22.60
2019-04-05T13:23:57.356Z,21.13
2019-04-05T13:26:26.621Z,22.83
2019-04-05T13:28:55.984Z,21.03
2019-04-05T13:31:25.283Z,19.80
2019-04-05T13:33:55.577Z,18.50
2019-04-05T13:36:26.112Z,22.87
2019-04-05T13:38:59.527Z,23.20
2019-04-05T13:41:27.436Z,18.40
2019-04-05T13:43:56.769Z,20.03
2019-04-05T13:46:26.382Z,18.60
2019-04-05T13:48:55.758Z,19.60
2019-04-05T13:51:28.166Z,19.93
2019-04-05T13:53:56.150Z,19.43
2019-04-05T13:56:25.556Z,19.70
2019-04-05T13:58:55.211Z,22.17
2019-04-05T14:01:24.507Z,21.93
2019-04-05T14:03:53.870Z,20.60
2019-04-05T14:06:23.190Z,21.83
2019-04-05T14:08:52.502Z,22.13
2019-04-05T14:11:21.805Z,19.57
2019-04-05T14:13:51.086Z,20.47
2019-04-05T14:16:20.498Z,23.60
2019-04-05T14:18:50.015Z,27.63
2019-04-05T14:21:22.262Z,19.70
2019-04-05T14:23:51.320Z,21.13
2019-04-05T14:26:21.480Z,19.13
2019-04-05T14:28:53.100Z,19.10
2019-04-05T14:31:22.566Z,20.10
2019-04-05T14:33:54.173Z,17.60
2019-04-05T14:36:23.523Z,20.00
2019-04-05T14:38:54.122Z,28.57
2019-04-05T14:41:39.569Z,24.07
2019-04-05T14:44:08.905Z,23.57
2019-04-05T14:46:38.540Z,18.67
2019-04-05T14:49:09.069Z,18.73
2019-04-05T14:51:38.420Z,18.63
2019-04-05T14:54:10.090Z,18.43
2019-04-05T14:56:39.428Z,26.30
2019-04-05T14:59:08.709Z,18.97
2019-04-05T15:01:38.405Z,17.97
2019-04-05T15:04:11.917Z,16.20
2019-04-05T15:06:41.692Z,17.33
2019-04-05T15:09:11.326Z,16.43
2019-04-05T15:11:42.687Z,19.00
2019-04-05T15:14:14.000Z,17.97
2019-04-05T15:16:45.051Z,18.20
2019-04-05T15:19:16.871Z,17.23
2019-04-05T15:21:46.720Z,18.20
2019-04-05T15:24:18.266Z,26.70
2019-04-05T15:26:49.459Z,28.13
2019-04-05T15:29:18.732Z,20.90
2019-04-05T15:31:48.340Z,22.60
2019-04-05T15:34:17.641Z,19.13
2019-04-05T15:36:46.998Z,21.23
2019-04-05T15:39:16.325Z,18.83
2019-04-05T15:41:45.637Z,19.47
2019-04-05T15:44:15.026Z,19.67
2019-04-05T15:46:45.670Z,17.07
2019-04-05T15:49:14.975Z,17.00
2019-04-05T15:51:45.155Z,17.00
2019-04-05T15:54:14.686Z,16.20
2019-04-05T15:56:44.167Z,17.47
2019-04-05T15:59:13.519Z,19.63
2019-04-05T16:01:42.789Z,20.67
2019-04-05T16:04:12.605Z,19.17
2019-04-05T16:06:41.893Z,19.60
2019-04-05T16:09:14.999Z,18.93
2019-04-05T16:11:44.315Z,18.37
2019-04-05T16:14:13.709Z,20.50
2019-04-05T16:16:43.008Z,18.50
2019-04-05T16:19:12.286Z,18.70
2019-04-05T16:21:41.620Z,19.30
2019-04-05T16:24:10.968Z,18.20
2019-04-05T16:26:40.349Z,20.47
2019-04-05T16:29:09.705Z,23.07
2019-04-05T16:31:39.055Z,31.40
2019-04-05T16:34:09.638Z,37.33
2019-04-05T16:36:38.958Z,23.60
2019-04-05T16:39:14.627Z,20.33
2019-04-05T16:41:44.316Z,18.37
2019-04-05T16:44:13.716Z,19.93
2019-04-05T16:46:43.008Z,20.23
2019-04-05T16:49:12.299Z,20.53
2019-04-05T16:51:42.803Z,19.13
2019-04-05T16:54:12.148Z,24.80
2019-04-05T16:56:41.449Z,22.17
2019-04-05T16:59:10.750Z,17.17
2019-04-05T17:01:41.902Z,20.30
2019-04-05T17:04:11.403Z,17.50
2019-04-05T17:06:40.839Z,17.20
2019-04-05T17:09:10.166Z,23.07
2019-04-05T17:11:39.486Z,18.30
2019-04-05T17:14:08.793Z,19.47
2019-04-05T17:16:38.110Z,19.53
2019-04-05T17:19:07.452Z,19.00
2019-04-05T17:21:36.761Z,18.07
2019-04-05T17:24:06.383Z,19.03
2019-04-05T17:26:35.732Z,17.43
2019-04-05T17:29:05.063Z,16.47
2019-04-05T17:31:34.406Z,18.87
2019-04-05T17:34:03.773Z,16.10
2019-04-05T17:36:33.042Z,17.27
2019-04-05T17:39:04.491Z,19.83
2019-04-05T17:41:33.793Z,17.53
2019-04-05T17:44:03.123Z,16.37
2019-04-05T17:46:33.904Z,21.70
2019-04-05T17:49:03.210Z,20.70
2019-04-05T17:51:32.698Z,16.77
2019-04-05T17:54:02.044Z,18.93
2019-04-05T17:56:31.309Z,20.13
2019-04-05T17:59:01.226Z,23.80
2019-04-05T18:01:30.551Z,25.20
2019-04-05T18:03:59.877Z,21.87
2019-04-05T18:06:29.190Z,19.43
2019-04-05T18:08:58.489Z,19.13
2019-04-05T18:11:30.692Z,20.30
2019-04-05T18:14:01.182Z,19.07
2019-04-05T18:16:30.488Z,21.63
2019-04-05T18:18:59.797Z,23.67
2019-04-05T18:21:29.110Z,18.93
2019-04-05T18:23:58.391Z,19.97
2019-04-05T18:26:27.667Z,23.87
2019-04-05T18:28:58.460Z,22.07
2019-04-05T18:31:27.761Z,20.83
2019-04-05T18:33:57.064Z,23.03
2019-04-05T18:36:26.355Z,19.37
2019-04-05T18:38:55.795Z,20.43
2019-04-05T18:41:25.157Z,22.37
2019-04-05T18:43:54.440Z,21.67
2019-04-05T18:46:23.756Z,23.20
2019-04-05T18:48:53.035Z,22.50
2019-04-05T18:51:22.331Z,21.43
2019-04-05T18:53:51.631Z,20.43
2019-04-05T18:56:20.953Z,22.40
2019-04-05T18:58:50.234Z,26.33
2019-04-05T19:01:19.535Z,45.67
2019-04-05T19:03:48.831Z,26.30
2019-04-05T19:06:18.125Z,23.50
2019-04-05T19:08:47.438Z,33.07
2019-04-05T19:11:16.757Z,31.73
2019-04-05T19:13:46.067Z,32.90
2019-04-05T19:16:15.354Z,29.07
2019-04-05T19:18:44.643Z,24.27
2019-04-05T19:21:13.965Z,27.10
2019-04-05T19:23:50.782Z,26.30
2019-04-05T19:26:15.739Z,24.23
2019-04-05T19:28:45.879Z,24.77
2019-04-05T19:48:57.202Z,26.07
2019-04-05T19:51:26.554Z,27.70
2019-04-05T19:54:01.236Z,28.23
2019-04-05T19:56:26.942Z,28.13
2019-04-05T19:58:56.267Z,29.13
2019-04-05T20:01:25.514Z,25.23
2019-04-05T20:03:55.904Z,32.83
2019-04-05T20:06:26.367Z,25.93
2019-04-05T20:08:57.371Z,29.80
2019-04-05T20:11:28.533Z,28.10
2019-04-05T20:13:58.911Z,26.97
2019-04-05T20:16:28.690Z,26.33
2019-04-05T20:18:59.559Z,26.40
2019-04-05T20:21:32.489Z,26.67
2019-04-05T20:24:13.381Z,47.73
2019-04-05T20:26:32.976Z,33.23
2019-04-05T20:29:02.282Z,27.27
2019-04-05T20:31:31.601Z,25.00
2019-04-05T20:34:00.951Z,25.40
2019-04-05T20:36:30.326Z,27.60
2019-04-05T20:39:00.258Z,27.00
2019-04-05T20:41:29.719Z,27.30
2019-04-05T20:43:59.017Z,24.87
2019-04-05T20:46:28.375Z,26.37
2019-04-05T20:48:57.719Z,24.90
2019-04-05T20:51:27.232Z,26.57
2019-04-05T20:53:56.549Z,25.93
2019-04-05T20:56:25.865Z,25.37
2019-04-05T20:58:55.343Z,24.83
2019-04-05T21:01:24.694Z,26.83
2019-04-05T21:03:54.391Z,28.50
2019-04-05T21:06:24.131Z,26.47
2019-04-05T21:08:53.809Z,25.40
2019-04-05T21:11:27.059Z,26.83
2019-04-05T21:13:55.766Z,27.80
2019-04-05T21:16:25.087Z,25.10
2019-04-05T21:18:54.391Z,25.63
2019-04-05T21:21:23.749Z,25.37
2019-04-05T21:23:53.047Z,26.80
2019-04-05T21:26:22.363Z,25.33
2019-04-05T21:28:52.757Z,24.83
2019-04-05T21:31:22.022Z,26.73
2019-04-05T21:33:51.339Z,32.27
2019-04-05T21:36:20.654Z,27.80
2019-04-05T21:38:50.995Z,29.50
2019-04-05T21:41:20.325Z,27.67
2019-04-05T21:43:49.666Z,27.03
2019-04-05T21:46:19.020Z,27.83
2019-04-05T21:48:48.628Z,26.00
2019-04-05T21:51:17.954Z,27.63
2019-04-05T21:53:47.763Z,28.77
2019-04-05T21:56:17.169Z,25.93
2019-04-05T21:58:46.484Z,32.27
2019-04-05T22:01:15.795Z,30.57
2019-04-05T22:03:46.635Z,31.00
2019-04-05T22:06:16.023Z,28.47
2019-04-05T22:08:45.484Z,31.37
2019-04-05T22:11:14.836Z,32.27
2019-04-05T22:13:44.139Z,32.63
2019-04-05T22:16:13.430Z,30.40
2019-04-05T22:18:42.778Z,32.03
2019-04-05T22:21:13.526Z,33.43
2019-04-05T22:23:42.860Z,33.47
2019-04-05T22:26:12.166Z,32.27
2019-04-05T22:28:41.589Z,33.03
2019-04-05T22:31:10.888Z,35.80
2019-04-05T22:33:42.102Z,28.50
2019-04-05T22:36:11.422Z,31.53
2019-04-05T22:38:40.735Z,35.13
2019-04-05T22:41:10.065Z,34.73
2019-04-05T22:43:39.364Z,33.47
2019-04-05T22:46:08.656Z,33.40
2019-04-05T22:48:37.990Z,34.00
2019-04-05T22:51:07.270Z,31.90
2019-04-05T22:53:36.601Z,31.37
2019-04-05T22:56:06.474Z,32.50
2019-04-05T22:58:35.823Z,32.97
2019-04-05T23:01:05.215Z,33.03
2019-04-05T23:03:34.503Z,37.00
2019-04-05T23:06:03.843Z,48.43
2019-04-05T23:08:33.154Z,34.37
2019-04-05T23:11:04.309Z,39.53
2019-04-05T23:13:33.626Z,35.77
2019-04-05T23:16:02.935Z,39.13
2019-04-05T23:18:32.202Z,33.97
2019-04-05T23:21:01.517Z,36.60
2019-04-05T23:23:30.832Z,32.97
2019-04-05T23:26:00.129Z,36.40
2019-04-05T23:28:29.513Z,31.53
2019-04-05T23:30:59.248Z,35.57
2019-04-05T23:33:28.591Z,32.50
2019-04-05T23:35:57.942Z,33.90
2019-04-05T23:38:27.283Z,33.53
2019-04-05T23:40:56.626Z,36.30
2019-04-05T23:43:25.926Z,33.30
2019-04-05T23:45:55.281Z,34.60
2019-04-05T23:48:24.635Z,32.93
2019-04-05T23:50:53.956Z,33.53
2019-04-05T23:53:23.282Z,35.40
2019-04-05T23:55:52.606Z,33.90
2019-04-05T23:58:21.930Z,33.87
