createdAt,value
2018-08-30T00:00:20.504Z,1004.82
2018-08-30T00:01:26.011Z,1004.83
2018-08-30T00:02:31.524Z,1004.86
2018-08-30T00:03:37.038Z,1004.91
2018-08-30T00:04:42.557Z,1004.96
2018-08-30T00:05:48.073Z,1004.98
2018-08-30T00:06:53.587Z,1004.99
2018-08-30T00:07:59.102Z,1005.04
2018-08-30T00:09:04.617Z,1005.03
2018-08-30T00:10:10.131Z,1005.03
2018-08-30T00:11:15.652Z,1005.10
2018-08-30T00:12:21.162Z,1005.11
2018-08-30T00:13:26.674Z,1005.10
2018-08-30T00:14:32.191Z,1005.15
2018-08-30T00:15:37.709Z,1005.19
2018-08-30T00:16:43.219Z,1005.22
2018-08-30T00:17:48.735Z,1005.22
2018-08-30T00:18:54.251Z,1005.25
2018-08-30T00:19:59.768Z,1005.28
2018-08-30T00:21:05.286Z,1005.34
2018-08-30T00:22:10.797Z,1005.33
2018-08-30T00:23:16.313Z,1005.31
2018-08-30T00:24:21.828Z,1005.33
2018-08-30T00:25:27.344Z,1005.28
2018-08-30T00:26:32.856Z,1005.33
2018-08-30T00:27:38.375Z,1005.36
2018-08-30T00:28:43.885Z,1005.40
2018-08-30T00:29:49.403Z,1005.40
2018-08-30T00:30:54.918Z,1005.43
2018-08-30T00:32:00.431Z,1005.39
2018-08-30T00:33:05.986Z,1005.43
2018-08-30T00:34:11.459Z,1005.46
2018-08-30T00:35:16.983Z,1005.47
2018-08-30T00:36:22.493Z,1005.54
2018-08-30T00:37:28.011Z,1005.55
2018-08-30T00:38:33.523Z,1005.57
2018-08-30T00:39:39.037Z,1005.69
2018-08-30T00:40:46.268Z,1005.66
2018-08-30T00:41:50.082Z,1005.67
2018-08-30T00:42:55.584Z,1005.65
2018-08-30T00:44:01.095Z,1005.72
2018-08-30T00:45:06.617Z,1005.70
2018-08-30T00:46:12.124Z,1005.70
2018-08-30T00:47:17.641Z,1005.79
2018-08-30T00:48:23.157Z,1005.77
2018-08-30T00:49:28.671Z,1005.76
2018-08-30T00:50:34.188Z,1005.81
2018-08-30T00:51:39.707Z,1005.83
2018-08-30T00:52:45.219Z,1005.87
2018-08-30T00:53:50.730Z,1005.84
2018-08-30T00:54:56.249Z,1005.87
2018-08-30T00:56:01.760Z,1005.90
2018-08-30T00:57:07.277Z,1005.94
2018-08-30T00:58:12.792Z,1005.93
2018-08-30T00:59:18.322Z,1005.95
2018-08-30T01:00:23.826Z,1005.95
2018-08-30T01:01:29.335Z,1005.97
2018-08-30T01:02:34.850Z,1006.00
2018-08-30T01:03:40.361Z,1006.08
2018-08-30T01:04:45.879Z,1006.06
2018-08-30T01:05:51.396Z,1006.11
2018-08-30T01:06:56.914Z,1006.07
2018-08-30T01:08:02.429Z,1006.13
2018-08-30T01:09:07.940Z,1006.18
2018-08-30T01:10:13.453Z,1006.22
2018-08-30T01:11:18.982Z,1006.22
2018-08-30T01:12:24.482Z,1006.27
2018-08-30T01:13:29.999Z,1006.29
2018-08-30T01:14:35.520Z,1006.32
2018-08-30T01:15:41.030Z,1006.36
2018-08-30T01:16:46.545Z,1006.38
2018-08-30T01:17:52.062Z,1006.35
2018-08-30T01:18:57.576Z,1006.38
2018-08-30T01:20:03.086Z,1006.45
2018-08-30T01:21:08.603Z,1006.42
2018-08-30T01:22:14.124Z,1006.40
2018-08-30T01:23:19.637Z,1006.49
2018-08-30T01:24:25.158Z,1006.52
2018-08-30T01:25:30.663Z,1006.53
2018-08-30T01:26:36.183Z,1006.52
2018-08-30T01:27:41.700Z,1006.54
2018-08-30T01:28:47.207Z,1006.53
2018-08-30T01:29:52.728Z,1006.58
2018-08-30T01:30:58.241Z,1006.57
2018-08-30T01:32:03.753Z,1006.60
2018-08-30T01:33:09.271Z,1006.62
2018-08-30T01:34:14.784Z,1006.62
2018-08-30T01:35:20.292Z,1006.63
2018-08-30T01:36:25.819Z,1006.64
2018-08-30T01:37:31.331Z,1006.68
2018-08-30T01:38:36.846Z,1006.68
2018-08-30T01:39:42.367Z,1006.70
2018-08-30T01:40:47.877Z,1006.68
2018-08-30T01:41:53.389Z,1006.71
2018-08-30T01:42:58.899Z,1006.71
2018-08-30T01:44:04.416Z,1006.73
2018-08-30T01:45:09.932Z,1006.72
2018-08-30T01:46:15.445Z,1006.71
2018-08-30T01:47:20.958Z,1006.72
2018-08-30T01:48:26.470Z,1006.71
2018-08-30T01:49:31.989Z,1006.71
2018-08-30T01:50:37.507Z,1006.70
2018-08-30T01:51:43.019Z,1006.75
2018-08-30T01:52:48.531Z,1006.76
2018-08-30T01:53:54.047Z,1006.76
2018-08-30T01:54:59.562Z,1006.77
2018-08-30T01:56:05.086Z,1006.75
2018-08-30T01:57:10.591Z,1006.77
2018-08-30T01:58:16.121Z,1006.74
2018-08-30T01:59:21.626Z,1006.81
2018-08-30T02:00:27.135Z,1006.78
2018-08-30T02:01:32.654Z,1006.81
2018-08-30T02:02:38.170Z,1006.82
2018-08-30T02:03:43.682Z,1006.82
2018-08-30T02:04:49.195Z,1006.83
2018-08-30T02:05:54.708Z,1006.85
2018-08-30T02:07:00.225Z,1006.80
2018-08-30T02:08:05.737Z,1006.81
2018-08-30T02:09:11.256Z,1006.80
2018-08-30T02:10:16.777Z,1006.76
2018-08-30T02:11:22.286Z,1006.79
2018-08-30T02:12:27.802Z,1006.83
2018-08-30T02:13:33.313Z,1006.80
2018-08-30T02:14:38.831Z,1006.79
2018-08-30T02:15:44.342Z,1006.78
2018-08-30T02:16:49.858Z,1006.78
2018-08-30T02:17:55.369Z,1006.79
2018-08-30T02:19:00.888Z,1006.79
2018-08-30T02:20:06.407Z,1006.81
2018-08-30T02:21:11.924Z,1006.80
2018-08-30T02:22:17.433Z,1006.73
2018-08-30T02:23:22.953Z,1006.79
2018-08-30T02:24:28.461Z,1006.78
2018-08-30T02:25:33.973Z,1006.78
2018-08-30T02:26:39.491Z,1006.77
2018-08-30T02:27:45.008Z,1006.78
2018-08-30T02:28:50.525Z,1006.80
2018-08-30T02:29:56.040Z,1006.80
2018-08-30T02:31:01.557Z,1006.82
2018-08-30T02:32:07.068Z,1006.79
2018-08-30T02:33:12.579Z,1006.78
2018-08-30T02:34:18.094Z,1006.79
2018-08-30T02:35:23.614Z,1006.77
2018-08-30T02:36:29.128Z,1006.83
2018-08-30T02:37:34.642Z,1006.82
2018-08-30T02:38:40.154Z,1006.83
2018-08-30T02:39:45.671Z,1006.82
2018-08-30T02:40:51.188Z,1006.83
2018-08-30T02:41:56.699Z,1006.82
2018-08-30T02:43:02.213Z,1006.84
2018-08-30T02:44:07.726Z,1006.81
2018-08-30T02:45:13.248Z,1006.78
2018-08-30T02:46:18.758Z,1006.83
2018-08-30T02:47:24.273Z,1006.83
2018-08-30T02:48:29.788Z,1006.83
2018-08-30T02:49:35.301Z,1006.85
2018-08-30T02:50:40.823Z,1006.92
2018-08-30T02:51:46.339Z,1006.91
2018-08-30T02:52:51.852Z,1006.90
2018-08-30T02:53:57.372Z,1006.89
2018-08-30T02:55:02.880Z,1006.93
2018-08-30T02:56:08.398Z,1006.92
2018-08-30T02:57:13.907Z,1006.94
2018-08-30T02:58:19.421Z,1006.97
2018-08-30T02:59:24.954Z,1006.94
2018-08-30T03:00:30.450Z,1006.96
2018-08-30T03:01:35.965Z,1006.98
2018-08-30T03:02:41.481Z,1007.01
2018-08-30T03:03:46.998Z,1007.05
2018-08-30T03:04:52.511Z,1007.03
2018-08-30T03:05:58.025Z,1007.05
2018-08-30T03:07:03.543Z,1007.05
2018-08-30T03:08:09.061Z,1007.06
2018-08-30T03:09:14.601Z,1007.11
2018-08-30T03:10:20.091Z,1007.06
2018-08-30T03:11:25.604Z,1007.08
2018-08-30T03:12:31.118Z,1007.05
2018-08-30T03:13:36.630Z,1007.05
2018-08-30T03:14:42.151Z,1007.08
2018-08-30T03:15:47.662Z,1007.10
2018-08-30T03:16:53.175Z,1007.06
2018-08-30T03:17:58.693Z,1007.09
2018-08-30T03:19:04.214Z,1007.13
2018-08-30T03:20:09.720Z,1007.16
2018-08-30T03:21:15.239Z,1007.17
2018-08-30T03:22:20.753Z,1007.14
2018-08-30T03:23:26.266Z,1007.14
2018-08-30T03:24:31.781Z,1007.13
2018-08-30T03:25:37.300Z,1007.15
2018-08-30T03:26:42.809Z,1007.14
2018-08-30T03:27:48.325Z,1007.15
2018-08-30T03:28:53.840Z,1007.15
2018-08-30T03:29:59.426Z,1007.17
2018-08-30T03:31:05.036Z,1007.24
2018-08-30T03:32:10.387Z,1007.21
2018-08-30T03:33:15.900Z,1007.19
2018-08-30T03:34:21.414Z,1007.23
2018-08-30T03:35:26.929Z,1007.24
2018-08-30T03:36:32.450Z,1007.25
2018-08-30T03:37:37.960Z,1007.29
2018-08-30T03:38:43.477Z,1007.30
2018-08-30T03:39:48.989Z,1007.27
2018-08-30T03:40:54.504Z,1007.30
2018-08-30T03:42:00.020Z,1007.33
2018-08-30T03:43:05.533Z,1007.35
2018-08-30T03:44:11.056Z,1007.30
2018-08-30T03:45:16.565Z,1007.33
2018-08-30T03:46:22.076Z,1007.32
2018-08-30T03:47:27.597Z,1007.33
2018-08-30T03:48:33.115Z,1007.31
2018-08-30T03:49:38.623Z,1007.36
2018-08-30T03:50:44.144Z,1007.39
2018-08-30T03:51:49.659Z,1007.38
2018-08-30T03:52:55.171Z,1007.43
2018-08-30T03:54:00.685Z,1007.43
2018-08-30T03:55:06.202Z,1007.38
2018-08-30T03:56:11.716Z,1007.40
2018-08-30T03:57:17.228Z,1007.43
2018-08-30T03:58:22.741Z,1007.42
2018-08-30T03:59:28.264Z,1007.45
2018-08-30T04:00:33.773Z,1007.46
2018-08-30T04:01:39.333Z,1007.47
2018-08-30T04:02:44.802Z,1007.50
2018-08-30T04:03:50.324Z,1007.47
2018-08-30T04:04:55.830Z,1007.52
2018-08-30T04:06:01.350Z,1007.53
2018-08-30T04:07:06.862Z,1007.49
2018-08-30T04:08:12.384Z,1007.54
2018-08-30T04:09:17.892Z,1007.54
2018-08-30T04:10:23.415Z,1007.50
2018-08-30T04:11:28.930Z,1007.54
2018-08-30T04:12:34.438Z,1007.55
2018-08-30T04:13:39.959Z,1007.55
2018-08-30T04:14:45.475Z,1007.54
2018-08-30T04:15:50.983Z,1007.57
2018-08-30T04:16:56.498Z,1007.57
2018-08-30T04:18:02.019Z,1007.57
2018-08-30T04:19:07.535Z,1007.57
2018-08-30T04:20:13.043Z,1007.57
2018-08-30T04:21:18.563Z,1007.58
2018-08-30T04:22:24.075Z,1007.53
2018-08-30T04:23:29.585Z,1007.56
2018-08-30T04:24:35.103Z,1007.58
2018-08-30T04:25:40.621Z,1007.56
2018-08-30T04:26:46.129Z,1007.61
2018-08-30T04:27:51.648Z,1007.59
2018-08-30T04:28:57.162Z,1007.59
2018-08-30T04:30:02.678Z,1007.56
2018-08-30T04:31:08.195Z,1007.60
2018-08-30T04:32:13.715Z,1007.57
2018-08-30T04:33:19.223Z,1007.60
2018-08-30T04:34:24.737Z,1007.54
2018-08-30T04:35:30.253Z,1007.58
2018-08-30T04:36:35.764Z,1007.54
2018-08-30T04:37:41.281Z,1007.55
2018-08-30T04:38:46.787Z,1007.51
2018-08-30T04:39:52.314Z,1007.52
2018-08-30T04:40:57.839Z,1007.58
2018-08-30T04:42:03.343Z,1007.57
2018-08-30T04:43:08.866Z,1007.60
2018-08-30T04:44:14.375Z,1007.57
2018-08-30T04:45:19.887Z,1007.58
2018-08-30T04:46:25.403Z,1007.60
2018-08-30T04:47:30.913Z,1007.57
2018-08-30T04:48:36.429Z,1007.63
2018-08-30T04:49:41.946Z,1007.66
2018-08-30T04:50:47.462Z,1007.70
2018-08-30T04:51:52.975Z,1007.66
2018-08-30T04:52:58.490Z,1007.68
2018-08-30T04:54:04.008Z,1007.70
2018-08-30T04:55:09.525Z,1007.72
2018-08-30T04:56:15.039Z,1007.70
2018-08-30T04:57:20.550Z,1007.76
2018-08-30T04:58:26.070Z,1007.75
2018-08-30T04:59:31.590Z,1007.82
2018-08-30T05:00:37.096Z,1007.81
2018-08-30T05:01:42.631Z,1007.80
2018-08-30T05:02:48.127Z,1007.83
2018-08-30T05:03:53.648Z,1007.81
2018-08-30T05:04:59.156Z,1007.83
2018-08-30T05:06:04.676Z,1007.82
2018-08-30T05:07:10.185Z,1007.86
2018-08-30T05:08:15.712Z,1007.87
2018-08-30T05:09:21.214Z,1007.84
2018-08-30T05:10:26.729Z,1007.90
2018-08-30T05:11:32.252Z,1007.93
2018-08-30T05:12:37.765Z,1007.94
2018-08-30T05:13:43.277Z,1007.92
2018-08-30T05:14:48.794Z,1007.94
2018-08-30T05:15:54.310Z,1007.96
2018-08-30T05:16:59.823Z,1007.99
2018-08-30T05:18:05.341Z,1007.99
2018-08-30T05:19:10.852Z,1008.04
2018-08-30T05:20:16.367Z,1007.99
2018-08-30T05:21:21.887Z,1008.02
2018-08-30T05:22:27.401Z,1008.03
2018-08-30T05:23:32.916Z,1008.03
2018-08-30T05:24:38.437Z,1008.03
2018-08-30T05:25:43.942Z,1008.02
2018-08-30T05:26:49.468Z,1008.04
2018-08-30T05:27:54.974Z,1008.06
2018-08-30T05:29:00.486Z,1008.06
2018-08-30T05:30:06.004Z,1008.10
2018-08-30T05:31:11.525Z,1008.08
2018-08-30T05:32:17.032Z,1008.10
2018-08-30T05:33:22.564Z,1008.11
2018-08-30T05:34:28.066Z,1008.10
2018-08-30T05:35:33.640Z,1008.12
2018-08-30T05:36:39.103Z,1008.12
2018-08-30T05:37:44.611Z,1008.12
2018-08-30T05:38:50.123Z,1008.15
2018-08-30T05:39:55.640Z,1008.16
2018-08-30T05:41:01.159Z,1008.15
2018-08-30T05:42:06.683Z,1008.18
2018-08-30T05:43:12.186Z,1008.21
2018-08-30T05:44:17.704Z,1008.23
2018-08-30T05:45:23.216Z,1008.24
2018-08-30T05:46:28.734Z,1008.27
2018-08-30T05:47:34.244Z,1008.25
2018-08-30T05:48:39.762Z,1008.30
2018-08-30T05:49:45.277Z,1008.27
2018-08-30T05:50:50.789Z,1008.27
2018-08-30T05:51:56.308Z,1008.30
2018-08-30T05:53:01.821Z,1008.31
2018-08-30T05:54:07.336Z,1008.37
2018-08-30T05:55:12.853Z,1008.34
2018-08-30T05:56:18.362Z,1008.43
2018-08-30T05:57:23.878Z,1008.39
2018-08-30T05:58:29.402Z,1008.38
2018-08-30T05:59:34.908Z,1008.36
2018-08-30T06:00:40.429Z,1008.37
2018-08-30T06:01:45.957Z,1008.40
2018-08-30T06:02:51.457Z,1008.44
2018-08-30T06:03:56.968Z,1008.49
2018-08-30T06:05:02.491Z,1008.50
2018-08-30T06:06:08.001Z,1008.46
2018-08-30T06:07:13.571Z,1008.53
2018-08-30T06:08:19.089Z,1008.48
2018-08-30T06:09:24.547Z,1008.54
2018-08-30T06:10:30.069Z,1008.51
2018-08-30T06:11:35.576Z,1008.54
2018-08-30T06:12:41.091Z,1008.52
2018-08-30T06:13:46.606Z,1008.56
2018-08-30T06:14:52.131Z,1008.56
2018-08-30T06:15:57.647Z,1008.56
2018-08-30T06:17:03.158Z,1008.57
2018-08-30T06:18:08.665Z,1008.60
2018-08-30T06:19:14.183Z,1008.58
2018-08-30T06:20:19.700Z,1008.64
2018-08-30T06:21:25.214Z,1008.62
2018-08-30T06:22:30.731Z,1008.65
2018-08-30T06:23:36.239Z,1008.65
2018-08-30T06:24:41.763Z,1008.67
2018-08-30T06:25:47.273Z,1008.63
2018-08-30T06:26:52.862Z,1008.69
2018-08-30T06:27:58.302Z,1008.66
2018-08-30T06:29:03.823Z,1008.70
2018-08-30T06:30:09.334Z,1008.69
2018-08-30T06:31:14.844Z,1008.71
2018-08-30T06:32:20.365Z,1008.71
2018-08-30T06:33:25.877Z,1008.66
2018-08-30T06:34:31.392Z,1008.70
2018-08-30T06:35:36.908Z,1008.67
2018-08-30T06:36:42.418Z,1008.72
2018-08-30T06:37:47.935Z,1008.75
2018-08-30T06:38:53.453Z,1008.75
2018-08-30T06:39:58.967Z,1008.76
2018-08-30T06:41:04.487Z,1008.73
2018-08-30T06:42:09.996Z,1008.78
2018-08-30T06:43:15.513Z,1008.73
2018-08-30T06:44:21.028Z,1008.78
2018-08-30T06:45:26.569Z,1008.82
2018-08-30T06:46:32.056Z,1008.80
2018-08-30T06:47:37.570Z,1008.84
2018-08-30T06:48:43.187Z,1008.85
2018-08-30T06:49:48.602Z,1008.82
2018-08-30T06:50:54.119Z,1008.85
2018-08-30T06:51:59.633Z,1008.88
2018-08-30T06:53:05.147Z,1008.87
2018-08-30T06:54:10.662Z,1008.88
2018-08-30T06:55:16.172Z,1008.92
2018-08-30T06:56:21.731Z,1008.95
2018-08-30T06:57:27.205Z,1008.97
2018-08-30T06:58:32.769Z,1008.95
2018-08-30T06:59:38.247Z,1008.96
2018-08-30T07:00:43.752Z,1008.97
2018-08-30T07:01:49.273Z,1008.92
2018-08-30T07:02:54.787Z,1008.94
2018-08-30T07:04:00.294Z,1008.99
2018-08-30T07:05:05.810Z,1008.98
2018-08-30T07:06:11.328Z,1008.99
2018-08-30T07:07:16.837Z,1008.99
2018-08-30T07:08:22.354Z,1009.02
2018-08-30T07:09:27.870Z,1009.04
2018-08-30T07:10:33.389Z,1009.08
2018-08-30T07:11:38.900Z,1009.09
2018-08-30T07:12:44.424Z,1009.12
2018-08-30T07:13:49.929Z,1009.09
2018-08-30T07:14:55.493Z,1009.17
2018-08-30T07:16:00.962Z,1009.15
2018-08-30T07:17:06.480Z,1009.13
2018-08-30T07:18:11.988Z,1009.15
2018-08-30T07:19:17.504Z,1009.18
2018-08-30T07:20:23.024Z,1009.13
2018-08-30T07:21:28.543Z,1009.18
2018-08-30T07:22:34.056Z,1009.21
2018-08-30T07:23:39.567Z,1009.21
2018-08-30T07:24:45.080Z,1009.26
2018-08-30T07:25:50.604Z,1009.25
2018-08-30T07:26:56.111Z,1009.26
2018-08-30T07:28:01.627Z,1009.28
2018-08-30T07:29:07.143Z,1009.32
2018-08-30T07:30:12.659Z,1009.33
2018-08-30T07:31:18.175Z,1009.33
2018-08-30T07:32:23.691Z,1009.35
2018-08-30T07:33:29.204Z,1009.35
2018-08-30T07:34:34.793Z,1009.37
2018-08-30T07:35:40.231Z,1009.32
2018-08-30T07:36:45.752Z,1009.36
2018-08-30T07:37:51.272Z,1009.37
2018-08-30T07:38:56.776Z,1009.38
2018-08-30T07:40:02.306Z,1009.37
2018-08-30T07:41:07.817Z,1009.44
2018-08-30T07:42:13.321Z,1009.42
2018-08-30T07:43:18.849Z,1009.42
2018-08-30T07:44:24.487Z,1009.47
2018-08-30T07:45:29.870Z,1009.43
2018-08-30T07:46:35.453Z,1009.47
2018-08-30T07:47:40.898Z,1009.57
2018-08-30T07:48:46.415Z,1009.53
2018-08-30T07:49:51.926Z,1009.51
2018-08-30T07:50:57.490Z,1009.53
2018-08-30T07:52:02.962Z,1009.53
2018-08-30T07:53:08.481Z,1009.53
2018-08-30T07:54:13.987Z,1009.58
2018-08-30T07:55:19.504Z,1009.58
2018-08-30T07:56:25.028Z,1009.61
2018-08-30T07:57:30.564Z,1009.63
2018-08-30T07:58:36.052Z,1009.58
2018-08-30T07:59:41.561Z,1009.64
2018-08-30T08:00:47.084Z,1009.65
2018-08-30T08:01:52.591Z,1009.65
2018-08-30T08:02:58.109Z,1009.63
2018-08-30T08:04:03.623Z,1009.66
2018-08-30T08:05:09.142Z,1009.67
2018-08-30T08:06:14.659Z,1009.65
2018-08-30T08:07:20.285Z,1009.68
2018-08-30T08:08:25.688Z,1009.75
2018-08-30T08:09:31.201Z,1009.72
2018-08-30T08:10:36.720Z,1009.71
2018-08-30T08:11:42.233Z,1009.80
2018-08-30T08:12:47.774Z,1009.80
2018-08-30T08:13:53.260Z,1009.78
2018-08-30T08:14:58.784Z,1009.80
2018-08-30T08:16:04.288Z,1009.81
2018-08-30T08:17:09.805Z,1009.87
2018-08-30T08:18:15.321Z,1009.88
2018-08-30T08:19:20.834Z,1009.81
2018-08-30T08:20:26.355Z,1009.88
2018-08-30T08:21:31.874Z,1009.92
2018-08-30T08:22:37.389Z,1009.83
2018-08-30T08:23:42.895Z,1009.84
2018-08-30T08:24:48.474Z,1009.83
2018-08-30T08:25:53.934Z,1009.86
2018-08-30T08:26:59.446Z,1009.90
2018-08-30T08:28:04.971Z,1009.87
2018-08-30T08:29:10.471Z,1009.85
2018-08-30T08:30:15.998Z,1009.84
2018-08-30T08:31:21.522Z,1009.87
2018-08-30T08:32:27.017Z,1009.82
2018-08-30T08:33:32.537Z,1009.89
2018-08-30T08:34:38.051Z,1009.89
2018-08-30T08:35:43.565Z,1009.88
2018-08-30T08:36:49.084Z,1009.91
2018-08-30T08:37:54.597Z,1009.88
2018-08-30T08:39:00.114Z,1009.93
2018-08-30T08:40:05.630Z,1009.93
2018-08-30T08:41:11.142Z,1009.97
2018-08-30T08:42:16.661Z,1009.96
2018-08-30T08:43:22.175Z,1009.99
2018-08-30T08:44:27.702Z,1010.02
2018-08-30T08:45:33.217Z,1009.99
2018-08-30T08:46:38.721Z,1009.95
2018-08-30T08:47:44.245Z,1009.94
2018-08-30T08:48:49.753Z,1009.98
2018-08-30T08:49:55.272Z,1009.97
2018-08-30T08:51:00.805Z,1009.99
2018-08-30T08:52:06.297Z,1009.96
2018-08-30T08:53:11.817Z,1009.94
2018-08-30T08:54:17.332Z,1010.02
2018-08-30T08:55:22.852Z,1009.96
2018-08-30T08:56:28.369Z,1010.02
2018-08-30T08:57:33.875Z,1010.00
2018-08-30T08:58:39.448Z,1010.04
2018-08-30T08:59:44.912Z,1010.05
2018-08-30T09:00:50.426Z,1010.09
2018-08-30T09:01:55.944Z,1010.07
2018-08-30T09:03:01.460Z,1010.09
2018-08-30T09:04:06.967Z,1010.06
2018-08-30T09:05:12.491Z,1010.01
2018-08-30T09:06:18.001Z,1010.03
2018-08-30T09:07:23.548Z,1010.02
2018-08-30T09:08:29.029Z,1010.02
2018-08-30T09:09:34.547Z,1010.05
2018-08-30T09:10:40.063Z,1010.04
2018-08-30T09:11:45.578Z,1010.04
2018-08-30T09:12:51.094Z,1010.09
2018-08-30T09:13:56.618Z,1010.05
2018-08-30T09:15:02.128Z,1010.13
2018-08-30T09:16:07.645Z,1010.16
2018-08-30T09:17:13.156Z,1010.19
2018-08-30T09:18:18.726Z,1010.14
2018-08-30T09:19:24.196Z,1010.16
2018-08-30T09:20:29.711Z,1010.18
2018-08-30T09:21:35.221Z,1010.21
2018-08-30T09:22:40.736Z,1010.18
2018-08-30T09:23:46.250Z,1010.17
2018-08-30T09:24:51.766Z,1010.17
2018-08-30T09:25:57.286Z,1010.17
2018-08-30T09:27:02.804Z,1010.14
2018-08-30T09:28:08.317Z,1010.19
2018-08-30T09:29:13.828Z,1010.15
2018-08-30T09:30:19.346Z,1010.21
2018-08-30T09:31:24.861Z,1010.14
2018-08-30T09:32:30.380Z,1010.16
2018-08-30T09:33:35.897Z,1010.13
2018-08-30T09:34:41.421Z,1010.20
2018-08-30T09:35:46.937Z,1010.19
2018-08-30T09:36:52.446Z,1010.19
2018-08-30T09:37:57.962Z,1010.16
2018-08-30T09:39:03.476Z,1010.16
2018-08-30T09:40:08.990Z,1010.16
2018-08-30T09:41:14.515Z,1010.13
2018-08-30T09:42:20.024Z,1010.10
2018-08-30T09:43:25.542Z,1010.13
2018-08-30T09:44:31.065Z,1010.11
2018-08-30T09:45:36.603Z,1010.13
2018-08-30T09:46:42.095Z,1010.12
2018-08-30T09:47:47.605Z,1010.11
2018-08-30T09:48:53.132Z,1010.12
2018-08-30T09:49:58.645Z,1010.09
2018-08-30T09:51:04.152Z,1010.12
2018-08-30T09:52:09.667Z,1010.18
2018-08-30T09:53:15.181Z,1010.07
2018-08-30T09:54:20.700Z,1010.13
2018-08-30T09:55:26.213Z,1010.06
2018-08-30T09:56:31.741Z,1010.14
2018-08-30T09:57:37.279Z,1010.14
2018-08-30T09:58:42.761Z,1010.15
2018-08-30T09:59:48.280Z,1010.18
2018-08-30T10:00:53.813Z,1010.18
2018-08-30T10:01:59.311Z,1010.17
2018-08-30T10:03:04.826Z,1010.18
2018-08-30T10:04:10.354Z,1010.17
2018-08-30T10:05:15.891Z,1010.20
2018-08-30T10:06:21.385Z,1010.19
2018-08-30T10:07:26.893Z,1010.21
2018-08-30T10:08:32.417Z,1010.20
2018-08-30T10:09:37.922Z,1010.21
2018-08-30T10:10:43.445Z,1010.21
2018-08-30T10:11:48.963Z,1010.21
2018-08-30T10:12:54.476Z,1010.25
2018-08-30T10:13:59.992Z,1010.25
2018-08-30T10:15:05.510Z,1010.18
2018-08-30T10:16:11.027Z,1010.17
2018-08-30T10:17:16.541Z,1010.14
2018-08-30T10:18:22.053Z,1010.17
2018-08-30T10:19:27.568Z,1010.14
2018-08-30T10:20:33.088Z,1010.15
2018-08-30T10:21:38.680Z,1010.17
2018-08-30T10:22:44.120Z,1010.18
2018-08-30T10:23:49.633Z,1010.23
2018-08-30T10:24:55.145Z,1010.22
2018-08-30T10:26:00.667Z,1010.23
2018-08-30T10:27:06.184Z,1010.26
2018-08-30T10:28:11.701Z,1010.23
2018-08-30T10:29:17.216Z,1010.27
2018-08-30T10:30:22.741Z,1010.25
2018-08-30T10:31:28.279Z,1010.23
2018-08-30T10:32:33.762Z,1010.22
2018-08-30T10:33:39.279Z,1010.21
2018-08-30T10:34:44.800Z,1010.19
2018-08-30T10:35:50.311Z,1010.23
2018-08-30T10:36:55.883Z,1010.23
2018-08-30T10:38:01.344Z,1010.21
2018-08-30T10:39:06.861Z,1010.24
2018-08-30T10:40:12.383Z,1010.22
2018-08-30T10:41:17.900Z,1010.25
2018-08-30T10:42:23.411Z,1010.23
2018-08-30T10:43:28.927Z,1010.21
2018-08-30T10:44:34.453Z,1010.24
2018-08-30T10:45:39.960Z,1010.28
2018-08-30T10:46:45.479Z,1010.24
2018-08-30T10:47:50.997Z,1010.25
2018-08-30T10:48:56.513Z,1010.27
2018-08-30T10:50:02.045Z,1010.26
2018-08-30T10:51:07.548Z,1010.27
2018-08-30T10:52:13.061Z,1010.25
2018-08-30T10:53:18.579Z,1010.24
2018-08-30T10:54:24.094Z,1010.26
2018-08-30T10:55:29.616Z,1010.23
2018-08-30T10:56:35.131Z,1010.22
2018-08-30T10:57:40.647Z,1010.22
2018-08-30T10:58:46.166Z,1010.27
2018-08-30T10:59:51.683Z,1010.28
2018-08-30T11:00:57.205Z,1010.17
2018-08-30T11:02:02.744Z,1010.22
2018-08-30T11:03:08.239Z,1010.24
2018-08-30T11:04:13.786Z,1010.32
2018-08-30T11:05:19.261Z,1010.28
2018-08-30T11:06:24.784Z,1010.30
2018-08-30T11:07:30.296Z,1010.29
2018-08-30T11:08:35.816Z,1010.29
2018-08-30T11:09:41.330Z,1010.30
2018-08-30T11:10:46.857Z,1010.27
2018-08-30T11:11:52.373Z,1010.31
2018-08-30T11:12:57.915Z,1010.35
2018-08-30T11:14:03.402Z,1010.30
2018-08-30T11:15:08.926Z,1010.32
2018-08-30T11:16:14.453Z,1010.35
2018-08-30T11:17:19.951Z,1010.31
2018-08-30T11:18:25.468Z,1010.24
2018-08-30T11:19:31.007Z,1010.33
2018-08-30T11:20:36.593Z,1010.36
2018-08-30T11:21:42.030Z,1010.32
2018-08-30T11:22:47.547Z,1010.31
2018-08-30T11:23:53.057Z,1010.33
2018-08-30T11:24:58.579Z,1010.31
2018-08-30T11:26:04.092Z,1010.27
2018-08-30T11:27:09.607Z,1010.31
2018-08-30T11:28:15.133Z,1010.32
2018-08-30T11:29:20.645Z,1010.31
2018-08-30T11:30:26.162Z,1010.26
2018-08-30T11:31:31.683Z,1010.32
2018-08-30T11:32:37.194Z,1010.33
2018-08-30T11:33:42.712Z,1010.32
2018-08-30T11:34:48.233Z,1010.38
2018-08-30T11:35:53.747Z,1010.32
2018-08-30T11:36:59.263Z,1010.32
2018-08-30T11:38:04.795Z,1010.34
2018-08-30T11:39:10.304Z,1010.32
2018-08-30T11:40:15.835Z,1010.31
2018-08-30T11:41:21.393Z,1010.33
2018-08-30T11:42:26.881Z,1010.37
2018-08-30T11:43:32.374Z,1010.34
2018-08-30T11:44:37.892Z,1010.37
2018-08-30T11:45:43.403Z,1010.39
2018-08-30T11:46:48.924Z,1010.34
2018-08-30T11:47:54.439Z,1010.36
2018-08-30T11:48:59.957Z,1010.38
2018-08-30T11:50:05.468Z,1010.41
2018-08-30T11:51:11.002Z,1010.40
2018-08-30T11:52:16.546Z,1010.37
2018-08-30T11:53:22.026Z,1010.38
2018-08-30T11:54:27.544Z,1010.39
2018-08-30T11:55:33.057Z,1010.44
2018-08-30T11:56:38.572Z,1010.41
2018-08-30T11:57:44.086Z,1010.40
2018-08-30T11:58:49.602Z,1010.42
2018-08-30T11:59:55.122Z,1010.40
2018-08-30T12:01:00.651Z,1010.43
2018-08-30T12:02:06.154Z,1010.51
2018-08-30T12:03:11.673Z,1010.51
2018-08-30T12:04:17.190Z,1010.49
2018-08-30T12:05:22.706Z,1010.50
2018-08-30T12:06:28.223Z,1010.48
2018-08-30T12:07:33.745Z,1010.50
2018-08-30T12:08:39.262Z,1010.51
2018-08-30T12:09:44.778Z,1010.53
2018-08-30T12:10:50.405Z,1010.48
2018-08-30T12:11:55.816Z,1010.49
2018-08-30T12:13:01.339Z,1010.53
2018-08-30T12:14:06.848Z,1010.54
2018-08-30T12:15:12.368Z,1010.53
2018-08-30T12:16:17.882Z,1010.51
2018-08-30T12:17:23.402Z,1010.53
2018-08-30T12:18:28.921Z,1010.54
2018-08-30T12:19:34.430Z,1010.61
2018-08-30T12:20:40.127Z,1010.57
2018-08-30T12:21:45.475Z,1010.58
2018-08-30T12:22:50.984Z,1010.58
2018-08-30T12:23:56.502Z,1010.61
2018-08-30T12:25:02.022Z,1010.60
2018-08-30T12:26:07.544Z,1010.57
2018-08-30T12:27:13.064Z,1010.63
2018-08-30T12:28:18.621Z,1010.59
2018-08-30T12:29:24.104Z,1010.62
2018-08-30T12:30:29.647Z,1010.59
2018-08-30T12:31:35.171Z,1010.62
2018-08-30T12:32:40.670Z,1010.64
2018-08-30T12:33:46.239Z,1010.61
2018-08-30T12:34:51.733Z,1010.58
2018-08-30T12:35:57.382Z,1010.60
2018-08-30T12:37:02.768Z,1010.61
2018-08-30T12:38:08.280Z,1010.58
2018-08-30T12:39:13.777Z,1010.62
2018-08-30T12:40:19.391Z,1010.62
2018-08-30T12:41:24.819Z,1010.64
2018-08-30T12:42:30.327Z,1010.66
2018-08-30T12:43:35.971Z,1010.64
2018-08-30T12:44:41.479Z,1010.64
2018-08-30T12:45:46.895Z,1010.64
2018-08-30T12:46:52.384Z,1010.68
2018-08-30T12:47:57.896Z,1010.64
2018-08-30T12:49:03.420Z,1010.73
2018-08-30T12:50:09.020Z,1010.65
2018-08-30T12:51:14.716Z,1010.67
2018-08-30T12:52:19.963Z,1010.69
2018-08-30T12:53:25.485Z,1010.67
2018-08-30T12:54:31.101Z,1010.73
2018-08-30T12:55:36.672Z,1010.73
2018-08-30T12:56:42.111Z,1010.75
2018-08-30T12:57:47.635Z,1010.71
2018-08-30T12:58:53.221Z,1010.73
2018-08-30T12:59:58.783Z,1010.73
2018-08-30T13:01:04.228Z,1010.73
2018-08-30T13:02:09.792Z,1010.71
2018-08-30T13:03:15.337Z,1010.69
2018-08-30T13:04:20.840Z,1010.72
2018-08-30T13:05:26.378Z,1010.73
2018-08-30T13:06:32.033Z,1010.73
2018-08-30T13:07:37.405Z,1010.69
2018-08-30T13:08:43.089Z,1010.70
2018-08-30T13:09:48.543Z,1010.67
2018-08-30T13:10:54.156Z,1010.67
2018-08-30T13:11:59.707Z,1010.69