createdAt,value
2022-11-26T00:00:43.074Z,76.50
2022-11-26T00:03:11.979Z,93.40
2022-11-26T00:05:40.867Z,99.40
2022-11-26T00:08:18.496Z,99.90
2022-11-26T00:10:45.550Z,99.90
2022-11-26T00:13:18.160Z,99.90
2022-11-26T00:15:45.177Z,99.90
2022-11-26T00:18:13.196Z,99.90
2022-11-26T00:20:40.321Z,99.90
2022-11-26T00:23:07.495Z,99.90
2022-11-26T00:25:44.756Z,99.90
2022-11-26T00:28:29.593Z,99.90
2022-11-26T00:30:59.606Z,99.90
2022-11-26T00:33:27.736Z,99.90
2022-11-26T00:35:58.106Z,99.90
2022-11-26T00:38:26.214Z,99.90
2022-11-26T00:40:53.179Z,99.90
2022-11-26T00:43:20.067Z,99.90
2022-11-26T00:45:50.402Z,99.90
2022-11-26T00:48:19.326Z,99.90
2022-11-26T00:50:51.710Z,1.00
2022-11-26T00:53:28.285Z,1.00
2022-11-26T00:55:55.347Z,1.00
2022-11-26T00:58:27.760Z,1.00
2022-11-26T01:00:56.750Z,1.00
2022-11-26T01:03:23.942Z,1.00
2022-11-26T01:05:53.144Z,1.00
2022-11-26T01:08:33.091Z,1.00
2022-11-26T01:11:01.427Z,1.00
2022-11-26T01:13:28.555Z,1.00
2022-11-26T01:15:57.407Z,1.00
2022-11-26T01:18:24.685Z,1.00
2022-11-26T01:20:51.607Z,1.00
2022-11-26T01:23:19.880Z,1.00
2022-11-26T01:25:47.931Z,99.90
2022-11-26T01:28:18.111Z,99.90
2022-11-26T01:30:45.694Z,1.00
2022-11-26T01:33:12.575Z,99.90
2022-11-26T01:35:39.534Z,99.90
2022-11-26T01:38:06.482Z,99.90
2022-11-26T01:40:42.855Z,99.90
2022-11-26T01:43:32.954Z,99.90
2022-11-26T01:45:59.948Z,99.90
2022-11-26T01:48:31.087Z,99.90
2022-11-26T01:51:24.357Z,99.90
2022-11-26T01:53:59.018Z,99.90
2022-11-26T01:57:02.049Z,99.90
2022-11-26T01:59:34.578Z,99.90
2022-11-26T02:02:01.824Z,99.90
2022-11-26T02:04:33.411Z,99.90
2022-11-26T02:07:00.438Z,99.90
2022-11-26T02:09:29.938Z,99.90
2022-11-26T02:11:57.635Z,99.90
2022-11-26T02:14:39.358Z,99.90
2022-11-26T02:17:29.684Z,99.90
2022-11-26T02:20:29.808Z,99.90
2022-11-26T02:23:29.052Z,99.90
2022-11-26T02:26:15.168Z,99.90
2022-11-26T02:28:50.965Z,99.90
2022-11-26T02:31:51.937Z,99.90
2022-11-26T02:34:38.025Z,99.90
2022-11-26T02:37:17.306Z,99.90
2022-11-26T02:39:44.378Z,99.90
2022-11-26T02:42:32.115Z,99.90
2022-11-26T02:45:10.891Z,99.90
2022-11-26T02:47:40.114Z,99.90
2022-11-26T02:50:12.169Z,99.90
2022-11-26T02:52:42.157Z,99.90
2022-11-26T02:55:10.720Z,99.90
2022-11-26T02:57:45.750Z,99.90
2022-11-26T03:00:13.865Z,99.90
2022-11-26T03:03:00.266Z,99.90
2022-11-26T03:05:30.635Z,99.90
2022-11-26T03:07:57.784Z,99.90
2022-11-26T03:10:29.733Z,99.90
2022-11-26T03:12:56.900Z,99.90
2022-11-26T03:15:24.130Z,99.90
2022-11-26T03:17:51.382Z,99.90
2022-11-26T03:20:18.823Z,99.90
2022-11-26T03:22:45.976Z,99.90
2022-11-26T03:25:13.191Z,99.90
2022-11-26T03:27:40.159Z,99.90
2022-11-26T03:30:07.746Z,99.90
2022-11-26T03:32:34.838Z,99.90
2022-11-26T03:35:01.957Z,99.90
2022-11-26T03:37:29.003Z,99.90
2022-11-26T03:39:56.052Z,1.00
2022-11-26T03:42:23.024Z,1.00
2022-11-26T03:44:49.927Z,1.00
2022-11-26T03:47:17.003Z,1.00
2022-11-26T03:49:43.932Z,1.00
2022-11-26T03:52:10.956Z,1.00
2022-11-26T03:54:38.063Z,1.00
2022-11-26T03:57:05.346Z,1.00
2022-11-26T03:59:32.506Z,1.00
2022-11-26T04:01:59.507Z,1.00
2022-11-26T04:04:26.505Z,1.00
2022-11-26T04:06:53.424Z,1.00
2022-11-26T04:09:20.407Z,1.00
2022-11-26T04:11:47.418Z,1.00
2022-11-26T04:14:14.484Z,1.00
2022-11-26T04:16:41.554Z,1.00
2022-11-26T04:19:08.528Z,1.00
2022-11-26T04:21:35.483Z,1.00
2022-11-26T04:24:02.436Z,1.00
2022-11-26T04:26:29.636Z,1.00
2022-11-26T04:28:56.580Z,1.00
2022-11-26T04:31:23.594Z,1.00
2022-11-26T04:33:50.697Z,1.00
2022-11-26T04:36:17.708Z,1.00
2022-11-26T04:38:44.752Z,1.00
2022-11-26T04:41:11.796Z,1.00
2022-11-26T04:43:38.750Z,1.00
2022-11-26T04:46:05.953Z,1.00
2022-11-26T04:48:32.987Z,1.00
2022-11-26T04:51:00.209Z,1.00
2022-11-26T04:53:27.301Z,1.00
2022-11-26T04:55:54.425Z,1.00
2022-11-26T04:58:21.915Z,1.00
2022-11-26T05:00:51.230Z,1.00
2022-11-26T05:03:19.284Z,1.00
2022-11-26T05:05:47.207Z,1.00
2022-11-26T05:08:14.493Z,1.00
2022-11-26T05:10:41.450Z,1.00
2022-11-26T05:13:08.433Z,1.00
2022-11-26T05:15:35.420Z,1.00
2022-11-26T05:18:02.638Z,99.90
2022-11-26T05:20:29.527Z,99.90
2022-11-26T05:22:56.464Z,99.90
2022-11-26T05:25:23.444Z,99.90
2022-11-26T05:27:50.402Z,99.90
2022-11-26T05:30:17.494Z,99.90
2022-11-26T05:32:44.794Z,99.90
2022-11-26T05:35:11.975Z,99.90
2022-11-26T05:37:38.963Z,99.90
2022-11-26T05:40:07.419Z,99.90
2022-11-26T05:42:34.755Z,99.90
2022-11-26T05:45:02.010Z,99.90
2022-11-26T05:47:29.131Z,99.90
2022-11-26T05:49:56.198Z,99.90
2022-11-26T05:52:24.481Z,99.90
2022-11-26T05:54:51.469Z,1.00
2022-11-26T05:57:18.836Z,1.00
2022-11-26T05:59:48.012Z,1.00
2022-11-26T06:02:15.292Z,1.00
2022-11-26T06:04:43.405Z,1.00
2022-11-26T06:07:10.768Z,1.00
2022-11-26T06:09:38.086Z,1.00
2022-11-26T06:12:05.502Z,1.00
2022-11-26T06:14:32.560Z,1.00
2022-11-26T06:16:59.685Z,1.00
2022-11-26T06:19:27.002Z,1.00
2022-11-26T06:21:54.002Z,1.00
2022-11-26T06:24:21.123Z,1.00
2022-11-26T06:26:48.102Z,1.00
2022-11-26T06:29:15.095Z,1.00
2022-11-26T06:31:42.308Z,1.00
2022-11-26T06:34:09.511Z,1.00
2022-11-26T06:36:36.657Z,1.00
2022-11-26T06:39:04.880Z,1.00
2022-11-26T06:41:31.863Z,1.00
2022-11-26T06:44:02.746Z,1.00
2022-11-26T06:46:29.803Z,1.00
2022-11-26T06:49:02.648Z,1.00
2022-11-26T06:51:29.817Z,1.00
2022-11-26T06:53:56.815Z,1.00
2022-11-26T06:56:24.316Z,1.00
2022-11-26T06:58:55.182Z,1.00
2022-11-26T07:01:26.772Z,1.00
2022-11-26T07:03:54.414Z,30.10
2022-11-26T07:06:26.770Z,33.80
2022-11-26T07:08:55.995Z,46.70
2022-11-26T07:11:23.764Z,30.80
2022-11-26T07:13:51.187Z,96.50
2022-11-26T07:16:18.483Z,99.90
2022-11-26T07:19:02.234Z,99.90
2022-11-26T07:21:30.716Z,99.90
2022-11-26T07:23:58.223Z,99.90
2022-11-26T07:26:25.370Z,99.90
2022-11-26T07:28:53.328Z,99.90
2022-11-26T07:31:22.400Z,99.90
2022-11-26T07:33:49.787Z,1.00
2022-11-26T07:36:28.174Z,1.00
2022-11-26T07:38:56.576Z,21.20
2022-11-26T07:41:24.523Z,99.90
2022-11-26T07:43:51.738Z,99.90
2022-11-26T07:46:22.341Z,99.90
2022-11-26T07:48:50.463Z,99.90
2022-11-26T07:51:23.740Z,1.00
2022-11-26T07:53:51.739Z,99.90
2022-11-26T07:56:19.183Z,1.00
2022-11-26T07:58:46.435Z,1.00
2022-11-26T08:01:19.433Z,1.00
2022-11-26T08:03:48.600Z,1.00
2022-11-26T08:06:18.652Z,1.00
2022-11-26T08:08:46.649Z,36.90
2022-11-26T08:11:17.032Z,99.90
2022-11-26T08:13:44.823Z,1.00
2022-11-26T08:16:13.049Z,76.60
2022-11-26T08:18:41.671Z,99.90
2022-11-26T08:21:08.630Z,99.90
2022-11-26T08:23:41.289Z,1.00
2022-11-26T08:26:23.951Z,99.90
2022-11-26T08:28:55.321Z,1.00
2022-11-26T08:31:24.878Z,99.90
2022-11-26T08:33:52.190Z,22.90
2022-11-26T08:36:19.700Z,99.90
2022-11-26T08:38:46.662Z,1.00
2022-11-26T08:41:14.668Z,99.90
2022-11-26T08:46:29.542Z,52.30
2022-11-26T08:48:57.104Z,99.90
2022-11-26T08:51:25.311Z,99.90
2022-11-26T08:53:53.265Z,99.90
2022-11-26T08:56:20.208Z,1.00
2022-11-26T08:58:49.244Z,99.90
2022-11-26T09:01:18.259Z,1.00
2022-11-26T09:03:51.683Z,1.00
2022-11-26T09:06:19.855Z,1.00
2022-11-26T09:09:05.460Z,1.00
2022-11-26T09:11:34.868Z,19.60
2022-11-26T09:14:03.023Z,99.90
2022-11-26T09:16:30.138Z,99.90
2022-11-26T09:19:00.691Z,99.90
2022-11-26T09:21:28.513Z,99.90
2022-11-26T09:23:55.792Z,99.90
2022-11-26T09:26:22.878Z,64.00
2022-11-26T09:28:49.845Z,1.00
2022-11-26T09:31:17.804Z,1.00
2022-11-26T09:33:45.294Z,1.00
2022-11-26T09:36:14.555Z,1.00
2022-11-26T09:38:41.994Z,1.00
2022-11-26T09:41:32.160Z,99.90
2022-11-26T09:44:31.704Z,99.90
2022-11-26T09:47:19.426Z,99.90
2022-11-26T09:50:16.719Z,99.90
2022-11-26T09:52:55.294Z,1.00
2022-11-26T09:55:32.583Z,1.00
2022-11-26T09:58:02.630Z,1.00
2022-11-26T10:00:39.411Z,1.00
2022-11-26T10:03:20.160Z,1.00
2022-11-26T10:06:02.572Z,1.00
2022-11-26T10:09:09.615Z,1.00
2022-11-26T10:12:24.455Z,1.00
2022-11-26T10:15:10.372Z,1.00
2022-11-26T10:17:40.730Z,1.00
2022-11-26T10:20:39.979Z,1.00
2022-11-26T10:23:12.879Z,70.60
2022-11-26T10:25:55.551Z,3.00
2022-11-26T10:28:32.934Z,1.00
2022-11-26T10:31:04.863Z,1.00
2022-11-26T10:33:37.715Z,1.00
2022-11-26T10:36:09.189Z,99.90
2022-11-26T10:38:39.767Z,1.00
2022-11-26T10:41:06.641Z,1.00
2022-11-26T10:43:33.549Z,99.90
2022-11-26T10:46:00.467Z,1.00
2022-11-26T10:48:35.180Z,1.00
2022-11-26T10:51:26.576Z,99.90
2022-11-26T10:53:59.890Z,99.90
2022-11-26T10:56:39.342Z,1.00
2022-11-26T10:59:20.193Z,1.00
2022-11-26T11:01:51.500Z,99.90
2022-11-26T11:04:40.719Z,99.90
2022-11-26T11:07:30.726Z,1.00
2022-11-26T11:10:10.171Z,1.00
2022-11-26T11:12:42.106Z,1.00
2022-11-26T11:15:27.384Z,99.90
2022-11-26T11:18:02.225Z,99.90
2022-11-26T11:20:30.996Z,99.90
2022-11-26T11:23:09.934Z,99.90
2022-11-26T11:25:39.965Z,99.90
2022-11-26T11:28:12.019Z,99.90
2022-11-26T11:30:41.280Z,99.90
2022-11-26T11:33:19.114Z,99.90
2022-11-26T11:36:05.466Z,99.90
2022-11-26T11:38:47.535Z,99.90
2022-11-26T11:41:36.752Z,99.90
2022-11-26T11:44:24.479Z,99.90
2022-11-26T11:47:08.245Z,99.90
2022-11-26T11:49:50.812Z,99.90
2022-11-26T11:52:33.181Z,99.90
2022-11-26T11:55:25.984Z,99.90
2022-11-26T11:58:11.696Z,99.90
2022-11-26T12:00:51.582Z,99.90
2022-11-26T12:03:54.056Z,99.90
2022-11-26T12:06:40.214Z,99.90
2022-11-26T12:09:31.228Z,99.90
2022-11-26T12:12:24.507Z,99.90
2022-11-26T12:14:58.715Z,99.90
2022-11-26T12:17:44.083Z,99.90
2022-11-26T12:20:22.608Z,1.00
2022-11-26T12:22:59.127Z,1.00
2022-11-26T12:25:49.966Z,1.00
2022-11-26T12:28:24.394Z,99.90
2022-11-26T12:31:01.842Z,1.00
2022-11-26T12:33:43.798Z,1.00
2022-11-26T12:36:19.983Z,1.00
2022-11-26T12:38:57.652Z,1.00
2022-11-26T12:41:37.379Z,69.50
2022-11-26T12:44:36.941Z,1.00
2022-11-26T12:47:36.501Z,99.90
2022-11-26T12:50:23.430Z,1.00
2022-11-26T12:53:03.944Z,99.90
2022-11-26T12:56:04.619Z,44.30
2022-11-26T12:58:40.290Z,1.00
2022-11-26T13:01:10.134Z,1.00
2022-11-26T13:03:37.140Z,99.90
2022-11-26T13:06:13.384Z,99.90
2022-11-26T13:08:40.082Z,94.20
2022-11-26T13:11:15.812Z,1.00
2022-11-26T13:14:22.769Z,1.00
2022-11-26T13:17:17.447Z,99.90
2022-11-26T13:19:52.749Z,99.90
2022-11-26T13:22:37.609Z,8.10
2022-11-26T13:25:19.656Z,99.90
2022-11-26T13:27:55.143Z,1.00
2022-11-26T13:30:34.792Z,1.00
2022-11-26T13:33:27.767Z,99.90
2022-11-26T13:36:26.815Z,99.90
2022-11-26T13:39:11.770Z,99.90
2022-11-26T13:42:06.601Z,99.90
2022-11-26T13:44:54.669Z,99.90
2022-11-26T13:47:36.146Z,99.90
2022-11-26T13:50:35.428Z,99.90
2022-11-26T13:53:26.561Z,99.90
2022-11-26T13:56:05.987Z,99.90
2022-11-26T13:58:45.246Z,1.00
2022-11-26T14:01:31.266Z,99.90
2022-11-26T14:03:58.623Z,99.90
2022-11-26T14:06:28.064Z,99.90
2022-11-26T14:08:55.695Z,99.90
2022-11-26T14:11:45.675Z,99.90
2022-11-26T14:14:24.776Z,99.90
2022-11-26T14:17:14.659Z,99.90
2022-11-26T14:19:41.459Z,99.90
2022-11-26T14:22:11.629Z,1.00
2022-11-26T14:24:50.819Z,1.00
2022-11-26T14:27:18.791Z,1.00
2022-11-26T14:29:47.909Z,1.00
2022-11-26T14:32:20.769Z,1.00
2022-11-26T14:34:56.689Z,1.00
2022-11-26T14:37:31.356Z,1.00
2022-11-26T14:40:08.175Z,1.00
2022-11-26T14:42:35.057Z,1.00
2022-11-26T14:45:06.337Z,1.00
2022-11-26T14:47:34.040Z,1.00
2022-11-26T14:50:04.377Z,1.00
2022-11-26T14:52:35.580Z,1.00
2022-11-26T14:55:18.837Z,1.00
2022-11-26T14:58:09.793Z,1.00
2022-11-26T15:00:37.461Z,1.00
2022-11-26T15:03:04.744Z,1.00
2022-11-26T15:05:40.665Z,1.00
2022-11-26T15:08:20.275Z,1.00
2022-11-26T15:10:58.572Z,37.00
2022-11-26T15:13:39.405Z,99.90
2022-11-26T15:16:35.248Z,99.90
2022-11-26T15:19:04.595Z,99.90
2022-11-26T15:21:32.772Z,99.90
2022-11-26T15:24:02.490Z,99.90
2022-11-26T15:26:33.795Z,99.90
2022-11-26T15:29:01.015Z,99.90
2022-11-26T15:31:44.137Z,99.90
2022-11-26T15:34:13.439Z,99.90
2022-11-26T15:36:40.578Z,99.90
2022-11-26T15:39:23.762Z,99.90
2022-11-26T15:41:52.107Z,99.90
2022-11-26T15:44:27.231Z,99.90
2022-11-26T15:46:57.656Z,99.90
2022-11-26T15:49:36.273Z,99.90
2022-11-26T15:52:08.560Z,99.90
2022-11-26T15:55:04.462Z,99.90
2022-11-26T15:57:40.939Z,99.90
2022-11-26T16:00:23.034Z,99.90
2022-11-26T16:02:52.284Z,99.90
2022-11-26T16:05:33.255Z,99.90
2022-11-26T16:08:24.661Z,99.90
2022-11-26T16:11:09.337Z,99.90
2022-11-26T16:13:36.847Z,99.90
2022-11-26T16:16:10.319Z,99.90
2022-11-26T16:18:43.691Z,99.90
2022-11-26T16:21:18.363Z,99.90
2022-11-26T16:23:53.323Z,99.90
2022-11-26T16:26:20.537Z,99.90
2022-11-26T16:28:47.963Z,99.90
2022-11-26T16:31:16.251Z,99.90
2022-11-26T16:33:44.088Z,99.90
2022-11-26T16:36:17.234Z,99.90
2022-11-26T16:38:44.889Z,99.90
2022-11-26T16:41:17.156Z,99.90
2022-11-26T16:43:44.215Z,99.90
2022-11-26T16:46:20.278Z,99.90
2022-11-26T16:48:48.357Z,88.70
2022-11-26T16:51:16.274Z,65.70
2022-11-26T16:53:43.783Z,53.30
2022-11-26T16:56:38.098Z,19.90
2022-11-26T16:59:11.323Z,17.20
2022-11-26T17:01:38.557Z,1.90
2022-11-26T17:04:05.875Z,2.30
2022-11-26T17:06:34.254Z,18.80
2022-11-26T17:09:01.752Z,43.50
2022-11-26T17:11:28.718Z,84.20
2022-11-26T17:13:56.020Z,84.80
2022-11-26T17:16:24.133Z,95.00
2022-11-26T17:18:52.028Z,75.00
2022-11-26T17:21:18.902Z,68.40
2022-11-26T17:23:46.373Z,74.10
2022-11-26T17:26:22.935Z,78.40
2022-11-26T17:28:51.081Z,99.90
2022-11-26T17:31:18.185Z,99.90
2022-11-26T17:33:45.243Z,99.90
2022-11-26T17:36:16.768Z,99.90
2022-11-26T17:38:44.539Z,99.90
2022-11-26T17:41:12.093Z,99.90
2022-11-26T17:43:39.150Z,99.90
2022-11-26T17:46:14.244Z,99.90
2022-11-26T17:48:41.180Z,99.90
2022-11-26T17:51:09.274Z,99.90
2022-11-26T17:53:36.760Z,99.90
2022-11-26T17:56:03.828Z,99.90
2022-11-26T17:58:30.716Z,99.90
2022-11-26T18:00:57.676Z,99.90
2022-11-26T18:03:24.584Z,99.90
2022-11-26T18:05:51.677Z,99.90
2022-11-26T18:08:19.288Z,99.90
2022-11-26T18:10:46.957Z,99.90
2022-11-26T18:13:13.890Z,99.90
2022-11-26T18:15:40.892Z,99.90
2022-11-26T18:18:07.908Z,99.90
2022-11-26T18:20:35.039Z,99.90
2022-11-26T18:23:02.238Z,99.90
2022-11-26T18:25:32.003Z,99.90
2022-11-26T18:27:58.899Z,99.90
2022-11-26T18:30:26.007Z,1.00
2022-11-26T18:32:52.994Z,1.00
2022-11-26T18:35:20.107Z,1.00
2022-11-26T18:37:47.195Z,1.00
2022-11-26T18:40:17.201Z,1.00
2022-11-26T18:42:44.424Z,1.00
2022-11-26T18:45:14.996Z,1.00
2022-11-26T18:47:42.421Z,1.00
2022-11-26T18:50:10.058Z,1.00
2022-11-26T18:52:37.066Z,1.00
2022-11-26T18:55:07.444Z,1.00
2022-11-26T18:57:34.460Z,1.00
2022-11-26T19:00:01.372Z,1.00
2022-11-26T19:02:28.302Z,1.00
2022-11-26T19:04:55.246Z,1.00
2022-11-26T19:07:22.670Z,1.00
2022-11-26T19:09:49.685Z,3.40
2022-11-26T19:12:16.600Z,7.80
2022-11-26T19:14:43.577Z,1.00
2022-11-26T19:17:11.166Z,1.00
2022-11-26T19:19:38.573Z,1.00
2022-11-26T19:22:05.821Z,1.00
2022-11-26T19:24:32.703Z,1.00
2022-11-26T19:26:59.970Z,1.00
2022-11-26T19:29:26.990Z,1.00
2022-11-26T19:31:54.016Z,1.00
2022-11-26T19:34:21.031Z,1.00
2022-11-26T19:36:49.152Z,1.00
2022-11-26T19:39:17.285Z,1.00
2022-11-26T19:41:44.618Z,1.00
2022-11-26T19:44:11.554Z,1.00
2022-11-26T19:46:41.301Z,1.00
2022-11-26T19:49:12.417Z,1.00
2022-11-26T19:51:39.642Z,1.00
2022-11-26T19:54:07.458Z,1.00
2022-11-26T19:56:35.028Z,1.00
2022-11-26T19:59:02.481Z,1.00
2022-11-26T20:01:31.592Z,1.00
2022-11-26T20:04:05.491Z,1.00
2022-11-26T20:06:34.634Z,1.00
2022-11-26T20:09:10.001Z,1.00
2022-11-26T20:11:38.813Z,1.00
2022-11-26T20:14:09.586Z,1.00
2022-11-26T20:16:37.791Z,1.00
2022-11-26T20:19:05.561Z,1.00
2022-11-26T20:21:33.482Z,1.00
2022-11-26T20:24:06.802Z,1.00
2022-11-26T20:26:38.598Z,99.90
2022-11-26T20:29:12.314Z,99.90
2022-11-26T20:31:44.640Z,1.00
2022-11-26T20:34:15.939Z,99.90
2022-11-26T20:36:43.099Z,1.00
2022-11-26T20:39:18.690Z,1.00
2022-11-26T20:41:46.746Z,19.90
2022-11-26T20:44:14.681Z,99.90
2022-11-26T20:46:42.211Z,99.90
2022-11-26T20:49:11.811Z,99.90
2022-11-26T20:51:39.298Z,99.90
2022-11-26T20:54:06.352Z,99.90
2022-11-26T20:56:33.781Z,99.90
2022-11-26T20:59:01.883Z,99.90
2022-11-26T21:01:30.439Z,99.90
2022-11-26T21:03:58.438Z,99.90
2022-11-26T21:06:30.396Z,99.90
2022-11-26T21:09:00.778Z,99.90
2022-11-26T21:11:28.224Z,99.90
2022-11-26T21:13:55.393Z,99.90
2022-11-26T21:16:23.480Z,99.90
2022-11-26T21:18:54.281Z,99.90
2022-11-26T21:21:21.440Z,99.90
2022-11-26T21:23:48.759Z,99.90
2022-11-26T21:26:21.168Z,99.90
2022-11-26T21:28:52.559Z,99.90
2022-11-26T21:31:20.936Z,99.90
2022-11-26T21:33:54.342Z,99.90
2022-11-26T21:36:21.335Z,99.90
2022-11-26T21:38:49.297Z,99.90
2022-11-26T21:41:20.011Z,99.90
2022-11-26T21:43:48.351Z,99.90
2022-11-26T21:46:19.851Z,99.90
2022-11-26T21:48:47.272Z,99.90
2022-11-26T21:51:17.961Z,99.90
2022-11-26T21:53:45.417Z,99.90
2022-11-26T21:56:16.946Z,99.90
2022-11-26T21:58:44.631Z,99.90
2022-11-26T22:01:25.617Z,99.90
2022-11-26T22:03:54.486Z,99.90
2022-11-26T22:06:23.379Z,99.90
2022-11-26T22:08:51.399Z,99.90
2022-11-26T22:11:27.490Z,99.90
2022-11-26T22:13:54.654Z,99.90
2022-11-26T22:16:24.655Z,99.90
2022-11-26T22:18:52.366Z,99.90
2022-11-26T22:21:22.786Z,99.90
2022-11-26T22:23:51.045Z,99.90
2022-11-26T22:26:18.964Z,99.90
2022-11-26T22:28:46.276Z,99.90
2022-11-26T22:31:20.273Z,99.90
2022-11-26T22:33:47.773Z,99.90
2022-11-26T22:36:14.744Z,99.90
2022-11-26T22:38:42.841Z,99.90
2022-11-26T22:41:13.744Z,99.90
2022-11-26T22:43:41.704Z,99.90
2022-11-26T22:46:21.105Z,99.90
2022-11-26T22:48:54.131Z,99.90
2022-11-26T22:51:21.508Z,99.90
2022-11-26T22:53:56.824Z,99.90
2022-11-26T22:56:24.907Z,99.90
2022-11-26T22:58:52.115Z,99.90
2022-11-26T23:01:21.783Z,99.90
2022-11-26T23:03:48.963Z,99.90
2022-11-26T23:06:17.880Z,99.90
2022-11-26T23:08:45.575Z,99.90
2022-11-26T23:11:16.490Z,99.90
2022-11-26T23:13:45.058Z,99.90
2022-11-26T23:16:12.295Z,99.90
2022-11-26T23:18:39.760Z,99.90
2022-11-26T23:21:16.833Z,99.90
2022-11-26T23:23:43.818Z,99.90
2022-11-26T23:26:17.097Z,99.90
2022-11-26T23:28:45.473Z,99.90
2022-11-26T23:31:24.698Z,99.90
2022-11-26T23:33:51.998Z,99.90
2022-11-26T23:36:19.594Z,99.90
2022-11-26T23:38:47.165Z,99.90
2022-11-26T23:41:14.446Z,99.90
2022-11-26T23:43:41.786Z,99.90
2022-11-26T23:46:08.776Z,99.90
2022-11-26T23:48:35.992Z,99.90
2022-11-26T23:51:11.540Z,99.90
2022-11-26T23:53:40.373Z,99.90
2022-11-26T23:56:12.011Z,99.90
2022-11-26T23:58:39.064Z,99.90
