createdAt,value
2023-01-19T05:11:27.174Z,1365.00
2023-01-19T05:12:27.060Z,1368.00
2023-01-19T05:13:27.113Z,1363.00
2023-01-19T05:14:26.996Z,1356.00
2023-01-19T05:15:26.960Z,1363.00
2023-01-19T05:16:26.933Z,1349.00
2023-01-19T05:17:26.900Z,1357.00
2023-01-19T05:18:26.852Z,1373.00
2023-01-19T05:19:26.877Z,1364.00
2023-01-19T05:20:26.779Z,1345.00
2023-01-19T05:21:26.749Z,1358.00
2023-01-19T05:22:26.700Z,1368.00
2023-01-19T05:23:26.675Z,1364.00
2023-01-19T05:24:26.631Z,1367.00
2023-01-19T05:25:27.161Z,1364.00
2023-01-19T05:26:26.580Z,1359.00
2023-01-19T05:27:26.549Z,1360.00
2023-01-19T05:28:26.489Z,1351.00
2023-01-19T05:29:26.451Z,1357.00
2023-01-19T05:30:26.413Z,1343.00
2023-01-19T05:31:26.474Z,1362.00
2023-01-19T05:32:26.344Z,1360.00
2023-01-19T05:33:26.307Z,1367.00
2023-01-19T05:34:26.271Z,1356.00
2023-01-19T05:35:35.738Z,1356.00
2023-01-19T05:36:27.153Z,1357.00
2023-01-19T05:37:26.082Z,1357.00
2023-01-19T05:38:34.645Z,1357.00
2023-01-19T05:39:26.923Z,1357.00
2023-01-19T05:40:25.850Z,1357.00
2023-01-19T05:41:25.752Z,1365.00
2023-01-19T05:42:25.686Z,1361.00
2023-01-19T05:43:25.607Z,1366.00
2023-01-19T05:44:25.524Z,1364.00
2023-01-19T07:46:16.768Z,1414.00
2023-01-19T07:47:16.587Z,1867.00
2023-01-19T07:48:16.538Z,1395.00
2023-01-19T07:49:16.448Z,1388.00
2023-01-19T07:50:16.384Z,1409.00
2023-01-19T07:51:16.301Z,1107.00
2023-01-19T07:52:16.225Z,878.00
2023-01-19T07:53:16.183Z,877.00
2023-01-19T07:54:16.230Z,922.00
2023-01-19T07:55:16.703Z,1226.00
2023-01-19T07:56:16.105Z,1229.00
2023-01-19T07:57:16.120Z,1199.00
2023-01-19T07:58:16.015Z,1182.00
2023-01-19T07:59:15.974Z,1185.00
2023-01-19T08:00:15.931Z,1178.00
2023-01-19T08:01:16.351Z,1192.00
2023-01-19T08:02:17.269Z,1194.00
2023-01-19T08:03:15.794Z,1209.00
2023-01-19T08:04:15.791Z,1190.00
2023-01-19T08:05:15.667Z,1279.00
2023-01-19T08:06:15.600Z,1256.00
2023-01-19T08:07:15.551Z,1226.00
2023-01-19T09:46:06.795Z,1121.00
2023-01-19T09:47:06.624Z,1118.00
2023-01-19T09:57:06.194Z,1088.00
2023-01-19T09:58:06.065Z,1111.00
2023-01-19T09:59:06.005Z,1114.00
2023-01-19T10:00:05.949Z,1127.00
2023-01-19T10:01:06.032Z,1127.00
2023-01-19T10:02:05.802Z,1112.00
2023-01-19T10:03:05.782Z,1118.00
2023-01-19T10:04:05.684Z,1108.00
2023-01-19T10:05:05.636Z,1122.00
2023-01-19T10:06:05.536Z,1133.00
2023-01-19T10:07:05.526Z,1113.00
2023-01-19T13:01:59.198Z,866.00
2023-01-19T13:02:59.209Z,852.00
2023-01-19T13:03:59.025Z,863.00
2023-01-19T13:04:59.006Z,854.00
2023-01-19T13:05:59.745Z,879.00
2023-01-19T13:06:58.933Z,862.00
2023-01-19T13:07:58.925Z,868.00
2023-01-19T13:08:58.986Z,900.00
2023-01-19T13:13:58.824Z,949.00
2023-01-19T13:14:59.069Z,959.00
2023-01-19T13:15:58.788Z,976.00
2023-01-19T13:16:58.739Z,987.00
2023-01-19T13:17:58.703Z,989.00
2023-01-19T13:18:58.708Z,991.00
2023-01-19T13:19:58.610Z,1007.00
2023-01-19T13:20:58.575Z,1017.00
2023-01-19T13:21:58.674Z,1010.00
2023-01-19T13:22:58.463Z,1020.00
2023-01-19T13:23:58.419Z,1040.00
2023-01-19T13:24:58.434Z,1040.00
2023-01-19T13:25:58.305Z,1026.00
2023-01-19T13:26:58.324Z,1045.00
2023-01-19T13:27:58.179Z,1044.00
2023-01-19T13:28:58.099Z,1033.00
2023-01-19T13:29:58.438Z,1043.00
2023-01-19T13:30:58.138Z,1039.00
2023-01-19T13:31:57.883Z,1031.00
2023-01-19T13:32:58.743Z,1038.00
2023-01-19T13:33:57.747Z,1040.00
2023-01-19T13:34:57.821Z,1014.00
2023-01-19T13:35:57.593Z,1032.00
2023-01-19T13:36:58.320Z,1039.00
2023-01-19T13:37:57.461Z,1035.00
2023-01-19T13:38:57.375Z,1031.00
2023-01-19T13:39:57.295Z,1034.00
2023-01-19T13:40:57.289Z,998.00
2023-01-19T13:41:57.135Z,1025.00
2023-01-19T13:42:57.057Z,1038.00
2023-01-19T13:43:56.984Z,1030.00
2023-01-19T13:44:56.910Z,1028.00
2023-01-19T13:45:56.828Z,1009.00
2023-01-19T13:46:56.766Z,1016.00
2023-01-19T13:47:56.680Z,986.00
2023-01-19T13:48:56.605Z,1015.00
2023-01-19T13:49:56.528Z,1036.00
2023-01-19T13:50:56.459Z,1026.00
2023-01-19T13:51:56.378Z,998.00
2023-01-19T13:52:56.827Z,984.00
2023-01-19T13:53:56.254Z,1017.00
2023-01-19T13:54:56.142Z,1008.00
2023-01-19T13:55:56.054Z,961.00
2023-01-19T13:56:55.970Z,968.00
2023-01-19T13:57:55.893Z,978.00
2023-01-19T13:58:55.824Z,993.00
2023-01-19T13:59:55.730Z,956.00
2023-01-19T14:00:55.734Z,949.00
2023-01-19T14:01:55.688Z,981.00
2023-01-19T14:45:51.997Z,820.00
2023-01-19T14:46:51.933Z,858.00
2023-01-19T14:47:51.848Z,894.00
2023-01-19T15:11:07.783Z,505.00
2023-01-19T15:12:07.736Z,500.00
2023-01-19T15:13:07.682Z,503.00
2023-01-19T15:14:07.624Z,508.00
2023-01-19T15:15:07.756Z,505.00
2023-01-19T15:16:07.547Z,511.00
2023-01-19T15:17:07.487Z,500.00
2023-01-19T15:18:07.463Z,504.00
2023-01-19T15:19:07.401Z,500.00
2023-01-19T15:20:07.367Z,508.00
2023-01-19T15:21:07.291Z,511.00
2023-01-19T15:22:07.243Z,506.00
2023-01-19T15:23:07.206Z,506.00
2023-01-19T15:24:07.165Z,508.00
2023-01-19T15:25:07.396Z,500.00
2023-01-19T15:26:07.075Z,511.00
2023-01-19T15:27:07.013Z,515.00
2023-01-19T15:28:06.971Z,513.00
2023-01-19T15:29:06.926Z,502.00
2023-01-19T15:30:06.874Z,501.00
2023-01-19T15:31:06.898Z,516.00
2023-01-19T15:32:06.787Z,507.00
2023-01-19T15:33:06.750Z,505.00
2023-01-19T15:35:06.858Z,507.00
2023-01-19T15:36:06.589Z,506.00
2023-01-19T15:37:06.543Z,509.00
2023-01-19T15:38:06.495Z,503.00
2023-01-19T15:39:06.452Z,501.00
2023-01-19T15:40:06.388Z,510.00
2023-01-19T15:41:06.845Z,506.00
2023-01-19T15:42:06.441Z,508.00
2023-01-19T15:43:06.251Z,500.00
2023-01-19T15:44:06.196Z,505.00
2023-01-19T15:45:06.744Z,506.00
2023-01-19T15:46:06.174Z,507.00
2023-01-19T15:47:06.029Z,508.00
2023-01-19T15:48:05.987Z,500.00
2023-01-19T15:49:05.936Z,506.00
2023-01-19T15:50:05.972Z,511.00
2023-01-19T15:51:05.845Z,508.00
2023-01-19T15:52:05.791Z,501.00
2023-01-19T15:53:05.769Z,505.00
2023-01-19T15:54:05.755Z,507.00
2023-01-19T15:55:05.752Z,515.00
2023-01-19T16:01:05.727Z,525.00
2023-01-19T16:07:05.695Z,507.00
2023-01-19T16:08:05.654Z,510.00
2023-01-19T16:09:05.642Z,510.00
2023-01-19T16:10:05.649Z,500.00
2023-01-19T16:11:05.631Z,505.00
2023-01-19T16:12:05.628Z,509.00
2023-01-19T16:13:05.634Z,527.00
2023-01-19T16:14:05.677Z,514.00
2023-01-19T16:15:05.641Z,501.00
2023-01-19T16:16:05.670Z,507.00
2023-01-19T16:17:05.652Z,510.00
2023-01-19T16:18:05.629Z,506.00
2023-01-19T16:19:05.628Z,504.00
2023-01-19T16:20:05.635Z,510.00
2023-01-19T16:21:05.654Z,531.00
2023-01-19T16:22:05.643Z,501.00
2023-01-19T16:23:19.616Z,500.00
2023-01-19T16:25:05.562Z,501.00
2023-01-19T16:26:05.521Z,507.00
2023-01-19T20:52:58.776Z,503.00
2023-01-19T21:06:58.319Z,509.00
2023-01-19T21:07:58.344Z,506.00
2023-01-19T21:08:58.302Z,506.00
2023-01-19T21:09:58.269Z,507.00
2023-01-19T21:10:58.237Z,503.00
2023-01-19T21:11:58.213Z,501.00
2023-01-19T21:12:58.196Z,505.00
2023-01-19T21:13:58.172Z,508.00
2023-01-19T21:14:58.189Z,507.00
2023-01-19T21:15:58.209Z,507.00
2023-01-19T21:16:58.108Z,507.00
2023-01-19T21:17:58.077Z,503.00
2023-01-19T21:18:58.046Z,507.00
2023-01-19T21:19:58.028Z,505.00
2023-01-19T21:20:58.099Z,507.00
2023-01-19T21:21:57.986Z,506.00
2023-01-19T21:22:58.002Z,500.00
2023-01-19T21:23:57.963Z,502.00
2023-01-19T21:24:58.056Z,508.00
2023-01-19T21:25:57.872Z,511.00
2023-01-19T21:26:57.854Z,507.00
2023-01-19T21:27:57.963Z,500.00
2023-01-19T21:28:57.835Z,504.00
2023-01-19T21:29:58.051Z,508.00
2023-01-19T21:30:57.783Z,503.00
2023-01-19T21:31:57.885Z,509.00
2023-01-19T21:32:57.725Z,509.00
2023-01-19T21:33:57.761Z,508.00
2023-01-19T21:34:57.676Z,506.00
2023-01-19T21:35:57.656Z,508.00
2023-01-19T21:36:57.634Z,511.00
2023-01-19T21:37:57.614Z,509.00
2023-01-19T21:38:57.581Z,508.00
2023-01-19T21:39:57.577Z,502.00
2023-01-19T21:40:57.543Z,500.00
2023-01-19T21:41:57.520Z,505.00
2023-01-19T21:42:57.499Z,509.00
2023-01-19T21:43:57.479Z,502.00
2023-01-19T21:44:57.484Z,506.00
2023-01-19T21:45:57.446Z,502.00
2023-01-19T21:46:57.402Z,503.00
2023-01-19T21:47:57.376Z,504.00
2023-01-19T21:48:57.357Z,506.00
2023-01-19T21:49:57.337Z,505.00
2023-01-19T21:50:57.300Z,504.00
2023-01-19T21:51:57.275Z,505.00
2023-01-19T21:52:57.273Z,501.00
2023-01-19T21:53:57.218Z,510.00
2023-01-19T22:01:57.171Z,510.00
2023-01-19T22:03:03.772Z,507.00
2023-01-19T22:04:56.932Z,507.00
2023-01-19T22:05:56.877Z,509.00
2023-01-19T22:06:56.838Z,506.00
2023-01-19T22:07:56.803Z,506.00
2023-01-19T22:08:56.776Z,508.00
2023-01-19T22:09:57.574Z,506.00
2023-01-19T22:10:56.715Z,506.00
2023-01-19T22:11:56.669Z,507.00
2023-01-19T22:12:56.611Z,508.00
2023-01-19T22:13:56.584Z,508.00
2023-01-19T22:14:56.525Z,508.00
2023-01-19T22:15:56.559Z,505.00
2023-01-19T22:16:56.505Z,504.00
2023-01-19T22:17:56.410Z,510.00
2023-01-19T22:18:56.401Z,512.00
2023-01-19T22:19:56.331Z,510.00
2023-01-19T22:20:56.319Z,511.00
2023-01-19T22:21:56.262Z,504.00
2023-01-19T22:22:56.191Z,509.00
2023-01-19T22:23:56.178Z,511.00
2023-01-19T22:24:56.114Z,505.00
2023-01-19T22:25:56.071Z,509.00
2023-01-19T22:26:56.047Z,509.00
2023-01-19T22:27:55.993Z,507.00
2023-01-19T22:28:55.957Z,505.00
2023-01-19T22:29:55.930Z,506.00
2023-01-19T22:30:55.938Z,504.00
2023-01-19T22:31:55.864Z,507.00
2023-01-19T22:32:55.781Z,501.00
2023-01-19T22:33:55.741Z,506.00
2023-01-19T22:34:55.711Z,511.00
2023-01-19T22:35:55.707Z,506.00
2023-01-19T22:36:55.669Z,503.00
2023-01-19T22:37:55.650Z,507.00
2023-01-19T22:38:55.710Z,509.00
2023-01-19T22:39:55.610Z,508.00
2023-01-19T22:40:55.608Z,505.00
2023-01-19T22:41:55.583Z,505.00
2023-01-19T22:42:55.570Z,506.00
2023-01-19T22:43:55.553Z,500.00
2023-01-19T22:44:55.536Z,508.00
2023-01-19T22:45:55.552Z,511.00
2023-01-19T22:46:55.571Z,507.00
