createdAt,value
2019-01-04T00:02:22.642Z,13.33
2019-01-04T00:04:49.910Z,12.10
2019-01-04T00:07:17.155Z,12.93
2019-01-04T00:09:44.392Z,12.03
2019-01-04T00:12:11.671Z,12.97
2019-01-04T00:14:38.936Z,13.57
2019-01-04T00:17:06.163Z,12.50
2019-01-04T00:19:33.345Z,13.53
2019-01-04T00:22:00.582Z,12.67
2019-01-04T00:24:27.876Z,12.90
2019-01-04T00:26:55.120Z,12.13
2019-01-04T00:29:22.386Z,13.60
2019-01-04T00:31:49.543Z,13.70
2019-01-04T00:34:16.788Z,13.13
2019-01-04T00:36:44.076Z,12.73
2019-01-04T00:39:11.219Z,13.10
2019-01-04T00:41:38.503Z,12.77
2019-01-04T00:44:05.752Z,12.53
2019-01-04T00:46:32.995Z,12.60
2019-01-04T00:49:00.245Z,11.90
2019-01-04T00:51:27.467Z,12.40
2019-01-04T00:53:54.733Z,13.37
2019-01-04T00:57:09.847Z,12.73
2019-01-04T01:00:23.181Z,12.23
2019-01-04T01:03:35.151Z,12.00
2019-01-04T01:06:47.256Z,13.10
2019-01-04T01:09:57.744Z,11.23
2019-01-04T01:13:05.399Z,13.37
2019-01-04T01:16:23.669Z,12.67
2019-01-04T01:19:24.909Z,12.57
2019-01-04T01:22:49.300Z,12.57
2019-01-04T01:26:01.190Z,14.07
2019-01-04T01:29:12.958Z,12.17
2019-01-04T01:31:55.363Z,13.57
2019-01-04T01:34:54.628Z,13.17
2019-01-04T01:37:58.360Z,12.43
2019-01-04T01:40:52.954Z,13.47
2019-01-04T01:44:16.243Z,12.83
2019-01-04T01:46:48.714Z,13.73
2019-01-04T01:50:07.008Z,12.57
2019-01-04T01:52:38.098Z,12.80
2019-01-04T01:55:05.240Z,13.43
2019-01-04T01:57:32.392Z,12.97
2019-01-04T01:59:59.628Z,12.27
2019-01-04T02:02:26.894Z,13.27
2019-01-04T02:04:54.169Z,13.30
2019-01-04T02:07:21.430Z,13.53
2019-01-04T02:09:48.720Z,13.53
2019-01-04T02:12:15.917Z,13.07
2019-01-04T02:14:43.173Z,13.63
2019-01-04T02:17:10.325Z,12.50
2019-01-04T02:19:37.497Z,12.77
2019-01-04T02:22:04.843Z,11.67
2019-01-04T02:24:32.094Z,14.13
2019-01-04T02:26:59.371Z,12.73
2019-01-04T02:29:26.611Z,13.20
2019-01-04T02:31:53.894Z,13.83
2019-01-04T02:34:21.119Z,13.63
2019-01-04T02:36:48.375Z,13.03
2019-01-04T02:39:15.694Z,12.60
2019-01-04T02:41:43.015Z,14.23
2019-01-04T02:44:10.246Z,13.63
2019-01-04T02:46:37.532Z,13.57
2019-01-04T02:49:04.871Z,13.30
2019-01-04T02:51:32.140Z,14.27
2019-01-04T02:53:59.398Z,13.50
2019-01-04T02:56:26.628Z,13.63
2019-01-04T02:58:53.894Z,13.73
2019-01-04T03:01:21.141Z,13.80
2019-01-04T03:03:48.382Z,13.53
2019-01-04T03:06:15.617Z,13.57
2019-01-04T03:08:42.898Z,12.33
2019-01-04T03:11:10.153Z,12.33
2019-01-04T03:13:37.508Z,13.20
2019-01-04T03:16:04.653Z,13.00
2019-01-04T03:18:31.908Z,13.00
2019-01-04T03:20:59.168Z,13.13
2019-01-04T03:23:26.527Z,13.17
2019-01-04T03:25:53.743Z,14.07
2019-01-04T03:28:21.006Z,13.07
2019-01-04T03:30:48.321Z,12.17
2019-01-04T03:33:15.559Z,12.77
2019-01-04T03:35:42.833Z,12.90
2019-01-04T03:38:10.045Z,13.20
2019-01-04T03:40:37.337Z,12.63
2019-01-04T03:43:04.610Z,13.60
2019-01-04T03:45:31.857Z,13.80
2019-01-04T03:47:59.131Z,13.10
2019-01-04T03:50:26.375Z,12.40
2019-01-04T03:52:53.563Z,12.37
2019-01-04T03:55:20.795Z,13.73
2019-01-04T03:57:48.072Z,12.57
2019-01-04T04:00:15.299Z,12.33
2019-01-04T04:02:42.423Z,13.70
2019-01-04T04:05:09.689Z,14.07
2019-01-04T04:07:36.841Z,15.17
2019-01-04T04:10:04.151Z,14.47
2019-01-04T04:12:31.560Z,13.83
2019-01-04T04:14:58.841Z,15.00
2019-01-04T04:17:26.204Z,14.47
2019-01-04T04:19:53.436Z,12.70
2019-01-04T04:22:20.593Z,14.33
2019-01-04T04:24:47.758Z,13.87
2019-01-04T04:27:15.092Z,12.53
2019-01-04T04:29:42.359Z,13.67
2019-01-04T04:32:09.595Z,14.37
2019-01-04T04:34:36.854Z,13.73
2019-01-04T04:37:04.202Z,13.30
2019-01-04T04:39:31.431Z,14.30
2019-01-04T04:41:58.677Z,12.77
2019-01-04T04:44:25.960Z,13.53
2019-01-04T04:46:53.125Z,14.13
2019-01-04T04:49:20.371Z,12.57
2019-01-04T04:51:47.665Z,13.70
2019-01-04T04:54:14.927Z,12.57
2019-01-04T04:56:42.197Z,12.93
2019-01-04T04:59:09.529Z,12.83
2019-01-04T05:01:36.871Z,13.17
2019-01-04T05:04:04.101Z,13.70
2019-01-04T05:06:31.265Z,14.53
2019-01-04T05:08:58.399Z,13.17
2019-01-04T05:11:25.657Z,13.37
2019-01-04T05:13:52.887Z,12.33
2019-01-04T05:16:20.050Z,12.77
2019-01-04T05:18:47.285Z,12.77
2019-01-04T05:21:14.447Z,13.77
2019-01-04T05:23:41.588Z,13.53
2019-01-04T05:26:08.861Z,13.07
2019-01-04T05:28:36.118Z,14.73
2019-01-04T05:31:03.265Z,13.30
2019-01-04T05:33:30.604Z,13.73
2019-01-04T05:35:57.732Z,15.43
2019-01-04T05:38:25.006Z,14.40
2019-01-04T05:40:52.279Z,13.80
2019-01-04T05:43:19.502Z,14.07
2019-01-04T05:45:46.738Z,13.90
2019-01-04T05:48:13.995Z,12.93
2019-01-04T05:50:41.150Z,13.90
2019-01-04T05:53:08.297Z,14.43
2019-01-04T05:55:35.549Z,13.63
2019-01-04T05:58:02.783Z,14.60
2019-01-04T06:00:30.037Z,15.43
2019-01-04T06:02:57.291Z,14.17
2019-01-04T06:05:24.544Z,14.47
2019-01-04T06:07:51.769Z,14.77
2019-01-04T06:10:19.035Z,12.63
2019-01-04T06:12:46.292Z,14.00
2019-01-04T06:15:13.433Z,15.37
2019-01-04T06:17:40.693Z,12.80
2019-01-04T06:20:07.931Z,14.83
2019-01-04T06:22:35.193Z,14.27
2019-01-04T06:25:02.460Z,14.53
2019-01-04T06:27:29.717Z,14.53
2019-01-04T06:29:57.017Z,14.70
2019-01-04T06:32:24.187Z,14.67
2019-01-04T06:34:51.453Z,12.97
2019-01-04T06:37:18.686Z,13.77
2019-01-04T06:39:45.945Z,15.07
2019-01-04T06:42:13.104Z,15.07
2019-01-04T06:44:40.333Z,15.47
2019-01-04T06:47:12.020Z,13.47
2019-01-04T06:49:39.299Z,13.67
2019-01-04T06:52:06.554Z,14.97
2019-01-04T06:55:33.411Z,13.63
2019-01-04T06:58:00.662Z,13.53
2019-01-04T07:00:28.050Z,15.00
2019-01-04T07:02:55.323Z,15.07
2019-01-04T07:05:22.459Z,15.47
2019-01-04T07:07:49.610Z,15.20
2019-01-04T07:10:16.944Z,14.97
2019-01-04T07:12:44.208Z,15.63
2019-01-04T07:15:11.536Z,14.60
2019-01-04T07:17:38.809Z,14.70
2019-01-04T07:20:06.046Z,15.10
2019-01-04T07:22:33.318Z,15.13
2019-01-04T07:25:00.449Z,15.80
2019-01-04T07:27:27.605Z,16.67
2019-01-04T07:29:54.898Z,13.63
2019-01-04T07:32:22.191Z,15.07
2019-01-04T07:34:49.455Z,14.87
2019-01-04T07:37:16.756Z,16.23
2019-01-04T07:39:43.889Z,15.77
2019-01-04T07:42:11.177Z,15.27
2019-01-04T07:44:38.471Z,16.03
2019-01-04T07:47:05.720Z,16.70
2019-01-04T07:49:32.990Z,17.87
2019-01-04T07:52:00.172Z,15.63
2019-01-04T07:54:27.421Z,15.77
2019-01-04T07:56:54.776Z,15.47
2019-01-04T07:59:22.059Z,15.50
2019-01-04T08:01:49.390Z,15.73
2019-01-04T08:04:16.528Z,15.40
2019-01-04T08:06:43.782Z,15.83
2019-01-04T08:09:11.144Z,15.23
2019-01-04T08:11:38.448Z,15.67
2019-01-04T08:14:05.712Z,16.43
2019-01-04T08:16:32.998Z,14.87
2019-01-04T08:19:00.258Z,15.13
2019-01-04T08:21:27.562Z,15.40
2019-01-04T08:23:54.843Z,16.97
2019-01-04T08:26:22.102Z,16.63
2019-01-04T08:28:49.346Z,16.00
2019-01-04T08:31:16.488Z,16.50
2019-01-04T08:33:43.803Z,15.97
2019-01-04T08:36:10.977Z,15.60
2019-01-04T08:38:38.242Z,16.73
2019-01-04T08:41:05.490Z,17.10
2019-01-04T08:43:32.752Z,17.60
2019-01-04T08:46:00.514Z,16.10
2019-01-04T08:48:27.697Z,18.20
2019-01-04T08:50:54.853Z,16.43
2019-01-04T08:53:54.715Z,18.93
2019-01-04T08:56:21.955Z,17.00
2019-01-04T08:58:49.246Z,16.77
2019-01-04T09:01:16.458Z,18.20
2019-01-04T09:03:43.736Z,16.47
2019-01-04T09:06:11.005Z,17.63
2019-01-04T09:08:38.264Z,18.40
2019-01-04T09:11:05.552Z,17.63
2019-01-04T09:13:32.799Z,17.97
2019-01-04T09:16:00.061Z,18.47
2019-01-04T09:18:27.333Z,18.00
2019-01-04T09:20:54.594Z,23.60
2019-01-04T09:23:22.116Z,21.83
2019-01-04T09:25:49.342Z,17.53
2019-01-04T09:28:18.153Z,17.13
2019-01-04T09:30:45.553Z,17.80
2019-01-04T09:33:12.814Z,18.00
2019-01-04T09:35:40.106Z,18.17
2019-01-04T09:38:07.367Z,20.17
2019-01-04T09:40:34.663Z,19.10
2019-01-04T09:43:01.916Z,20.20
2019-01-04T09:45:29.224Z,18.73
2019-01-04T09:47:56.488Z,20.70
2019-01-04T09:50:23.760Z,20.90
2019-01-04T09:52:51.120Z,22.00
2019-01-04T09:55:18.399Z,21.63
2019-01-04T09:57:45.629Z,22.57
2019-01-04T10:00:13.136Z,21.97
2019-01-04T10:02:40.412Z,22.83
2019-01-04T10:05:08.249Z,22.67
2019-01-04T10:07:35.511Z,23.83
2019-01-04T10:10:02.913Z,23.50
2019-01-04T10:12:30.085Z,25.23
2019-01-04T10:14:57.353Z,22.30
2019-01-04T10:17:24.635Z,21.83
2019-01-04T10:19:51.907Z,20.63
2019-01-04T10:22:19.173Z,21.53
2019-01-04T10:24:46.467Z,21.07
2019-01-04T10:27:13.733Z,21.83
2019-01-04T10:29:40.992Z,19.70
2019-01-04T10:32:08.257Z,19.83
2019-01-04T10:34:35.488Z,17.60
2019-01-04T10:37:02.759Z,17.47
2019-01-04T10:39:29.902Z,16.63
2019-01-04T10:41:57.170Z,17.17
2019-01-04T10:44:24.478Z,16.17
2019-01-04T10:46:51.740Z,13.70
2019-01-04T10:49:18.998Z,14.00
2019-01-04T10:51:46.242Z,13.80
2019-01-04T10:54:13.520Z,14.03
2019-01-04T10:56:40.633Z,14.07
2019-01-04T10:59:07.922Z,13.37
2019-01-04T11:01:35.176Z,15.57
2019-01-04T11:04:02.465Z,17.03
2019-01-04T11:06:29.710Z,13.17
2019-01-04T11:08:56.996Z,14.10
2019-01-04T11:11:24.236Z,12.83
2019-01-04T11:13:51.418Z,13.97
2019-01-04T11:16:18.576Z,13.63
2019-01-04T11:18:45.871Z,11.90
2019-01-04T11:21:15.581Z,11.97
2019-01-04T11:24:20.259Z,12.30
2019-01-04T11:27:17.009Z,12.50
2019-01-04T11:30:40.965Z,11.83
2019-01-04T11:33:40.270Z,12.00
2019-01-04T11:37:05.145Z,9.20
2019-01-04T11:40:01.935Z,10.27
2019-01-04T11:43:03.825Z,9.40
2019-01-04T11:46:03.203Z,9.17
2019-01-04T11:49:13.906Z,10.37
2019-01-04T11:52:02.102Z,9.70
2019-01-04T11:54:29.917Z,10.30
2019-01-04T11:56:57.211Z,9.70
2019-01-04T11:59:24.901Z,10.83
2019-01-04T12:01:52.247Z,10.03
2019-01-04T12:04:19.489Z,9.93
2019-01-04T12:06:46.754Z,9.70
2019-01-04T12:09:13.994Z,9.97
2019-01-04T12:11:41.192Z,10.03
2019-01-04T12:14:08.578Z,9.30
2019-01-04T12:16:37.272Z,10.20
2019-01-04T12:19:04.581Z,10.53
2019-01-04T12:21:31.744Z,10.73
2019-01-04T12:23:59.022Z,10.97
2019-01-04T12:26:26.173Z,10.63
2019-01-04T12:28:53.438Z,10.10
2019-01-04T12:31:21.354Z,10.63
2019-01-04T12:33:48.681Z,9.07
2019-01-04T12:36:15.972Z,7.77
2019-01-04T12:38:43.177Z,8.07
2019-01-04T12:41:10.424Z,7.00
2019-01-04T12:43:37.715Z,6.73
2019-01-04T12:46:04.873Z,7.30
2019-01-04T12:48:32.278Z,7.60
2019-01-04T12:50:59.533Z,6.93
2019-01-04T12:53:26.859Z,7.23
2019-01-04T12:55:54.118Z,7.37
2019-01-04T12:58:22.015Z,6.80
2019-01-04T13:00:56.705Z,5.87
2019-01-04T13:03:38.094Z,6.03
2019-01-04T13:06:25.970Z,6.57
2019-01-04T13:09:08.837Z,7.20
2019-01-04T13:11:36.755Z,10.00
2019-01-04T13:14:04.101Z,12.13
2019-01-04T13:16:31.378Z,9.87
2019-01-04T13:18:58.670Z,16.50
2019-01-04T13:21:25.938Z,12.23
2019-01-04T13:23:53.230Z,11.33
2019-01-04T13:26:20.490Z,11.60
2019-01-04T13:28:47.787Z,13.07
2019-01-04T13:31:15.062Z,12.80
2019-01-04T13:33:42.359Z,18.13
2019-01-04T13:36:09.687Z,12.80
2019-01-04T13:38:36.944Z,16.27
2019-01-04T13:41:04.220Z,13.23
2019-01-04T13:43:31.494Z,12.50
2019-01-04T13:45:58.752Z,13.97
2019-01-04T13:48:26.036Z,14.83
2019-01-04T13:50:53.273Z,13.97
2019-01-04T13:53:20.505Z,14.87
2019-01-04T13:55:47.672Z,14.03
2019-01-04T13:58:14.976Z,15.50
2019-01-04T14:00:42.304Z,22.83
2019-01-04T14:03:09.582Z,15.67
2019-01-04T14:05:36.831Z,15.87
2019-01-04T14:08:04.061Z,15.27
2019-01-04T14:10:31.247Z,14.23
2019-01-04T14:12:58.513Z,15.63
2019-01-04T14:15:25.791Z,15.47
2019-01-04T14:17:53.085Z,15.17
2019-01-04T14:20:20.475Z,15.30
2019-01-04T14:22:47.741Z,14.23
2019-01-04T14:25:14.985Z,14.30
2019-01-04T14:27:42.239Z,15.27
2019-01-04T14:30:10.902Z,15.23
2019-01-04T14:32:38.193Z,15.10
2019-01-04T14:35:05.682Z,15.77
2019-01-04T14:37:32.908Z,15.57
2019-01-04T14:40:00.192Z,15.40
2019-01-04T14:42:27.471Z,16.13
2019-01-04T14:44:54.723Z,15.23
2019-01-04T14:47:21.989Z,15.40
2019-01-04T14:49:49.277Z,15.97
2019-01-04T14:52:16.577Z,15.70
2019-01-04T14:54:43.876Z,16.03
2019-01-04T14:57:11.130Z,14.80
2019-01-04T14:59:38.346Z,14.33
2019-01-04T15:02:05.698Z,15.90
2019-01-04T15:04:32.862Z,15.47
2019-01-04T15:07:00.142Z,16.80
2019-01-04T15:09:27.370Z,17.63
2019-01-04T15:11:54.634Z,14.57
2019-01-04T15:14:21.891Z,14.73
2019-01-04T15:16:49.177Z,13.67
2019-01-04T15:19:16.444Z,14.37
2019-01-04T15:21:43.707Z,12.33
2019-01-04T15:24:11.066Z,12.33
2019-01-04T15:26:38.283Z,12.90
2019-01-04T15:29:05.447Z,13.13
2019-01-04T15:31:32.633Z,13.40
2019-01-04T15:33:59.790Z,13.07
2019-01-04T15:36:27.168Z,12.67
2019-01-04T15:38:54.406Z,11.63
2019-01-04T15:41:21.705Z,11.93
2019-01-04T15:43:48.961Z,11.63
2019-01-04T15:46:16.843Z,11.50
2019-01-04T15:48:44.232Z,11.23
2019-01-04T15:51:11.545Z,11.33
2019-01-04T15:53:38.813Z,11.50
2019-01-04T15:56:06.058Z,10.60
2019-01-04T15:58:33.335Z,10.60
2019-01-04T16:01:00.609Z,10.13
2019-01-04T16:03:27.919Z,9.80
2019-01-04T16:05:55.182Z,14.07
2019-01-04T16:08:22.438Z,12.77
2019-01-04T16:10:49.716Z,9.67
2019-01-04T16:13:17.076Z,9.73
2019-01-04T16:15:44.388Z,9.10
2019-01-04T16:18:11.710Z,20.87
2019-01-04T16:20:39.000Z,11.90
2019-01-04T16:23:06.270Z,9.77
2019-01-04T16:25:33.536Z,10.40
2019-01-04T16:28:00.813Z,8.40
2019-01-04T16:30:28.061Z,9.50
2019-01-04T16:32:55.338Z,9.53
2019-01-04T16:35:22.705Z,9.57
2019-01-04T16:37:49.963Z,8.53
2019-01-04T16:40:17.102Z,7.60
2019-01-04T16:42:44.518Z,8.43
2019-01-04T16:45:12.699Z,9.37
2019-01-04T16:47:40.097Z,8.13
2019-01-04T16:50:07.751Z,7.60
2019-01-04T16:52:34.997Z,8.53
2019-01-04T16:55:02.354Z,7.80
2019-01-04T16:57:29.639Z,8.30
2019-01-04T16:59:56.877Z,9.00
2019-01-04T17:02:24.201Z,8.33
2019-01-04T17:04:51.471Z,9.03
2019-01-04T17:07:18.717Z,8.63
2019-01-04T17:09:45.897Z,7.50
2019-01-04T17:12:13.208Z,7.87
2019-01-04T17:14:40.483Z,7.60
2019-01-04T17:17:07.798Z,7.40
2019-01-04T17:19:40.687Z,6.77
2019-01-04T17:22:04.786Z,7.60
2019-01-04T17:24:32.052Z,7.27
2019-01-04T17:26:59.205Z,6.83
2019-01-04T17:29:26.360Z,6.63
2019-01-04T17:31:53.654Z,7.40
2019-01-04T17:34:20.898Z,7.43
2019-01-04T17:36:48.157Z,7.00
2019-01-04T17:39:15.405Z,6.07
2019-01-04T17:41:42.662Z,6.50
2019-01-04T17:44:09.939Z,7.70
2019-01-04T17:46:37.247Z,7.27
2019-01-04T17:49:04.528Z,7.47
2019-01-04T17:51:31.798Z,7.63
2019-01-04T17:53:59.025Z,7.83
2019-01-04T17:56:26.270Z,7.93
2019-01-04T17:58:53.549Z,7.83
2019-01-04T18:01:20.885Z,6.93
2019-01-04T18:03:48.149Z,7.67
2019-01-04T18:06:15.651Z,8.23
2019-01-04T18:08:43.013Z,6.77
2019-01-04T18:11:10.163Z,8.20
2019-01-04T18:13:37.431Z,9.27
2019-01-04T18:16:04.699Z,7.00
2019-01-04T18:18:32.015Z,5.80
2019-01-04T18:20:59.343Z,8.93
2019-01-04T18:23:26.576Z,6.40
2019-01-04T18:25:53.818Z,7.17
2019-01-04T18:28:21.064Z,7.27
2019-01-04T18:30:48.369Z,5.20
2019-01-04T18:33:15.542Z,6.50
2019-01-04T18:35:42.800Z,6.17
2019-01-04T18:38:10.059Z,5.80
2019-01-04T18:40:37.309Z,5.27
2019-01-04T18:43:04.574Z,5.90
2019-01-04T18:45:31.842Z,5.30
2019-01-04T18:47:59.107Z,6.33
2019-01-04T18:50:26.870Z,5.73
2019-01-04T18:52:54.138Z,8.50
2019-01-04T18:55:21.386Z,5.90
2019-01-04T18:57:48.680Z,5.50
2019-01-04T19:00:15.923Z,4.93
2019-01-04T19:02:43.204Z,5.17
2019-01-04T19:05:10.491Z,5.40
2019-01-04T19:07:37.743Z,5.90
2019-01-04T19:10:06.643Z,5.87
2019-01-04T19:12:33.879Z,5.30
2019-01-04T19:15:01.139Z,5.60
2019-01-04T19:17:28.430Z,4.80
2019-01-04T19:19:55.704Z,5.10
2019-01-04T19:22:23.094Z,12.63
2019-01-04T19:24:50.443Z,5.23
2019-01-04T19:27:17.690Z,5.93
2019-01-04T19:29:44.966Z,8.10
2019-01-04T19:32:12.243Z,4.93
2019-01-04T19:34:39.510Z,5.40
2019-01-04T19:37:06.754Z,5.43
2019-01-04T19:39:34.047Z,5.53
2019-01-04T19:42:01.282Z,7.23
2019-01-04T19:44:28.569Z,9.60
2019-01-04T19:46:55.987Z,6.03
2019-01-04T19:49:23.330Z,6.23
2019-01-04T19:51:50.518Z,6.33
2019-01-04T19:54:17.766Z,6.23
2019-01-04T19:56:45.037Z,7.37
2019-01-04T19:59:12.298Z,6.33
2019-01-04T20:01:39.607Z,6.97
2019-01-04T20:04:06.753Z,7.20
2019-01-04T20:07:38.657Z,7.07
2019-01-04T20:11:18.170Z,7.80
2019-01-04T20:14:48.458Z,6.37
2019-01-04T20:17:34.330Z,7.20
2019-01-04T20:20:27.140Z,7.10
2019-01-04T20:23:20.073Z,7.53
2019-01-04T20:26:09.537Z,5.43
2019-01-04T20:28:53.798Z,6.37
2019-01-04T20:31:39.021Z,6.00
2019-01-04T20:34:24.090Z,6.50
2019-01-04T20:37:09.756Z,6.57
2019-01-04T20:39:56.551Z,6.53
2019-01-04T20:42:41.788Z,7.03
2019-01-04T20:45:23.395Z,6.60
2019-01-04T20:48:08.699Z,6.70
2019-01-04T20:50:53.671Z,7.10
2019-01-04T20:53:48.389Z,7.30
2019-01-04T20:56:33.618Z,6.43
2019-01-04T20:59:20.413Z,8.60
2019-01-04T21:02:09.968Z,6.83
2019-01-04T21:05:11.717Z,7.00
2019-01-04T21:07:52.252Z,6.80
2019-01-04T21:10:39.026Z,8.67
2019-01-04T21:13:19.842Z,7.23
2019-01-04T21:16:04.861Z,7.30
2019-01-04T21:18:49.954Z,10.13
2019-01-04T21:21:42.302Z,7.40
2019-01-04T21:24:27.490Z,7.87
2019-01-04T21:27:16.847Z,6.87
2019-01-04T21:29:57.593Z,6.73
2019-01-04T21:32:59.584Z,7.30
2019-01-04T21:35:44.729Z,8.10
2019-01-04T21:38:29.923Z,8.23
2019-01-04T21:41:29.807Z,9.17
2019-01-04T21:44:19.348Z,8.57
2019-01-04T21:47:06.150Z,10.63
2019-01-04T21:49:51.469Z,8.67
2019-01-04T21:52:45.561Z,9.17
2019-01-04T21:55:41.240Z,9.67
2019-01-04T21:58:33.883Z,9.67
2019-01-04T22:01:38.727Z,9.67
2019-01-04T22:04:31.348Z,9.80
2019-01-04T22:07:16.724Z,10.60
2019-01-04T22:10:01.866Z,11.00
2019-01-04T22:12:51.627Z,11.60
2019-01-04T22:15:36.941Z,11.47
2019-01-04T22:18:21.905Z,11.43
2019-01-04T22:21:08.792Z,12.07
2019-01-04T22:24:01.566Z,12.80
2019-01-04T22:27:01.902Z,15.43
2019-01-04T22:29:48.670Z,13.90
2019-01-04T22:32:34.020Z,13.13
2019-01-04T22:35:19.062Z,12.13
2019-01-04T22:38:04.286Z,12.33
2019-01-04T22:40:49.226Z,13.37
2019-01-04T22:43:47.731Z,13.83
2019-01-04T22:46:29.024Z,14.57
2019-01-04T22:49:14.350Z,14.03
2019-01-04T22:51:59.305Z,15.53
2019-01-04T22:54:45.939Z,14.37
2019-01-04T22:57:32.735Z,15.60
2019-01-04T23:00:17.908Z,13.67
2019-01-04T23:03:02.937Z,14.60
2019-01-04T23:05:52.733Z,14.77
2019-01-04T23:08:45.905Z,15.37
2019-01-04T23:11:31.113Z,15.90
2019-01-04T23:14:17.634Z,14.70
2019-01-04T23:17:19.226Z,15.30
2019-01-04T23:20:04.479Z,15.37
2019-01-04T23:22:57.305Z,15.97
2019-01-04T23:25:42.533Z,15.30
2019-01-04T23:28:28.012Z,14.63
2019-01-04T23:31:17.780Z,15.20
2019-01-04T23:34:03.097Z,16.27
2019-01-04T23:36:47.378Z,15.57
2019-01-04T23:39:37.792Z,15.43
2019-01-04T23:42:36.389Z,16.57
2019-01-04T23:45:22.145Z,16.00
2019-01-04T23:48:17.501Z,15.37
2019-01-04T23:51:03.954Z,15.13
2019-01-04T23:53:50.763Z,15.93
2019-01-04T23:56:35.644Z,16.33
2019-01-04T23:59:21.092Z,16.10
