createdAt,value
2023-02-13T00:00:10.983Z,2.00
2023-02-13T00:02:37.572Z,1.90
2023-02-13T00:05:04.069Z,2.00
2023-02-13T00:07:30.529Z,1.80
2023-02-13T00:09:57.058Z,1.90
2023-02-13T00:12:23.526Z,2.00
2023-02-13T00:14:50.017Z,2.00
2023-02-13T00:17:16.480Z,1.90
2023-02-13T00:19:42.936Z,2.07
2023-02-13T00:22:09.965Z,1.93
2023-02-13T00:24:36.632Z,2.30
2023-02-13T00:27:03.453Z,2.17
2023-02-13T00:29:29.973Z,2.23
2023-02-13T00:31:56.636Z,2.53
2023-02-13T00:34:23.234Z,2.00
2023-02-13T00:36:49.684Z,2.17
2023-02-13T00:39:16.132Z,1.93
2023-02-13T00:41:42.625Z,2.20
2023-02-13T00:44:09.714Z,2.60
2023-02-13T00:46:36.716Z,2.40
2023-02-13T00:49:03.292Z,2.57
2023-02-13T00:51:29.798Z,2.03
2023-02-13T00:53:56.401Z,2.00
2023-02-13T00:56:23.124Z,1.90
2023-02-13T00:58:49.625Z,1.90
2023-02-13T01:01:16.217Z,1.60
2023-02-13T01:03:42.806Z,2.07
2023-02-13T01:13:42.877Z,1.63
2023-02-13T01:16:09.454Z,1.83
2023-02-13T01:18:35.985Z,1.67
2023-02-13T01:21:04.312Z,2.00
2023-02-13T01:23:34.814Z,1.70
2023-02-13T01:26:03.192Z,1.60
2023-02-13T01:28:29.745Z,1.90
2023-02-13T01:30:57.381Z,1.60
2023-02-13T01:33:25.037Z,1.67
2023-02-13T01:35:51.880Z,1.47
2023-02-13T01:38:18.349Z,1.70
2023-02-13T01:40:48.637Z,1.77
2023-02-13T01:43:15.506Z,2.40
2023-02-13T01:45:42.692Z,1.60
2023-02-13T01:48:14.890Z,1.70
2023-02-13T01:50:43.750Z,1.63
2023-02-13T01:53:18.037Z,1.30
2023-02-13T01:55:50.580Z,1.53
2023-02-13T01:58:18.813Z,2.00
2023-02-13T02:01:07.384Z,2.47
2023-02-13T02:03:37.457Z,2.83
2023-02-13T02:06:04.947Z,2.87
2023-02-13T02:08:31.685Z,3.80
2023-02-13T02:11:00.217Z,3.23
2023-02-13T02:13:26.897Z,2.90
2023-02-13T02:15:53.495Z,2.30
2023-02-13T02:18:23.370Z,2.97
2023-02-13T02:20:52.972Z,2.20
2023-02-13T02:23:33.899Z,2.40
2023-02-13T02:26:13.509Z,2.07
2023-02-13T02:28:40.033Z,2.37
2023-02-13T02:31:45.216Z,2.20
2023-02-13T02:34:23.914Z,1.70
2023-02-13T02:37:11.421Z,1.80
2023-02-13T02:40:06.852Z,2.30
2023-02-13T02:42:39.419Z,1.83
2023-02-13T02:45:11.772Z,1.90
2023-02-13T02:48:02.902Z,1.60
2023-02-13T02:50:51.954Z,1.70
2023-02-13T02:53:27.224Z,1.77
2023-02-13T02:56:01.588Z,1.80
2023-02-13T02:58:52.000Z,1.47
2023-02-13T03:01:39.442Z,1.93
2023-02-13T03:04:24.631Z,1.77
2023-02-13T03:06:59.670Z,1.70
2023-02-13T03:09:50.491Z,1.97
2023-02-13T03:12:41.093Z,1.70
2023-02-13T03:15:07.814Z,1.67
2023-02-13T03:17:53.388Z,1.53
2023-02-13T03:20:58.366Z,1.60
2023-02-13T03:23:30.851Z,1.50
2023-02-13T03:25:57.281Z,1.77
2023-02-13T03:29:02.648Z,1.70
2023-02-13T03:31:29.266Z,2.13
2023-02-13T03:33:58.530Z,1.40
2023-02-13T03:36:43.529Z,1.43
2023-02-13T03:39:19.213Z,1.33
2023-02-13T03:42:02.851Z,1.60
2023-02-13T03:45:15.562Z,1.53
2023-02-13T03:47:44.207Z,1.50
2023-02-13T03:50:12.477Z,1.40
2023-02-13T03:53:00.138Z,1.67
2023-02-13T03:55:48.534Z,1.23
2023-02-13T03:58:36.420Z,1.40
2023-02-13T04:01:05.204Z,1.50
2023-02-13T04:03:37.598Z,1.60
2023-02-13T04:06:11.064Z,1.70
2023-02-13T04:08:37.846Z,1.60
2023-02-13T04:11:10.243Z,2.20
2023-02-13T04:13:42.196Z,2.00
2023-02-13T04:16:11.581Z,1.90
2023-02-13T04:18:38.669Z,1.57
2023-02-13T04:21:06.929Z,1.90
2023-02-13T04:23:34.398Z,1.60
2023-02-13T04:26:03.628Z,1.80
2023-02-13T04:28:30.304Z,1.40
2023-02-13T04:30:57.732Z,1.60
2023-02-13T04:33:24.669Z,1.83
2023-02-13T04:35:51.369Z,2.37
2023-02-13T04:38:17.831Z,2.10
2023-02-13T04:40:44.315Z,2.20
2023-02-13T04:43:10.855Z,1.90
2023-02-13T04:45:37.427Z,1.70
2023-02-13T04:48:04.062Z,1.80
2023-02-13T04:50:30.559Z,2.10
2023-02-13T04:52:57.921Z,1.53
2023-02-13T04:55:25.390Z,1.60
2023-02-13T04:57:52.403Z,2.10
2023-02-13T05:00:19.309Z,1.80
2023-02-13T05:02:45.726Z,1.70
2023-02-13T05:05:12.235Z,1.90
2023-02-13T05:07:38.663Z,2.03
2023-02-13T05:10:05.327Z,1.97
2023-02-13T05:12:31.795Z,1.87
2023-02-13T05:14:58.409Z,1.97
2023-02-13T05:17:27.326Z,2.20
2023-02-13T05:19:54.864Z,1.70
2023-02-13T05:22:40.053Z,2.10
2023-02-13T05:25:06.713Z,2.23
2023-02-13T05:27:33.224Z,2.00
2023-02-13T05:29:59.826Z,2.17
2023-02-13T05:32:26.440Z,1.57
2023-02-13T05:34:53.000Z,2.10
2023-02-13T05:37:19.478Z,1.83
2023-02-13T05:39:46.057Z,1.83
2023-02-13T05:42:12.559Z,1.67
2023-02-13T05:48:06.637Z,1.80
2023-02-13T05:50:33.178Z,1.67
2023-02-13T05:52:59.633Z,1.80
2023-02-13T05:55:26.050Z,1.97
2023-02-13T05:57:55.812Z,1.80
2023-02-13T06:00:22.382Z,2.00
2023-02-13T06:02:48.900Z,2.13
2023-02-13T06:05:15.471Z,1.80
2023-02-13T06:07:41.938Z,2.20
2023-02-13T06:10:08.535Z,1.83
2023-02-13T06:12:35.145Z,3.37
2023-02-13T06:15:03.639Z,1.90
2023-02-13T06:17:30.150Z,1.37
2023-02-13T06:19:56.710Z,2.23
2023-02-13T06:22:23.220Z,1.80
2023-02-13T06:24:49.756Z,2.07
2023-02-13T06:27:16.294Z,2.13
2023-02-13T06:29:42.885Z,1.90
2023-02-13T06:32:09.587Z,1.70
2023-02-13T06:34:38.382Z,1.93
2023-02-13T06:37:04.902Z,1.90
2023-02-13T06:39:31.434Z,1.70
2023-02-13T06:41:58.032Z,1.90
2023-02-13T06:44:24.547Z,2.20
2023-02-13T06:46:52.304Z,2.20
2023-02-13T06:49:18.935Z,2.47
2023-02-13T06:51:45.480Z,2.40
2023-02-13T06:54:11.985Z,2.37
2023-02-13T06:56:38.520Z,2.20
2023-02-13T06:59:05.054Z,2.20
2023-02-13T07:01:33.035Z,1.60
2023-02-13T07:03:59.692Z,1.93
2023-02-13T07:06:26.470Z,2.00
2023-02-13T07:08:55.741Z,2.17
2023-02-13T07:11:23.599Z,2.97
2023-02-13T07:13:50.263Z,1.80
2023-02-13T07:16:16.904Z,1.70
2023-02-13T07:18:43.793Z,1.73
2023-02-13T07:21:10.345Z,2.10
2023-02-13T07:23:36.968Z,2.70
2023-02-13T07:26:03.709Z,2.10
2023-02-13T07:28:30.414Z,2.13
2023-02-13T07:30:57.443Z,2.20
2023-02-13T07:33:29.919Z,1.70
2023-02-13T07:35:56.411Z,1.90
2023-02-13T07:38:22.934Z,3.70
2023-02-13T07:40:49.504Z,2.87
2023-02-13T07:43:16.013Z,4.07
2023-02-13T07:45:45.102Z,6.93
2023-02-13T07:48:14.678Z,4.43
2023-02-13T07:50:41.354Z,2.93
2023-02-13T07:53:08.032Z,2.87
2023-02-13T07:55:34.669Z,2.50
2023-02-13T07:58:01.906Z,2.80
2023-02-13T08:00:31.249Z,3.50
2023-02-13T08:03:01.554Z,2.53
2023-02-13T08:05:29.016Z,2.77
2023-02-13T08:07:55.563Z,3.07
2023-02-13T08:10:40.933Z,2.80
2023-02-13T08:13:07.925Z,2.77
2023-02-13T08:15:34.898Z,3.40
2023-02-13T08:18:01.521Z,2.57
2023-02-13T08:20:28.692Z,3.10
2023-02-13T08:23:02.194Z,3.00
2023-02-13T08:25:38.569Z,3.60
2023-02-13T08:28:05.551Z,3.80
2023-02-13T08:30:32.271Z,3.40
2023-02-13T08:32:58.857Z,3.87
2023-02-13T08:35:27.268Z,3.63
2023-02-13T08:37:53.918Z,3.33
2023-02-13T08:40:20.582Z,3.40
2023-02-13T08:42:47.152Z,3.33
2023-02-13T08:45:13.806Z,2.90
2023-02-13T08:47:40.714Z,3.13
2023-02-13T08:50:09.735Z,2.83
2023-02-13T08:52:36.338Z,2.90
2023-02-13T08:55:03.670Z,3.00
2023-02-13T08:57:31.415Z,2.70
2023-02-13T08:59:58.076Z,2.63
2023-02-13T09:02:24.632Z,3.10
2023-02-13T09:04:51.245Z,2.73
2023-02-13T09:07:17.764Z,2.37
2023-02-13T09:09:44.310Z,2.90
2023-02-13T09:12:10.906Z,2.60
2023-02-13T09:14:41.660Z,2.70
2023-02-13T09:17:08.348Z,2.90
2023-02-13T09:19:35.055Z,2.53
2023-02-13T09:22:01.615Z,2.60
2023-02-13T09:24:28.193Z,2.33
2023-02-13T09:26:54.954Z,2.57
2023-02-13T09:29:21.571Z,3.33
2023-02-13T09:31:48.414Z,3.07
2023-02-13T09:34:15.135Z,2.50
2023-02-13T09:36:41.648Z,3.13
2023-02-13T09:39:09.203Z,2.60
2023-02-13T09:41:39.598Z,2.10
2023-02-13T09:44:33.943Z,2.10
2023-02-13T09:47:21.035Z,2.37
2023-02-13T09:49:50.859Z,2.07
2023-02-13T09:52:19.734Z,2.57
2023-02-13T09:54:46.326Z,2.20
2023-02-13T09:57:53.663Z,2.30
2023-02-13T10:00:24.153Z,2.00
2023-02-13T10:02:53.849Z,1.87
2023-02-13T10:05:20.434Z,1.80
2023-02-13T10:08:11.267Z,1.83
2023-02-13T10:10:56.674Z,1.40
2023-02-13T10:13:42.161Z,1.90
2023-02-13T10:16:18.299Z,2.30
2023-02-13T10:18:51.004Z,2.40
2023-02-13T10:21:20.448Z,1.53
2023-02-13T10:23:58.619Z,1.77
2023-02-13T10:26:42.910Z,1.40
2023-02-13T10:29:41.354Z,1.90
2023-02-13T10:32:14.015Z,2.20
2023-02-13T10:34:45.086Z,2.33
2023-02-13T10:37:17.056Z,2.23
2023-02-13T10:39:45.104Z,1.80
2023-02-13T10:42:22.928Z,2.20
2023-02-13T10:44:56.055Z,2.20
2023-02-13T10:47:45.171Z,1.90
2023-02-13T10:50:29.330Z,1.80
2023-02-13T10:53:18.887Z,1.90
2023-02-13T10:55:52.391Z,1.73
2023-02-13T10:58:18.943Z,1.60
2023-02-13T11:00:48.174Z,1.53
2023-02-13T11:03:19.725Z,1.87
2023-02-13T11:05:46.464Z,2.30
2023-02-13T11:08:16.699Z,2.87
2023-02-13T11:10:43.278Z,1.93
2023-02-13T11:13:36.218Z,1.80
2023-02-13T11:16:04.852Z,2.13
2023-02-13T11:18:34.315Z,2.20
2023-02-13T11:21:21.173Z,2.20
2023-02-13T11:23:51.764Z,1.80
2023-02-13T11:26:27.406Z,2.00
2023-02-13T11:28:55.318Z,2.40
2023-02-13T11:31:32.400Z,2.20
2023-02-13T11:34:00.333Z,2.10
2023-02-13T11:36:28.517Z,2.90
2023-02-13T11:39:18.396Z,2.43
2023-02-13T11:41:46.189Z,2.03
2023-02-13T11:44:31.470Z,1.50
2023-02-13T11:46:59.505Z,2.40
2023-02-13T11:49:27.873Z,1.90
2023-02-13T11:51:54.519Z,2.33
2023-02-13T11:54:32.505Z,1.70
2023-02-13T12:00:45.770Z,1.83
2023-02-13T12:03:26.292Z,2.20
2023-02-13T12:06:10.738Z,1.90
2023-02-13T12:08:38.396Z,2.30
2023-02-13T12:11:14.248Z,2.53
2023-02-13T12:13:41.216Z,2.17
2023-02-13T12:16:25.403Z,1.93
2023-02-13T12:18:54.027Z,3.37
2023-02-13T12:21:23.228Z,1.70
2023-02-13T12:23:55.835Z,2.17
2023-02-13T12:26:22.422Z,2.17
2023-02-13T12:29:00.989Z,1.90
2023-02-13T12:31:30.209Z,2.00
2023-02-13T12:34:15.824Z,1.80
2023-02-13T12:36:45.101Z,1.90
2023-02-13T12:39:11.580Z,2.30
2023-02-13T12:41:56.950Z,2.30
2023-02-13T12:44:48.996Z,1.70
2023-02-13T12:47:17.477Z,2.20
2023-02-13T12:50:02.852Z,2.00
2023-02-13T12:52:29.503Z,1.80
2023-02-13T12:54:59.001Z,1.93
2023-02-13T12:57:40.171Z,2.00
2023-02-13T13:00:15.631Z,1.70
2023-02-13T13:02:47.963Z,2.10
2023-02-13T13:05:33.126Z,2.40
2023-02-13T13:08:09.692Z,2.77
2023-02-13T13:10:55.189Z,1.40
2023-02-13T13:13:40.329Z,2.23
2023-02-13T13:16:09.692Z,2.13
2023-02-13T13:19:04.337Z,2.20
2023-02-13T13:22:10.378Z,1.77
2023-02-13T13:24:36.981Z,1.60
2023-02-13T13:27:03.901Z,1.90
2023-02-13T13:29:43.266Z,2.00
2023-02-13T13:32:14.797Z,1.70
2023-02-13T13:34:41.391Z,1.80
2023-02-13T13:37:14.405Z,2.00
2023-02-13T13:39:47.747Z,2.00
2023-02-13T13:42:23.471Z,1.77
2023-02-13T13:45:09.025Z,2.07
2023-02-13T13:47:41.224Z,2.20
2023-02-13T13:50:19.232Z,2.10
2023-02-13T13:53:04.703Z,2.40
2023-02-13T13:55:49.971Z,2.23
2023-02-13T13:58:32.810Z,2.40
2023-02-13T14:01:15.348Z,1.57
2023-02-13T14:03:49.129Z,1.80
2023-02-13T14:06:36.008Z,1.40
2023-02-13T14:09:06.183Z,1.80
2023-02-13T14:11:35.051Z,2.07
2023-02-13T14:14:02.753Z,1.70
2023-02-13T14:16:58.656Z,2.30
2023-02-13T14:19:27.251Z,1.80
2023-02-13T14:21:54.810Z,1.57
2023-02-13T14:24:22.870Z,1.87
2023-02-13T14:26:57.905Z,2.30
2023-02-13T14:29:33.038Z,2.57
2023-02-13T14:32:01.848Z,1.80
2023-02-13T14:34:31.214Z,2.57
2023-02-13T14:37:21.149Z,1.97
2023-02-13T14:40:06.433Z,2.80
2023-02-13T14:42:35.273Z,2.03
2023-02-13T14:45:03.306Z,2.67
2023-02-13T14:47:36.158Z,3.73
2023-02-13T14:50:04.793Z,4.27
2023-02-13T14:52:43.552Z,3.50
2023-02-13T14:55:28.933Z,3.23
2023-02-13T14:58:11.193Z,3.53
2023-02-13T15:00:40.854Z,4.17
2023-02-13T15:03:16.703Z,4.40
2023-02-13T15:05:49.784Z,4.37
2023-02-13T15:08:19.156Z,2.90
2023-02-13T15:10:47.470Z,3.30
2023-02-13T15:13:24.341Z,4.63
2023-02-13T15:15:59.326Z,3.40
2023-02-13T15:18:27.220Z,3.00
2023-02-13T15:20:55.804Z,2.57
2023-02-13T15:23:23.928Z,3.87
2023-02-13T15:25:56.766Z,2.80
2023-02-13T15:28:24.517Z,2.60
2023-02-13T15:30:55.622Z,3.13
2023-02-13T15:33:23.331Z,3.53
2023-02-13T15:35:56.876Z,3.43
2023-02-13T15:38:23.404Z,3.53
2023-02-13T15:40:50.866Z,2.73
2023-02-13T15:43:26.243Z,2.73
2023-02-13T15:46:00.569Z,2.70
2023-02-13T15:48:28.914Z,2.97
2023-02-13T15:50:55.870Z,3.60
2023-02-13T15:53:22.855Z,4.63
2023-02-13T15:55:56.334Z,4.53
2023-02-13T15:58:26.056Z,4.90
2023-02-13T16:00:53.001Z,4.77
2023-02-13T16:03:19.972Z,4.10
2023-02-13T16:05:55.906Z,7.47
2023-02-13T16:08:33.537Z,5.63
2023-02-13T16:11:19.101Z,4.80
2023-02-13T16:14:11.764Z,7.30
2023-02-13T16:16:46.348Z,6.07
2023-02-13T16:19:39.027Z,7.60
2023-02-13T16:22:17.441Z,5.67
2023-02-13T16:24:52.344Z,5.00
2023-02-13T16:27:21.181Z,6.53
2023-02-13T16:29:51.895Z,5.20
2023-02-13T16:32:26.861Z,4.67
2023-02-13T16:34:54.240Z,5.23
2023-02-13T16:37:33.396Z,6.23
2023-02-13T16:40:40.918Z,5.60
2023-02-13T16:43:26.140Z,7.97
2023-02-13T16:45:52.858Z,6.70
2023-02-13T16:48:19.549Z,6.07
2023-02-13T16:50:58.377Z,6.27
2023-02-13T16:53:25.112Z,6.50
2023-02-13T16:56:01.596Z,8.33
2023-02-13T16:58:28.562Z,7.43
2023-02-13T17:00:55.668Z,12.10
2023-02-13T17:03:26.266Z,7.40
2023-02-13T17:05:52.908Z,7.43
2023-02-13T17:08:19.807Z,7.70
2023-02-13T17:11:05.991Z,7.53
2023-02-13T17:13:33.065Z,9.40
2023-02-13T17:16:00.321Z,13.07
2023-02-13T17:18:27.580Z,11.50
2023-02-13T17:20:54.507Z,13.57
2023-02-13T17:23:22.872Z,8.73
2023-02-13T17:25:51.442Z,5.37
2023-02-13T17:28:21.111Z,5.33
2023-02-13T17:30:48.804Z,6.07
2023-02-13T17:33:19.578Z,5.50
2023-02-13T17:35:49.407Z,5.20
2023-02-13T17:38:16.240Z,5.03
2023-02-13T17:40:44.633Z,5.63
2023-02-13T17:43:12.359Z,6.87
2023-02-13T17:45:42.173Z,8.03
2023-02-13T17:48:08.956Z,9.03
2023-02-13T17:50:35.975Z,8.53
2023-02-13T17:53:04.787Z,9.17
2023-02-13T17:55:32.324Z,8.73
2023-02-13T17:57:59.654Z,5.80
2023-02-13T18:00:28.359Z,6.43
2023-02-13T18:02:55.891Z,5.33
2023-02-13T18:05:24.219Z,5.90
2023-02-13T18:07:52.262Z,7.67
2023-02-13T18:10:24.206Z,7.00
2023-02-13T18:12:54.912Z,6.67
2023-02-13T18:23:04.431Z,8.47
2023-02-13T18:25:34.323Z,6.67
2023-02-13T18:28:02.221Z,7.57
2023-02-13T18:30:29.035Z,12.70
2023-02-13T18:32:56.752Z,8.50
2023-02-13T18:35:23.602Z,9.73
2023-02-13T18:37:50.979Z,7.40
2023-02-13T18:40:20.684Z,6.77
2023-02-13T18:42:48.428Z,6.50
2023-02-13T18:45:16.608Z,7.33
2023-02-13T18:47:43.294Z,6.70
2023-02-13T18:50:10.392Z,14.87
2023-02-13T18:52:37.236Z,7.03
2023-02-13T18:55:09.513Z,6.43
2023-02-13T18:57:43.457Z,6.87
2023-02-13T19:00:10.360Z,10.63
2023-02-13T19:02:36.833Z,7.40
2023-02-13T19:05:03.669Z,7.10
2023-02-13T19:07:30.196Z,6.03
2023-02-13T19:09:56.736Z,5.60
2023-02-13T19:12:23.599Z,6.67
2023-02-13T19:14:50.300Z,6.53
2023-02-13T19:17:17.014Z,6.77
2023-02-13T19:19:45.008Z,6.90
2023-02-13T19:22:11.840Z,6.33
2023-02-13T19:24:38.474Z,7.90
2023-02-13T19:27:05.233Z,7.10
2023-02-13T19:29:32.080Z,5.73
2023-02-13T19:31:58.828Z,4.93
2023-02-13T19:34:25.559Z,5.03
2023-02-13T19:36:52.360Z,6.33
2023-02-13T19:39:20.235Z,4.90
2023-02-13T19:41:46.993Z,5.70
2023-02-13T19:44:14.060Z,5.70
2023-02-13T19:46:40.909Z,5.90
2023-02-13T19:49:07.703Z,6.67
2023-02-13T19:51:35.220Z,6.17
2023-02-13T19:54:03.047Z,5.50
2023-02-13T19:56:30.816Z,6.67
2023-02-13T19:58:57.779Z,5.30
2023-02-13T20:01:25.499Z,5.10
2023-02-13T20:07:20.261Z,5.63
2023-02-13T20:09:49.521Z,4.83
2023-02-13T20:12:16.182Z,5.43
2023-02-13T20:14:42.923Z,5.83
2023-02-13T20:17:09.682Z,7.17
2023-02-13T20:19:36.401Z,5.20
2023-02-13T20:22:02.923Z,4.13
2023-02-13T20:24:29.768Z,3.93
2023-02-13T20:26:58.872Z,4.03
2023-02-13T20:29:31.535Z,3.77
2023-02-13T20:32:01.794Z,4.57
2023-02-13T20:34:44.155Z,4.07
2023-02-13T20:37:25.017Z,4.27
2023-02-13T20:40:12.122Z,4.27
2023-02-13T20:42:41.505Z,4.47
2023-02-13T20:49:00.262Z,4.20
2023-02-13T20:51:45.099Z,8.53
2023-02-13T20:54:19.270Z,4.03
2023-02-13T20:56:50.653Z,6.97
2023-02-13T20:59:46.183Z,4.80
2023-02-13T21:10:23.792Z,4.30
2023-02-13T21:13:15.402Z,5.93
2023-02-13T21:17:49.483Z,7.37
2023-02-13T21:19:22.038Z,9.20
2023-02-13T21:21:48.853Z,4.17
2023-02-13T21:24:51.842Z,4.23
2023-02-13T21:30:40.228Z,4.80
2023-02-13T21:33:06.864Z,4.20
2023-02-13T21:49:40.982Z,4.50
2023-02-13T21:52:07.593Z,4.10
2023-02-13T21:54:34.360Z,3.90
2023-02-13T21:57:00.871Z,3.63
2023-02-13T21:59:27.683Z,4.30
2023-02-13T22:01:54.721Z,3.83
2023-02-13T22:04:21.413Z,4.47
2023-02-13T22:06:48.900Z,4.43
2023-02-13T22:09:16.093Z,4.37
2023-02-13T22:11:42.875Z,4.20
2023-02-13T22:14:14.488Z,3.67
2023-02-13T22:16:42.634Z,3.40
2023-02-13T22:19:11.903Z,3.70
2023-02-13T22:21:38.481Z,5.43
2023-02-13T22:24:05.215Z,4.40
2023-02-13T22:26:36.106Z,4.00
2023-02-13T22:29:04.965Z,3.57
2023-02-13T22:31:31.641Z,6.53
2023-02-13T22:34:06.151Z,8.87
2023-02-13T22:36:39.102Z,9.67
2023-02-13T22:39:06.306Z,8.77
2023-02-13T22:41:32.774Z,8.60
2023-02-13T22:43:59.272Z,6.20
2023-02-13T22:46:27.260Z,6.20
2023-02-13T22:48:54.379Z,5.83
2023-02-13T22:51:22.946Z,4.27
2023-02-13T22:53:49.699Z,3.77
2023-02-13T22:56:16.293Z,4.20
2023-02-13T22:58:42.825Z,3.97
2023-02-13T23:01:13.823Z,3.57
2023-02-13T23:03:40.831Z,2.83
2023-02-13T23:06:08.923Z,3.53
2023-02-13T23:08:35.877Z,4.53
2023-02-13T23:11:40.093Z,3.57
2023-02-13T23:14:06.819Z,3.67
2023-02-13T23:16:53.409Z,3.87
2023-02-13T23:19:20.652Z,3.33
2023-02-13T23:21:47.181Z,3.30
2023-02-13T23:24:13.722Z,3.33
2023-02-13T23:26:40.216Z,4.37
2023-02-13T23:29:06.682Z,4.60
2023-02-13T23:31:33.473Z,4.83
2023-02-13T23:34:07.151Z,5.63
2023-02-13T23:36:33.779Z,5.17
2023-02-13T23:39:00.311Z,3.67
2023-02-13T23:41:26.763Z,3.30
2023-02-13T23:43:53.318Z,3.13
2023-02-13T23:46:19.822Z,3.63
2023-02-13T23:48:46.691Z,2.77
2023-02-13T23:51:13.311Z,3.30
2023-02-13T23:53:39.866Z,4.20
2023-02-13T23:56:06.672Z,4.50
2023-02-13T23:58:33.515Z,9.70
