createdAt,value
2018-03-21T00:02:09.418Z,-2.40
2018-03-21T00:04:37.018Z,-2.36
2018-03-21T00:07:04.711Z,-2.40
2018-03-21T00:09:32.308Z,-2.37
2018-03-21T00:11:59.974Z,-2.38
2018-03-21T00:14:27.586Z,-2.36
2018-03-21T00:16:55.267Z,-2.37
2018-03-21T00:19:22.894Z,-2.34
2018-03-21T00:21:50.524Z,-2.38
2018-03-21T00:24:18.245Z,-2.39
2018-03-21T00:26:45.903Z,-2.26
2018-03-21T00:29:13.506Z,-2.28
2018-03-21T00:31:41.138Z,-2.29
2018-03-21T00:34:08.759Z,-2.36
2018-03-21T00:36:36.415Z,-2.38
2018-03-21T00:39:04.085Z,-2.39
2018-03-21T00:41:31.734Z,-2.38
2018-03-21T00:43:59.338Z,-2.34
2018-03-21T00:46:27.013Z,-2.31
2018-03-21T00:48:54.665Z,-2.34
2018-03-21T00:51:22.266Z,-2.32
2018-03-21T00:53:49.906Z,-2.30
2018-03-21T00:56:17.535Z,-2.29
2018-03-21T00:58:45.223Z,-2.30
2018-03-21T01:01:13.651Z,-2.24
2018-03-21T01:03:41.328Z,-2.26
2018-03-21T01:06:08.988Z,-2.29
2018-03-21T01:08:36.610Z,-2.29
2018-03-21T01:11:04.261Z,-2.32
2018-03-21T01:13:31.870Z,-2.28
2018-03-21T01:15:59.524Z,-2.22
2018-03-21T01:18:27.150Z,-2.22
2018-03-21T01:20:54.815Z,-2.22
2018-03-21T01:23:22.506Z,-2.24
2018-03-21T01:25:50.318Z,-2.24
2018-03-21T01:28:18.231Z,-2.36
2018-03-21T01:30:45.875Z,-2.52
2018-03-21T01:33:13.528Z,-2.51
2018-03-21T01:35:41.184Z,-2.43
2018-03-21T01:38:08.892Z,-2.43
2018-03-21T01:40:36.530Z,-2.39
2018-03-21T01:43:04.183Z,-2.37
2018-03-21T01:45:31.818Z,-2.35
2018-03-21T01:47:59.417Z,-2.33
2018-03-21T01:50:27.057Z,-2.37
2018-03-21T01:53:06.338Z,-2.34
2018-03-21T01:55:33.983Z,-2.25
2018-03-21T01:58:01.642Z,-2.24
2018-03-21T02:00:29.325Z,-2.19
2018-03-21T02:02:56.972Z,-2.17
2018-03-21T02:05:24.599Z,-2.05
2018-03-21T02:07:52.267Z,-2.16
2018-03-21T02:10:19.929Z,-2.24
2018-03-21T02:12:47.721Z,-2.25
2018-03-21T02:15:15.339Z,-2.19
2018-03-21T02:17:42.981Z,-2.20
2018-03-21T02:20:10.565Z,-2.19
2018-03-21T02:22:38.258Z,-2.14
2018-03-21T02:25:05.865Z,-2.16
2018-03-21T02:27:33.526Z,-2.13
2018-03-21T02:30:01.170Z,-2.13
2018-03-21T02:32:28.804Z,-2.09
2018-03-21T02:34:56.394Z,-2.09
2018-03-21T02:37:24.074Z,-2.11
2018-03-21T02:39:51.682Z,-2.10
2018-03-21T02:42:19.341Z,-2.04
2018-03-21T02:44:47.096Z,-2.09
2018-03-21T02:47:14.907Z,-2.09
2018-03-21T02:49:42.506Z,-2.14
2018-03-21T02:52:10.194Z,-2.17
2018-03-21T02:54:37.912Z,-2.16
2018-03-21T02:57:05.559Z,-2.20
2018-03-21T02:59:33.216Z,-2.14
2018-03-21T03:02:00.923Z,-2.13
2018-03-21T03:04:28.687Z,-2.16
2018-03-21T03:06:56.389Z,-2.17
2018-03-21T03:09:24.057Z,-2.19
2018-03-21T03:11:51.686Z,-2.28
2018-03-21T03:14:19.390Z,-2.30
2018-03-21T03:16:47.041Z,-2.35
2018-03-21T03:19:14.705Z,-2.37
2018-03-21T03:21:42.376Z,-2.35
2018-03-21T03:24:09.984Z,-2.39
2018-03-21T03:26:37.646Z,-2.43
2018-03-21T03:29:05.275Z,-2.41
2018-03-21T03:31:32.944Z,-2.40
2018-03-21T03:34:00.596Z,-2.48
2018-03-21T03:36:28.259Z,-2.54
2018-03-21T03:38:55.915Z,-2.52
2018-03-21T03:41:23.566Z,-2.52
2018-03-21T03:43:51.247Z,-2.49
2018-03-21T03:46:18.892Z,-2.50
2018-03-21T03:48:46.551Z,-2.50
2018-03-21T03:51:14.241Z,-2.62
2018-03-21T03:53:42.456Z,-2.62
2018-03-21T03:56:10.086Z,-2.59
2018-03-21T03:58:37.747Z,-2.56
2018-03-21T04:01:05.500Z,-2.50
2018-03-21T04:03:33.850Z,-2.50
2018-03-21T04:06:01.826Z,-2.40
2018-03-21T04:08:29.461Z,-2.45
2018-03-21T04:10:57.701Z,-2.48
2018-03-21T04:13:25.714Z,-2.45
2018-03-21T04:15:53.379Z,-2.40
2018-03-21T04:18:20.995Z,-2.45
2018-03-21T04:20:48.656Z,-2.46
2018-03-21T04:23:16.318Z,-2.44
2018-03-21T04:25:43.987Z,-2.42
2018-03-21T04:28:11.651Z,-2.31
2018-03-21T04:30:39.314Z,-2.40
2018-03-21T04:33:06.929Z,-2.46
2018-03-21T04:35:34.646Z,-2.37
2018-03-21T04:38:02.287Z,-2.36
2018-03-21T04:40:30.149Z,-2.33
2018-03-21T04:42:57.806Z,-2.08
2018-03-21T04:45:25.431Z,-2.31
2018-03-21T04:47:53.112Z,-2.38
2018-03-21T04:50:21.076Z,-2.33
2018-03-21T04:52:49.535Z,-2.26
2018-03-21T04:55:17.262Z,-2.35
2018-03-21T04:57:45.599Z,-2.30
2018-03-21T05:00:13.219Z,-2.32
2018-03-21T05:02:40.849Z,-2.33
2018-03-21T05:05:08.598Z,-2.34
2018-03-21T05:07:36.266Z,-2.28
2018-03-21T05:10:03.971Z,-2.33
2018-03-21T05:12:31.619Z,-2.33
2018-03-21T05:14:59.276Z,-2.34
2018-03-21T05:17:26.934Z,-2.34
2018-03-21T05:19:54.531Z,-2.37
2018-03-21T05:22:22.186Z,-2.29
2018-03-21T05:24:49.816Z,-2.25
2018-03-21T05:27:17.482Z,-2.30
2018-03-21T05:29:45.147Z,-2.24
2018-03-21T05:32:12.789Z,-2.31
2018-03-21T05:34:40.537Z,-2.47
2018-03-21T05:37:08.213Z,-2.32
2018-03-21T05:39:35.814Z,-2.21
2018-03-21T05:42:03.508Z,-2.31
2018-03-21T05:44:31.125Z,-2.30
2018-03-21T05:46:59.748Z,-2.27
2018-03-21T05:49:27.354Z,-2.24
2018-03-21T05:51:54.963Z,-2.27
2018-03-21T05:54:22.704Z,-2.15
2018-03-21T05:56:50.396Z,-2.12
2018-03-21T05:59:18.049Z,-2.06
2018-03-21T06:01:45.855Z,-1.94
2018-03-21T06:04:13.570Z,-1.92
2018-03-21T06:06:41.160Z,-1.95
2018-03-21T06:09:08.887Z,-1.92
2018-03-21T06:11:36.548Z,-1.85
2018-03-21T06:14:04.259Z,-1.82
2018-03-21T06:16:31.905Z,-1.83
2018-03-21T06:18:59.509Z,-1.79
2018-03-21T06:21:27.161Z,-1.70
2018-03-21T06:23:54.769Z,-1.60
2018-03-21T06:26:22.420Z,-1.52
2018-03-21T06:28:50.091Z,-1.62
2018-03-21T06:31:17.705Z,-1.61
2018-03-21T06:33:45.342Z,-1.55
2018-03-21T06:36:14.562Z,-1.59
2018-03-21T06:38:42.266Z,-1.61
2018-03-21T06:41:09.882Z,-1.51
2018-03-21T06:43:37.519Z,-1.37
2018-03-21T06:46:05.220Z,-1.23
2018-03-21T06:48:33.106Z,-1.25
2018-03-21T06:51:00.746Z,-1.01
2018-03-21T06:53:28.513Z,-1.30
2018-03-21T06:55:56.153Z,-1.12
2018-03-21T06:58:24.229Z,-1.33
2018-03-21T07:00:52.717Z,-1.15
2018-03-21T07:03:20.598Z,-1.15
2018-03-21T07:05:48.333Z,-0.87
2018-03-21T07:08:16.619Z,-0.74
2018-03-21T07:10:44.481Z,-0.57
2018-03-21T07:13:12.268Z,-0.72
2018-03-21T07:15:51.861Z,-0.57
2018-03-21T07:18:19.681Z,-0.88
2018-03-21T07:20:47.344Z,-1.10
2018-03-21T07:23:15.202Z,-0.59
2018-03-21T07:25:42.957Z,-0.60
2018-03-21T07:28:10.668Z,-0.36
2018-03-21T07:30:38.338Z,-0.43
2018-03-21T07:33:06.151Z,-0.60
2018-03-21T07:35:33.807Z,-0.37
2018-03-21T07:38:01.516Z,-0.09
2018-03-21T07:40:29.158Z,-0.34
2018-03-21T07:42:56.812Z,-0.50
2018-03-21T07:45:24.421Z,-0.03
2018-03-21T07:47:52.201Z,-0.45
2018-03-21T07:50:20.280Z,-0.70
2018-03-21T07:52:47.971Z,-1.08
2018-03-21T07:55:15.621Z,-1.02
2018-03-21T07:57:43.690Z,-0.65
2018-03-21T08:00:11.354Z,-0.65
2018-03-21T08:02:40.045Z,-1.03
2018-03-21T08:05:07.684Z,-0.86
2018-03-21T08:07:36.199Z,-0.82
2018-03-21T08:10:04.465Z,-0.75
2018-03-21T08:12:32.147Z,-0.62
2018-03-21T08:14:59.970Z,-0.59
2018-03-21T08:17:27.590Z,-0.48
2018-03-21T08:19:55.945Z,-0.50
2018-03-21T08:22:23.609Z,-0.68
2018-03-21T08:24:51.268Z,-0.73
2018-03-21T08:27:19.713Z,-0.64
2018-03-21T08:29:47.612Z,-0.50
2018-03-21T08:32:15.394Z,-0.27
2018-03-21T08:34:43.146Z,-0.21
2018-03-21T08:37:11.548Z,-0.13
2018-03-21T08:39:39.282Z,-0.23
2018-03-21T08:42:06.954Z,-0.05
2018-03-21T08:44:34.618Z,0.10
2018-03-21T08:47:02.348Z,0.32
2018-03-21T08:49:29.973Z,0.62
2018-03-21T08:51:57.636Z,0.89
2018-03-21T08:54:25.359Z,0.85
2018-03-21T08:56:53.933Z,0.85
2018-03-21T08:59:21.588Z,0.32
2018-03-21T09:01:49.205Z,0.79
2018-03-21T09:04:16.913Z,1.31
2018-03-21T09:06:44.577Z,1.57
2018-03-21T09:09:12.215Z,1.60
2018-03-21T09:11:39.843Z,1.82
2018-03-21T09:14:07.540Z,1.68
2018-03-21T09:16:35.158Z,1.59
2018-03-21T09:19:02.809Z,1.62
2018-03-21T09:21:30.417Z,1.45
2018-03-21T09:23:58.095Z,1.44
2018-03-21T09:26:25.758Z,0.92
2018-03-21T09:28:53.368Z,1.04
2018-03-21T09:31:21.046Z,0.88
2018-03-21T09:33:48.716Z,1.20
2018-03-21T09:36:16.445Z,1.31
2018-03-21T09:38:44.119Z,1.42
2018-03-21T09:41:11.747Z,2.10
2018-03-21T09:43:39.484Z,2.79
2018-03-21T09:46:07.110Z,3.36
2018-03-21T09:48:34.777Z,1.77
2018-03-21T09:51:03.503Z,1.56
2018-03-21T09:53:31.730Z,1.36
2018-03-21T09:56:00.278Z,2.01
2018-03-21T09:58:27.870Z,1.83
2018-03-21T10:00:56.069Z,1.78
2018-03-21T10:03:24.330Z,1.14
2018-03-21T10:05:52.245Z,1.29
2018-03-21T10:08:19.930Z,2.08
2018-03-21T10:10:47.592Z,1.68
2018-03-21T10:13:15.474Z,2.28
2018-03-21T10:15:43.291Z,2.40
2018-03-21T10:18:10.969Z,2.23
2018-03-21T10:20:38.586Z,2.53
2018-03-21T10:23:06.320Z,2.04
2018-03-21T10:25:33.912Z,2.39
2018-03-21T10:28:02.713Z,2.78
2018-03-21T10:30:30.309Z,3.29
2018-03-21T10:32:58.086Z,2.99
2018-03-21T10:35:26.278Z,2.65
2018-03-21T10:37:53.871Z,2.91
2018-03-21T10:40:21.685Z,2.99
2018-03-21T10:42:49.363Z,2.79
2018-03-21T10:45:17.238Z,2.44
2018-03-21T10:47:44.874Z,2.64
2018-03-21T10:50:12.549Z,3.02
2018-03-21T10:52:40.592Z,2.89
2018-03-21T10:55:08.277Z,2.56
2018-03-21T10:57:36.206Z,2.20
2018-03-21T11:00:03.917Z,2.19
2018-03-21T11:02:37.002Z,2.20
2018-03-21T11:05:04.617Z,2.07
2018-03-21T11:07:32.219Z,2.52
2018-03-21T11:09:59.872Z,2.72
2018-03-21T11:12:27.472Z,1.98
2018-03-21T11:14:55.158Z,1.44
2018-03-21T11:17:22.780Z,1.88
2018-03-21T11:19:50.482Z,1.72
2018-03-21T11:22:18.312Z,1.99
2018-03-21T11:24:45.948Z,2.24
2018-03-21T11:27:13.691Z,2.14
2018-03-21T11:29:41.313Z,2.20
2018-03-21T11:32:09.063Z,2.05
2018-03-21T11:34:36.717Z,2.37
2018-03-21T11:37:04.405Z,1.99
2018-03-21T11:39:33.458Z,1.82
2018-03-21T11:42:01.073Z,2.02
2018-03-21T11:44:28.785Z,2.10
2018-03-21T11:46:56.431Z,2.40
2018-03-21T11:49:24.155Z,2.33
2018-03-21T11:51:51.866Z,2.55
2018-03-21T11:54:19.557Z,2.77
2018-03-21T11:56:47.172Z,2.73
2018-03-21T11:59:14.848Z,2.53
2018-03-21T12:01:42.521Z,2.08
2018-03-21T12:04:10.167Z,2.18
2018-03-21T12:06:38.129Z,2.83
2018-03-21T12:09:06.058Z,2.08
2018-03-21T12:11:33.799Z,1.88
2018-03-21T12:14:01.721Z,1.89
2018-03-21T12:16:29.716Z,2.42
2018-03-21T12:18:57.619Z,1.97
2018-03-21T12:21:25.765Z,1.88
2018-03-21T12:23:53.580Z,2.50
2018-03-21T12:26:22.045Z,2.48
2018-03-21T12:28:49.976Z,2.77
2018-03-21T12:31:17.641Z,3.03
2018-03-21T12:33:45.331Z,3.23
2018-03-21T12:36:12.922Z,3.64
2018-03-21T12:38:40.595Z,3.48
2018-03-21T12:41:08.326Z,3.30
2018-03-21T12:43:35.969Z,3.33
2018-03-21T12:46:03.585Z,3.19
2018-03-21T12:48:31.300Z,3.06
2018-03-21T12:50:58.917Z,2.57
2018-03-21T12:53:26.584Z,2.36
2018-03-21T12:55:54.392Z,2.66
2018-03-21T12:58:21.920Z,2.35
2018-03-21T13:00:49.511Z,2.88
2018-03-21T13:03:17.297Z,2.98
2018-03-21T13:05:45.057Z,2.68
2018-03-21T13:08:12.804Z,2.65
2018-03-21T13:10:41.141Z,3.15
2018-03-21T13:13:08.774Z,3.23
2018-03-21T13:15:36.909Z,3.86
2018-03-21T13:18:04.651Z,3.43
2018-03-21T13:20:32.359Z,4.12
2018-03-21T13:23:00.126Z,3.83
2018-03-21T13:25:27.829Z,4.41
2018-03-21T13:27:55.448Z,3.83
2018-03-21T13:30:23.108Z,3.22
2018-03-21T13:32:50.865Z,2.94
2018-03-21T13:35:18.480Z,3.20
2018-03-21T13:37:46.122Z,3.12
2018-03-21T13:40:13.766Z,3.00
2018-03-21T13:42:41.420Z,2.78
2018-03-21T13:45:09.027Z,2.75
2018-03-21T13:47:36.701Z,2.67
2018-03-21T13:50:04.474Z,2.45
2018-03-21T13:52:32.095Z,2.75
2018-03-21T13:54:59.773Z,2.97
2018-03-21T13:57:27.390Z,3.28
2018-03-21T13:59:55.056Z,2.77
2018-03-21T14:02:22.712Z,3.28
2018-03-21T14:04:50.408Z,3.36
2018-03-21T14:07:18.103Z,4.16
2018-03-21T14:09:45.734Z,3.98
2018-03-21T14:12:13.391Z,3.74
2018-03-21T14:14:41.088Z,3.02
2018-03-21T14:17:08.777Z,3.12
2018-03-21T14:19:36.502Z,3.56
2018-03-21T14:22:04.176Z,3.35
2018-03-21T14:24:31.798Z,2.94
2018-03-21T14:27:00.130Z,2.82
2018-03-21T14:29:27.856Z,3.26
2018-03-21T14:31:55.651Z,3.45
2018-03-21T14:34:23.314Z,3.33
2018-03-21T14:36:51.106Z,2.92
2018-03-21T14:39:18.729Z,2.99
2018-03-21T14:41:46.420Z,3.30
2018-03-21T14:44:14.085Z,3.51
2018-03-21T14:46:41.728Z,3.46
2018-03-21T14:49:10.588Z,3.40
2018-03-21T14:51:38.252Z,3.41
2018-03-21T14:54:05.936Z,3.29
2018-03-21T14:56:33.619Z,3.06
2018-03-21T14:59:01.319Z,3.16
2018-03-21T15:01:29.007Z,3.05
2018-03-21T15:03:56.668Z,3.06
2018-03-21T15:06:24.300Z,3.01
2018-03-21T15:08:51.999Z,2.91
2018-03-21T15:11:19.750Z,2.67
2018-03-21T15:13:47.502Z,2.56
2018-03-21T15:16:15.111Z,2.93
2018-03-21T15:18:42.794Z,2.96
2018-03-21T15:21:11.661Z,3.01
2018-03-21T15:23:39.292Z,2.57
2018-03-21T15:26:06.945Z,2.44
2018-03-21T15:28:34.554Z,2.67
2018-03-21T15:31:02.303Z,2.72
2018-03-21T15:33:29.954Z,2.63
2018-03-21T15:35:57.633Z,2.74
2018-03-21T15:38:25.339Z,2.82
2018-03-21T15:40:52.955Z,2.87
2018-03-21T15:43:20.599Z,2.93
2018-03-21T15:45:48.365Z,2.88
2018-03-21T15:48:16.062Z,2.90
2018-03-21T15:50:43.808Z,2.92
2018-03-21T15:53:12.251Z,2.71
2018-03-21T15:55:39.960Z,2.77
2018-03-21T15:58:07.664Z,2.80
2018-03-21T16:00:35.422Z,2.86
2018-03-21T16:03:03.105Z,2.81
2018-03-21T16:05:30.795Z,2.86
2018-03-21T16:07:58.773Z,2.81
2018-03-21T16:10:26.490Z,2.75
2018-03-21T16:12:54.133Z,2.73
2018-03-21T16:15:21.794Z,2.73
2018-03-21T16:17:49.595Z,2.69
2018-03-21T16:20:17.256Z,2.73
2018-03-21T16:22:44.872Z,2.61
2018-03-21T16:25:12.521Z,2.61
2018-03-21T16:27:41.147Z,2.59
2018-03-21T16:30:08.825Z,2.58
2018-03-21T16:32:36.546Z,2.43
2018-03-21T16:35:04.331Z,2.38
2018-03-21T16:37:32.065Z,2.26
2018-03-21T16:39:59.906Z,2.34
2018-03-21T16:42:27.587Z,2.24
2018-03-21T16:44:56.267Z,2.34
2018-03-21T16:47:23.964Z,2.29
2018-03-21T16:49:51.638Z,2.20
2018-03-21T16:52:19.332Z,2.07
2018-03-21T16:54:47.074Z,1.91
2018-03-21T16:57:14.792Z,1.92
2018-03-21T16:59:42.476Z,1.96
2018-03-21T17:02:10.254Z,1.91
2018-03-21T17:04:38.079Z,2.03
2018-03-21T17:07:05.782Z,1.85
2018-03-21T17:09:33.485Z,1.83
2018-03-21T17:12:01.232Z,1.92
2018-03-21T17:14:29.068Z,2.02
2018-03-21T17:16:57.126Z,1.89
2018-03-21T17:19:25.033Z,1.71
2018-03-21T17:21:52.761Z,1.69
2018-03-21T17:24:20.702Z,1.74
2018-03-21T17:26:48.649Z,1.62
2018-03-21T17:29:16.894Z,1.58
2018-03-21T17:31:44.708Z,1.69
2018-03-21T17:34:12.382Z,1.56
2018-03-21T17:36:40.446Z,1.45
2018-03-21T17:39:08.315Z,1.33
2018-03-21T17:41:37.382Z,1.43
2018-03-21T17:44:06.495Z,1.40
2018-03-21T17:46:35.086Z,1.29
2018-03-21T17:49:03.575Z,1.03
2018-03-21T17:51:32.497Z,1.05
2018-03-21T17:54:00.406Z,1.10
2018-03-21T17:56:28.099Z,1.07
2018-03-21T17:58:55.899Z,0.94
2018-03-21T18:01:24.312Z,0.90
2018-03-21T18:03:53.780Z,0.89
2018-03-21T18:06:22.454Z,0.82
2018-03-21T18:08:50.187Z,0.77
2018-03-21T18:11:17.974Z,0.78
2018-03-21T18:13:45.678Z,0.64
2018-03-21T18:16:14.098Z,0.59
2018-03-21T18:18:42.647Z,0.66
2018-03-21T18:21:10.457Z,0.53
2018-03-21T18:23:38.198Z,0.51
2018-03-21T18:26:06.049Z,0.57
2018-03-21T18:28:33.989Z,0.61
2018-03-21T18:31:01.725Z,0.55
2018-03-21T18:33:30.471Z,0.65
2018-03-21T18:35:59.101Z,0.49
2018-03-21T18:38:26.969Z,0.52
2018-03-21T18:40:55.030Z,0.42
2018-03-21T18:43:22.870Z,0.39
2018-03-21T18:45:50.679Z,0.41
2018-03-21T18:48:18.397Z,0.33
2018-03-21T18:50:47.580Z,0.31
2018-03-21T18:53:15.452Z,0.25
2018-03-21T18:55:43.258Z,0.23
2018-03-21T18:58:10.999Z,0.37
2018-03-21T19:00:38.905Z,0.31
2018-03-21T19:03:06.677Z,0.30
2018-03-21T19:05:34.625Z,0.20
2018-03-21T19:08:04.495Z,0.24
2018-03-21T19:10:33.568Z,0.39
2018-03-21T19:13:01.344Z,0.33
2018-03-21T19:15:29.038Z,0.21
2018-03-21T19:17:58.072Z,0.24
2018-03-21T19:20:26.385Z,0.28
2018-03-21T19:22:54.145Z,0.28
2018-03-21T19:25:22.119Z,0.31
2018-03-21T19:27:51.011Z,0.34
2018-03-21T19:30:18.806Z,0.33
2018-03-21T19:32:46.975Z,0.32
2018-03-21T19:35:14.835Z,0.28
2018-03-21T19:37:42.827Z,0.28
2018-03-21T19:40:11.959Z,0.26
2018-03-21T19:42:39.844Z,0.25
2018-03-21T19:45:07.855Z,0.24
2018-03-21T19:47:35.717Z,0.22
2018-03-21T19:50:03.656Z,0.14
2018-03-21T19:52:31.405Z,0.13
2018-03-21T19:55:01.090Z,0.11
2018-03-21T19:57:29.644Z,0.03
2018-03-21T19:59:57.568Z,-0.01
2018-03-21T20:02:26.160Z,-0.01
2018-03-21T20:04:53.984Z,-0.08
2018-03-21T20:07:21.791Z,-0.09
2018-03-21T20:09:50.681Z,-0.15
2018-03-21T20:12:19.656Z,-0.13
2018-03-21T20:14:47.554Z,-0.14
2018-03-21T20:17:15.708Z,-0.11
2018-03-21T20:19:44.064Z,-0.12
2018-03-21T20:22:13.512Z,-0.19
2018-03-21T20:24:41.556Z,-0.20
2018-03-21T20:27:09.913Z,-0.25
2018-03-21T20:29:37.935Z,-0.32
2018-03-21T20:32:05.896Z,-0.42
2018-03-21T20:34:34.365Z,-0.40
2018-03-21T20:37:02.083Z,-0.37
2018-03-21T20:39:29.923Z,-0.38
2018-03-21T20:41:57.906Z,-0.46
2018-03-21T20:44:26.178Z,-0.50
2018-03-21T20:46:54.112Z,-0.54
2018-03-21T20:49:21.903Z,-0.59
2018-03-21T20:51:50.694Z,-0.57
2018-03-21T20:54:18.691Z,-0.56
2018-03-21T20:56:46.694Z,-0.58
2018-03-21T20:59:15.096Z,-0.65
2018-03-21T21:01:44.176Z,-0.64
2018-03-21T21:04:12.182Z,-0.72
2018-03-21T21:06:40.906Z,-0.74
2018-03-21T21:09:08.626Z,-0.80
2018-03-21T21:11:37.317Z,-0.83
2018-03-21T21:14:05.025Z,-0.82
2018-03-21T21:16:33.303Z,-0.86
2018-03-21T21:19:03.106Z,-0.81
2018-03-21T21:21:31.959Z,-0.85
2018-03-21T21:23:59.753Z,-0.93
2018-03-21T21:26:27.513Z,-0.88
2018-03-21T21:28:55.205Z,-0.84
2018-03-21T21:31:22.938Z,-0.89
2018-03-21T21:33:50.753Z,-0.96
2018-03-21T21:36:18.641Z,-1.06
2018-03-21T21:38:47.455Z,-1.07
2018-03-21T21:41:16.278Z,-1.02
2018-03-21T21:43:43.973Z,-1.08
2018-03-21T21:46:11.679Z,-1.07
2018-03-21T21:48:39.378Z,-1.11
2018-03-21T21:51:07.730Z,-1.05
2018-03-21T21:53:35.421Z,-1.12
2018-03-21T21:56:04.038Z,-1.15
2018-03-21T21:58:31.812Z,-1.15
2018-03-21T22:00:59.520Z,-1.24
2018-03-21T22:03:27.247Z,-1.31
2018-03-21T22:05:55.364Z,-1.28
2018-03-21T22:08:23.089Z,-1.33
2018-03-21T22:10:50.843Z,-1.46
2018-03-21T22:13:18.501Z,-1.48
2018-03-21T22:15:46.225Z,-1.41
2018-03-21T22:18:15.025Z,-1.44
2018-03-21T22:20:43.061Z,-1.40
2018-03-21T22:23:10.804Z,-1.32
2018-03-21T22:25:38.558Z,-1.34
2018-03-21T22:28:06.676Z,-1.32
2018-03-21T22:30:34.438Z,-1.48
2018-03-21T22:33:02.131Z,-1.49
2018-03-21T22:35:30.111Z,-1.45
2018-03-21T22:37:57.787Z,-1.44
2018-03-21T22:40:25.747Z,-1.42
2018-03-21T22:42:53.395Z,-1.45
2018-03-21T22:45:21.770Z,-1.37
2018-03-21T22:47:50.781Z,-1.37
2018-03-21T22:50:19.321Z,-1.40
2018-03-21T22:52:46.974Z,-1.44
2018-03-21T22:55:14.669Z,-1.49
2018-03-21T22:57:42.358Z,-1.55
2018-03-21T23:00:09.993Z,-1.51
2018-03-21T23:02:37.769Z,-1.48
2018-03-21T23:05:05.490Z,-1.53
2018-03-21T23:07:33.207Z,-1.60
2018-03-21T23:10:00.898Z,-1.57
2018-03-21T23:12:28.648Z,-1.45
2018-03-21T23:14:57.096Z,-1.47
2018-03-21T23:17:24.730Z,-1.52
2018-03-21T23:19:52.462Z,-1.62
2018-03-21T23:22:20.160Z,-1.72
2018-03-21T23:24:47.843Z,-1.67
2018-03-21T23:27:15.476Z,-1.68
2018-03-21T23:29:43.874Z,-1.71
2018-03-21T23:32:12.628Z,-1.79
2018-03-21T23:34:40.318Z,-1.82
2018-03-21T23:37:08.051Z,-1.77
2018-03-21T23:39:35.741Z,-1.97
2018-03-21T23:42:03.414Z,-1.98
2018-03-21T23:44:31.854Z,-2.04
2018-03-21T23:46:59.567Z,-2.05
2018-03-21T23:49:27.265Z,-2.16
2018-03-21T23:51:54.941Z,-2.23
2018-03-21T23:54:22.589Z,-2.33
2018-03-21T23:56:50.269Z,-2.32
2018-03-21T23:59:17.960Z,-2.37
