createdAt,value
2018-03-06T00:02:13.632Z,2.60
2018-03-06T00:04:44.575Z,2.50
2018-03-06T00:07:15.656Z,2.40
2018-03-06T00:09:46.694Z,2.50
2018-03-06T00:12:17.881Z,2.50
2018-03-06T00:14:48.095Z,2.50
2018-03-06T00:17:19.153Z,2.50
2018-03-06T00:19:50.359Z,2.40
2018-03-06T00:22:21.136Z,2.40
2018-03-06T00:24:52.147Z,2.40
2018-03-06T00:27:23.763Z,2.30
2018-03-06T00:29:54.183Z,2.30
2018-03-06T00:32:25.562Z,2.20
2018-03-06T00:34:56.681Z,2.10
2018-03-06T00:37:28.160Z,3.20
2018-03-06T00:39:58.918Z,2.00
2018-03-06T00:42:30.189Z,1.90
2018-03-06T00:45:01.392Z,2.50
2018-03-06T00:47:32.658Z,1.80
2018-03-06T00:50:03.808Z,1.80
2018-03-06T00:52:35.162Z,1.70
2018-03-06T00:55:06.226Z,1.70
2018-03-06T00:57:37.750Z,1.70
2018-03-06T01:00:09.212Z,1.70
2018-03-06T01:02:41.282Z,1.60
2018-03-06T01:05:13.142Z,1.60
2018-03-06T01:07:45.072Z,1.60
2018-03-06T01:10:16.173Z,1.50
2018-03-06T01:12:47.444Z,1.50
2018-03-06T01:15:18.978Z,1.40
2018-03-06T01:17:50.311Z,1.40
2018-03-06T01:20:21.577Z,1.30
2018-03-06T01:22:52.824Z,1.30
2018-03-06T01:25:23.899Z,1.20
2018-03-06T01:27:55.455Z,1.20
2018-03-06T01:30:26.792Z,1.20
2018-03-06T01:32:58.507Z,1.20
2018-03-06T01:35:30.593Z,1.10
2018-03-06T01:38:02.154Z,1.00
2018-03-06T01:40:33.793Z,1.00
2018-03-06T01:43:05.007Z,1.00
2018-03-06T01:45:36.396Z,1.00
2018-03-06T01:48:07.815Z,0.90
2018-03-06T01:50:39.103Z,0.90
2018-03-06T01:53:10.646Z,1.00
2018-03-06T01:55:41.833Z,1.00
2018-03-06T01:58:13.096Z,1.00
2018-03-06T02:00:44.298Z,1.00
2018-03-06T02:03:16.308Z,1.10
2018-03-06T02:05:47.417Z,1.10
2018-03-06T02:08:19.206Z,1.10
2018-03-06T02:10:50.592Z,1.00
2018-03-06T02:13:21.961Z,1.10
2018-03-06T02:15:53.453Z,1.00
2018-03-06T02:18:24.738Z,1.00
2018-03-06T02:20:56.282Z,0.90
2018-03-06T02:23:27.597Z,0.70
2018-03-06T02:25:58.927Z,0.80
2018-03-06T02:28:29.631Z,0.70
2018-03-06T02:31:00.822Z,0.70
2018-03-06T02:33:32.773Z,0.50
2018-03-06T02:36:04.034Z,0.60
2018-03-06T02:38:35.976Z,0.60
2018-03-06T02:41:07.005Z,0.50
2018-03-06T02:43:39.116Z,0.60
2018-03-06T02:46:12.897Z,0.60
2018-03-06T02:48:44.113Z,0.50
2018-03-06T02:51:14.640Z,0.50
2018-03-06T02:53:46.214Z,0.50
2018-03-06T02:56:18.280Z,0.50
2018-03-06T02:58:50.102Z,0.40
2018-03-06T03:01:20.972Z,0.40
2018-03-06T03:03:53.562Z,0.40
2018-03-06T03:06:24.559Z,0.30
2018-03-06T03:08:56.570Z,0.20
2018-03-06T03:11:28.144Z,0.20
2018-03-06T03:13:59.175Z,0.20
2018-03-06T03:16:30.065Z,0.20
2018-03-06T03:19:00.886Z,0.20
2018-03-06T03:21:31.754Z,0.20
2018-03-06T03:24:02.928Z,0.20
2018-03-06T03:26:33.706Z,0.10
2018-03-06T03:29:04.523Z,0.20
2018-03-06T03:31:35.349Z,0.10
2018-03-06T03:34:07.075Z,0.10
2018-03-06T03:36:37.129Z,0.10
2018-03-06T03:39:07.740Z,0.00
2018-03-06T03:41:38.353Z,0.00
2018-03-06T03:44:09.480Z,-0.10
2018-03-06T03:46:41.028Z,-0.10
2018-03-06T03:49:11.072Z,-0.20
2018-03-06T03:51:41.532Z,-0.20
2018-03-06T03:54:13.243Z,-0.20
2018-03-06T03:56:44.551Z,0.10
2018-03-06T03:59:15.186Z,-0.20
2018-03-06T04:01:45.707Z,-0.20
2018-03-06T04:04:16.683Z,-0.20
2018-03-06T04:06:47.352Z,-0.20
2018-03-06T04:09:18.717Z,-0.30
2018-03-06T04:11:49.418Z,-0.40
2018-03-06T04:14:20.047Z,-0.20
2018-03-06T04:16:50.997Z,-0.30
2018-03-06T04:19:21.683Z,-0.20
2018-03-06T04:21:52.261Z,-0.20
2018-03-06T04:24:22.936Z,-0.20
2018-03-06T04:26:53.676Z,-0.30
2018-03-06T04:29:23.924Z,-0.20
2018-03-06T04:31:54.675Z,-0.30
2018-03-06T04:34:25.606Z,-2.70
2018-03-06T04:36:56.674Z,-0.20
2018-03-06T04:39:28.046Z,-0.30
2018-03-06T04:41:58.772Z,-0.30
2018-03-06T04:44:29.631Z,-0.20
2018-03-06T04:47:00.339Z,-0.20
2018-03-06T04:49:31.337Z,-0.20
2018-03-06T04:52:02.316Z,-0.30
2018-03-06T04:54:33.133Z,-0.40
2018-03-06T04:57:03.882Z,-0.50
2018-03-06T04:59:35.516Z,-0.50
2018-03-06T05:02:06.617Z,-0.50
2018-03-06T05:04:37.920Z,-0.50
2018-03-06T05:07:09.376Z,-0.50
2018-03-06T05:09:41.102Z,-0.60
2018-03-06T05:12:12.765Z,-0.60
2018-03-06T05:14:44.162Z,-0.60
2018-03-06T05:17:15.611Z,-0.60
2018-03-06T05:19:46.532Z,-0.60
2018-03-06T05:22:18.297Z,-0.60
2018-03-06T05:24:50.178Z,-0.60
2018-03-06T05:27:21.387Z,-0.70
2018-03-06T05:29:53.087Z,-0.60
2018-03-06T05:32:24.259Z,-0.60
2018-03-06T05:34:56.535Z,-0.60
2018-03-06T05:37:28.916Z,-0.60
2018-03-06T05:40:00.967Z,-0.60
2018-03-06T05:42:32.394Z,-0.70
2018-03-06T05:45:03.420Z,-0.70
2018-03-06T05:47:34.968Z,-0.70
2018-03-06T05:50:06.444Z,-0.70
2018-03-06T05:52:37.807Z,-0.70
2018-03-06T05:55:09.402Z,-0.80
2018-03-06T05:57:40.619Z,-0.70
2018-03-06T06:00:11.679Z,-0.70
2018-03-06T06:02:42.750Z,-0.70
2018-03-06T06:05:14.417Z,-0.70
2018-03-06T06:07:45.536Z,-0.70
2018-03-06T06:10:17.105Z,-0.70
2018-03-06T06:12:48.278Z,-0.70
2018-03-06T06:15:19.401Z,-0.70
2018-03-06T06:17:50.455Z,-0.60
2018-03-06T06:20:21.631Z,-0.60
2018-03-06T06:22:52.803Z,-0.50
2018-03-06T06:25:24.008Z,-0.50
2018-03-06T06:27:55.019Z,-0.30
2018-03-06T06:30:25.979Z,-0.10
2018-03-06T06:32:56.962Z,0.00
2018-03-06T06:35:28.395Z,0.20
2018-03-06T06:37:59.678Z,0.40
2018-03-06T06:40:31.238Z,1.40
2018-03-06T06:43:02.188Z,0.80
2018-03-06T06:45:33.230Z,0.90
2018-03-06T06:48:04.214Z,-0.60
2018-03-06T06:50:35.580Z,1.90
2018-03-06T06:53:06.729Z,1.70
2018-03-06T06:55:37.880Z,2.30
2018-03-06T06:58:08.708Z,2.70
2018-03-06T07:00:39.927Z,3.20
2018-03-06T07:03:10.903Z,3.60
2018-03-06T07:05:42.339Z,3.90
2018-03-06T07:08:13.334Z,4.30
2018-03-06T07:10:44.588Z,4.70
2018-03-06T07:13:15.346Z,5.00
2018-03-06T07:15:45.811Z,5.20
2018-03-06T07:18:16.907Z,5.30
2018-03-06T07:20:47.890Z,5.50
2018-03-06T07:23:18.093Z,5.50
2018-03-06T07:25:48.314Z,5.70
2018-03-06T07:28:18.700Z,5.90
2018-03-06T07:30:48.907Z,6.10
2018-03-06T07:33:19.065Z,6.10
2018-03-06T07:35:49.635Z,6.40
2018-03-06T07:38:20.645Z,8.50
2018-03-06T07:40:51.123Z,7.10
2018-03-06T07:43:21.343Z,7.50
2018-03-06T07:45:51.810Z,7.80
2018-03-06T07:48:22.111Z,8.10
2018-03-06T07:51:13.150Z,9.10
2018-03-06T07:53:43.468Z,9.00
2018-03-06T07:56:13.905Z,10.70
2018-03-06T07:58:44.058Z,10.00
2018-03-06T08:01:14.356Z,10.40
2018-03-06T08:03:44.755Z,10.90
2018-03-06T08:06:16.208Z,11.30
2018-03-06T08:08:47.256Z,10.70
2018-03-06T08:11:17.784Z,10.00
2018-03-06T08:13:48.093Z,9.70
2018-03-06T08:16:18.903Z,9.70
2018-03-06T08:18:49.287Z,10.00
2018-03-06T08:21:19.380Z,10.30
2018-03-06T08:23:50.412Z,10.50
2018-03-06T08:26:20.706Z,10.50
2018-03-06T08:28:51.867Z,10.90
2018-03-06T08:31:22.022Z,11.30
2018-03-06T08:33:52.259Z,11.40
2018-03-06T08:36:22.911Z,11.90
2018-03-06T08:38:53.226Z,12.50
2018-03-06T08:41:23.504Z,13.10
2018-03-06T08:43:57.421Z,13.60
2018-03-06T08:46:27.622Z,14.00
2018-03-06T08:48:57.797Z,14.40
2018-03-06T08:51:28.796Z,14.80
2018-03-06T08:53:59.077Z,14.80
2018-03-06T08:56:29.253Z,15.00
2018-03-06T08:58:59.493Z,15.00
2018-03-06T09:01:29.767Z,15.00
2018-03-06T09:03:59.859Z,14.60
2018-03-06T09:06:31.367Z,13.70
2018-03-06T09:09:02.144Z,13.40
2018-03-06T09:11:32.852Z,13.40
2018-03-06T09:14:04.000Z,13.20
2018-03-06T09:16:35.180Z,13.40
2018-03-06T09:19:05.438Z,13.40
2018-03-06T09:21:38.187Z,13.50
2018-03-06T09:24:08.338Z,13.50
2018-03-06T09:26:39.397Z,13.90
2018-03-06T09:29:10.308Z,14.20
2018-03-06T09:31:40.393Z,14.10
2018-03-06T09:34:10.276Z,14.30
2018-03-06T09:36:40.194Z,14.40
2018-03-06T09:39:10.233Z,14.80
2018-03-06T09:41:40.942Z,15.40
2018-03-06T09:44:11.013Z,15.40
2018-03-06T09:46:41.503Z,15.10
2018-03-06T09:49:17.720Z,14.90
2018-03-06T09:51:47.979Z,14.90
2018-03-06T09:54:18.014Z,14.30
2018-03-06T09:56:48.053Z,14.20
2018-03-06T09:59:18.077Z,14.40
2018-03-06T10:01:47.901Z,14.30
2018-03-06T10:04:17.911Z,14.30
2018-03-06T10:06:47.850Z,14.30
2018-03-06T10:09:17.767Z,14.20
2018-03-06T10:11:47.690Z,14.00
2018-03-06T10:14:17.681Z,13.80
2018-03-06T10:16:47.707Z,13.80
2018-03-06T10:19:17.600Z,13.80
2018-03-06T10:21:47.413Z,13.90
2018-03-06T10:24:17.327Z,13.60
2018-03-06T10:26:47.258Z,13.60
2018-03-06T10:29:17.344Z,13.40
2018-03-06T10:31:47.908Z,13.20
2018-03-06T10:34:18.694Z,13.00
2018-03-06T10:36:49.391Z,13.20
2018-03-06T10:39:19.503Z,13.30
2018-03-06T10:41:49.338Z,13.30
2018-03-06T10:44:19.636Z,12.80
2018-03-06T10:46:49.582Z,13.50
2018-03-06T10:49:19.513Z,13.50
2018-03-06T10:51:49.536Z,13.40
2018-03-06T10:54:20.416Z,13.40
2018-03-06T10:56:50.662Z,13.50
2018-03-06T10:59:21.340Z,13.70
2018-03-06T11:01:57.056Z,13.60
2018-03-06T11:04:27.064Z,13.60
2018-03-06T11:06:57.050Z,13.60
2018-03-06T11:09:27.883Z,13.60
2018-03-06T11:11:57.860Z,13.60
2018-03-06T11:14:34.808Z,13.60
2018-03-06T11:17:05.022Z,13.60
2018-03-06T11:19:34.789Z,13.50
2018-03-06T11:22:09.080Z,13.50
2018-03-06T11:24:39.852Z,13.60
2018-03-06T11:27:10.203Z,13.60
2018-03-06T11:29:40.170Z,13.80
2018-03-06T11:32:10.894Z,14.00
2018-03-06T11:34:41.187Z,14.00
2018-03-06T11:37:11.907Z,14.20
2018-03-06T11:39:41.715Z,14.20
2018-03-06T11:42:12.379Z,14.50
2018-03-06T11:44:42.207Z,14.50
2018-03-06T11:47:11.901Z,14.70
2018-03-06T11:49:41.596Z,14.80
2018-03-06T11:52:12.209Z,14.80
2018-03-06T11:54:42.029Z,15.00
2018-03-06T11:57:11.811Z,14.90
2018-03-06T11:59:41.579Z,14.90
2018-03-06T12:02:14.735Z,15.10
2018-03-06T12:04:45.296Z,15.70
2018-03-06T12:07:16.312Z,16.00
2018-03-06T12:09:46.167Z,15.90
2018-03-06T12:12:16.908Z,16.40
2018-03-06T12:14:46.803Z,16.40
2018-03-06T12:17:28.543Z,16.60
2018-03-06T12:20:03.004Z,16.80
2018-03-06T12:22:38.728Z,17.00
2018-03-06T12:25:25.491Z,17.60
2018-03-06T12:27:55.500Z,17.60
2018-03-06T12:30:25.359Z,17.80
2018-03-06T12:32:55.262Z,20.30
2018-03-06T12:35:25.207Z,17.90
2018-03-06T12:37:55.155Z,18.00
2018-03-06T12:40:25.071Z,17.90
2018-03-06T12:42:55.723Z,18.00
2018-03-06T12:45:25.552Z,18.00
2018-03-06T12:47:56.332Z,17.90
2018-03-06T12:50:26.331Z,17.90
2018-03-06T12:52:57.689Z,17.90
2018-03-06T12:55:27.620Z,18.30
2018-03-06T12:57:57.483Z,18.50
2018-03-06T13:00:31.005Z,18.20
2018-03-06T13:03:00.842Z,17.60
2018-03-06T13:05:30.922Z,17.50
2018-03-06T13:08:01.607Z,17.60
2018-03-06T13:10:32.331Z,17.80
2018-03-06T13:13:02.559Z,18.00
2018-03-06T13:15:33.630Z,18.00
2018-03-06T13:18:03.570Z,19.20
2018-03-06T13:20:33.335Z,20.10
2018-03-06T13:23:03.171Z,19.20
2018-03-06T13:25:33.755Z,19.30
2018-03-06T13:28:03.695Z,19.20
2018-03-06T13:30:33.614Z,18.70
2018-03-06T13:33:03.353Z,18.60
2018-03-06T13:35:33.240Z,18.50
2018-03-06T13:38:03.062Z,18.40
2018-03-06T13:40:33.782Z,18.00
2018-03-06T13:43:04.890Z,17.70
2018-03-06T13:45:35.160Z,17.60
2018-03-06T13:48:06.900Z,17.50
2018-03-06T13:50:37.465Z,17.40
2018-03-06T13:53:08.159Z,17.30
2018-03-06T13:55:38.678Z,17.50
2018-03-06T13:58:09.164Z,17.40
2018-03-06T14:00:50.346Z,17.30
2018-03-06T14:03:20.586Z,17.20
2018-03-06T14:05:51.211Z,17.20
2018-03-06T14:08:22.267Z,17.10
2018-03-06T14:10:52.650Z,17.00
2018-03-06T14:13:22.816Z,16.80
2018-03-06T14:16:05.643Z,16.60
2018-03-06T14:18:41.755Z,16.30
2018-03-06T14:21:12.335Z,16.00
2018-03-06T14:23:42.839Z,15.70
2018-03-06T14:26:13.527Z,15.60
2018-03-06T14:28:44.118Z,15.40
2018-03-06T14:31:14.944Z,15.40
2018-03-06T14:33:45.358Z,15.40
2018-03-06T14:36:16.404Z,15.40
2018-03-06T14:38:47.728Z,15.10
2018-03-06T14:41:19.343Z,14.90
2018-03-06T14:43:50.210Z,14.80
2018-03-06T14:46:21.052Z,14.50
2018-03-06T14:48:51.865Z,14.40
2018-03-06T14:51:22.641Z,14.40
2018-03-06T14:53:53.112Z,12.90
2018-03-06T14:56:23.851Z,14.30
2018-03-06T14:58:54.459Z,14.40
2018-03-06T15:01:24.971Z,14.30
2018-03-06T15:03:56.157Z,14.20
2018-03-06T15:06:26.680Z,14.10
2018-03-06T15:12:08.084Z,13.90
2018-03-06T15:14:38.879Z,13.80
2018-03-06T15:17:13.201Z,13.80
2018-03-06T15:19:43.894Z,13.70
2018-03-06T15:22:14.328Z,13.60
2018-03-06T15:24:45.105Z,13.80
2018-03-06T15:27:15.544Z,13.80
2018-03-06T15:29:46.261Z,13.80
2018-03-06T15:32:17.707Z,13.80
2018-03-06T15:34:48.307Z,13.90
2018-03-06T15:37:34.439Z,13.90
2018-03-06T15:40:05.385Z,13.80
2018-03-06T15:42:35.988Z,13.60
2018-03-06T15:45:06.734Z,13.70
2018-03-06T15:47:37.267Z,13.60
2018-03-06T15:50:07.570Z,13.60
2018-03-06T15:52:38.033Z,13.60
2018-03-06T15:55:08.459Z,12.30
2018-03-06T15:57:39.032Z,13.60
2018-03-06T16:00:09.495Z,15.50
2018-03-06T16:02:40.124Z,13.40
2018-03-06T16:05:10.637Z,13.30
2018-03-06T16:07:45.691Z,13.20
2018-03-06T16:10:16.672Z,13.00
2018-03-06T16:12:49.071Z,12.90
2018-03-06T16:15:19.945Z,12.80
2018-03-06T16:17:50.444Z,12.70
2018-03-06T16:20:21.001Z,11.40
2018-03-06T16:22:51.505Z,12.40
2018-03-06T16:25:21.987Z,11.20
2018-03-06T16:27:52.559Z,12.10
2018-03-06T16:30:23.144Z,11.70
2018-03-06T16:32:53.757Z,11.70
2018-03-06T16:35:24.178Z,11.50
2018-03-06T16:37:54.592Z,11.30
2018-03-06T16:40:25.514Z,11.20
2018-03-06T16:42:56.273Z,11.00
2018-03-06T16:45:26.983Z,9.00
2018-03-06T16:47:57.614Z,10.70
2018-03-06T16:50:28.180Z,10.60
2018-03-06T16:52:58.610Z,10.40
2018-03-06T16:55:29.471Z,10.40
2018-03-06T16:57:59.860Z,10.40
2018-03-06T17:00:30.436Z,10.10
2018-03-06T17:03:04.719Z,10.10
2018-03-06T17:05:35.352Z,10.00
2018-03-06T17:08:05.850Z,10.00
2018-03-06T17:10:37.333Z,9.90
2018-03-06T17:13:08.815Z,10.00
2018-03-06T17:15:39.752Z,10.00
2018-03-06T17:18:15.867Z,9.90
2018-03-06T17:20:48.545Z,9.90
2018-03-06T17:23:18.979Z,9.80
2018-03-06T17:25:49.453Z,9.70
2018-03-06T17:28:19.935Z,9.50
2018-03-06T17:30:50.605Z,9.40
2018-03-06T17:33:20.970Z,9.40
2018-03-06T17:35:51.543Z,9.30
2018-03-06T17:38:22.054Z,9.30
2018-03-06T17:40:53.014Z,9.10
2018-03-06T17:43:23.510Z,9.00
2018-03-06T17:45:53.945Z,8.90
2018-03-06T17:48:24.577Z,8.70
2018-03-06T17:50:55.242Z,8.70
2018-03-06T17:53:25.612Z,8.60
2018-03-06T17:55:56.198Z,8.40
2018-03-06T17:58:26.663Z,8.40
2018-03-06T18:00:57.454Z,8.20
2018-03-06T18:03:40.131Z,8.20
2018-03-06T18:06:10.850Z,7.90
2018-03-06T18:08:41.388Z,8.00
2018-03-06T18:11:12.617Z,7.70
2018-03-06T18:13:43.208Z,7.80
2018-03-06T18:16:14.086Z,7.60
2018-03-06T18:18:44.756Z,7.60
2018-03-06T18:21:15.325Z,7.60
2018-03-06T18:23:45.810Z,7.50
2018-03-06T18:26:16.525Z,7.40
2018-03-06T18:28:49.004Z,7.40
2018-03-06T18:31:19.665Z,7.30
2018-03-06T18:33:50.247Z,5.90
2018-03-06T18:36:21.099Z,7.20
2018-03-06T18:38:52.765Z,7.10
2018-03-06T18:41:23.861Z,7.10
2018-03-06T18:43:54.470Z,7.00
2018-03-06T18:46:25.790Z,7.00
2018-03-06T18:48:56.450Z,6.80
2018-03-06T18:51:27.430Z,5.90
2018-03-06T18:53:58.364Z,6.70
2018-03-06T18:56:29.236Z,6.70
2018-03-06T18:58:59.918Z,6.70
2018-03-06T19:01:41.142Z,6.60
2018-03-06T19:06:29.714Z,6.60
2018-03-06T19:09:00.360Z,6.60
2018-03-06T19:11:31.088Z,6.60
2018-03-06T19:14:01.629Z,6.60
2018-03-06T19:16:33.026Z,6.70
2018-03-06T19:19:03.486Z,6.70
2018-03-06T19:21:34.016Z,6.70
2018-03-06T19:24:04.765Z,6.60
2018-03-06T19:26:35.391Z,6.60
2018-03-06T19:29:06.193Z,6.70
2018-03-06T19:31:37.084Z,6.70
2018-03-06T19:34:08.159Z,6.80
2018-03-06T19:36:39.147Z,6.70
2018-03-06T19:39:10.145Z,6.90
2018-03-06T19:41:40.931Z,7.00
2018-03-06T19:44:12.105Z,7.00
2018-03-06T19:46:43.108Z,7.00
2018-03-06T19:49:14.185Z,6.90
2018-03-06T19:51:44.981Z,6.80
2018-03-06T19:54:15.727Z,6.90
2018-03-06T19:56:46.457Z,7.00
2018-03-06T19:59:17.379Z,7.00
2018-03-06T20:01:48.245Z,5.60
2018-03-06T20:04:19.168Z,7.00
2018-03-06T20:06:50.148Z,7.00
2018-03-06T20:09:21.154Z,7.00
2018-03-06T20:11:51.942Z,6.90
2018-03-06T20:14:27.228Z,6.90
2018-03-06T20:16:58.123Z,7.00
2018-03-06T20:19:33.138Z,7.00
2018-03-06T20:22:03.960Z,7.00
2018-03-06T20:24:38.994Z,6.90
2018-03-06T20:27:09.871Z,7.00
2018-03-06T20:29:40.431Z,7.00
2018-03-06T20:33:19.538Z,6.90
2018-03-06T20:35:50.436Z,7.00
2018-03-06T20:38:25.468Z,7.10
2018-03-06T20:40:56.276Z,7.10
2018-03-06T20:43:27.142Z,7.10
2018-03-06T20:46:02.257Z,7.00
2018-03-06T20:48:33.130Z,7.10
2018-03-06T20:51:03.912Z,7.00
2018-03-06T20:55:40.600Z,7.00
2018-03-06T20:58:11.061Z,7.00
2018-03-06T21:00:41.775Z,7.00
2018-03-06T21:03:13.060Z,7.00
2018-03-06T21:05:43.757Z,7.00
2018-03-06T21:08:14.469Z,6.90
2018-03-06T21:10:45.017Z,6.90
2018-03-06T21:13:15.535Z,6.90
2018-03-06T21:15:46.220Z,7.00
2018-03-06T21:18:17.117Z,7.00
2018-03-06T21:20:47.902Z,7.00
2018-03-06T21:23:18.757Z,7.00
2018-03-06T21:25:49.332Z,7.00
2018-03-06T21:28:19.921Z,7.00
2018-03-06T21:30:50.404Z,7.00
2018-03-06T21:33:21.061Z,7.00
2018-03-06T21:35:51.486Z,7.00
2018-03-06T21:38:22.037Z,7.10
2018-03-06T21:40:52.548Z,7.10
2018-03-06T21:43:23.002Z,7.10
2018-03-06T21:45:53.588Z,7.10
2018-03-06T21:48:24.550Z,7.10
2018-03-06T21:50:55.393Z,6.90
2018-03-06T21:53:26.798Z,6.80
2018-03-06T21:56:03.389Z,6.70
2018-03-06T21:58:34.072Z,6.70
2018-03-06T22:01:04.511Z,6.70
2018-03-06T22:03:34.613Z,6.70
2018-03-06T22:06:05.227Z,6.80
2018-03-06T22:08:39.723Z,6.80
2018-03-06T22:11:10.348Z,6.90
2018-03-06T22:13:40.860Z,6.90
2018-03-06T22:16:10.919Z,6.90
2018-03-06T22:18:42.523Z,6.90
2018-03-06T22:21:13.884Z,6.90
2018-03-06T22:23:46.299Z,6.80
2018-03-06T22:26:17.485Z,6.80
2018-03-06T22:28:48.986Z,6.80
2018-03-06T22:31:19.620Z,6.70
2018-03-06T22:33:50.740Z,6.80
2018-03-06T22:36:21.574Z,6.90
2018-03-06T22:38:53.031Z,6.80
2018-03-06T22:41:23.474Z,6.80
2018-03-06T22:43:55.196Z,6.70
2018-03-06T22:46:26.109Z,6.60
2018-03-06T22:48:57.468Z,6.50
2018-03-06T22:51:28.228Z,6.50
2018-03-06T22:53:59.550Z,6.40
2018-03-06T22:56:30.357Z,6.40
2018-03-06T22:59:00.863Z,6.50
2018-03-06T23:01:32.360Z,6.40
2018-03-06T23:04:03.438Z,6.40
2018-03-06T23:06:33.658Z,6.40
2018-03-06T23:09:04.344Z,6.40
2018-03-06T23:11:35.259Z,6.40
2018-03-06T23:14:06.004Z,6.50
2018-03-06T23:16:36.355Z,6.50
2018-03-06T23:19:07.733Z,6.50
2018-03-06T23:21:38.422Z,6.50
2018-03-06T23:24:10.202Z,6.60
2018-03-06T23:26:41.874Z,6.60
2018-03-06T23:29:13.419Z,6.60
2018-03-06T23:31:44.636Z,6.50
2018-03-06T23:34:15.180Z,6.50
2018-03-06T23:36:46.032Z,6.50
2018-03-06T23:39:16.374Z,6.50
2018-03-06T23:41:47.181Z,6.60
2018-03-06T23:44:17.056Z,6.50
2018-03-06T23:46:48.065Z,6.50
2018-03-06T23:49:19.288Z,6.60
2018-03-06T23:51:50.227Z,6.60
2018-03-06T23:54:22.283Z,6.60
2018-03-06T23:56:53.096Z,6.60
2018-03-06T23:59:24.650Z,6.40
