createdAt,value
2023-04-17T00:01:46.408Z,66.79
2023-04-17T00:04:14.894Z,66.32
2023-04-17T00:06:43.648Z,66.87
2023-04-17T00:09:12.901Z,67.19
2023-04-17T00:11:41.454Z,67.72
2023-04-17T00:14:09.716Z,66.68
2023-04-17T00:16:38.106Z,67.38
2023-04-17T00:19:06.400Z,67.13
2023-04-17T00:21:34.700Z,67.17
2023-04-17T00:24:02.924Z,66.20
2023-04-17T00:26:32.416Z,66.17
2023-04-17T00:29:01.438Z,65.86
2023-04-17T00:31:32.243Z,65.71
2023-04-17T00:34:01.429Z,67.30
2023-04-17T00:36:31.876Z,66.29
2023-04-17T00:39:00.537Z,66.95
2023-04-17T00:41:28.779Z,67.16
2023-04-17T00:43:57.278Z,66.73
2023-04-17T00:46:25.703Z,65.84
2023-04-17T00:48:54.195Z,65.66
2023-04-17T00:51:22.502Z,66.38
2023-04-17T00:53:50.936Z,66.37
2023-04-17T00:56:19.272Z,66.03
2023-04-17T00:58:48.085Z,69.27
2023-04-17T01:01:16.429Z,68.30
2023-04-17T01:03:44.940Z,67.74
2023-04-17T01:06:13.557Z,67.87
2023-04-17T01:08:44.595Z,68.16
2023-04-17T01:11:13.563Z,68.03
2023-04-17T01:13:50.648Z,68.17
2023-04-17T01:16:19.983Z,67.54
2023-04-17T01:18:49.153Z,68.42
2023-04-17T01:21:17.886Z,68.30
2023-04-17T01:23:54.564Z,68.27
2023-04-17T01:26:27.234Z,68.86
2023-04-17T01:28:57.946Z,69.12
2023-04-17T01:31:28.737Z,67.90
2023-04-17T01:33:57.421Z,68.25
2023-04-17T01:36:25.661Z,69.71
2023-04-17T01:38:53.909Z,68.34
2023-04-17T01:41:22.161Z,70.09
2023-04-17T01:43:50.696Z,70.33
2023-04-17T01:46:19.157Z,70.19
2023-04-17T01:48:47.613Z,71.19
2023-04-17T01:51:15.842Z,71.21
2023-04-17T01:53:44.376Z,70.85
2023-04-17T01:56:13.768Z,70.31
2023-04-17T01:58:42.896Z,70.48
2023-04-17T02:01:10.918Z,69.49
2023-04-17T02:03:39.351Z,68.87
2023-04-17T02:06:08.013Z,69.49
2023-04-17T02:08:36.476Z,70.03
2023-04-17T02:11:05.154Z,70.02
2023-04-17T02:13:33.461Z,70.33
2023-04-17T02:16:01.771Z,70.34
2023-04-17T02:18:30.977Z,68.78
2023-04-17T02:21:01.735Z,69.05
2023-04-17T02:23:30.023Z,67.87
2023-04-17T02:25:58.340Z,68.57
2023-04-17T02:28:26.583Z,68.78
2023-04-17T02:30:54.994Z,68.89
2023-04-17T02:33:23.578Z,68.35
2023-04-17T02:35:52.128Z,68.53
2023-04-17T02:38:25.764Z,67.28
2023-04-17T02:40:54.070Z,66.75
2023-04-17T02:43:22.493Z,67.14
2023-04-17T02:45:51.488Z,68.24
2023-04-17T02:48:19.771Z,68.46
2023-04-17T02:50:48.508Z,67.54
2023-04-17T02:53:19.884Z,67.66
2023-04-17T02:55:49.294Z,67.05
2023-04-17T02:58:21.302Z,66.66
2023-04-17T03:00:49.961Z,66.09
2023-04-17T03:03:20.286Z,65.85
2023-04-17T03:05:48.675Z,66.38
2023-04-17T03:08:16.972Z,66.76
2023-04-17T03:10:50.192Z,67.69
2023-04-17T03:13:18.597Z,68.27
2023-04-17T03:15:47.690Z,68.49
2023-04-17T03:18:21.687Z,68.42
2023-04-17T03:20:49.988Z,69.25
2023-04-17T03:23:18.320Z,69.71
2023-04-17T03:25:46.657Z,68.64
2023-04-17T03:28:16.970Z,68.57
2023-04-17T03:30:45.895Z,68.16
2023-04-17T03:33:14.159Z,68.91
2023-04-17T03:35:42.723Z,69.10
2023-04-17T03:38:11.208Z,68.74
2023-04-17T03:40:39.600Z,68.66
2023-04-17T03:43:08.035Z,69.57
2023-04-17T03:45:36.540Z,69.05
2023-04-17T03:48:05.934Z,70.12
2023-04-17T03:50:34.968Z,70.14
2023-04-17T03:53:03.298Z,70.87
2023-04-17T03:55:32.962Z,70.87
2023-04-17T03:58:01.466Z,70.78
2023-04-17T04:00:32.091Z,71.35
2023-04-17T04:03:06.662Z,71.16
2023-04-17T04:05:40.905Z,72.06
2023-04-17T04:08:10.903Z,72.81
2023-04-17T04:10:48.985Z,71.83
2023-04-17T04:13:23.285Z,70.71
2023-04-17T04:15:56.808Z,71.73
2023-04-17T04:18:28.059Z,71.73
2023-04-17T04:20:56.636Z,71.58
2023-04-17T04:23:33.675Z,72.53
2023-04-17T04:26:02.523Z,72.44
2023-04-17T04:28:56.730Z,71.87
2023-04-17T04:31:33.544Z,72.65
2023-04-17T04:34:03.538Z,71.94
2023-04-17T04:36:35.960Z,72.80
2023-04-17T04:39:17.822Z,72.46
2023-04-17T04:41:51.582Z,72.93
2023-04-17T04:44:22.562Z,71.43
2023-04-17T04:46:55.454Z,71.04
2023-04-17T04:49:23.797Z,70.47
2023-04-17T04:51:52.561Z,71.33
2023-04-17T04:54:22.921Z,71.36
2023-04-17T04:57:01.373Z,70.82
2023-04-17T04:59:30.158Z,70.42
2023-04-17T05:02:15.387Z,69.58
2023-04-17T05:04:46.796Z,69.80
2023-04-17T05:07:15.485Z,70.92
2023-04-17T05:09:46.254Z,70.84
2023-04-17T05:12:15.319Z,70.85
2023-04-17T05:14:44.449Z,71.27
2023-04-17T05:17:12.872Z,72.92
2023-04-17T05:19:41.437Z,71.99
2023-04-17T05:22:11.672Z,74.32
2023-04-17T05:24:51.633Z,72.65
2023-04-17T05:27:20.045Z,70.81
2023-04-17T05:29:48.947Z,70.40
2023-04-17T05:32:20.452Z,69.65
2023-04-17T05:34:58.097Z,69.64
2023-04-17T05:37:30.530Z,69.16
2023-04-17T05:40:00.508Z,68.23
2023-04-17T05:42:30.524Z,68.36
2023-04-17T05:44:59.267Z,68.59
2023-04-17T05:47:27.788Z,69.69
2023-04-17T05:49:58.227Z,70.55
2023-04-17T05:52:30.397Z,70.63
2023-04-17T05:54:59.068Z,71.46
2023-04-17T05:57:28.058Z,71.03
2023-04-17T05:59:56.529Z,70.50
2023-04-17T06:02:26.266Z,70.18
2023-04-17T06:04:58.591Z,69.58
2023-04-17T06:07:28.270Z,69.95
2023-04-17T06:09:56.508Z,70.56
2023-04-17T06:12:24.893Z,70.35
2023-04-17T06:14:54.281Z,71.79
2023-04-17T06:17:24.968Z,70.76
2023-04-17T06:19:53.274Z,70.38
2023-04-17T06:22:21.661Z,69.40
2023-04-17T06:24:49.908Z,69.33
2023-04-17T06:27:18.194Z,69.67
2023-04-17T06:29:46.664Z,69.56
2023-04-17T06:32:15.325Z,69.71
2023-04-17T06:34:56.355Z,69.51
2023-04-17T06:37:36.442Z,69.47
2023-04-17T06:40:05.604Z,69.37
2023-04-17T06:42:35.357Z,68.77
2023-04-17T06:45:05.362Z,68.93
2023-04-17T06:47:33.628Z,68.31
2023-04-17T06:50:01.990Z,67.76
2023-04-17T06:52:30.376Z,67.24
2023-04-17T06:54:59.504Z,67.01
2023-04-17T06:57:27.891Z,66.82
2023-04-17T06:59:56.096Z,66.19
2023-04-17T07:02:24.479Z,66.01
2023-04-17T07:04:54.906Z,65.43
2023-04-17T07:07:23.359Z,65.57
2023-04-17T07:09:51.971Z,65.17
2023-04-17T07:12:20.213Z,65.49
2023-04-17T07:14:48.494Z,65.32
2023-04-17T07:17:16.714Z,64.70
2023-04-17T07:19:44.910Z,64.52
2023-04-17T07:22:13.146Z,63.88
2023-04-17T07:24:41.479Z,63.39
2023-04-17T07:27:09.782Z,63.17
2023-04-17T07:29:38.085Z,62.62
2023-04-17T07:32:06.926Z,62.20
2023-04-17T07:34:41.229Z,61.98
2023-04-17T07:37:09.570Z,61.51
2023-04-17T07:39:37.807Z,61.20
2023-04-17T07:42:08.973Z,60.54
2023-04-17T07:44:38.869Z,60.12
2023-04-17T07:47:07.364Z,59.72
2023-04-17T07:49:35.687Z,59.30
2023-04-17T07:52:03.704Z,58.95
2023-04-17T07:54:32.291Z,58.25
2023-04-17T07:57:03.382Z,57.98
2023-04-17T07:59:31.306Z,56.86
2023-04-17T08:01:59.786Z,56.54
2023-04-17T08:04:27.874Z,55.39
2023-04-17T08:06:56.379Z,54.86
2023-04-17T08:09:24.203Z,54.11
2023-04-17T08:11:57.421Z,53.91
2023-04-17T08:14:26.158Z,53.54
2023-04-17T08:16:54.398Z,52.19
2023-04-17T08:19:22.393Z,52.44
2023-04-17T08:21:51.978Z,51.84
2023-04-17T08:24:20.420Z,51.77
2023-04-17T08:26:48.755Z,52.05
2023-04-17T08:29:16.921Z,51.13
2023-04-17T08:31:44.822Z,50.07
2023-04-17T08:34:14.746Z,50.44
2023-04-17T08:36:43.813Z,49.02
2023-04-17T08:39:12.859Z,48.63
2023-04-17T08:41:54.496Z,46.92
2023-04-17T08:44:23.898Z,46.84
2023-04-17T08:46:53.026Z,46.27
2023-04-17T08:49:21.838Z,46.00
2023-04-17T08:51:50.275Z,45.64
2023-04-17T08:54:19.659Z,44.67
2023-04-17T08:56:53.543Z,43.56
2023-04-17T08:59:22.662Z,43.31
2023-04-17T09:02:08.132Z,43.26
2023-04-17T09:04:43.856Z,41.62
2023-04-17T09:07:15.357Z,41.14
2023-04-17T09:09:56.263Z,40.72
2023-04-17T09:12:26.326Z,40.02
2023-04-17T09:14:54.679Z,39.22
2023-04-17T09:17:22.589Z,38.03
2023-04-17T09:20:09.274Z,40.38
2023-04-17T09:22:40.621Z,40.13
2023-04-17T09:25:23.169Z,39.09
2023-04-17T09:27:51.231Z,39.50
2023-04-17T09:30:19.267Z,39.70
2023-04-17T09:32:48.124Z,40.11
2023-04-17T09:35:25.911Z,40.33
2023-04-17T09:37:58.535Z,38.48
2023-04-17T09:40:36.377Z,39.63
2023-04-17T09:43:09.882Z,39.10
2023-04-17T09:45:42.074Z,37.55
2023-04-17T09:48:13.082Z,37.53
2023-04-17T09:50:41.645Z,37.15
2023-04-17T09:53:09.684Z,37.35
2023-04-17T09:55:41.533Z,37.04
2023-04-17T09:58:10.092Z,36.13
2023-04-17T10:00:42.009Z,34.95
2023-04-17T10:03:10.951Z,36.00
2023-04-17T10:05:39.737Z,35.11
2023-04-17T10:08:08.331Z,34.90
2023-04-17T10:10:42.655Z,34.08
2023-04-17T10:13:12.719Z,33.45
2023-04-17T10:15:41.068Z,33.80
2023-04-17T10:18:25.334Z,33.86
2023-04-17T10:20:55.195Z,34.00
2023-04-17T10:23:36.478Z,32.56
2023-04-17T10:26:27.080Z,31.67
2023-04-17T10:29:00.209Z,32.14
2023-04-17T10:32:12.910Z,30.34
2023-04-17T10:34:43.313Z,29.95
2023-04-17T10:37:15.502Z,30.91
2023-04-17T10:39:59.930Z,31.74
2023-04-17T10:42:30.213Z,31.20
2023-04-17T10:45:01.601Z,30.94
2023-04-17T10:47:35.279Z,31.01
2023-04-17T10:50:07.556Z,30.18
2023-04-17T10:52:41.981Z,28.95
2023-04-17T10:55:17.540Z,27.75
2023-04-17T10:58:04.724Z,27.63
2023-04-17T11:00:38.075Z,28.17
2023-04-17T11:03:07.156Z,28.01
2023-04-17T11:05:35.836Z,28.77
2023-04-17T11:08:04.176Z,27.65
2023-04-17T11:10:37.330Z,27.17
2023-04-17T11:13:05.762Z,25.27
2023-04-17T11:15:35.370Z,25.22
2023-04-17T11:18:04.060Z,25.05
2023-04-17T11:20:34.756Z,24.86
2023-04-17T11:23:05.950Z,24.69
2023-04-17T11:25:37.862Z,23.57
2023-04-17T11:28:07.053Z,23.40
2023-04-17T11:30:44.895Z,23.52
2023-04-17T11:33:13.485Z,24.76
2023-04-17T11:35:42.924Z,23.83
2023-04-17T11:38:22.401Z,23.13
2023-04-17T11:41:01.200Z,21.69
2023-04-17T11:43:30.879Z,100.00
2023-04-17T11:46:01.648Z,100.00
2023-04-17T11:48:32.354Z,21.69
2023-04-17T11:51:03.691Z,21.84
2023-04-17T11:53:36.240Z,20.62
2023-04-17T11:56:19.425Z,21.51
2023-04-17T11:58:55.855Z,20.67
2023-04-17T12:01:27.291Z,20.57
2023-04-17T12:03:58.017Z,20.86
2023-04-17T12:06:37.765Z,19.25
2023-04-17T12:09:07.193Z,21.25
2023-04-17T12:11:35.839Z,19.52
2023-04-17T12:14:05.485Z,19.65
2023-04-17T12:16:33.928Z,20.68
2023-04-17T12:19:02.199Z,21.33
2023-04-17T12:21:31.692Z,21.33
2023-04-17T12:24:00.299Z,20.21
2023-04-17T12:26:28.604Z,20.77
2023-04-17T12:28:57.577Z,20.66
2023-04-17T12:31:25.945Z,21.02
2023-04-17T12:33:54.055Z,21.14
2023-04-17T12:36:22.442Z,19.68
2023-04-17T12:38:51.179Z,19.50
2023-04-17T12:41:19.947Z,19.71
2023-04-17T12:43:48.154Z,20.79
2023-04-17T12:46:16.640Z,21.04
2023-04-17T12:48:44.687Z,20.44
2023-04-17T12:51:13.078Z,22.71
2023-04-17T12:53:41.310Z,21.42
2023-04-17T12:56:09.367Z,20.10
2023-04-17T12:58:37.691Z,21.02
2023-04-17T13:01:05.826Z,22.80
2023-04-17T13:03:34.283Z,23.67
2023-04-17T13:06:02.624Z,23.52
2023-04-17T13:08:31.201Z,22.78
2023-04-17T13:10:59.927Z,21.35
2023-04-17T13:13:28.172Z,20.56
2023-04-17T13:15:56.444Z,20.13
2023-04-17T13:18:24.761Z,19.20
2023-04-17T13:20:52.990Z,19.19
2023-04-17T13:23:21.256Z,19.17
2023-04-17T13:25:49.498Z,18.49
2023-04-17T13:28:17.779Z,19.58
2023-04-17T13:30:46.316Z,20.72
2023-04-17T13:33:14.626Z,21.38
2023-04-17T13:35:42.901Z,20.38
2023-04-17T13:38:11.148Z,19.91
2023-04-17T13:40:40.818Z,21.35
2023-04-17T13:43:09.608Z,21.92
2023-04-17T13:45:37.882Z,22.85
2023-04-17T13:48:06.121Z,23.11
2023-04-17T13:50:34.767Z,23.49
2023-04-17T13:53:03.123Z,24.27
2023-04-17T13:55:31.479Z,25.65
2023-04-17T13:58:00.251Z,25.44
2023-04-17T14:00:28.707Z,26.39
2023-04-17T14:02:57.083Z,24.90
2023-04-17T14:05:25.524Z,23.27
2023-04-17T14:07:53.436Z,22.05
2023-04-17T14:10:21.783Z,21.88
2023-04-17T14:12:50.341Z,20.83
2023-04-17T14:15:18.708Z,19.86
2023-04-17T14:17:47.052Z,19.88
2023-04-17T14:20:16.691Z,19.36
2023-04-17T14:22:45.695Z,19.27
2023-04-17T14:25:14.767Z,18.99
2023-04-17T14:27:43.186Z,18.88
2023-04-17T14:30:11.568Z,20.44
2023-04-17T14:32:39.904Z,20.04
2023-04-17T14:35:08.349Z,18.88
2023-04-17T14:37:36.896Z,19.54
2023-04-17T14:40:05.870Z,19.27
2023-04-17T14:42:43.878Z,18.13
2023-04-17T14:45:21.697Z,18.40
2023-04-17T14:47:50.085Z,17.42
2023-04-17T14:50:20.661Z,18.82
2023-04-17T14:52:48.897Z,17.75
2023-04-17T14:55:17.112Z,18.26
2023-04-17T14:57:45.622Z,17.98
2023-04-17T15:00:14.585Z,18.00
2023-04-17T15:02:43.178Z,17.70
2023-04-17T15:05:11.498Z,17.40
2023-04-17T15:07:41.889Z,18.48
2023-04-17T15:10:10.834Z,18.78
2023-04-17T15:12:39.459Z,18.90
2023-04-17T15:15:11.100Z,18.68
2023-04-17T15:17:39.531Z,19.63
2023-04-17T15:20:08.551Z,19.71
2023-04-17T15:22:37.125Z,20.89
2023-04-17T15:25:05.933Z,20.00
2023-04-17T15:27:34.191Z,18.84
2023-04-17T15:30:04.875Z,18.67
2023-04-17T15:32:32.740Z,18.72
2023-04-17T15:35:01.056Z,18.52
2023-04-17T15:37:29.520Z,18.71
2023-04-17T15:39:57.860Z,18.63
2023-04-17T15:42:27.199Z,18.47
2023-04-17T15:44:55.657Z,20.38
2023-04-17T15:47:24.023Z,21.20
2023-04-17T15:49:52.316Z,22.66
2023-04-17T15:52:20.597Z,22.68
2023-04-17T15:54:49.022Z,23.34
2023-04-17T15:57:18.321Z,24.49
2023-04-17T15:59:46.689Z,25.34
2023-04-17T16:02:15.165Z,26.01
2023-04-17T16:04:43.822Z,26.58
2023-04-17T16:07:12.180Z,27.02
2023-04-17T16:09:40.646Z,26.99
2023-04-17T16:12:10.681Z,27.78
2023-04-17T16:14:39.363Z,27.91
2023-04-17T16:17:07.609Z,27.93
2023-04-17T16:19:35.862Z,27.88
2023-04-17T16:22:04.220Z,27.91
2023-04-17T16:24:32.459Z,27.13
2023-04-17T16:27:01.667Z,27.24
2023-04-17T16:29:29.972Z,27.12
2023-04-17T16:31:58.605Z,27.53
2023-04-17T16:34:26.994Z,27.60
2023-04-17T16:36:55.285Z,27.12
2023-04-17T16:39:24.001Z,26.63
2023-04-17T16:41:52.775Z,26.00
2023-04-17T16:44:21.497Z,26.23
2023-04-17T16:47:09.435Z,25.52
2023-04-17T16:49:38.104Z,25.57
2023-04-17T16:52:06.450Z,25.14
2023-04-17T16:54:34.775Z,24.76
2023-04-17T16:57:03.344Z,24.68
2023-04-17T16:59:32.173Z,24.80
2023-04-17T17:02:03.137Z,24.30
2023-04-17T17:04:31.643Z,23.12
2023-04-17T17:07:00.390Z,23.43
2023-04-17T17:09:28.667Z,23.08
2023-04-17T17:11:56.996Z,23.40
2023-04-17T17:14:25.347Z,23.88
2023-04-17T17:16:53.778Z,23.66
2023-04-17T17:19:22.010Z,24.08
2023-04-17T17:21:50.411Z,24.24
2023-04-17T17:24:18.665Z,24.36
2023-04-17T17:26:46.938Z,24.53
2023-04-17T17:29:15.525Z,24.94
2023-04-17T17:31:43.852Z,25.05
2023-04-17T17:34:25.388Z,24.99
2023-04-17T17:36:55.339Z,25.50
2023-04-17T17:39:23.588Z,25.68
2023-04-17T17:41:51.873Z,25.93
2023-04-17T17:44:20.293Z,26.35
2023-04-17T17:46:48.533Z,26.49
2023-04-17T17:49:17.297Z,26.99
2023-04-17T17:51:46.449Z,27.63
2023-04-17T17:54:15.368Z,27.72
2023-04-17T17:56:43.753Z,28.17
2023-04-17T17:59:12.133Z,28.46
2023-04-17T18:01:40.525Z,28.79
2023-04-17T18:04:09.204Z,28.73
2023-04-17T18:06:37.823Z,28.92
2023-04-17T18:09:06.480Z,28.96
2023-04-17T18:11:35.089Z,29.22
2023-04-17T18:14:03.367Z,29.28
2023-04-17T18:16:33.111Z,29.28
2023-04-17T18:19:03.613Z,29.61
2023-04-17T18:21:32.519Z,30.05
2023-04-17T18:24:01.735Z,29.99
2023-04-17T18:26:30.379Z,30.38
2023-04-17T18:28:58.636Z,30.80
2023-04-17T18:31:28.185Z,30.81
2023-04-17T18:33:56.190Z,31.22
2023-04-17T18:36:24.828Z,31.52
2023-04-17T18:38:53.516Z,31.63
2023-04-17T18:41:21.750Z,31.99
2023-04-17T18:43:49.981Z,32.19
2023-04-17T18:46:18.609Z,32.21
2023-04-17T18:48:46.820Z,32.67
2023-04-17T18:51:17.392Z,32.54
2023-04-17T18:53:45.685Z,32.36
2023-04-17T18:56:15.243Z,32.81
2023-04-17T18:58:43.759Z,33.14
2023-04-17T19:01:12.129Z,33.36
2023-04-17T19:03:40.724Z,33.73
2023-04-17T19:06:09.057Z,33.65
2023-04-17T19:08:39.410Z,33.39
2023-04-17T19:11:08.121Z,32.92
2023-04-17T19:13:36.468Z,33.27
2023-04-17T19:16:05.107Z,32.79
2023-04-17T19:18:33.023Z,32.86
2023-04-17T19:21:02.208Z,32.89
2023-04-17T19:23:30.595Z,32.90
2023-04-17T19:25:59.026Z,33.11
2023-04-17T19:28:28.286Z,34.29
2023-04-17T19:30:57.795Z,34.14
2023-04-17T19:33:26.301Z,34.04
2023-04-17T19:35:54.615Z,34.35
2023-04-17T19:38:22.929Z,34.28
2023-04-17T19:41:17.331Z,34.25
2023-04-17T19:43:46.875Z,34.35
2023-04-17T19:46:15.591Z,34.03
2023-04-17T19:48:44.891Z,33.97
2023-04-17T19:51:14.818Z,34.61
2023-04-17T19:53:45.959Z,34.11
2023-04-17T19:56:14.572Z,34.34
2023-04-17T19:58:43.153Z,34.27
2023-04-17T20:01:11.548Z,34.39
2023-04-17T20:03:42.015Z,34.45
2023-04-17T20:06:10.693Z,34.84
2023-04-17T20:08:38.902Z,34.79
2023-04-17T20:11:07.177Z,34.92
2023-04-17T20:13:35.846Z,35.42
2023-04-17T20:16:04.272Z,35.08
2023-04-17T20:18:34.166Z,35.63
2023-04-17T20:21:02.523Z,35.64
2023-04-17T20:23:31.024Z,35.74
2023-04-17T20:25:59.290Z,36.31
2023-04-17T20:28:29.006Z,36.38
2023-04-17T20:30:57.337Z,37.13
2023-04-17T20:33:25.700Z,36.56
2023-04-17T20:35:54.033Z,37.53
2023-04-17T20:38:22.345Z,37.85
2023-04-17T20:40:50.684Z,37.80
2023-04-17T20:43:18.956Z,38.02
2023-04-17T20:45:48.455Z,37.60
2023-04-17T20:48:16.934Z,38.37
2023-04-17T20:50:45.328Z,38.32
2023-04-17T20:53:13.605Z,38.20
2023-04-17T20:55:41.890Z,38.93
2023-04-17T20:58:10.481Z,39.76
2023-04-17T21:00:54.064Z,40.00
2023-04-17T21:03:29.990Z,39.96
2023-04-17T21:06:00.606Z,40.71
2023-04-17T21:08:29.185Z,41.36
2023-04-17T21:10:57.865Z,41.12
2023-04-17T21:13:26.406Z,41.55
2023-04-17T21:15:55.499Z,41.82
2023-04-17T21:18:24.578Z,42.86
2023-04-17T21:20:53.000Z,42.82
2023-04-17T21:23:21.279Z,43.00
2023-04-17T21:25:53.382Z,44.14
2023-04-17T21:28:21.972Z,43.17
2023-04-17T21:30:50.251Z,43.59
2023-04-17T21:33:18.643Z,43.46
2023-04-17T21:35:46.939Z,44.36
2023-04-17T21:38:15.194Z,44.58
2023-04-17T21:40:51.159Z,44.81
2023-04-17T21:43:19.834Z,45.31
2023-04-17T21:45:48.151Z,45.24
2023-04-17T21:48:16.667Z,45.26
2023-04-17T21:50:45.045Z,45.06
2023-04-17T21:53:13.345Z,44.89
2023-04-17T21:55:41.633Z,44.17
2023-04-17T21:58:09.924Z,44.92
2023-04-17T22:00:40.291Z,45.36
2023-04-17T22:03:08.582Z,44.97
2023-04-17T22:05:36.840Z,44.37
2023-04-17T22:08:05.172Z,44.78
2023-04-17T22:10:33.473Z,45.80
2023-04-17T22:13:02.044Z,45.94
2023-04-17T22:15:30.806Z,46.50
2023-04-17T22:17:59.229Z,45.41
2023-04-17T22:20:27.916Z,45.84
2023-04-17T22:22:56.297Z,45.32
2023-04-17T22:25:24.712Z,45.33
2023-04-17T22:27:53.051Z,46.23
2023-04-17T22:30:21.382Z,45.83
2023-04-17T22:32:49.898Z,44.24
2023-04-17T22:35:18.184Z,44.10
2023-04-17T22:37:46.523Z,43.98
2023-04-17T22:40:14.823Z,44.27
2023-04-17T22:42:43.387Z,44.42
2023-04-17T22:45:11.768Z,44.94
2023-04-17T22:47:40.034Z,44.38
2023-04-17T22:50:10.833Z,45.35
2023-04-17T22:52:39.262Z,44.41
2023-04-17T22:55:09.783Z,43.48
2023-04-17T22:57:38.053Z,43.56
2023-04-17T23:00:10.791Z,42.98
2023-04-17T23:02:39.198Z,43.44
2023-04-17T23:05:09.132Z,43.27
2023-04-17T23:07:37.435Z,44.23
2023-04-17T23:10:06.133Z,44.46
2023-04-17T23:12:34.399Z,46.36
2023-04-17T23:15:02.883Z,46.49
2023-04-17T23:17:31.229Z,46.15
2023-04-17T23:19:59.501Z,46.09
2023-04-17T23:22:27.823Z,45.86
2023-04-17T23:24:56.774Z,47.16
2023-04-17T23:27:25.006Z,47.04
2023-04-17T23:29:53.298Z,48.77
2023-04-17T23:32:21.861Z,47.52
2023-04-17T23:34:50.125Z,47.94
2023-04-17T23:37:18.417Z,46.78
2023-04-17T23:39:47.382Z,47.97
2023-04-17T23:42:15.835Z,46.98
2023-04-17T23:44:44.127Z,48.04
2023-04-17T23:47:13.939Z,48.51
2023-04-17T23:49:42.258Z,46.95
2023-04-17T23:52:10.533Z,47.35
2023-04-17T23:54:38.846Z,48.53
2023-04-17T23:57:07.071Z,47.70
2023-04-17T23:59:35.812Z,47.26
