createdAt,value
2023-04-13T00:02:00.678Z,14.6
2023-04-13T00:03:00.998Z,14.6
2023-04-13T00:04:01.060Z,14.6
2023-04-13T00:05:00.584Z,14.6
2023-04-13T00:06:00.527Z,14.6
2023-04-13T00:07:00.514Z,14.5
2023-04-13T00:08:00.528Z,14.5
2023-04-13T00:09:00.536Z,14.5
2023-04-13T00:10:00.508Z,14.5
2023-04-13T00:11:00.513Z,14.5
2023-04-13T00:12:00.520Z,14.5
2023-04-13T00:13:01.559Z,14.5
2023-04-13T00:14:00.703Z,14.5
2023-04-13T00:15:00.641Z,14.5
2023-04-13T00:16:00.508Z,14.5
2023-04-13T00:17:00.653Z,14.4
2023-04-13T00:18:00.609Z,14.4
2023-04-13T00:19:00.521Z,14.4
2023-04-13T00:20:00.792Z,14.3
2023-04-13T00:21:00.519Z,14.4
2023-04-13T00:22:00.503Z,14.4
2023-04-13T00:23:00.533Z,14.5
2023-04-13T00:24:00.827Z,14.5
2023-04-13T00:25:00.507Z,14.5
2023-04-13T00:26:00.525Z,14.5
2023-04-13T00:27:00.495Z,14.5
2023-04-13T00:28:00.503Z,14.6
2023-04-13T00:29:00.510Z,14.5
2023-04-13T00:30:00.507Z,14.4
2023-04-13T00:31:00.520Z,14.5
2023-04-13T00:32:00.524Z,14.5
2023-04-13T00:33:00.918Z,14.6
2023-04-13T00:34:00.516Z,14.6
2023-04-13T00:35:00.801Z,14.5
2023-04-13T00:36:00.534Z,14.5
2023-04-13T00:37:00.525Z,14.6
2023-04-13T00:38:00.614Z,14.6
2023-04-13T00:39:00.541Z,14.6
2023-04-13T00:40:00.523Z,14.6
2023-04-13T00:41:00.506Z,14.6
2023-04-13T00:42:00.561Z,14.6
2023-04-13T00:43:00.540Z,14.7
2023-04-13T00:44:00.633Z,14.6
2023-04-13T00:45:00.652Z,14.6
2023-04-13T00:46:00.818Z,14.6
2023-04-13T00:47:02.082Z,14.6
2023-04-13T00:48:00.648Z,14.5
2023-04-13T00:49:00.551Z,14.5
2023-04-13T00:50:01.364Z,14.5
2023-04-13T00:51:01.085Z,14.5
2023-04-13T00:52:02.001Z,14.5
2023-04-13T00:53:01.156Z,14.5
2023-04-13T00:54:00.587Z,14.5
2023-04-13T00:55:00.644Z,14.5
2023-04-13T00:56:00.856Z,14.5
2023-04-13T00:57:00.658Z,14.5
2023-04-13T00:58:00.544Z,14.5
2023-04-13T00:59:00.594Z,14.4
2023-04-13T01:00:02.469Z,14.4
2023-04-13T01:01:01.152Z,14.4
2023-04-13T01:02:00.609Z,14.4
2023-04-13T01:03:00.645Z,14.5
2023-04-13T01:04:00.766Z,14.5
2023-04-13T01:05:00.573Z,14.5
2023-04-13T01:06:00.492Z,14.4
2023-04-13T01:07:01.501Z,14.4
2023-04-13T01:08:07.246Z,14.3
2023-04-13T01:09:05.517Z,14.3
2023-04-13T01:10:05.898Z,14.3
2023-04-13T01:11:01.595Z,14.2
2023-04-13T01:12:10.406Z,14.2
2023-04-13T01:13:00.541Z,14.3
2023-04-13T01:14:04.461Z,14.2
2023-04-13T01:15:04.948Z,14.2
2023-04-13T01:16:03.369Z,14.2
2023-04-13T01:17:02.847Z,14.2
2023-04-13T01:18:01.001Z,14.2
2023-04-13T01:19:02.524Z,14.2
2023-04-13T01:20:02.876Z,14.1
2023-04-13T01:21:00.856Z,14.1
2023-04-13T01:22:01.322Z,14.1
2023-04-13T01:23:03.374Z,14.1
2023-04-13T01:24:10.373Z,14.2
2023-04-13T01:25:10.377Z,14.1
2023-04-13T01:26:01.578Z,14.1
2023-04-13T01:27:03.852Z,14.1
2023-04-13T01:28:02.875Z,14.0
2023-04-13T01:29:01.445Z,14.0
2023-04-13T01:30:01.083Z,14.0
2023-04-13T01:31:01.354Z,13.9
2023-04-13T01:32:01.257Z,13.9
2023-04-13T01:33:00.809Z,13.9
2023-04-13T01:34:00.772Z,13.9
2023-04-13T01:35:00.634Z,13.9
2023-04-13T01:36:01.054Z,13.9
2023-04-13T01:37:00.533Z,13.9
2023-04-13T01:38:00.504Z,13.8
2023-04-13T01:39:00.487Z,13.8
2023-04-13T01:40:00.509Z,13.8
2023-04-13T01:41:00.599Z,13.8
2023-04-13T01:42:00.520Z,13.8
2023-04-13T01:43:00.539Z,13.8
2023-04-13T01:44:00.841Z,13.7
2023-04-13T01:45:00.668Z,13.7
2023-04-13T01:46:03.550Z,13.6
2023-04-13T01:47:10.389Z,13.6
2023-04-13T01:48:10.424Z,13.6
2023-04-13T01:49:01.954Z,13.6
2023-04-13T01:50:07.820Z,13.6
2023-04-13T01:51:04.686Z,13.5
2023-04-13T01:52:00.929Z,13.6
2023-04-13T01:53:03.130Z,13.6
2023-04-13T01:54:03.330Z,13.6
2023-04-13T01:55:01.228Z,13.6
2023-04-13T01:56:01.900Z,13.6
2023-04-13T01:57:01.020Z,13.7
2023-04-13T01:58:00.798Z,13.7
2023-04-13T01:59:00.768Z,13.7
2023-04-13T02:00:00.502Z,13.7
2023-04-13T02:01:00.769Z,13.7
2023-04-13T02:02:00.586Z,13.7
2023-04-13T02:03:04.778Z,13.7
2023-04-13T02:04:01.856Z,13.7
2023-04-13T02:05:00.525Z,13.6
2023-04-13T02:06:01.043Z,13.6
2023-04-13T02:07:00.594Z,13.6
2023-04-13T02:08:00.519Z,13.6
2023-04-13T02:09:00.516Z,13.5
2023-04-13T02:10:00.506Z,13.5
2023-04-13T02:11:00.484Z,13.4
2023-04-13T02:12:00.470Z,13.4
2023-04-13T02:13:00.807Z,13.4
2023-04-13T02:14:00.721Z,13.4
2023-04-13T02:15:00.564Z,13.3
2023-04-13T02:16:00.923Z,13.3
2023-04-13T02:17:00.518Z,13.3
2023-04-13T02:18:00.713Z,13.3
2023-04-13T02:19:00.559Z,13.2
2023-04-13T02:20:01.560Z,13.2
2023-04-13T02:21:01.771Z,13.2
2023-04-13T02:22:00.532Z,13.2
2023-04-13T02:23:00.512Z,13.2
2023-04-13T02:24:00.833Z,13.2
2023-04-13T02:25:00.590Z,13.2
2023-04-13T02:26:00.661Z,13.2
2023-04-13T02:27:00.538Z,13.2
2023-04-13T02:28:00.586Z,13.1
2023-04-13T02:29:00.508Z,13.1
2023-04-13T02:30:01.012Z,13.1
2023-04-13T02:31:00.599Z,13.1
2023-04-13T02:32:00.551Z,13.1
2023-04-13T02:33:00.551Z,13.2
2023-04-13T02:34:00.866Z,13.2
2023-04-13T02:35:00.730Z,13.2
2023-04-13T02:36:01.558Z,13.1
2023-04-13T02:37:00.867Z,13.1
2023-04-13T02:38:00.516Z,13.1
2023-04-13T02:39:00.537Z,13.1
2023-04-13T02:40:00.505Z,13.1
2023-04-13T02:41:00.594Z,13.1
2023-04-13T02:42:00.576Z,13.2
2023-04-13T02:43:00.694Z,13.2
2023-04-13T02:44:00.770Z,13.2
2023-04-13T02:45:00.538Z,13.2
2023-04-13T02:46:00.550Z,13.1
2023-04-13T02:47:00.709Z,13.1
2023-04-13T02:48:00.532Z,13.1
2023-04-13T02:49:00.525Z,13.1
2023-04-13T02:50:00.613Z,13.1
2023-04-13T02:51:00.533Z,13.1
2023-04-13T02:52:00.547Z,13.1
2023-04-13T02:53:00.516Z,13.1
2023-04-13T02:54:01.233Z,13.1
2023-04-13T02:55:00.563Z,13.1
2023-04-13T02:56:00.564Z,13.1
2023-04-13T02:57:00.519Z,13.1
2023-04-13T02:58:00.593Z,13.0
2023-04-13T02:59:00.516Z,13.0
2023-04-13T03:00:00.510Z,13.0
2023-04-13T03:01:00.577Z,12.9
2023-04-13T03:02:00.661Z,12.9
2023-04-13T03:03:00.899Z,12.9
2023-04-13T03:04:01.096Z,12.9
2023-04-13T03:05:00.783Z,12.9
2023-04-13T03:06:00.524Z,12.9
2023-04-13T03:07:00.507Z,12.9
2023-04-13T03:08:00.493Z,12.8
2023-04-13T03:09:00.583Z,12.8
2023-04-13T03:10:01.366Z,12.8
2023-04-13T03:11:00.503Z,12.7
2023-04-13T03:12:00.543Z,12.7
2023-04-13T03:13:00.514Z,12.7
2023-04-13T03:14:00.762Z,12.6
2023-04-13T03:15:00.539Z,12.6
2023-04-13T03:16:00.740Z,12.6
2023-04-13T03:17:00.562Z,12.5
2023-04-13T03:18:00.654Z,12.5
2023-04-13T03:19:00.500Z,12.5
2023-04-13T03:20:00.607Z,12.5
2023-04-13T03:21:00.513Z,12.4
2023-04-13T03:22:00.515Z,12.4
2023-04-13T03:23:00.529Z,12.4
2023-04-13T03:24:00.683Z,12.4
2023-04-13T03:25:00.504Z,12.4
2023-04-13T03:26:00.517Z,12.3
2023-04-13T03:27:00.502Z,12.3
2023-04-13T03:28:00.566Z,12.2
2023-04-13T03:29:00.530Z,12.2
2023-04-13T03:30:00.812Z,12.1
2023-04-13T03:31:00.583Z,12.1
2023-04-13T03:32:00.505Z,12.0
2023-04-13T03:33:00.595Z,12.0
2023-04-13T03:34:00.919Z,12.0
2023-04-13T03:35:00.528Z,11.9
2023-04-13T03:36:00.554Z,11.9
2023-04-13T03:37:00.490Z,11.9
2023-04-13T03:38:00.532Z,11.9
2023-04-13T03:39:00.490Z,11.8
2023-04-13T03:40:00.524Z,11.8
2023-04-13T03:41:00.545Z,11.8
2023-04-13T03:42:00.605Z,11.8
2023-04-13T03:43:00.537Z,11.8
2023-04-13T03:44:00.842Z,11.8
2023-04-13T03:45:00.609Z,11.8
2023-04-13T03:46:00.655Z,11.8
2023-04-13T03:47:00.539Z,11.7
2023-04-13T03:48:00.562Z,11.7
2023-04-13T03:49:00.552Z,11.7
2023-04-13T03:50:00.526Z,11.7
2023-04-13T03:51:00.537Z,11.6
2023-04-13T03:52:00.531Z,11.6
2023-04-13T03:53:00.680Z,11.6
2023-04-13T03:54:01.005Z,11.6
2023-04-13T03:55:00.627Z,11.6
2023-04-13T03:56:00.538Z,11.6
2023-04-13T03:57:00.776Z,11.5
2023-04-13T03:58:00.629Z,11.5
2023-04-13T03:59:00.560Z,11.5
2023-04-13T04:00:00.616Z,11.5
2023-04-13T04:01:00.485Z,11.5
2023-04-13T04:02:00.581Z,11.5
2023-04-13T04:03:00.666Z,11.5
2023-04-13T04:04:01.077Z,11.5
2023-04-13T04:05:00.546Z,11.5
2023-04-13T04:06:00.502Z,11.5
2023-04-13T04:07:00.506Z,11.5
2023-04-13T04:08:00.536Z,11.5
2023-04-13T04:09:00.571Z,11.5
2023-04-13T04:10:00.552Z,11.5
2023-04-13T04:11:00.529Z,11.5
2023-04-13T04:12:00.532Z,11.4
2023-04-13T04:13:00.508Z,11.5
2023-04-13T04:14:00.926Z,11.5
2023-04-13T04:15:00.630Z,11.4
2023-04-13T04:16:00.548Z,11.4
2023-04-13T04:17:00.494Z,11.4
2023-04-13T04:18:00.655Z,11.4
2023-04-13T04:19:00.500Z,11.4
2023-04-13T04:20:00.539Z,11.4
2023-04-13T04:21:00.516Z,11.4
2023-04-13T04:22:01.169Z,11.3
2023-04-13T04:23:00.509Z,11.3
2023-04-13T04:24:01.239Z,11.3
2023-04-13T04:25:00.536Z,11.3
2023-04-13T04:26:00.595Z,11.3
2023-04-13T04:27:00.569Z,11.3
2023-04-13T04:28:00.557Z,11.3
2023-04-13T04:29:00.539Z,11.3
2023-04-13T04:30:00.488Z,11.3
2023-04-13T04:31:00.512Z,11.4
2023-04-13T04:32:01.236Z,11.3
2023-04-13T04:33:00.536Z,11.3
2023-04-13T04:34:00.865Z,11.4
2023-04-13T04:35:00.510Z,11.4
2023-04-13T04:36:00.531Z,11.3
2023-04-13T04:37:03.455Z,11.3
2023-04-13T04:38:01.081Z,11.3
2023-04-13T04:39:00.544Z,11.3
2023-04-13T04:40:00.536Z,11.3
2023-04-13T04:41:00.508Z,11.3
2023-04-13T04:42:00.497Z,11.3
2023-04-13T04:43:00.930Z,11.3
2023-04-13T04:44:00.718Z,11.3
2023-04-13T04:45:00.508Z,11.3
2023-04-13T04:46:00.617Z,11.3
2023-04-13T04:47:00.483Z,11.3
2023-04-13T04:48:00.650Z,11.3
2023-04-13T04:49:00.676Z,11.3
2023-04-13T04:50:00.496Z,11.3
2023-04-13T04:51:00.527Z,11.3
2023-04-13T04:52:00.479Z,11.3
2023-04-13T04:53:00.500Z,11.3
2023-04-13T04:54:00.949Z,11.3
2023-04-13T04:55:00.524Z,11.3
2023-04-13T04:56:00.523Z,11.3
2023-04-13T04:57:00.544Z,11.3
2023-04-13T04:58:00.556Z,11.3
2023-04-13T04:59:00.978Z,11.2
2023-04-13T05:00:01.317Z,11.2
2023-04-13T05:01:00.537Z,11.2
2023-04-13T05:02:00.593Z,11.2
2023-04-13T05:03:00.650Z,11.2
2023-04-13T05:04:00.839Z,11.2
2023-04-13T05:05:00.537Z,11.2
2023-04-13T05:06:00.513Z,11.2
2023-04-13T05:07:00.566Z,11.2
2023-04-13T05:08:00.532Z,11.2
2023-04-13T05:09:02.248Z,11.2
2023-04-13T05:10:00.505Z,11.2
2023-04-13T05:11:00.537Z,11.1
2023-04-13T05:12:00.495Z,11.2
2023-04-13T05:13:00.513Z,11.1
2023-04-13T05:14:01.120Z,11.2
2023-04-13T05:15:00.667Z,11.1
2023-04-13T05:16:00.632Z,11.1
2023-04-13T05:17:00.536Z,11.1
2023-04-13T05:18:00.551Z,11.1
2023-04-13T05:19:00.751Z,11.1
2023-04-13T05:20:01.121Z,11.0
2023-04-13T05:21:00.506Z,11.0
2023-04-13T05:22:00.520Z,11.1
2023-04-13T05:23:00.608Z,11.0
2023-04-13T05:24:00.517Z,11.1
2023-04-13T05:25:00.560Z,11.1
2023-04-13T05:26:00.549Z,11.0
2023-04-13T05:27:00.512Z,11.0
2023-04-13T05:28:00.539Z,11.0
2023-04-13T05:29:00.834Z,11.0
2023-04-13T05:30:00.544Z,11.0
2023-04-13T05:31:01.515Z,11.0
2023-04-13T05:32:01.171Z,11.0
2023-04-13T05:33:00.582Z,11.1
2023-04-13T05:34:00.609Z,11.1
2023-04-13T05:35:00.668Z,11.1
2023-04-13T05:36:00.852Z,11.1
2023-04-13T05:37:00.554Z,11.1
2023-04-13T05:38:00.504Z,11.1
2023-04-13T05:39:01.270Z,11.1
2023-04-13T05:40:00.720Z,11.1
2023-04-13T05:41:00.523Z,11.1
2023-04-13T05:42:00.755Z,11.1
2023-04-13T05:43:00.530Z,11.1
2023-04-13T05:44:00.515Z,11.1
2023-04-13T05:45:00.519Z,11.1
2023-04-13T05:46:00.571Z,11.1
2023-04-13T05:47:00.507Z,11.1
2023-04-13T05:48:00.570Z,11.1
2023-04-13T05:49:00.802Z,11.2
2023-04-13T05:50:00.509Z,11.2
2023-04-13T05:51:00.520Z,11.3
2023-04-13T05:52:00.500Z,11.4
2023-04-13T05:53:00.561Z,11.5
2023-04-13T05:54:00.968Z,11.6
2023-04-13T05:55:00.523Z,11.7
2023-04-13T05:56:00.500Z,11.8
2023-04-13T05:57:00.508Z,11.9
2023-04-13T05:58:00.521Z,12.1
2023-04-13T05:59:00.779Z,12.2
2023-04-13T06:00:00.557Z,12.4
2023-04-13T06:01:00.531Z,12.5
2023-04-13T06:02:00.588Z,12.6
2023-04-13T06:03:00.699Z,12.7
2023-04-13T06:04:00.865Z,12.9
2023-04-13T06:05:00.692Z,13.0
2023-04-13T06:06:00.569Z,13.1
2023-04-13T06:07:00.573Z,13.2
2023-04-13T06:08:00.552Z,13.3
2023-04-13T06:09:00.872Z,13.3
2023-04-13T06:10:00.840Z,13.4
2023-04-13T06:11:00.726Z,13.5
2023-04-13T06:12:00.518Z,13.6
2023-04-13T06:13:00.499Z,13.8
2023-04-13T06:14:00.514Z,14.0
2023-04-13T06:15:00.563Z,14.1
2023-04-13T06:16:00.705Z,14.1
2023-04-13T06:17:00.518Z,14.3
2023-04-13T06:18:00.534Z,14.4
2023-04-13T06:19:00.732Z,14.5
2023-04-13T06:20:00.793Z,14.5
2023-04-13T06:21:00.494Z,14.6
2023-04-13T06:22:00.489Z,14.6
2023-04-13T06:23:00.546Z,14.8
2023-04-13T06:24:00.521Z,14.9
2023-04-13T06:25:00.545Z,15.0
2023-04-13T06:26:00.730Z,15.1
2023-04-13T06:27:00.588Z,15.2
2023-04-13T06:28:01.116Z,15.2
2023-04-13T06:29:00.872Z,15.3
2023-04-13T06:30:00.507Z,15.4
2023-04-13T06:31:00.585Z,15.6
2023-04-13T06:32:00.532Z,15.6
2023-04-13T06:33:00.605Z,15.8
2023-04-13T06:34:00.485Z,15.9
2023-04-13T06:35:00.604Z,16.1
2023-04-13T06:36:01.068Z,16.3
2023-04-13T06:37:00.989Z,16.4
2023-04-13T06:38:00.774Z,16.5
2023-04-13T06:39:00.841Z,16.5
2023-04-13T06:40:00.936Z,16.6
2023-04-13T06:41:01.096Z,16.9
2023-04-13T06:42:00.500Z,17.0
2023-04-13T06:43:00.519Z,16.9
2023-04-13T06:44:00.491Z,16.9
2023-04-13T06:45:00.552Z,17.0
2023-04-13T06:46:00.708Z,17.0
2023-04-13T06:47:00.523Z,16.9
2023-04-13T06:48:00.709Z,16.8
2023-04-13T06:49:00.728Z,17.0
2023-04-13T06:50:02.496Z,17.0
2023-04-13T06:51:00.534Z,17.0
2023-04-13T06:52:00.517Z,16.8
2023-04-13T06:53:00.751Z,16.6
2023-04-13T06:54:00.514Z,16.5
2023-04-13T06:55:00.745Z,16.7
2023-04-13T06:56:00.493Z,16.6
2023-04-13T06:57:00.497Z,16.5
2023-04-13T06:58:00.469Z,16.5
2023-04-13T06:59:02.281Z,16.4
2023-04-13T07:00:00.510Z,16.4
2023-04-13T07:01:00.608Z,16.6
2023-04-13T07:02:00.705Z,16.5
2023-04-13T07:03:00.858Z,16.6
2023-04-13T07:04:00.560Z,16.6
2023-04-13T07:05:00.633Z,16.5
2023-04-13T07:06:00.499Z,16.5
2023-04-13T07:07:00.491Z,16.0
2023-04-13T07:08:00.531Z,15.6
2023-04-13T07:09:00.890Z,15.5
2023-04-13T07:10:00.856Z,15.5
2023-04-13T07:11:00.745Z,15.7
2023-04-13T07:12:04.113Z,15.9
2023-04-13T07:13:00.496Z,16.1
2023-04-13T07:14:00.508Z,16.4
2023-04-13T07:15:00.539Z,16.6
2023-04-13T07:16:00.564Z,16.7
2023-04-13T07:17:00.753Z,16.9
2023-04-13T07:18:00.580Z,17.2
2023-04-13T07:19:00.793Z,17.3
2023-04-13T07:20:00.497Z,17.6
2023-04-13T07:21:00.706Z,17.8
2023-04-13T07:22:01.142Z,18.1
2023-04-13T07:23:00.554Z,18.2
2023-04-13T07:24:00.565Z,18.6
2023-04-13T07:25:00.701Z,18.8
2023-04-13T07:26:00.516Z,18.8
2023-04-13T07:27:00.529Z,19.0
2023-04-13T07:28:00.605Z,19.4
2023-04-13T07:29:00.703Z,19.8
2023-04-13T07:30:00.504Z,20.3
2023-04-13T07:31:00.547Z,20.6
2023-04-13T07:32:01.633Z,20.9
2023-04-13T07:33:00.632Z,21.1
2023-04-13T07:34:00.505Z,21.4
2023-04-13T07:35:00.528Z,21.5
2023-04-13T07:36:00.506Z,21.6
2023-04-13T07:37:00.524Z,21.5
2023-04-13T07:38:00.512Z,21.5
2023-04-13T07:39:00.833Z,21.5
2023-04-13T07:40:00.605Z,21.6
2023-04-13T07:41:00.565Z,21.8
2023-04-13T07:42:00.687Z,22.2
2023-04-13T07:43:00.660Z,22.7
2023-04-13T07:44:01.010Z,22.9
2023-04-13T07:45:00.572Z,22.8
2023-04-13T07:46:06.902Z,22.9
2023-04-13T07:47:00.615Z,23.1
2023-04-13T07:48:00.618Z,23.3
2023-04-13T07:49:00.718Z,23.1
2023-04-13T07:50:00.559Z,23.0
2023-04-13T07:51:00.529Z,22.9
2023-04-13T07:52:00.529Z,23.0
2023-04-13T07:53:00.666Z,23.1
2023-04-13T07:54:01.009Z,23.4
2023-04-13T07:55:01.486Z,23.7
2023-04-13T07:56:00.506Z,23.8
2023-04-13T07:57:00.556Z,23.9
2023-04-13T07:58:00.537Z,23.9
2023-04-13T07:59:01.202Z,24.1
2023-04-13T08:00:02.858Z,24.3
2023-04-13T08:01:00.959Z,24.2
2023-04-13T08:02:00.559Z,23.9
2023-04-13T08:03:00.729Z,23.6
2023-04-13T08:04:00.737Z,23.5
2023-04-13T08:05:01.492Z,23.0
2023-04-13T08:06:00.505Z,22.9
2023-04-13T08:07:02.375Z,22.9
2023-04-13T08:08:00.508Z,22.8
2023-04-13T08:09:00.763Z,22.9
2023-04-13T08:10:00.543Z,23.0
2023-04-13T08:11:00.502Z,22.7
2023-04-13T08:12:01.155Z,22.8
2023-04-13T08:13:00.526Z,22.4
2023-04-13T08:14:00.526Z,22.0
2023-04-13T08:15:00.614Z,22.1
2023-04-13T08:16:00.601Z,22.4
2023-04-13T08:17:03.230Z,22.6
2023-04-13T08:18:00.599Z,22.7
2023-04-13T08:19:00.974Z,22.8
2023-04-13T08:20:00.539Z,22.9
2023-04-13T08:21:00.519Z,22.8
2023-04-13T08:22:00.564Z,22.7
2023-04-13T08:23:00.546Z,22.5
2023-04-13T08:24:00.558Z,22.9
2023-04-13T08:25:00.513Z,23.0
2023-04-13T08:26:00.561Z,23.1
2023-04-13T08:27:00.542Z,23.1
2023-04-13T08:28:00.661Z,23.4
2023-04-13T08:29:00.786Z,23.6
2023-04-13T08:30:00.523Z,23.8
2023-04-13T08:31:00.522Z,23.7
2023-04-13T08:32:00.586Z,23.7
2023-04-13T08:33:00.764Z,23.7
2023-04-13T08:34:00.506Z,23.7
2023-04-13T08:35:00.533Z,23.8
2023-04-13T08:36:00.508Z,23.8
2023-04-13T08:37:00.574Z,23.7
2023-04-13T08:38:01.638Z,23.7
2023-04-13T08:39:00.932Z,24.0
2023-04-13T08:40:00.858Z,24.4
2023-04-13T08:41:02.045Z,24.8
2023-04-13T08:42:00.502Z,25.2
2023-04-13T08:43:00.565Z,25.5
2023-04-13T08:44:00.762Z,25.6
2023-04-13T08:45:02.182Z,25.3
2023-04-13T08:46:02.294Z,25.3
2023-04-13T08:47:00.541Z,25.5
2023-04-13T08:48:00.772Z,25.5
2023-04-13T08:49:02.105Z,25.6
2023-04-13T08:50:00.960Z,25.4
2023-04-13T08:51:03.939Z,25.5
2023-04-13T08:52:03.678Z,25.4
2023-04-13T08:53:00.690Z,25.5
2023-04-13T08:54:00.504Z,25.7
2023-04-13T08:55:00.766Z,25.7
2023-04-13T08:56:00.712Z,25.8
2023-04-13T08:57:01.204Z,26.0
2023-04-13T08:58:02.073Z,25.9
2023-04-13T08:59:03.130Z,25.6
2023-04-13T09:00:00.558Z,25.2
2023-04-13T09:01:00.832Z,25.4
2023-04-13T09:02:01.186Z,25.7
2023-04-13T09:03:05.377Z,25.4
2023-04-13T09:04:04.026Z,25.6
2023-04-13T09:05:02.645Z,25.6
2023-04-13T09:06:03.740Z,25.8
2023-04-13T09:07:01.782Z,25.5
2023-04-13T09:08:00.888Z,25.3
2023-04-13T09:09:03.193Z,25.4
2023-04-13T09:10:01.145Z,25.7
2023-04-13T09:11:00.906Z,25.8
2023-04-13T09:12:00.507Z,25.7
2023-04-13T09:13:00.494Z,26.1
2023-04-13T09:14:00.920Z,26.5
2023-04-13T09:15:00.906Z,26.6
2023-04-13T09:16:00.510Z,26.4
2023-04-13T09:17:00.711Z,26.4
2023-04-13T09:18:08.898Z,26.5
2023-04-13T09:19:00.888Z,26.2
2023-04-13T09:20:10.405Z,26.1
2023-04-13T09:21:00.546Z,26.2
2023-04-13T09:22:10.397Z,26.3
2023-04-13T09:23:10.391Z,26.5
2023-04-13T09:24:00.804Z,27.0
2023-04-13T09:25:00.533Z,27.1
2023-04-13T09:26:07.886Z,27.2
2023-04-13T09:27:01.344Z,26.9
2023-04-13T09:28:00.542Z,27.0
2023-04-13T09:29:02.190Z,27.1
2023-04-13T09:30:00.525Z,27.2
2023-04-13T09:31:01.195Z,27.1
2023-04-13T09:32:00.659Z,26.9
2023-04-13T09:33:04.524Z,26.8
2023-04-13T09:34:00.693Z,26.9
2023-04-13T09:35:01.893Z,26.9
2023-04-13T09:36:08.300Z,27.0
2023-04-13T09:37:10.381Z,26.9
2023-04-13T09:38:00.560Z,27.0
2023-04-13T09:39:00.708Z,27.2
2023-04-13T09:40:08.440Z,27.3
2023-04-13T09:41:00.530Z,27.3
2023-04-13T09:42:08.373Z,27.1
2023-04-13T09:43:01.538Z,26.8
2023-04-13T09:44:02.403Z,26.6
2023-04-13T09:45:00.521Z,26.0
2023-04-13T09:46:00.623Z,25.9
2023-04-13T09:47:01.867Z,26.0
2023-04-13T09:48:00.975Z,26.2
2023-04-13T09:49:02.646Z,26.4
2023-04-13T09:50:01.506Z,26.8
2023-04-13T09:51:01.253Z,26.7
2023-04-13T09:52:00.534Z,26.8
2023-04-13T09:53:01.336Z,26.7
2023-04-13T09:54:00.591Z,26.9
2023-04-13T09:55:00.544Z,26.3
2023-04-13T09:56:00.521Z,26.5
2023-04-13T09:57:00.540Z,26.5
2023-04-13T09:58:10.387Z,26.4
2023-04-13T09:59:00.822Z,26.3
2023-04-13T10:00:00.538Z,26.3
2023-04-13T10:01:00.604Z,26.4
2023-04-13T10:02:02.682Z,26.5
2023-04-13T10:03:01.299Z,26.8
2023-04-13T10:04:02.877Z,26.9
2023-04-13T10:05:00.551Z,26.8
2023-04-13T10:06:00.877Z,26.6
2023-04-13T10:07:00.552Z,26.8
2023-04-13T10:08:00.610Z,26.5
2023-04-13T10:09:00.891Z,26.5
2023-04-13T10:10:00.530Z,26.3
2023-04-13T10:11:01.004Z,26.4
2023-04-13T10:12:00.719Z,26.6
2023-04-13T10:13:02.196Z,26.7
2023-04-13T10:14:00.923Z,26.8
2023-04-13T10:15:09.101Z,26.5
2023-04-13T10:16:03.586Z,26.0
2023-04-13T10:17:00.488Z,25.9
2023-04-13T10:18:11.300Z,26.0
2023-04-13T10:19:03.523Z,26.0
2023-04-13T10:20:02.143Z,25.8
2023-04-13T10:21:01.281Z,25.8
2023-04-13T10:22:03.161Z,25.5
2023-04-13T10:23:02.318Z,25.5
2023-04-13T10:24:02.253Z,25.5
2023-04-13T10:25:00.647Z,25.4
2023-04-13T10:26:00.868Z,25.4
2023-04-13T10:27:09.517Z,25.5
2023-04-13T10:28:00.773Z,25.5
2023-04-13T10:29:01.239Z,25.3
2023-04-13T10:30:10.434Z,25.2
2023-04-13T10:31:00.520Z,24.9
2023-04-13T10:32:00.643Z,24.6
2023-04-13T10:33:01.466Z,24.4
2023-04-13T10:34:00.894Z,24.4
2023-04-13T10:35:07.644Z,24.2
2023-04-13T10:36:00.582Z,24.4
2023-04-13T10:37:00.763Z,24.5
2023-04-13T10:38:00.515Z,24.6
2023-04-13T10:39:00.953Z,24.4
2023-04-13T10:40:03.088Z,24.5
2023-04-13T10:41:00.534Z,24.6
2023-04-13T10:42:00.527Z,24.8
2023-04-13T10:43:00.547Z,24.8
2023-04-13T10:44:01.480Z,25.1
2023-04-13T10:45:00.528Z,25.4
2023-04-13T10:46:08.612Z,25.5
2023-04-13T10:47:00.591Z,25.8
2023-04-13T10:48:00.798Z,25.9
2023-04-13T10:49:01.943Z,25.9
2023-04-13T10:50:00.527Z,26.0
2023-04-13T10:51:00.838Z,25.7
2023-04-13T10:52:00.494Z,25.5
2023-04-13T10:53:02.546Z,25.4
2023-04-13T10:54:03.905Z,25.6
2023-04-13T10:55:00.914Z,25.6
2023-04-13T10:56:00.540Z,25.5
2023-04-13T10:57:01.733Z,25.7
2023-04-13T10:58:01.268Z,26.0
2023-04-13T10:59:00.929Z,26.1
2023-04-13T11:00:00.531Z,26.1
2023-04-13T11:01:00.554Z,26.3
2023-04-13T11:02:04.183Z,26.3
2023-04-13T11:03:00.660Z,26.4
2023-04-13T11:04:06.060Z,26.6
2023-04-13T11:05:00.629Z,26.4
2023-04-13T11:06:00.592Z,26.2
2023-04-13T11:07:00.541Z,26.2
2023-04-13T11:08:00.543Z,26.2
2023-04-13T11:09:00.689Z,26.2
2023-04-13T11:10:06.677Z,26.1
2023-04-13T11:11:00.552Z,25.6
2023-04-13T11:12:00.514Z,25.6
2023-04-13T11:13:00.498Z,25.7
2023-04-13T11:14:00.678Z,26.2
2023-04-13T11:15:00.608Z,26.4
2023-04-13T11:16:01.146Z,26.5
2023-04-13T11:17:00.968Z,26.6
2023-04-13T11:18:00.562Z,26.6
2023-04-13T11:19:02.225Z,26.6
2023-04-13T11:20:00.555Z,26.5
2023-04-13T11:21:00.588Z,26.1
2023-04-13T11:22:00.518Z,26.2
2023-04-13T11:23:01.052Z,26.3
2023-04-13T11:24:00.504Z,26.5
2023-04-13T11:25:08.139Z,26.5
2023-04-13T11:26:00.536Z,26.5
2023-04-13T11:27:00.523Z,26.3
2023-04-13T11:28:01.174Z,26.1
2023-04-13T11:29:01.580Z,26.0
2023-04-13T11:30:02.031Z,25.8
2023-04-13T11:31:00.538Z,25.8
2023-04-13T11:32:00.742Z,25.9
2023-04-13T11:33:00.605Z,26.0
2023-04-13T11:34:00.726Z,26.0
2023-04-13T11:35:09.047Z,25.6
2023-04-13T11:36:00.968Z,25.5
2023-04-13T11:37:01.201Z,25.6
2023-04-13T11:38:00.525Z,25.4
2023-04-13T11:39:00.825Z,25.5
2023-04-13T11:40:00.627Z,25.2
2023-04-13T11:41:14.301Z,25.1
2023-04-13T11:42:07.724Z,25.4
2023-04-13T11:43:00.579Z,25.2
2023-04-13T11:44:00.578Z,25.4
2023-04-13T11:45:00.524Z,25.2
2023-04-13T11:46:00.558Z,25.1
2023-04-13T11:47:04.192Z,25.0
2023-04-13T11:48:00.771Z,25.0
2023-04-13T11:49:00.815Z,25.2
2023-04-13T11:50:01.020Z,25.3
2023-04-13T11:51:00.525Z,25.4
2023-04-13T11:52:01.307Z,25.5
2023-04-13T11:53:01.967Z,25.4
2023-04-13T11:54:00.882Z,25.5
2023-04-13T11:55:14.867Z,25.7
2023-04-13T11:56:00.910Z,25.6
2023-04-13T11:57:00.737Z,25.5
2023-04-13T11:58:05.576Z,25.4
2023-04-13T11:59:00.772Z,25.6
2023-04-13T12:00:00.611Z,25.7
2023-04-13T12:01:07.771Z,25.8
2023-04-13T12:02:03.157Z,26.0
2023-04-13T12:03:03.051Z,26.0
2023-04-13T12:04:08.447Z,26.0
2023-04-13T12:05:00.754Z,26.1
2023-04-13T12:06:00.812Z,26.1
2023-04-13T12:07:01.358Z,26.4
2023-04-13T12:08:01.330Z,27.0
2023-04-13T12:09:09.329Z,26.8
2023-04-13T12:10:05.414Z,26.4
2023-04-13T12:12:34.583Z,26.1
2023-04-13T12:13:17.242Z,26.0
2023-04-13T12:14:10.130Z,26.2
2023-04-13T12:16:08.536Z,26.9
2023-04-13T12:17:08.038Z,26.7
2023-04-13T12:18:03.811Z,26.6
2023-04-13T12:19:09.562Z,26.4
2023-04-13T12:20:01.200Z,26.5
2023-04-13T12:21:01.239Z,26.1
2023-04-13T12:22:00.776Z,25.8
2023-04-13T12:23:11.411Z,25.6
2023-04-13T12:24:01.843Z,26.2
2023-04-13T12:25:01.954Z,26.4
2023-04-13T12:26:13.059Z,26.0
2023-04-13T12:28:02.192Z,25.9
2023-04-13T12:29:02.403Z,25.9
2023-04-13T12:30:01.354Z,26.0
2023-04-13T12:31:01.733Z,25.5
2023-04-13T12:32:00.723Z,25.4
2023-04-13T12:33:00.543Z,25.1
2023-04-13T12:34:01.212Z,25.5
2023-04-13T12:35:00.640Z,25.6
2023-04-13T12:36:00.809Z,25.7
2023-04-13T12:37:00.561Z,25.6
2023-04-13T12:38:00.510Z,25.6
2023-04-13T12:39:01.247Z,25.8
2023-04-13T12:40:00.508Z,25.9
2023-04-13T12:41:00.828Z,26.1
2023-04-13T12:42:00.558Z,26.1
2023-04-13T12:43:00.697Z,25.8
2023-04-13T12:44:00.513Z,25.8
2023-04-13T12:45:00.503Z,25.9
2023-04-13T12:46:00.540Z,25.8
2023-04-13T12:47:00.837Z,26.0
2023-04-13T12:48:00.618Z,26.1
2023-04-13T12:49:00.620Z,26.2
2023-04-13T12:50:01.777Z,26.2
2023-04-13T12:51:00.541Z,26.3
2023-04-13T12:52:00.539Z,26.0
2023-04-13T12:53:00.506Z,26.1
2023-04-13T12:54:00.525Z,26.2
2023-04-13T12:55:00.798Z,26.2
2023-04-13T12:56:00.732Z,26.4
2023-04-13T12:57:00.511Z,26.2
2023-04-13T12:58:00.532Z,26.2
2023-04-13T12:59:01.367Z,26.3
2023-04-13T13:00:00.586Z,26.5
2023-04-13T13:01:00.586Z,26.5
2023-04-13T13:02:00.525Z,26.1
2023-04-13T13:03:12.955Z,26.5
2023-04-13T13:04:00.671Z,26.8
2023-04-13T13:05:00.574Z,26.7
2023-04-13T13:06:00.527Z,26.6
2023-04-13T13:07:01.358Z,26.5
2023-04-13T13:08:00.527Z,26.6
2023-04-13T13:09:00.897Z,26.4
2023-04-13T13:10:00.582Z,26.4
2023-04-13T13:11:00.550Z,26.1
2023-04-13T13:12:00.553Z,26.0
2023-04-13T13:13:00.549Z,25.8
2023-04-13T13:14:00.491Z,26.1
2023-04-13T13:15:00.522Z,26.1
2023-04-13T13:16:00.569Z,26.3
2023-04-13T13:17:00.580Z,26.2
2023-04-13T13:18:01.346Z,26.1
2023-04-13T13:19:00.511Z,26.2
2023-04-13T13:20:01.284Z,26.1
2023-04-13T13:21:00.594Z,26.2
2023-04-13T13:22:00.543Z,26.4
2023-04-13T13:23:00.512Z,26.4