createdAt,value
2023-02-19T00:00:18.030Z,34.41
2023-02-19T00:02:49.317Z,34.83
2023-02-19T00:05:18.239Z,33.04
2023-02-19T00:07:46.850Z,30.41
2023-02-19T00:10:16.025Z,31.59
2023-02-19T00:12:45.033Z,31.99
2023-02-19T00:15:13.878Z,33.31
2023-02-19T00:17:42.755Z,33.65
2023-02-19T00:20:12.006Z,34.29
2023-02-19T00:22:40.735Z,33.75
2023-02-19T00:25:09.832Z,33.60
2023-02-19T00:27:38.588Z,33.42
2023-02-19T00:30:08.072Z,33.94
2023-02-19T00:32:37.167Z,33.04
2023-02-19T00:35:06.348Z,34.14
2023-02-19T00:37:34.948Z,34.12
2023-02-19T00:40:07.106Z,33.84
2023-02-19T00:42:36.196Z,33.72
2023-02-19T00:45:05.814Z,33.52
2023-02-19T00:47:35.302Z,32.54
2023-02-19T00:50:04.110Z,31.77
2023-02-19T00:52:33.034Z,32.19
2023-02-19T00:55:01.853Z,32.20
2023-02-19T00:57:31.102Z,32.04
2023-02-19T01:00:00.051Z,32.08
2023-02-19T01:02:29.217Z,31.10
2023-02-19T01:04:58.937Z,30.76
2023-02-19T01:07:27.984Z,31.46
2023-02-19T01:09:56.572Z,30.87
2023-02-19T01:12:26.911Z,31.81
2023-02-19T01:14:56.740Z,28.77
2023-02-19T01:17:26.174Z,28.72
2023-02-19T01:19:54.942Z,27.83
2023-02-19T01:22:23.652Z,27.42
2023-02-19T01:24:53.290Z,26.59
2023-02-19T01:27:22.530Z,27.33
2023-02-19T01:29:51.787Z,28.02
2023-02-19T01:32:20.469Z,28.79
2023-02-19T01:34:49.805Z,27.74
2023-02-19T01:37:19.361Z,28.83
2023-02-19T01:39:49.213Z,26.92
2023-02-19T01:42:18.777Z,31.63
2023-02-19T01:44:47.591Z,29.27
2023-02-19T01:47:19.833Z,31.32
2023-02-19T01:49:58.724Z,30.61
2023-02-19T01:52:37.442Z,31.87
2023-02-19T01:55:13.828Z,33.05
2023-02-19T01:57:49.661Z,30.08
2023-02-19T02:00:19.419Z,29.19
2023-02-19T02:02:52.725Z,29.71
2023-02-19T02:05:46.255Z,31.58
2023-02-19T02:08:35.012Z,32.20
2023-02-19T02:11:05.101Z,31.62
2023-02-19T02:13:36.471Z,32.58
2023-02-19T02:16:08.018Z,32.67
2023-02-19T02:18:57.798Z,31.67
2023-02-19T02:21:51.152Z,32.15
2023-02-19T02:24:50.874Z,33.48
2023-02-19T02:27:35.235Z,33.65
2023-02-19T02:30:10.092Z,34.90
2023-02-19T02:32:54.539Z,34.54
2023-02-19T02:35:31.979Z,33.73
2023-02-19T02:38:06.119Z,33.75
2023-02-19T02:40:36.113Z,35.33
2023-02-19T02:43:04.823Z,35.13
2023-02-19T02:45:37.983Z,35.34
2023-02-19T02:49:05.051Z,37.59
2023-02-19T02:51:45.123Z,36.19
2023-02-19T02:54:42.716Z,35.27
2023-02-19T02:57:16.128Z,33.99
2023-02-19T02:59:50.360Z,35.44
2023-02-19T03:02:29.752Z,37.05
2023-02-19T03:05:39.082Z,37.48
2023-02-19T03:08:14.973Z,37.45
2023-02-19T03:11:21.730Z,36.94
2023-02-19T03:14:17.443Z,34.73
2023-02-19T03:17:07.602Z,34.31
2023-02-19T03:19:43.043Z,37.73
2023-02-19T03:22:42.966Z,37.46
2023-02-19T03:25:38.502Z,38.09
2023-02-19T03:28:11.997Z,36.65
2023-02-19T03:30:48.845Z,40.03
2023-02-19T03:33:23.734Z,42.82
2023-02-19T03:36:02.577Z,44.33
2023-02-19T03:38:53.190Z,42.97
2023-02-19T03:41:33.321Z,40.92
2023-02-19T03:44:29.409Z,41.77
2023-02-19T03:47:11.743Z,42.51
2023-02-19T03:49:50.936Z,41.19
2023-02-19T03:52:49.219Z,40.99
2023-02-19T03:55:23.278Z,41.83
2023-02-19T03:58:13.392Z,41.76
2023-02-19T04:00:59.913Z,40.22
2023-02-19T04:03:32.376Z,37.70
2023-02-19T04:06:05.590Z,38.00
2023-02-19T04:08:38.123Z,36.87
2023-02-19T04:11:09.107Z,37.00
2023-02-19T04:13:46.017Z,37.38
2023-02-19T04:16:22.098Z,38.48
2023-02-19T04:18:55.470Z,39.12
2023-02-19T04:21:26.038Z,39.95
2023-02-19T04:23:55.419Z,40.48
2023-02-19T04:26:24.923Z,40.37
2023-02-19T04:28:55.410Z,39.39
2023-02-19T04:31:29.129Z,39.88
2023-02-19T04:33:58.156Z,41.18
2023-02-19T04:36:27.274Z,41.34
2023-02-19T04:38:56.350Z,40.47
2023-02-19T04:41:25.454Z,41.08
2023-02-19T04:43:54.492Z,41.18
2023-02-19T04:46:24.429Z,39.38
2023-02-19T04:48:53.680Z,40.29
2023-02-19T04:51:22.290Z,39.43
2023-02-19T04:53:58.072Z,40.48
2023-02-19T04:56:27.090Z,41.29
2023-02-19T04:58:57.191Z,41.20
2023-02-19T05:01:26.717Z,41.25
2023-02-19T05:03:58.251Z,41.17
2023-02-19T05:06:28.968Z,40.05
2023-02-19T05:08:57.953Z,40.34
2023-02-19T05:11:26.614Z,40.92
2023-02-19T05:13:57.846Z,40.58
2023-02-19T05:16:27.127Z,40.58
2023-02-19T05:18:55.906Z,41.56
2023-02-19T05:21:25.550Z,41.12
2023-02-19T05:23:57.552Z,40.96
2023-02-19T05:26:27.642Z,40.56
2023-02-19T05:28:56.525Z,41.52
2023-02-19T05:31:25.700Z,40.51
2023-02-19T05:33:58.028Z,40.35
2023-02-19T05:36:27.173Z,39.86
2023-02-19T05:38:58.182Z,38.46
2023-02-19T05:41:29.904Z,40.00
2023-02-19T05:43:59.374Z,38.89
2023-02-19T05:46:32.737Z,37.92
2023-02-19T05:49:02.209Z,37.11
2023-02-19T05:51:31.086Z,36.92
2023-02-19T05:54:00.318Z,36.44
2023-02-19T05:56:42.944Z,34.65
2023-02-19T05:59:22.037Z,35.25
2023-02-19T06:01:53.084Z,35.89
2023-02-19T06:04:23.087Z,34.78
2023-02-19T06:06:52.146Z,35.39
2023-02-19T06:09:20.965Z,35.42
2023-02-19T06:11:49.853Z,35.06
2023-02-19T06:14:18.666Z,37.22
2023-02-19T06:16:47.363Z,36.75
2023-02-19T06:19:16.776Z,36.41
2023-02-19T06:21:45.810Z,36.96
2023-02-19T06:24:15.070Z,37.31
2023-02-19T06:26:44.495Z,37.93
2023-02-19T06:29:13.918Z,37.88
2023-02-19T06:31:42.956Z,36.27
2023-02-19T06:34:12.314Z,35.06
2023-02-19T06:36:41.674Z,35.90
2023-02-19T06:39:11.420Z,36.37
2023-02-19T06:41:40.263Z,36.38
2023-02-19T06:44:09.149Z,35.39
2023-02-19T06:46:38.180Z,37.41
2023-02-19T06:49:07.453Z,36.58
2023-02-19T06:51:36.269Z,36.59
2023-02-19T06:54:05.328Z,37.21
2023-02-19T06:56:36.629Z,36.64
2023-02-19T06:59:08.760Z,37.58
2023-02-19T07:01:38.568Z,37.73
2023-02-19T07:04:08.534Z,37.69
2023-02-19T07:06:39.952Z,37.27
2023-02-19T07:09:10.280Z,37.46
2023-02-19T07:11:41.122Z,37.44
2023-02-19T07:14:15.183Z,38.81
2023-02-19T07:16:44.784Z,38.79
2023-02-19T07:19:13.549Z,39.24
2023-02-19T07:21:43.374Z,39.73
2023-02-19T07:24:12.254Z,39.15
2023-02-19T07:26:40.820Z,39.85
2023-02-19T07:29:12.229Z,39.01
2023-02-19T07:31:41.358Z,38.99
2023-02-19T07:34:09.897Z,38.02
2023-02-19T07:36:39.308Z,38.97
2023-02-19T07:39:10.107Z,40.82
2023-02-19T07:41:39.079Z,40.82
2023-02-19T07:44:08.547Z,39.67
2023-02-19T07:46:37.435Z,38.74
2023-02-19T07:49:08.051Z,39.00
2023-02-19T07:51:38.735Z,39.47
2023-02-19T07:54:09.008Z,38.85
2023-02-19T07:56:37.650Z,39.70
2023-02-19T07:59:07.039Z,39.56
2023-02-19T08:01:55.236Z,41.04
2023-02-19T08:04:24.040Z,41.14
2023-02-19T08:06:54.662Z,41.44
2023-02-19T08:09:23.678Z,43.06
2023-02-19T08:12:10.936Z,42.44
2023-02-19T08:14:40.892Z,44.10
2023-02-19T08:17:10.033Z,43.11
2023-02-19T08:19:38.921Z,43.26
2023-02-19T08:22:07.934Z,44.24
2023-02-19T08:24:39.055Z,44.94
2023-02-19T08:27:09.028Z,45.25
2023-02-19T08:29:37.785Z,42.38
2023-02-19T08:32:06.557Z,43.04
2023-02-19T08:34:35.854Z,42.08
2023-02-19T08:37:04.581Z,41.82
2023-02-19T08:39:34.474Z,39.91
2023-02-19T08:42:03.814Z,39.82
2023-02-19T08:44:33.594Z,39.59
2023-02-19T08:47:03.296Z,38.67
2023-02-19T08:49:33.132Z,39.64
2023-02-19T08:52:03.060Z,38.92
2023-02-19T08:54:32.577Z,40.25
2023-02-19T08:57:02.482Z,40.75
2023-02-19T08:59:32.270Z,40.45
2023-02-19T09:02:01.931Z,41.49
2023-02-19T09:04:31.481Z,41.45
2023-02-19T09:07:00.393Z,40.79
2023-02-19T09:09:29.292Z,41.35
2023-02-19T09:11:58.834Z,42.53
2023-02-19T09:14:27.850Z,43.28
2023-02-19T09:16:56.514Z,42.52
2023-02-19T09:19:25.312Z,41.14
2023-02-19T09:21:53.932Z,40.01
2023-02-19T09:24:23.024Z,38.50
2023-02-19T09:26:56.572Z,39.15
2023-02-19T09:29:27.916Z,40.28
2023-02-19T09:32:01.460Z,38.35
2023-02-19T09:34:30.669Z,39.90
2023-02-19T09:36:59.376Z,40.46
2023-02-19T09:39:28.529Z,40.58
2023-02-19T09:42:01.810Z,40.23
2023-02-19T09:44:36.788Z,40.09
2023-02-19T09:47:10.286Z,40.76
2023-02-19T09:49:52.311Z,40.29
2023-02-19T09:52:49.244Z,40.23
2023-02-19T09:55:46.214Z,39.60
2023-02-19T09:58:32.057Z,39.91
2023-02-19T10:01:04.840Z,39.86
2023-02-19T10:03:42.228Z,39.05
2023-02-19T10:06:25.887Z,38.55
2023-02-19T10:09:07.773Z,38.73
2023-02-19T10:11:37.552Z,39.91
2023-02-19T10:14:10.643Z,40.17
2023-02-19T10:16:46.632Z,38.85
2023-02-19T10:22:05.041Z,40.17
2023-02-19T10:24:38.569Z,37.76
2023-02-19T10:27:13.711Z,40.15
2023-02-19T10:29:47.230Z,39.38
2023-02-19T10:32:28.367Z,39.57
2023-02-19T10:35:13.873Z,39.00
2023-02-19T10:37:52.151Z,40.54
2023-02-19T10:40:25.882Z,40.15
2023-02-19T10:42:59.876Z,40.89
2023-02-19T10:45:49.950Z,42.08
2023-02-19T10:48:31.573Z,42.61
2023-02-19T10:51:05.923Z,42.51
2023-02-19T10:53:41.811Z,43.13
2023-02-19T10:56:17.956Z,44.36
2023-02-19T10:58:48.227Z,43.53
2023-02-19T11:01:22.448Z,43.45
2023-02-19T11:03:54.095Z,44.76
2023-02-19T11:06:27.896Z,45.33
2023-02-19T11:09:03.347Z,45.45
2023-02-19T11:11:39.186Z,44.06
2023-02-19T11:14:20.758Z,46.38
2023-02-19T11:16:58.697Z,48.04
2023-02-19T11:19:43.851Z,46.40
2023-02-19T11:22:39.944Z,49.40
2023-02-19T11:25:15.558Z,49.37
2023-02-19T11:28:03.534Z,47.93
2023-02-19T11:30:36.106Z,48.53
2023-02-19T11:33:17.834Z,49.11
2023-02-19T11:35:48.365Z,49.49
2023-02-19T11:38:20.333Z,47.84
2023-02-19T11:41:11.980Z,46.51
2023-02-19T11:43:44.144Z,49.52
2023-02-19T11:46:43.216Z,49.52
2023-02-19T11:49:47.131Z,49.52
2023-02-19T11:52:29.199Z,49.96
2023-02-19T11:55:07.373Z,49.84
2023-02-19T11:57:48.631Z,49.97
2023-02-19T12:00:30.721Z,50.58
2023-02-19T12:03:25.053Z,52.08
2023-02-19T12:06:14.743Z,50.38
2023-02-19T12:09:01.693Z,50.74
2023-02-19T12:12:00.395Z,53.72
2023-02-19T12:14:41.142Z,54.39
2023-02-19T12:17:31.468Z,54.84
2023-02-19T12:20:07.868Z,55.67
2023-02-19T12:23:07.846Z,54.01
2023-02-19T12:26:19.950Z,54.38
2023-02-19T12:29:04.001Z,56.09
2023-02-19T12:31:43.681Z,56.86
2023-02-19T12:34:31.308Z,58.05
2023-02-19T12:37:18.605Z,58.13
2023-02-19T12:40:23.976Z,59.59
2023-02-19T12:43:07.991Z,59.83
2023-02-19T12:45:59.097Z,60.30
2023-02-19T12:48:49.645Z,61.45
2023-02-19T12:51:24.381Z,60.80
2023-02-19T12:53:59.102Z,61.50
2023-02-19T12:56:40.817Z,60.86
2023-02-19T13:00:06.040Z,60.53
2023-02-19T13:02:37.620Z,60.98
2023-02-19T13:05:34.395Z,60.00
2023-02-19T13:08:15.067Z,60.33
2023-02-19T13:10:52.729Z,60.10
2023-02-19T13:13:57.302Z,60.92
2023-02-19T13:16:27.352Z,60.56
2023-02-19T13:19:03.262Z,60.65
2023-02-19T13:21:57.288Z,60.36
2023-02-19T13:24:30.702Z,60.28
2023-02-19T13:27:05.772Z,58.91
2023-02-19T13:30:07.332Z,58.53
2023-02-19T13:32:54.493Z,59.10
2023-02-19T13:35:23.906Z,59.55
2023-02-19T13:37:54.721Z,58.69
2023-02-19T13:40:26.758Z,59.44
2023-02-19T13:42:59.694Z,60.31
2023-02-19T13:45:43.639Z,61.22
2023-02-19T13:48:26.789Z,61.53
2023-02-19T13:51:14.614Z,59.99
2023-02-19T13:53:46.582Z,61.06
2023-02-19T13:56:34.925Z,62.83
2023-02-19T13:59:26.700Z,62.81
2023-02-19T14:01:59.037Z,63.40
2023-02-19T14:04:54.634Z,63.85
2023-02-19T14:07:37.949Z,64.88
2023-02-19T14:10:13.812Z,65.82
2023-02-19T14:12:42.762Z,66.64
2023-02-19T14:15:27.464Z,66.87
2023-02-19T14:17:58.174Z,67.49
2023-02-19T14:20:44.032Z,69.56
2023-02-19T14:23:25.479Z,71.08
2023-02-19T14:26:05.191Z,71.00
2023-02-19T14:28:42.716Z,71.08
2023-02-19T14:31:18.137Z,70.80
2023-02-19T14:33:53.901Z,69.36
2023-02-19T14:36:49.939Z,70.11
2023-02-19T14:39:24.400Z,70.61
2023-02-19T14:41:58.322Z,69.24
2023-02-19T14:44:51.014Z,69.61
2023-02-19T14:47:24.572Z,71.20
2023-02-19T14:50:01.625Z,72.18
2023-02-19T14:52:46.554Z,73.64
2023-02-19T14:55:35.925Z,75.06
2023-02-19T14:58:17.041Z,74.01
2023-02-19T15:00:45.823Z,74.12
2023-02-19T15:03:45.601Z,75.33
2023-02-19T15:06:19.833Z,72.64
2023-02-19T15:08:52.658Z,75.31
2023-02-19T15:11:26.244Z,78.06
2023-02-19T15:14:07.724Z,77.47
2023-02-19T15:16:38.748Z,76.29
2023-02-19T15:19:10.792Z,74.12
2023-02-19T15:21:45.575Z,73.75
2023-02-19T15:24:17.857Z,74.57
2023-02-19T15:26:52.061Z,72.03
2023-02-19T15:29:24.371Z,72.61
2023-02-19T15:31:59.059Z,72.39
2023-02-19T15:34:33.338Z,70.16
2023-02-19T15:37:07.797Z,71.72
2023-02-19T15:39:41.380Z,70.96
2023-02-19T15:42:17.675Z,70.79
2023-02-19T15:45:07.613Z,71.93
2023-02-19T15:47:44.774Z,71.20
2023-02-19T15:50:20.893Z,71.00
2023-02-19T15:52:59.807Z,72.15
2023-02-19T15:56:07.886Z,72.84
2023-02-19T15:58:54.634Z,72.83
2023-02-19T16:01:30.837Z,73.34
2023-02-19T16:04:00.226Z,72.46
2023-02-19T16:06:29.816Z,72.96
2023-02-19T16:09:20.875Z,74.55
2023-02-19T16:11:55.725Z,73.61
2023-02-19T16:14:34.090Z,72.00
2023-02-19T16:17:17.574Z,73.11
2023-02-19T16:20:04.574Z,74.06
2023-02-19T16:22:45.211Z,73.41
2023-02-19T16:25:28.058Z,72.61
2023-02-19T16:27:57.851Z,71.77
2023-02-19T16:30:35.470Z,72.75
2023-02-19T16:33:23.577Z,72.29
2023-02-19T16:35:53.270Z,71.76
2023-02-19T16:38:22.188Z,70.45
2023-02-19T16:40:55.142Z,70.53
2023-02-19T16:43:33.792Z,73.44
2023-02-19T16:46:03.309Z,74.30
2023-02-19T16:48:32.493Z,74.70
2023-02-19T16:51:02.713Z,74.12
2023-02-19T16:53:34.636Z,74.01
2023-02-19T16:56:04.596Z,74.21
2023-02-19T16:58:33.434Z,74.30
2023-02-19T17:01:02.749Z,71.02
2023-02-19T17:03:32.015Z,71.57
2023-02-19T17:06:01.287Z,72.31
2023-02-19T17:08:39.738Z,74.40
2023-02-19T17:11:13.873Z,73.89
2023-02-19T17:13:44.311Z,75.56
2023-02-19T17:16:25.608Z,74.71
2023-02-19T17:18:55.865Z,71.95
2023-02-19T17:21:28.663Z,72.94
2023-02-19T17:23:58.279Z,69.30
2023-02-19T17:26:32.325Z,71.31
2023-02-19T17:29:04.653Z,67.38
2023-02-19T17:31:35.137Z,64.05
2023-02-19T17:34:04.623Z,64.94
2023-02-19T17:36:34.269Z,63.21
2023-02-19T17:39:05.818Z,62.38
2023-02-19T17:41:35.002Z,61.89
2023-02-19T17:44:03.752Z,60.58
2023-02-19T17:46:33.086Z,59.15
2023-02-19T17:49:02.493Z,60.85
2023-02-19T17:51:32.092Z,60.07
2023-02-19T17:54:00.811Z,61.71
2023-02-19T17:56:30.095Z,62.86
2023-02-19T17:59:00.961Z,63.07
2023-02-19T18:01:30.044Z,65.63
2023-02-19T18:03:58.961Z,62.30
2023-02-19T18:06:27.768Z,61.19
2023-02-19T18:08:56.672Z,60.92
2023-02-19T18:11:25.939Z,60.09
2023-02-19T18:13:54.783Z,60.56
2023-02-19T18:16:24.124Z,59.95
2023-02-19T18:18:53.039Z,59.84
2023-02-19T18:21:25.186Z,61.97
2023-02-19T18:23:57.663Z,63.83
