createdAt,value
2022-12-19T00:01:59.011Z,15.80
2022-12-19T00:04:27.272Z,14.93
2022-12-19T00:06:58.146Z,15.35
2022-12-19T00:09:27.337Z,15.35
2022-12-19T00:11:55.603Z,15.55
2022-12-19T00:14:23.920Z,14.57
2022-12-19T00:16:52.194Z,15.15
2022-12-19T00:19:20.687Z,17.02
2022-12-19T00:21:49.100Z,16.77
2022-12-19T00:24:21.305Z,16.13
2022-12-19T00:26:50.450Z,15.43
2022-12-19T00:29:18.916Z,14.60
2022-12-19T00:31:47.231Z,13.77
2022-12-19T00:36:44.158Z,15.20
2022-12-19T00:39:12.440Z,14.98
2022-12-19T00:41:42.661Z,16.33
2022-12-19T00:44:14.213Z,15.05
2022-12-19T00:46:43.088Z,15.57
2022-12-19T00:49:15.005Z,15.50
2022-12-19T00:51:43.379Z,15.40
2022-12-19T00:54:11.820Z,16.45
2022-12-19T00:56:40.079Z,15.27
2022-12-19T00:59:08.476Z,15.35
2022-12-19T01:01:39.353Z,15.93
2022-12-19T01:07:02.153Z,14.57
2022-12-19T01:09:37.751Z,15.13
2022-12-19T01:12:07.464Z,14.10
2022-12-19T01:14:36.289Z,15.70
2022-12-19T01:17:04.707Z,15.27
2022-12-19T01:19:32.834Z,15.60
2022-12-19T01:22:01.120Z,17.67
2022-12-19T01:24:29.547Z,15.90
2022-12-19T01:26:57.777Z,16.17
2022-12-19T01:29:26.004Z,15.48
2022-12-19T01:31:55.696Z,15.55
2022-12-19T01:34:24.626Z,16.73
2022-12-19T01:36:52.945Z,15.80
2022-12-19T01:39:21.002Z,17.13
2022-12-19T01:41:50.969Z,16.02
2022-12-19T01:44:19.222Z,16.33
2022-12-19T01:46:50.910Z,16.85
2022-12-19T01:49:32.002Z,16.40
2022-12-19T01:52:10.958Z,17.30
2022-12-19T01:54:43.178Z,17.38
2022-12-19T01:57:14.679Z,16.27
2022-12-19T01:59:52.691Z,16.77
2022-12-19T02:02:24.759Z,14.88
2022-12-19T02:04:53.086Z,16.83
2022-12-19T02:07:24.031Z,17.50
2022-12-19T02:09:56.970Z,16.05
2022-12-19T02:12:38.680Z,16.67
2022-12-19T02:15:09.944Z,16.25
2022-12-19T02:18:20.235Z,15.30
2022-12-19T02:21:06.991Z,16.25
2022-12-19T02:24:23.603Z,15.95
2022-12-19T02:27:27.204Z,16.25
2022-12-19T02:30:09.512Z,15.93
2022-12-19T02:32:59.746Z,17.15
2022-12-19T02:35:28.857Z,15.25
2022-12-19T02:37:57.357Z,16.10
2022-12-19T02:41:02.339Z,16.25
2022-12-19T02:43:36.443Z,16.45
2022-12-19T02:46:06.910Z,15.40
2022-12-19T02:48:37.237Z,16.77
2022-12-19T02:51:06.262Z,16.05
2022-12-19T02:53:35.957Z,15.95
2022-12-19T02:56:16.485Z,14.68
2022-12-19T02:58:52.635Z,15.10
2022-12-19T03:01:45.796Z,16.15
2022-12-19T03:04:29.707Z,15.90
2022-12-19T03:07:13.007Z,15.30
2022-12-19T03:10:00.712Z,15.45
2022-12-19T03:12:36.972Z,15.52
2022-12-19T03:15:08.548Z,13.80
2022-12-19T03:17:40.353Z,15.68
2022-12-19T03:20:43.076Z,15.63
2022-12-19T03:23:12.204Z,14.82
2022-12-19T03:25:43.922Z,14.32
2022-12-19T03:28:25.026Z,14.80
2022-12-19T03:30:54.897Z,15.23
2022-12-19T03:33:25.160Z,15.27
2022-12-19T03:35:55.202Z,13.63
2022-12-19T03:38:23.924Z,14.50
2022-12-19T03:40:53.192Z,15.05
2022-12-19T03:43:23.781Z,13.85
2022-12-19T03:46:08.483Z,14.55
2022-12-19T03:48:47.644Z,13.50
2022-12-19T03:51:25.180Z,13.27
2022-12-19T03:54:07.541Z,14.18
2022-12-19T03:56:54.154Z,14.90
2022-12-19T03:59:45.383Z,14.15
2022-12-19T04:02:18.502Z,13.60
2022-12-19T04:04:55.198Z,14.20
2022-12-19T04:07:24.279Z,14.15
2022-12-19T04:09:54.433Z,14.25
2022-12-19T04:12:29.741Z,14.32
2022-12-19T04:14:58.079Z,14.43
2022-12-19T04:17:31.071Z,13.70
2022-12-19T04:20:06.543Z,12.88
2022-12-19T04:22:59.533Z,13.20
2022-12-19T04:25:35.447Z,12.80
2022-12-19T04:28:27.788Z,13.35
2022-12-19T04:30:56.211Z,14.10
2022-12-19T04:33:24.513Z,13.32
2022-12-19T04:35:52.695Z,12.75
2022-12-19T04:38:20.988Z,12.65
2022-12-19T04:40:49.337Z,13.60
2022-12-19T04:43:17.534Z,13.98
2022-12-19T04:45:45.902Z,14.07
2022-12-19T04:48:14.370Z,13.68
2022-12-19T04:50:42.576Z,13.60
2022-12-19T04:53:10.911Z,14.05
2022-12-19T04:55:39.697Z,12.95
2022-12-19T04:58:08.054Z,12.73
2022-12-19T05:00:36.615Z,12.52
2022-12-19T05:03:04.978Z,13.18
2022-12-19T05:05:33.354Z,13.18
2022-12-19T05:08:01.494Z,14.30
2022-12-19T05:10:29.928Z,13.07
2022-12-19T05:12:58.119Z,12.70
2022-12-19T05:15:26.435Z,12.95
2022-12-19T05:17:54.696Z,13.10
2022-12-19T05:20:22.813Z,13.27
2022-12-19T05:22:51.096Z,13.20
2022-12-19T05:25:19.334Z,12.50
2022-12-19T05:27:47.677Z,13.73
2022-12-19T05:30:16.088Z,12.85
2022-12-19T05:32:44.257Z,12.55
2022-12-19T05:35:12.493Z,12.75
2022-12-19T05:37:40.754Z,12.55
2022-12-19T05:40:09.616Z,13.43
2022-12-19T05:45:06.281Z,13.15
2022-12-19T05:47:34.791Z,12.52
2022-12-19T05:50:03.075Z,11.40
2022-12-19T05:52:31.278Z,12.05
2022-12-19T05:54:59.733Z,13.50
2022-12-19T05:57:28.023Z,11.95
2022-12-19T05:59:56.134Z,11.70
2022-12-19T06:02:25.422Z,13.50
2022-12-19T06:04:54.131Z,12.45
2022-12-19T06:07:22.439Z,11.15
2022-12-19T06:09:50.773Z,12.20
2022-12-19T06:12:19.115Z,12.40
2022-12-19T06:14:47.411Z,14.00
2022-12-19T06:17:15.575Z,12.95
2022-12-19T06:19:44.871Z,13.00
2022-12-19T06:22:14.909Z,12.05
2022-12-19T06:24:43.119Z,12.15
2022-12-19T06:27:11.341Z,11.85
2022-12-19T06:29:39.880Z,13.48
2022-12-19T06:32:08.684Z,12.95
2022-12-19T06:35:03.217Z,12.82
2022-12-19T06:37:25.505Z,12.25
2022-12-19T06:39:53.799Z,12.75
2022-12-19T06:42:22.224Z,11.95
2022-12-19T06:44:52.247Z,12.40
2022-12-19T06:47:22.758Z,12.23
2022-12-19T06:49:51.009Z,11.05
2022-12-19T06:52:19.405Z,12.27
2022-12-19T06:54:47.981Z,11.88
2022-12-19T06:59:44.378Z,11.73
2022-12-19T07:02:15.983Z,12.25
2022-12-19T07:04:51.580Z,12.00
2022-12-19T07:07:20.600Z,12.27
2022-12-19T07:09:49.537Z,12.00
2022-12-19T07:12:18.069Z,14.30
2022-12-19T07:14:51.642Z,14.98
2022-12-19T07:17:23.783Z,14.15
2022-12-19T07:19:54.094Z,12.63
2022-12-19T07:22:23.232Z,13.25
2022-12-19T07:24:51.784Z,13.40
2022-12-19T07:29:48.319Z,14.43
2022-12-19T07:32:16.828Z,15.30
2022-12-19T07:34:44.970Z,13.77
2022-12-19T07:37:13.503Z,14.48
2022-12-19T07:39:41.786Z,13.07
2022-12-19T07:42:09.994Z,13.10
2022-12-19T07:44:40.385Z,12.25
2022-12-19T07:49:37.688Z,12.75
2022-12-19T07:52:06.065Z,13.82
2022-12-19T07:54:34.406Z,12.15
2022-12-19T07:57:03.624Z,12.00
2022-12-19T07:59:38.705Z,11.95
2022-12-19T08:02:08.022Z,12.20
2022-12-19T08:04:36.395Z,12.50
2022-12-19T08:07:05.166Z,12.20
2022-12-19T08:09:33.477Z,11.75
2022-12-19T08:12:01.920Z,12.18
2022-12-19T08:14:30.425Z,12.50
2022-12-19T08:19:46.953Z,11.23
2022-12-19T08:22:15.192Z,11.38
2022-12-19T08:24:44.873Z,11.32
2022-12-19T08:27:13.504Z,12.23
2022-12-19T08:29:41.819Z,11.75
2022-12-19T08:32:13.217Z,11.18
2022-12-19T08:34:44.089Z,10.98
2022-12-19T08:37:13.385Z,9.93
2022-12-19T08:39:41.685Z,11.85
2022-12-19T08:42:09.877Z,11.52
2022-12-19T08:44:38.360Z,11.30
2022-12-19T08:47:06.917Z,11.07
2022-12-19T08:49:35.342Z,10.82
2022-12-19T08:52:03.936Z,11.00
2022-12-19T08:57:00.521Z,10.75
2022-12-19T08:59:31.546Z,11.82
2022-12-19T09:02:01.529Z,10.52
2022-12-19T09:06:02.452Z,10.15
2022-12-19T09:07:19.727Z,10.73
2022-12-19T09:09:48.201Z,10.63
2022-12-19T09:12:17.238Z,10.52
2022-12-19T09:14:45.705Z,10.85
2022-12-19T09:17:14.734Z,10.02
2022-12-19T09:19:47.939Z,10.68
2022-12-19T09:22:17.147Z,11.27
2022-12-19T09:24:46.098Z,10.70
2022-12-19T09:27:14.710Z,10.75
2022-12-19T09:32:11.569Z,10.00
2022-12-19T09:34:39.921Z,9.40
2022-12-19T09:37:16.226Z,10.75
2022-12-19T09:39:49.687Z,10.15
2022-12-19T09:43:07.725Z,9.98
2022-12-19T09:45:46.701Z,9.93
2022-12-19T09:48:24.688Z,9.95
2022-12-19T09:51:10.285Z,9.20
2022-12-19T09:53:54.521Z,9.77
2022-12-19T09:56:26.949Z,10.10
2022-12-19T09:59:03.897Z,9.02
2022-12-19T10:01:40.560Z,10.40
2022-12-19T10:04:14.705Z,10.07
2022-12-19T10:07:21.974Z,10.27
2022-12-19T10:11:08.285Z,9.52
2022-12-19T10:12:51.310Z,10.18
2022-12-19T10:15:42.911Z,9.85
2022-12-19T10:18:21.502Z,9.57
2022-12-19T10:21:06.750Z,9.80
2022-12-19T10:23:50.444Z,9.63
2022-12-19T10:26:30.244Z,10.57
2022-12-19T10:29:01.827Z,9.48
2022-12-19T10:32:06.457Z,9.45
2022-12-19T10:34:41.136Z,9.88
2022-12-19T10:37:37.680Z,9.20
2022-12-19T10:40:35.036Z,9.15
2022-12-19T10:43:32.783Z,10.00
2022-12-19T10:46:12.127Z,9.25
2022-12-19T10:48:40.548Z,8.85
2022-12-19T10:51:14.449Z,10.35
2022-12-19T10:53:57.755Z,9.82
2022-12-19T10:56:36.863Z,9.82
2022-12-19T10:59:17.861Z,9.63
2022-12-19T11:01:54.754Z,9.02
2022-12-19T11:04:34.197Z,7.80
2022-12-19T11:07:07.825Z,8.80
2022-12-19T11:09:42.641Z,8.85
2022-12-19T11:13:30.974Z,8.25
2022-12-19T11:19:42.368Z,8.07
2022-12-19T11:29:14.902Z,9.20
2022-12-19T11:29:40.543Z,8.38
2022-12-19T11:30:05.578Z,7.75
2022-12-19T11:30:47.444Z,7.93
2022-12-19T11:32:42.220Z,10.10
2022-12-19T11:35:36.961Z,7.82
2022-12-19T11:38:07.143Z,8.75
2022-12-19T11:41:01.389Z,9.15
2022-12-19T11:43:46.432Z,7.97
2022-12-19T11:46:39.350Z,7.97
2022-12-19T11:49:25.933Z,7.38
2022-12-19T11:53:02.415Z,9.07
2022-12-19T11:55:09.284Z,8.93
2022-12-19T11:57:40.490Z,7.38
2022-12-19T12:00:14.654Z,7.97
2022-12-19T12:02:48.983Z,8.07
2022-12-19T12:05:46.138Z,8.20
2022-12-19T12:09:41.876Z,8.60
2022-12-19T12:17:35.830Z,7.97
2022-12-19T12:25:53.663Z,7.97
2022-12-19T12:30:52.343Z,7.82
2022-12-19T12:31:15.426Z,7.68
2022-12-19T12:31:18.923Z,7.35
2022-12-19T12:31:40.506Z,7.75
2022-12-19T12:35:15.251Z,7.32
2022-12-19T12:35:31.819Z,7.72
2022-12-19T12:39:50.280Z,7.97
2022-12-19T12:42:54.347Z,6.93
2022-12-19T12:45:49.081Z,6.93
2022-12-19T12:48:29.447Z,7.07
2022-12-19T12:50:59.543Z,7.32
2022-12-19T12:53:36.139Z,7.68
2022-12-19T12:56:07.167Z,7.30
2022-12-19T12:58:48.040Z,7.90
2022-12-19T13:01:20.552Z,8.02
2022-12-19T13:04:21.438Z,7.18
2022-12-19T13:06:53.131Z,7.00
2022-12-19T13:09:25.341Z,7.90
2022-12-19T13:12:29.184Z,6.95
2022-12-19T13:15:23.493Z,7.57
2022-12-19T13:17:51.819Z,7.72
2022-12-19T13:20:20.412Z,7.43
2022-12-19T13:22:59.001Z,6.85
2022-12-19T13:25:27.287Z,6.80
2022-12-19T13:28:02.699Z,8.27
2022-12-19T13:31:11.959Z,7.90
2022-12-19T13:39:55.161Z,7.57
2022-12-19T13:41:00.760Z,8.23
2022-12-19T13:43:39.553Z,6.85
2022-12-19T13:46:19.763Z,7.03
2022-12-19T13:48:53.438Z,7.07
2022-12-19T13:51:21.949Z,7.40
2022-12-19T13:53:59.293Z,8.00
2022-12-19T13:56:31.735Z,7.20
2022-12-19T13:59:03.847Z,6.95
2022-12-19T14:01:36.266Z,6.95
2022-12-19T14:04:26.025Z,7.50
2022-12-19T14:07:07.492Z,7.63
2022-12-19T14:11:34.424Z,7.55
2022-12-19T14:14:00.861Z,7.30
2022-12-19T14:15:44.767Z,7.82
2022-12-19T14:18:43.096Z,7.00
2022-12-19T14:22:04.747Z,7.28
2022-12-19T14:24:16.234Z,7.45
2022-12-19T14:28:20.292Z,7.25
2022-12-19T14:30:28.525Z,6.95
2022-12-19T14:33:41.043Z,7.78
2022-12-19T14:36:09.640Z,7.32
2022-12-19T14:41:46.557Z,6.40
2022-12-19T14:53:27.802Z,8.32
2022-12-19T14:53:52.475Z,7.28
2022-12-19T14:54:10.263Z,6.97
2022-12-19T14:54:37.233Z,7.68
2022-12-19T14:56:45.141Z,7.75
2022-12-19T14:58:58.847Z,8.32
2022-12-19T15:01:30.115Z,7.13
2022-12-19T15:04:48.774Z,7.10
2022-12-19T15:07:09.127Z,7.70
2022-12-19T15:10:59.989Z,7.78
2022-12-19T15:14:46.691Z,8.35
2022-12-19T15:16:04.994Z,8.15
2022-12-19T15:18:33.460Z,7.70
2022-12-19T15:21:04.288Z,7.38
2022-12-19T15:23:32.642Z,7.63
2022-12-19T15:26:12.668Z,8.23
2022-12-19T15:28:59.753Z,8.25
2022-12-19T15:31:39.835Z,7.40
2022-12-19T15:34:40.081Z,6.95
2022-12-19T15:37:17.597Z,7.97
2022-12-19T15:39:46.498Z,7.03
2022-12-19T15:42:23.345Z,7.22
2022-12-19T15:44:53.956Z,8.57
2022-12-19T15:47:37.274Z,8.63
2022-12-19T15:50:31.855Z,7.88
2022-12-19T15:53:02.936Z,8.65
2022-12-19T15:55:31.740Z,8.30
2022-12-19T16:00:34.541Z,7.78
2022-12-19T16:05:51.322Z,8.10
2022-12-19T16:08:23.050Z,8.40
2022-12-19T16:11:01.411Z,7.70
2022-12-19T16:13:32.683Z,7.18
2022-12-19T16:16:01.401Z,7.82
2022-12-19T16:20:57.784Z,7.68
2022-12-19T16:23:26.225Z,7.45
2022-12-19T16:25:54.546Z,7.60
2022-12-19T16:28:28.942Z,6.90
2022-12-19T16:30:58.846Z,7.50
2022-12-19T16:33:29.715Z,7.82
2022-12-19T16:36:07.201Z,7.38
2022-12-19T16:38:36.835Z,8.20
2022-12-19T16:41:05.441Z,7.97
2022-12-19T16:46:07.043Z,7.07
2022-12-19T16:48:35.994Z,7.45
2022-12-19T16:51:04.966Z,7.57
2022-12-19T16:56:02.744Z,6.78
2022-12-19T16:58:31.004Z,6.90
2022-12-19T17:00:59.293Z,6.93
2022-12-19T17:03:36.457Z,7.35
2022-12-19T17:06:05.331Z,7.13
2022-12-19T17:11:01.483Z,6.53
2022-12-19T17:13:30.086Z,6.97
2022-12-19T17:15:59.290Z,7.47
2022-12-19T17:18:37.818Z,8.07
2022-12-19T17:21:06.375Z,7.78
2022-12-19T17:23:34.884Z,6.93
2022-12-19T17:26:03.078Z,6.80
2022-12-19T17:28:31.477Z,7.80
2022-12-19T17:31:03.224Z,6.85
2022-12-19T17:33:40.011Z,7.95
2022-12-19T17:36:11.889Z,8.02
2022-12-19T17:38:43.228Z,6.63
2022-12-19T17:41:16.303Z,8.00
2022-12-19T17:43:45.094Z,7.93
2022-12-19T17:46:21.717Z,7.38
2022-12-19T17:48:52.322Z,7.28
2022-12-19T17:51:22.574Z,7.72
2022-12-19T17:53:50.985Z,7.50
2022-12-19T17:56:20.681Z,8.20
2022-12-19T17:58:50.075Z,8.80
2022-12-19T18:01:23.808Z,8.85
2022-12-19T18:03:54.211Z,7.40
2022-12-19T18:06:22.977Z,7.10
2022-12-19T18:11:26.892Z,9.38
2022-12-19T18:13:55.611Z,8.43
2022-12-19T18:18:53.879Z,9.20
2022-12-19T18:21:23.328Z,9.15
2022-12-19T18:23:52.027Z,8.20
2022-12-19T18:26:20.376Z,9.57
2022-12-19T18:28:48.979Z,8.82
2022-12-19T18:31:27.013Z,9.32
2022-12-19T18:33:59.459Z,9.95
2022-12-19T18:36:40.031Z,9.85
2022-12-19T18:39:20.541Z,9.32
2022-12-19T18:41:49.477Z,9.43
2022-12-19T18:44:18.282Z,9.88
2022-12-19T18:46:49.282Z,9.98
2022-12-19T18:49:18.753Z,10.05
2022-12-19T18:51:47.208Z,10.20
2022-12-19T18:54:21.281Z,10.73
2022-12-19T18:56:50.040Z,9.88
2022-12-19T18:59:18.387Z,9.27
2022-12-19T19:01:47.729Z,11.30
2022-12-19T19:04:18.268Z,11.55
2022-12-19T19:06:51.458Z,11.70
2022-12-19T19:09:21.882Z,11.30
2022-12-19T19:11:58.368Z,11.10
2022-12-19T19:14:26.807Z,11.95
2022-12-19T19:16:55.212Z,11.98
2022-12-19T19:19:23.787Z,11.85
2022-12-19T19:21:52.200Z,11.52
2022-12-19T19:24:23.264Z,12.60
2022-12-19T19:26:51.676Z,12.10
2022-12-19T19:29:20.034Z,12.35
2022-12-19T19:31:51.669Z,12.30
2022-12-19T19:34:26.132Z,12.05
2022-12-19T19:36:58.047Z,12.23
2022-12-19T19:39:26.716Z,11.43
2022-12-19T19:41:54.897Z,12.00
2022-12-19T19:44:23.551Z,12.80
2022-12-19T19:49:21.559Z,13.07
2022-12-19T19:51:50.105Z,13.43
2022-12-19T19:54:18.388Z,14.32
2022-12-19T19:56:46.764Z,12.52
2022-12-19T19:59:15.307Z,12.82
2022-12-19T20:01:43.708Z,13.60
2022-12-19T20:04:12.392Z,12.63
2022-12-19T20:06:41.001Z,12.75
2022-12-19T20:09:09.279Z,12.23
2022-12-19T20:11:37.694Z,12.77
2022-12-19T20:14:06.258Z,12.75
2022-12-19T20:16:35.502Z,13.35
2022-12-19T20:19:04.136Z,12.90
2022-12-19T20:21:32.570Z,12.65
2022-12-19T20:24:01.014Z,13.98
2022-12-19T20:26:29.374Z,14.05
2022-12-19T20:28:57.932Z,12.93
2022-12-19T20:31:26.696Z,13.05
2022-12-19T20:36:24.867Z,12.85
2022-12-19T20:38:53.150Z,12.00
2022-12-19T20:41:22.005Z,13.52
2022-12-19T20:43:50.481Z,12.77
2022-12-19T20:46:20.552Z,12.85
2022-12-19T20:48:49.617Z,12.52
2022-12-19T20:51:19.870Z,13.93
2022-12-19T20:53:49.254Z,12.77
2022-12-19T20:56:19.583Z,13.38
2022-12-19T20:58:48.049Z,14.32
2022-12-19T21:01:19.625Z,13.60
2022-12-19T21:03:48.545Z,13.65
2022-12-19T21:06:20.088Z,13.70
2022-12-19T21:08:49.092Z,13.55
2022-12-19T21:11:17.389Z,13.30
2022-12-19T21:13:45.990Z,15.02
2022-12-19T21:16:17.731Z,13.68
2022-12-19T21:18:47.625Z,14.40
2022-12-19T21:21:25.729Z,13.73
2022-12-19T21:23:55.088Z,12.45
2022-12-19T21:26:25.827Z,13.35
2022-12-19T21:28:54.966Z,13.85
2022-12-19T21:31:26.401Z,12.85
2022-12-19T21:33:56.727Z,13.52
2022-12-19T21:36:26.955Z,14.05
2022-12-19T21:38:58.325Z,13.55
2022-12-19T21:41:26.848Z,13.35
2022-12-19T21:43:56.327Z,13.55
2022-12-19T21:46:26.908Z,14.80
2022-12-19T21:48:57.096Z,13.50
2022-12-19T21:51:28.173Z,13.98
2022-12-19T21:54:01.453Z,14.15
2022-12-19T21:56:38.163Z,13.27
2022-12-19T21:59:15.471Z,13.38
2022-12-19T22:01:45.322Z,12.70
2022-12-19T22:04:17.483Z,13.32
2022-12-19T22:06:46.138Z,14.20
2022-12-19T22:09:16.954Z,14.07
2022-12-19T22:11:46.696Z,13.63
2022-12-19T22:14:16.544Z,14.88
2022-12-19T22:16:45.300Z,13.52
2022-12-19T22:19:16.528Z,13.45
2022-12-19T22:21:45.989Z,13.05
2022-12-19T22:24:15.791Z,13.52
2022-12-19T22:26:44.862Z,13.15
2022-12-19T22:29:16.551Z,13.50
2022-12-19T22:31:45.701Z,13.75
2022-12-19T22:34:19.936Z,12.98
2022-12-19T22:36:49.432Z,13.52
2022-12-19T22:39:20.981Z,13.63
2022-12-19T22:41:49.948Z,13.65
2022-12-19T22:44:21.458Z,14.77
2022-12-19T22:46:50.943Z,14.13
2022-12-19T22:49:19.327Z,14.45
2022-12-19T22:51:47.598Z,13.60
2022-12-19T22:54:16.203Z,13.63
2022-12-19T22:56:44.695Z,13.07
2022-12-19T22:59:13.391Z,13.57
2022-12-19T23:01:43.914Z,14.05
2022-12-19T23:04:15.434Z,13.88
2022-12-19T23:06:44.615Z,13.57
2022-12-19T23:09:15.754Z,13.93
2022-12-19T23:11:49.908Z,14.07
2022-12-19T23:14:21.224Z,13.07
2022-12-19T23:16:49.853Z,11.93
2022-12-19T23:19:19.032Z,13.57
2022-12-19T23:21:47.442Z,13.38
2022-12-19T23:24:15.748Z,13.90
2022-12-19T23:26:44.557Z,12.93
2022-12-19T23:29:15.485Z,12.60
2022-12-19T23:31:46.288Z,13.57
2022-12-19T23:34:15.636Z,12.80
2022-12-19T23:42:00.817Z,12.02
2022-12-19T23:44:29.375Z,12.25
2022-12-19T23:47:03.080Z,12.73
2022-12-19T23:49:33.241Z,11.82
2022-12-19T23:52:01.961Z,12.13
2022-12-19T23:56:58.210Z,11.85
2022-12-19T23:59:26.806Z,11.55
