createdAt,value
2023-05-18T00:00:32.859Z,1.23
2023-05-18T00:03:02.070Z,1.55
2023-05-18T00:05:34.071Z,2.17
2023-05-18T00:08:01.690Z,2.20
2023-05-18T00:10:28.915Z,1.83
2023-05-18T00:12:56.022Z,2.53
2023-05-18T00:15:23.004Z,2.10
2023-05-18T00:17:50.690Z,1.65
2023-05-18T00:20:18.715Z,2.67
2023-05-18T00:22:48.228Z,1.58
2023-05-18T00:25:15.156Z,2.03
2023-05-18T00:27:42.094Z,1.85
2023-05-18T00:30:09.587Z,1.75
2023-05-18T00:32:36.574Z,1.63
2023-05-18T00:35:04.019Z,1.88
2023-05-18T00:37:31.107Z,1.42
2023-05-18T00:39:58.040Z,1.77
2023-05-18T00:42:25.001Z,1.80
2023-05-18T00:44:51.959Z,2.25
2023-05-18T00:47:20.938Z,1.90
2023-05-18T00:49:48.002Z,1.55
2023-05-18T00:52:16.247Z,1.88
2023-05-18T00:54:44.235Z,2.47
2023-05-18T00:57:11.457Z,1.48
2023-05-18T00:59:39.204Z,1.80
2023-05-18T01:02:06.772Z,2.20
2023-05-18T01:04:34.058Z,1.83
2023-05-18T01:07:06.848Z,2.08
2023-05-18T01:09:35.022Z,2.33
2023-05-18T01:12:26.212Z,1.92
2023-05-18T01:15:21.005Z,1.90
2023-05-18T01:18:17.909Z,2.10
2023-05-18T01:20:50.641Z,1.33
2023-05-18T01:24:00.845Z,1.73
2023-05-18T01:26:30.346Z,1.90
2023-05-18T01:29:01.075Z,1.60
2023-05-18T01:31:29.057Z,2.03
2023-05-18T01:33:56.223Z,2.03
2023-05-18T01:36:23.173Z,2.28
2023-05-18T01:38:51.442Z,1.73
2023-05-18T01:41:26.512Z,1.65
2023-05-18T01:44:00.151Z,2.40
2023-05-18T01:46:47.099Z,1.70
2023-05-18T01:49:24.017Z,1.85
2023-05-18T01:51:54.243Z,2.10
2023-05-18T01:54:22.930Z,1.95
2023-05-18T01:56:52.215Z,2.50
2023-05-18T01:59:19.403Z,2.70
2023-05-18T02:01:46.404Z,2.55
2023-05-18T02:04:15.377Z,1.52
2023-05-18T02:06:42.584Z,2.28
2023-05-18T02:09:09.570Z,1.67
2023-05-18T02:11:36.515Z,1.83
2023-05-18T02:14:03.509Z,1.80
2023-05-18T02:16:30.565Z,1.50
2023-05-18T02:18:58.130Z,1.45
2023-05-18T02:21:26.295Z,2.28
2023-05-18T02:23:53.327Z,1.65
2023-05-18T02:26:20.988Z,2.35
2023-05-18T02:28:52.551Z,2.70
2023-05-18T02:31:19.637Z,1.63
2023-05-18T02:33:46.776Z,1.92
2023-05-18T02:36:14.800Z,2.28
2023-05-18T02:38:43.787Z,1.85
2023-05-18T02:41:12.062Z,1.67
2023-05-18T02:43:39.169Z,1.63
2023-05-18T02:46:07.767Z,2.63
2023-05-18T02:48:34.889Z,2.25
2023-05-18T02:51:01.872Z,2.40
2023-05-18T02:53:28.938Z,1.50
2023-05-18T02:56:03.852Z,1.48
2023-05-18T02:58:47.225Z,1.42
2023-05-18T03:01:27.720Z,2.20
2023-05-18T03:03:57.846Z,2.63
2023-05-18T03:06:27.036Z,1.73
2023-05-18T03:08:55.531Z,1.83
2023-05-18T03:11:26.611Z,1.88
2023-05-18T03:13:54.767Z,1.95
2023-05-18T03:16:21.742Z,1.70
2023-05-18T03:18:48.864Z,1.88
2023-05-18T03:21:16.694Z,2.03
2023-05-18T03:23:43.679Z,1.95
2023-05-18T03:26:12.269Z,1.95
2023-05-18T03:28:39.756Z,1.95
2023-05-18T03:31:06.995Z,1.80
2023-05-18T03:33:34.390Z,3.05
2023-05-18T03:36:05.527Z,1.50
2023-05-18T03:38:32.518Z,2.90
2023-05-18T03:41:04.830Z,1.85
2023-05-18T03:43:32.598Z,2.17
2023-05-18T03:46:01.405Z,1.58
2023-05-18T03:48:29.743Z,1.55
2023-05-18T03:50:56.805Z,2.30
2023-05-18T03:53:26.248Z,2.13
2023-05-18T03:55:53.296Z,2.47
2023-05-18T03:58:20.322Z,1.73
2023-05-18T04:00:49.566Z,1.80
2023-05-18T04:03:17.157Z,1.55
2023-05-18T04:05:44.739Z,1.80
2023-05-18T04:08:14.938Z,1.90
2023-05-18T04:10:43.950Z,1.85
2023-05-18T04:13:11.958Z,1.80
2023-05-18T04:15:39.169Z,2.63
2023-05-18T04:18:06.625Z,3.05
2023-05-18T04:20:33.740Z,2.65
2023-05-18T04:23:01.413Z,1.73
2023-05-18T04:25:28.788Z,2.50
2023-05-18T04:27:57.058Z,2.50
2023-05-18T04:30:29.572Z,2.05
2023-05-18T04:32:58.511Z,1.90
2023-05-18T04:35:26.801Z,2.15
2023-05-18T04:37:54.732Z,1.80
2023-05-18T04:40:22.498Z,2.53
2023-05-18T04:42:50.021Z,2.10
2023-05-18T04:45:26.329Z,1.60
2023-05-18T04:47:55.200Z,2.30
2023-05-18T04:50:26.306Z,1.73
2023-05-18T04:52:53.745Z,1.92
2023-05-18T04:55:26.514Z,2.05
2023-05-18T04:57:57.414Z,2.10
2023-05-18T05:00:26.274Z,1.85
2023-05-18T05:02:54.261Z,1.63
2023-05-18T05:05:22.784Z,1.80
2023-05-18T05:07:52.054Z,2.03
2023-05-18T05:10:20.755Z,1.80
2023-05-18T05:12:49.714Z,2.10
2023-05-18T05:15:18.085Z,1.80
2023-05-18T05:17:47.331Z,1.67
2023-05-18T05:20:14.539Z,1.67
2023-05-18T05:22:42.439Z,1.77
2023-05-18T05:25:12.075Z,2.22
2023-05-18T05:27:39.925Z,2.67
2023-05-18T05:30:08.162Z,2.78
2023-05-18T05:32:37.353Z,3.17
2023-05-18T05:35:06.424Z,2.58
2023-05-18T05:37:35.106Z,2.45
2023-05-18T05:40:02.151Z,3.33
2023-05-18T05:42:32.371Z,3.22
2023-05-18T05:44:59.513Z,2.50
2023-05-18T05:47:27.599Z,2.20
2023-05-18T05:49:55.563Z,2.50
2023-05-18T05:52:22.885Z,2.78
2023-05-18T05:54:51.244Z,2.53
2023-05-18T05:57:18.787Z,2.10
2023-05-18T05:59:45.874Z,2.40
2023-05-18T06:02:13.213Z,2.35
2023-05-18T06:04:40.752Z,4.18
2023-05-18T06:07:07.930Z,2.42
2023-05-18T06:09:35.047Z,2.47
2023-05-18T06:12:02.247Z,2.33
2023-05-18T06:14:29.354Z,2.65
2023-05-18T06:16:57.740Z,2.47
2023-05-18T06:19:25.068Z,2.58
2023-05-18T06:21:53.273Z,2.20
2023-05-18T06:24:20.752Z,2.75
2023-05-18T06:26:57.914Z,2.10
2023-05-18T06:29:24.856Z,3.00
2023-05-18T06:32:01.744Z,2.35
2023-05-18T06:37:05.066Z,2.20
2023-05-18T06:39:32.040Z,1.88
2023-05-18T06:41:59.198Z,1.83
2023-05-18T06:44:33.220Z,3.22
2023-05-18T06:47:10.627Z,2.15
2023-05-18T06:49:38.388Z,2.72
2023-05-18T06:52:05.782Z,1.90
2023-05-18T06:54:32.886Z,2.10
2023-05-18T06:57:00.508Z,3.10
2023-05-18T06:59:27.709Z,1.90
2023-05-18T07:01:54.772Z,2.20
2023-05-18T07:04:23.007Z,3.35
2023-05-18T07:06:49.986Z,1.77
2023-05-18T07:09:17.400Z,2.72
2023-05-18T07:11:45.517Z,3.20
2023-05-18T07:14:12.579Z,2.55
2023-05-18T07:16:39.713Z,2.42
2023-05-18T07:19:06.791Z,2.85
2023-05-18T07:21:34.570Z,3.50
2023-05-18T07:24:01.693Z,1.70
2023-05-18T07:26:29.774Z,2.28
2023-05-18T07:28:56.917Z,1.83
2023-05-18T07:31:23.989Z,1.80
2023-05-18T07:33:51.027Z,1.65
2023-05-18T07:36:18.231Z,1.95
2023-05-18T07:38:45.301Z,2.00
2023-05-18T07:41:12.294Z,2.83
2023-05-18T07:43:39.378Z,2.95
2023-05-18T07:46:06.393Z,1.50
2023-05-18T07:48:33.448Z,1.80
2023-05-18T07:51:00.423Z,2.00
2023-05-18T07:53:27.563Z,2.55
2023-05-18T07:55:54.751Z,2.65
2023-05-18T07:58:21.782Z,2.03
2023-05-18T08:00:48.832Z,1.83
2023-05-18T08:03:16.188Z,1.33
2023-05-18T08:05:43.255Z,1.92
2023-05-18T08:08:12.005Z,2.00
2023-05-18T08:10:39.076Z,2.10
2023-05-18T08:13:06.048Z,2.30
2023-05-18T08:15:33.277Z,1.95
2023-05-18T08:18:00.650Z,2.17
2023-05-18T08:20:30.183Z,3.17
2023-05-18T08:22:57.536Z,3.10
2023-05-18T08:25:25.755Z,3.80
2023-05-18T08:27:53.687Z,2.20
2023-05-18T08:30:21.735Z,1.77
2023-05-18T08:32:49.295Z,1.50
2023-05-18T08:35:16.357Z,2.42
2023-05-18T08:37:43.386Z,2.00
2023-05-18T08:40:12.846Z,1.98
2023-05-18T08:43:13.864Z,2.85
2023-05-18T08:46:21.268Z,1.85
2023-05-18T08:48:53.676Z,1.98
2023-05-18T08:51:22.661Z,1.63
2023-05-18T08:53:54.246Z,1.60
2023-05-18T08:56:24.712Z,1.52
2023-05-18T08:58:56.366Z,2.15
2023-05-18T09:01:29.140Z,2.10
2023-05-18T09:03:57.968Z,2.33
2023-05-18T09:06:25.580Z,2.13
2023-05-18T09:08:59.144Z,2.55
2023-05-18T09:11:28.179Z,1.58
2023-05-18T09:13:55.692Z,1.65
2023-05-18T09:16:22.824Z,2.08
2023-05-18T09:18:49.915Z,1.63
2023-05-18T09:21:16.943Z,1.95
2023-05-18T09:23:45.214Z,2.25
2023-05-18T09:26:13.513Z,1.63
2023-05-18T09:28:43.411Z,1.92
2023-05-18T09:31:17.301Z,1.60
2023-05-18T09:33:46.310Z,2.00
2023-05-18T09:36:15.370Z,2.42
2023-05-18T09:38:46.201Z,1.88
2023-05-18T09:41:17.201Z,1.77
2023-05-18T09:43:48.271Z,2.58
2023-05-18T09:46:15.418Z,2.90
2023-05-18T09:48:54.670Z,2.53
2023-05-18T09:51:25.237Z,1.92
2023-05-18T09:53:57.985Z,2.45
2023-05-18T09:56:27.047Z,2.53
2023-05-18T09:58:55.165Z,2.03
2023-05-18T10:01:22.275Z,2.13
2023-05-18T10:03:50.019Z,2.00
2023-05-18T10:06:21.430Z,1.60
2023-05-18T10:08:48.951Z,1.83
2023-05-18T10:11:19.843Z,1.90
2023-05-18T10:13:47.194Z,2.15
2023-05-18T10:16:16.706Z,1.90
2023-05-18T10:18:44.263Z,2.35
2023-05-18T10:21:14.460Z,2.42
2023-05-18T10:23:42.606Z,2.42
2023-05-18T10:26:10.391Z,1.80
2023-05-18T10:28:44.830Z,1.92
2023-05-18T10:31:12.850Z,2.17
2023-05-18T10:33:40.129Z,2.03
2023-05-18T10:36:09.225Z,2.38
2023-05-18T10:38:42.465Z,2.28
2023-05-18T10:41:12.197Z,2.38
2023-05-18T10:43:42.234Z,2.03
2023-05-18T10:46:10.154Z,2.03
2023-05-18T10:48:40.870Z,2.65
2023-05-18T10:51:08.722Z,1.95
2023-05-18T10:53:36.889Z,2.05
2023-05-18T10:56:04.457Z,2.38
2023-05-18T10:58:32.865Z,2.40
2023-05-18T11:01:03.424Z,1.80
2023-05-18T11:03:33.441Z,1.95
2023-05-18T11:06:12.231Z,2.10
2023-05-18T11:08:52.405Z,2.20
2023-05-18T11:11:26.476Z,1.80
2023-05-18T11:13:53.691Z,1.92
2023-05-18T11:16:21.165Z,2.17
2023-05-18T11:18:52.583Z,2.65
2023-05-18T11:21:25.464Z,3.10
2023-05-18T11:24:31.996Z,2.63
2023-05-18T11:27:03.689Z,1.98
2023-05-18T11:30:00.685Z,2.05
2023-05-18T11:32:37.083Z,1.90
2023-05-18T11:35:08.737Z,2.13
2023-05-18T11:37:49.219Z,2.25
2023-05-18T11:40:45.744Z,2.70
2023-05-18T11:45:58.236Z,2.15
2023-05-18T11:48:30.252Z,2.10
2023-05-18T11:50:57.630Z,3.22
2023-05-18T11:53:27.124Z,2.10
2023-05-18T11:55:54.866Z,3.15
2023-05-18T11:58:26.220Z,2.78
2023-05-18T12:00:54.457Z,2.17
2023-05-18T12:03:26.604Z,2.22
2023-05-18T12:05:58.203Z,2.95
2023-05-18T12:08:29.606Z,2.40
2023-05-18T12:10:58.247Z,3.75
2023-05-18T12:13:26.242Z,1.88
2023-05-18T12:15:55.802Z,2.20
2023-05-18T12:18:23.805Z,2.13
2023-05-18T12:20:51.334Z,3.05
2023-05-18T12:23:18.367Z,2.28
2023-05-18T12:25:45.364Z,2.20
2023-05-18T12:28:15.668Z,2.22
2023-05-18T12:30:44.076Z,2.28
2023-05-18T12:33:12.807Z,2.20
2023-05-18T12:35:41.190Z,1.88
2023-05-18T12:38:08.336Z,2.15
2023-05-18T12:40:48.991Z,2.30
2023-05-18T12:43:16.529Z,2.88
2023-05-18T12:45:45.275Z,2.45
2023-05-18T12:48:14.993Z,2.22
2023-05-18T12:50:50.972Z,1.85
2023-05-18T12:55:46.067Z,2.10
2023-05-18T12:58:18.718Z,3.20
2023-05-18T13:00:49.642Z,2.17
2023-05-18T13:03:20.280Z,2.10
2023-05-18T13:06:06.091Z,2.80
2023-05-18T13:08:35.147Z,2.28
2023-05-18T13:11:14.438Z,2.30
2023-05-18T13:14:05.986Z,2.10
2023-05-18T13:16:44.723Z,2.22
2023-05-18T13:19:16.964Z,2.03
2023-05-18T13:21:44.252Z,2.45
2023-05-18T13:24:11.440Z,2.03
2023-05-18T13:26:38.514Z,2.03
2023-05-18T13:29:07.623Z,2.97
2023-05-18T13:31:34.606Z,1.80
2023-05-18T13:34:01.622Z,2.38
2023-05-18T13:36:29.830Z,2.53
2023-05-18T13:38:56.881Z,2.72
2023-05-18T13:41:23.857Z,3.28
2023-05-18T13:43:50.917Z,2.67
2023-05-18T13:46:20.027Z,3.85
2023-05-18T13:48:47.056Z,2.40
2023-05-18T13:51:14.051Z,2.03
2023-05-18T13:53:41.129Z,2.38
2023-05-18T13:56:08.165Z,1.85
2023-05-18T13:58:36.111Z,2.53
2023-05-18T14:01:07.836Z,2.42
2023-05-18T14:03:36.547Z,2.05
2023-05-18T14:06:03.945Z,2.35
2023-05-18T14:08:30.955Z,2.22
2023-05-18T14:10:57.920Z,2.40
2023-05-18T14:13:24.992Z,1.95
2023-05-18T14:15:51.957Z,2.78
2023-05-18T14:18:18.930Z,1.80
2023-05-18T14:20:47.674Z,1.92
2023-05-18T14:23:14.743Z,2.13
2023-05-18T14:25:43.623Z,2.20
2023-05-18T14:28:10.656Z,2.92
2023-05-18T14:30:37.641Z,2.30
2023-05-18T14:33:04.726Z,2.08
2023-05-18T14:35:31.654Z,2.33
2023-05-18T14:37:58.662Z,2.50
2023-05-18T14:40:25.676Z,2.67
2023-05-18T14:42:53.956Z,2.20
2023-05-18T14:45:21.335Z,1.90
2023-05-18T14:47:48.418Z,2.90
2023-05-18T14:50:15.535Z,1.98
2023-05-18T14:52:42.541Z,2.70
2023-05-18T14:55:09.898Z,2.78
2023-05-18T14:57:36.835Z,3.58
2023-05-18T15:00:04.432Z,2.03
2023-05-18T15:02:31.698Z,4.18
2023-05-18T15:04:58.792Z,3.08
2023-05-18T15:07:25.732Z,1.98
2023-05-18T15:09:52.697Z,2.42
2023-05-18T15:12:21.336Z,2.33
2023-05-18T15:14:48.306Z,1.50
2023-05-18T15:17:15.321Z,2.13
2023-05-18T15:19:42.364Z,2.00
2023-05-18T15:22:09.775Z,2.05
2023-05-18T15:24:36.708Z,2.13
2023-05-18T15:27:04.169Z,2.10
2023-05-18T15:29:31.126Z,1.83
2023-05-18T15:31:58.109Z,2.25
2023-05-18T15:34:25.111Z,2.08
2023-05-18T15:36:53.711Z,1.98
2023-05-18T15:39:20.819Z,2.40
2023-05-18T15:41:47.858Z,2.60
2023-05-18T15:44:14.835Z,2.05
2023-05-18T15:46:41.857Z,2.00
2023-05-18T15:49:08.811Z,2.58
2023-05-18T15:51:35.826Z,2.05
2023-05-18T15:54:02.847Z,2.30
2023-05-18T15:56:29.854Z,1.90
2023-05-18T15:58:56.789Z,1.92
2023-05-18T16:01:23.802Z,2.08
2023-05-18T16:03:50.808Z,1.92
2023-05-18T16:06:18.447Z,2.80
2023-05-18T16:08:46.133Z,2.83
2023-05-18T16:11:13.246Z,2.40
2023-05-18T16:13:40.367Z,3.90
2023-05-18T16:16:10.232Z,2.63
2023-05-18T16:18:37.391Z,2.92
2023-05-18T16:21:04.521Z,2.47
2023-05-18T16:23:31.433Z,2.58
2023-05-18T16:25:59.893Z,2.60
2023-05-18T16:28:26.870Z,3.45
2023-05-18T16:30:53.838Z,2.20
2023-05-18T16:33:20.812Z,2.58
2023-05-18T16:35:47.773Z,2.15
2023-05-18T16:38:15.004Z,2.05
2023-05-18T16:40:42.129Z,2.10
2023-05-18T16:43:09.295Z,2.40
2023-05-18T16:45:36.279Z,2.47
2023-05-18T16:48:03.795Z,4.07
2023-05-18T16:50:31.691Z,2.80
2023-05-18T16:52:58.897Z,2.35
2023-05-18T16:55:26.612Z,2.47
2023-05-18T16:57:53.611Z,2.30
2023-05-18T17:00:21.029Z,2.15
2023-05-18T17:02:48.423Z,2.33
2023-05-18T17:05:17.653Z,3.35
2023-05-18T17:07:44.627Z,2.38
2023-05-18T17:10:11.645Z,1.95
2023-05-18T17:12:39.686Z,3.08
2023-05-18T17:15:07.693Z,2.80
2023-05-18T17:17:34.752Z,2.40
2023-05-18T17:20:02.082Z,2.13
2023-05-18T17:22:30.153Z,2.15
2023-05-18T17:24:57.097Z,2.03
2023-05-18T17:27:24.009Z,2.08
2023-05-18T17:29:51.015Z,2.20
2023-05-18T17:32:18.314Z,2.05
2023-05-18T17:34:45.532Z,2.65
2023-05-18T17:37:13.069Z,2.50
2023-05-18T17:39:40.018Z,2.30
2023-05-18T17:42:07.121Z,2.40
2023-05-18T17:44:34.086Z,2.80
2023-05-18T17:47:01.534Z,2.65
2023-05-18T17:49:28.570Z,2.63
2023-05-18T17:51:57.384Z,2.65
2023-05-18T17:54:24.359Z,2.65
2023-05-18T17:56:51.364Z,2.50
2023-05-18T17:59:18.421Z,2.28
2023-05-18T18:01:45.612Z,2.17
2023-05-18T18:04:12.703Z,2.65
2023-05-18T18:06:39.845Z,3.28
2023-05-18T18:09:07.394Z,2.72
2023-05-18T18:11:34.737Z,2.42
2023-05-18T18:14:02.440Z,3.00
2023-05-18T18:16:29.762Z,2.83
2023-05-18T18:18:57.009Z,2.08
2023-05-18T18:21:24.171Z,1.63
2023-05-18T18:23:51.110Z,2.67
2023-05-18T18:26:18.468Z,2.85
2023-05-18T18:28:45.454Z,3.25
2023-05-18T18:31:12.457Z,3.08
2023-05-18T18:33:39.467Z,3.15
2023-05-18T18:36:07.589Z,3.67
2023-05-18T18:38:34.691Z,3.38
2023-05-18T18:41:04.406Z,3.78
2023-05-18T18:43:31.767Z,2.90
2023-05-18T18:45:59.472Z,3.72
2023-05-18T18:48:27.105Z,3.63
2023-05-18T18:50:54.120Z,3.97
2023-05-18T18:53:21.310Z,3.35
2023-05-18T18:55:48.642Z,3.17
2023-05-18T18:58:15.896Z,2.80
2023-05-18T19:00:43.209Z,3.50
2023-05-18T19:03:10.441Z,2.65
2023-05-18T19:05:38.011Z,2.60
2023-05-18T19:08:05.223Z,3.15
2023-05-18T19:10:34.161Z,2.58
2023-05-18T19:13:05.505Z,2.67
2023-05-18T19:15:36.607Z,2.72
2023-05-18T19:18:04.001Z,2.47
2023-05-18T19:20:31.241Z,3.78
2023-05-18T19:22:58.293Z,2.53
2023-05-18T19:25:26.257Z,2.60
2023-05-18T19:27:53.961Z,2.30
2023-05-18T19:30:22.192Z,2.53
2023-05-18T19:32:53.931Z,2.58
2023-05-18T19:35:23.673Z,2.22
2023-05-18T19:37:51.716Z,2.65
2023-05-18T19:40:19.343Z,2.38
2023-05-18T19:42:46.278Z,2.35
2023-05-18T19:45:13.241Z,2.45
2023-05-18T19:47:40.248Z,2.88
2023-05-18T19:50:08.102Z,3.03
2023-05-18T19:52:35.075Z,3.25
2023-05-18T19:55:02.349Z,2.70
2023-05-18T19:57:29.562Z,3.13
2023-05-18T19:59:57.773Z,2.22
2023-05-18T20:02:25.405Z,2.90
2023-05-18T20:04:53.574Z,4.30
2023-05-18T20:07:20.763Z,2.47
2023-05-18T20:09:48.028Z,3.42
2023-05-18T20:12:14.967Z,5.00
2023-05-18T20:14:43.453Z,4.50
2023-05-18T20:17:10.568Z,4.07
2023-05-18T20:19:37.766Z,3.97
2023-05-18T20:22:05.505Z,3.50
2023-05-18T20:24:32.699Z,4.07
2023-05-18T20:26:59.910Z,4.50
2023-05-18T20:29:27.041Z,2.65
2023-05-18T20:31:55.092Z,4.45
2023-05-18T20:34:22.239Z,3.42
2023-05-18T20:36:49.192Z,3.42
2023-05-18T20:39:16.166Z,3.42
2023-05-18T20:41:43.111Z,3.63
2023-05-18T20:44:11.447Z,3.45
2023-05-18T20:46:42.191Z,3.40
2023-05-18T20:49:12.210Z,3.45
2023-05-18T20:51:39.215Z,2.92
2023-05-18T20:54:06.180Z,2.60
2023-05-18T20:56:34.104Z,3.03
2023-05-18T20:59:01.109Z,2.90
2023-05-18T21:01:30.714Z,4.00
2023-05-18T21:03:58.930Z,2.95
2023-05-18T21:06:26.222Z,3.70
2023-05-18T21:08:53.179Z,3.97
2023-05-18T21:11:21.127Z,3.72
2023-05-18T21:13:48.148Z,3.35
2023-05-18T21:16:15.207Z,3.42
2023-05-18T21:18:42.547Z,3.70
2023-05-18T21:21:09.610Z,3.17
2023-05-18T21:23:36.556Z,3.47
2023-05-18T21:26:03.570Z,3.70
2023-05-18T21:28:30.566Z,3.50
2023-05-18T21:30:57.517Z,3.42
2023-05-18T21:33:24.665Z,2.90
2023-05-18T21:35:51.795Z,3.17
2023-05-18T21:38:18.750Z,3.05
2023-05-18T21:40:46.705Z,3.03
2023-05-18T21:43:13.779Z,3.58
2023-05-18T21:45:40.880Z,3.05
2023-05-18T21:48:08.387Z,4.30
2023-05-18T21:50:35.698Z,3.05
2023-05-18T21:53:03.492Z,3.40
2023-05-18T21:55:31.826Z,3.13
2023-05-18T21:57:59.353Z,3.25
2023-05-18T22:00:27.089Z,3.42
2023-05-18T22:02:54.228Z,3.03
2023-05-18T22:05:21.377Z,4.35
2023-05-18T22:07:49.166Z,3.13
2023-05-18T22:10:17.897Z,3.28
2023-05-18T22:12:45.145Z,4.05
2023-05-18T22:15:12.486Z,3.03
2023-05-18T22:17:39.771Z,3.17
2023-05-18T22:20:09.523Z,3.05
2023-05-18T22:22:36.842Z,3.30
2023-05-18T22:25:03.948Z,3.70
2023-05-18T22:27:31.144Z,3.03
2023-05-18T22:29:58.088Z,3.13
2023-05-18T22:32:25.218Z,4.00
2023-05-18T22:34:52.244Z,2.72
2023-05-18T22:37:19.286Z,3.00
2023-05-18T22:39:46.254Z,2.60
2023-05-18T22:42:13.289Z,4.50
2023-05-18T22:44:40.303Z,3.50
2023-05-18T22:47:07.368Z,3.38
2023-05-18T22:49:35.817Z,3.85
2023-05-18T22:52:08.174Z,3.65
2023-05-18T22:54:35.358Z,3.97
2023-05-18T22:57:02.362Z,3.30
2023-05-18T22:59:29.398Z,3.25
2023-05-18T23:01:56.418Z,3.50
2023-05-18T23:04:23.363Z,3.58
2023-05-18T23:06:51.484Z,3.80
2023-05-18T23:09:19.977Z,4.50
2023-05-18T23:11:48.273Z,5.03
2023-05-18T23:14:15.399Z,3.92
2023-05-18T23:16:42.943Z,4.22
2023-05-18T23:19:12.562Z,3.30
2023-05-18T23:21:40.539Z,4.07
2023-05-18T23:24:12.060Z,4.03
2023-05-18T23:26:43.552Z,3.80
2023-05-18T23:29:11.093Z,5.57
2023-05-18T23:31:38.424Z,3.80
2023-05-18T23:34:05.864Z,3.22
2023-05-18T23:36:36.537Z,4.47
2023-05-18T23:39:04.405Z,4.70
2023-05-18T23:41:32.112Z,5.65
2023-05-18T23:43:59.474Z,5.53
2023-05-18T23:46:26.976Z,4.80
2023-05-18T23:48:54.777Z,5.85
2023-05-18T23:51:22.379Z,5.90
2023-05-18T23:53:51.560Z,5.95
2023-05-18T23:56:20.108Z,4.57
2023-05-18T23:58:47.737Z,4.55
