createdAt,value
2019-05-01T00:00:16.540Z,5.80
2019-05-01T00:01:16.121Z,5.50
2019-05-01T00:02:16.140Z,5.20
2019-05-01T00:03:16.159Z,6.80
2019-05-01T00:04:16.178Z,5.30
2019-05-01T00:05:16.195Z,5.40
2019-05-01T00:06:16.224Z,9.20
2019-05-01T00:07:16.234Z,6.30
2019-05-01T00:08:16.254Z,9.30
2019-05-01T00:09:16.275Z,8.10
2019-05-01T00:10:16.291Z,8.30
2019-05-01T00:11:16.311Z,7.70
2019-05-01T00:12:16.328Z,7.20
2019-05-01T00:13:16.344Z,10.80
2019-05-01T00:14:16.365Z,7.60
2019-05-01T00:15:16.383Z,11.20
2019-05-01T00:16:16.454Z,9.60
2019-05-01T00:17:16.421Z,10.20
2019-05-01T00:18:16.441Z,9.70
2019-05-01T00:19:16.454Z,8.10
2019-05-01T00:20:16.474Z,8.30
2019-05-01T00:21:16.492Z,10.10
2019-05-01T00:22:16.509Z,10.10
2019-05-01T00:23:16.528Z,8.50
2019-05-01T00:24:16.552Z,10.70
2019-05-01T00:25:16.566Z,9.20
2019-05-01T00:26:16.589Z,8.40
2019-05-01T00:27:16.601Z,11.00
2019-05-01T00:28:16.618Z,8.40
2019-05-01T00:29:16.637Z,9.20
2019-05-01T00:30:28.793Z,16.80
2019-05-01T00:31:16.674Z,14.50
2019-05-01T00:32:16.689Z,11.30
2019-05-01T00:33:16.712Z,11.80
2019-05-01T00:34:16.732Z,10.60
2019-05-01T00:35:16.745Z,11.50
2019-05-01T00:36:16.761Z,14.20
2019-05-01T00:37:16.780Z,9.00
2019-05-01T00:38:16.798Z,14.30
2019-05-01T00:39:16.814Z,13.90
2019-05-01T00:40:16.834Z,13.40
2019-05-01T00:41:16.848Z,15.80
2019-05-01T00:42:16.869Z,12.30
2019-05-01T00:43:16.886Z,10.90
2019-05-01T00:44:16.906Z,13.70
2019-05-01T00:45:16.923Z,14.60
2019-05-01T00:46:16.941Z,13.30
2019-05-01T00:47:16.956Z,15.00
2019-05-01T00:48:16.976Z,13.60
2019-05-01T00:49:16.995Z,14.10
2019-05-01T00:50:17.011Z,14.20
2019-05-01T00:51:17.029Z,12.60
2019-05-01T00:52:17.051Z,15.60
2019-05-01T00:53:17.064Z,14.70
2019-05-01T00:54:17.085Z,15.90
2019-05-01T00:55:17.103Z,16.40
2019-05-01T00:56:17.116Z,16.80
2019-05-01T00:57:17.212Z,19.60
2019-05-01T00:58:17.206Z,18.10
2019-05-01T00:59:17.208Z,14.90
2019-05-01T01:00:17.270Z,16.10
2019-05-01T01:01:17.278Z,17.40
2019-05-01T01:02:17.268Z,16.40
2019-05-01T01:03:17.272Z,18.40
2019-05-01T01:04:17.281Z,17.50
2019-05-01T01:05:17.278Z,15.40
2019-05-01T01:06:17.299Z,16.90
2019-05-01T01:07:17.314Z,16.60
2019-05-01T01:08:17.337Z,17.20
2019-05-01T01:09:17.351Z,15.00
2019-05-01T01:10:17.369Z,17.10
2019-05-01T01:11:17.388Z,18.00
2019-05-01T01:12:17.405Z,17.80
2019-05-01T01:13:17.423Z,15.80
2019-05-01T01:14:17.440Z,16.30
2019-05-01T01:15:17.460Z,16.30
2019-05-01T01:16:17.546Z,16.50
2019-05-01T01:17:17.498Z,18.50
2019-05-01T01:18:17.514Z,15.10
2019-05-01T01:19:17.530Z,20.60
2019-05-01T01:20:17.549Z,20.10
2019-05-01T01:21:17.567Z,20.40
2019-05-01T01:22:17.586Z,16.20
2019-05-01T01:23:17.599Z,17.00
2019-05-01T01:24:17.620Z,18.00
2019-05-01T01:25:17.640Z,20.00
2019-05-01T01:26:17.657Z,18.80
2019-05-01T01:27:17.675Z,18.20
2019-05-01T01:28:17.691Z,18.60
2019-05-01T01:29:17.710Z,18.70
2019-05-01T01:30:17.733Z,16.40
2019-05-01T01:31:17.749Z,18.30
2019-05-01T01:32:17.774Z,17.30
2019-05-01T01:33:17.783Z,17.50
2019-05-01T01:34:17.805Z,17.20
2019-05-01T01:35:17.819Z,18.00
2019-05-01T01:36:17.840Z,18.30
2019-05-01T01:37:17.856Z,18.80
2019-05-01T01:38:17.876Z,18.50
2019-05-01T01:39:17.892Z,17.90
2019-05-01T01:40:17.910Z,19.10
2019-05-01T01:41:17.929Z,20.60
2019-05-01T01:42:17.952Z,19.20
2019-05-01T01:43:17.963Z,19.70
2019-05-01T01:44:17.988Z,18.80
2019-05-01T01:45:18.000Z,19.90
2019-05-01T01:46:18.022Z,19.20
2019-05-01T01:47:18.036Z,19.10
2019-05-01T01:48:18.060Z,19.20
2019-05-01T01:49:18.074Z,19.90
2019-05-01T01:50:18.093Z,19.90
2019-05-01T01:51:18.108Z,21.50
2019-05-01T01:52:18.130Z,20.10
2019-05-01T01:53:18.147Z,21.80
2019-05-01T01:54:18.165Z,19.20
2019-05-01T01:55:18.184Z,21.80
2019-05-01T01:56:18.202Z,18.90
2019-05-01T01:57:18.220Z,18.10
2019-05-01T01:58:18.241Z,20.60
2019-05-01T01:59:18.259Z,21.10
2019-05-01T02:00:18.277Z,21.90
2019-05-01T02:01:18.293Z,19.80
2019-05-01T02:02:18.315Z,22.00
2019-05-01T02:03:18.330Z,20.80
2019-05-01T02:04:18.347Z,22.00
2019-05-01T02:05:18.364Z,25.30
2019-05-01T02:06:18.387Z,23.70
2019-05-01T02:07:18.401Z,22.10
2019-05-01T02:08:18.423Z,22.80
2019-05-01T02:09:18.443Z,22.60
2019-05-01T02:10:18.481Z,23.30
2019-05-01T02:11:18.475Z,21.00
2019-05-01T02:12:18.494Z,21.80
2019-05-01T02:13:18.512Z,24.20
2019-05-01T02:14:18.530Z,21.80
2019-05-01T02:15:18.548Z,21.80
2019-05-01T02:16:18.567Z,20.50
2019-05-01T02:17:18.585Z,26.90
2019-05-01T02:18:18.604Z,28.30
2019-05-01T02:19:18.626Z,22.30
2019-05-01T02:20:18.640Z,25.60
2019-05-01T02:21:18.657Z,25.60
2019-05-01T02:22:18.677Z,23.90
2019-05-01T02:23:18.693Z,22.70
2019-05-01T02:24:18.712Z,24.30
2019-05-01T02:25:18.730Z,22.40
2019-05-01T02:26:18.750Z,21.50
2019-05-01T02:27:18.767Z,26.60
2019-05-01T02:28:18.786Z,27.30
2019-05-01T02:29:18.808Z,25.90
2019-05-01T02:30:18.825Z,25.10
2019-05-01T02:31:28.222Z,28.00
2019-05-01T02:32:18.860Z,25.10
2019-05-01T02:33:18.878Z,25.50
2019-05-01T02:34:18.898Z,27.00
2019-05-01T02:35:18.914Z,25.60
2019-05-01T02:36:18.934Z,26.60
2019-05-01T02:37:18.952Z,24.20
2019-05-01T02:38:18.970Z,25.00
2019-05-01T02:39:18.989Z,22.80
2019-05-01T02:40:19.034Z,23.90
2019-05-01T02:41:19.097Z,24.30
2019-05-01T02:42:19.081Z,24.00
2019-05-01T02:43:19.086Z,22.60
2019-05-01T02:44:19.146Z,23.60
2019-05-01T02:45:19.147Z,25.30
2019-05-01T02:46:19.150Z,24.10
2019-05-01T02:47:19.144Z,27.10
2019-05-01T02:48:19.152Z,23.70
2019-05-01T02:49:19.171Z,25.10
2019-05-01T02:50:19.191Z,24.90
2019-05-01T02:51:19.205Z,27.10
2019-05-01T02:52:19.226Z,24.30
2019-05-01T02:53:19.241Z,27.30
2019-05-01T02:54:19.261Z,25.40
2019-05-01T02:55:19.281Z,28.30
2019-05-01T02:56:19.300Z,25.80
2019-05-01T02:57:19.317Z,25.80
2019-05-01T02:58:19.335Z,27.30
2019-05-01T02:59:19.352Z,25.30
2019-05-01T03:00:19.373Z,25.50
2019-05-01T03:01:19.398Z,29.00
2019-05-01T03:02:19.413Z,27.10
2019-05-01T03:03:19.428Z,27.50
2019-05-01T03:04:19.447Z,27.30
2019-05-01T03:05:19.461Z,26.60
2019-05-01T03:06:19.487Z,25.20
2019-05-01T03:07:19.498Z,28.60
2019-05-01T03:08:19.526Z,29.50
2019-05-01T03:09:19.537Z,24.90
2019-05-01T03:10:19.553Z,27.80
2019-05-01T03:11:19.570Z,28.90
2019-05-01T03:12:19.596Z,30.70
2019-05-01T03:13:19.613Z,28.30
2019-05-01T03:14:19.639Z,29.60
2019-05-01T03:15:19.646Z,28.90
2019-05-01T03:16:19.663Z,29.50
2019-05-01T03:17:19.684Z,27.90
2019-05-01T03:18:19.700Z,31.50
2019-05-01T03:19:19.754Z,28.80
2019-05-01T03:20:19.736Z,29.50
2019-05-01T03:21:19.755Z,30.80
2019-05-01T03:22:19.773Z,29.20
2019-05-01T03:23:19.791Z,33.00
2019-05-01T03:24:19.817Z,29.70
2019-05-01T03:25:19.830Z,29.60
2019-05-01T03:26:19.849Z,29.00
2019-05-01T03:27:19.866Z,29.40
2019-05-01T03:28:19.880Z,30.10
2019-05-01T03:29:19.905Z,29.10
2019-05-01T03:30:19.922Z,29.50
2019-05-01T03:31:19.937Z,30.40
2019-05-01T03:32:20.162Z,28.70
2019-05-01T03:33:19.981Z,29.90
2019-05-01T03:34:20.008Z,34.00
2019-05-01T03:35:20.009Z,30.50
2019-05-01T03:36:20.030Z,29.80
2019-05-01T03:37:20.048Z,31.50
2019-05-01T03:38:20.066Z,34.70
2019-05-01T03:39:20.082Z,30.50
2019-05-01T03:40:20.106Z,31.80
2019-05-01T03:41:20.125Z,33.10
2019-05-01T03:42:20.141Z,31.90
2019-05-01T03:43:20.157Z,30.60
2019-05-01T03:44:20.174Z,33.50
2019-05-01T03:45:20.195Z,31.70
2019-05-01T03:46:20.212Z,35.40
2019-05-01T03:47:20.235Z,34.90
2019-05-01T03:48:20.251Z,32.10
2019-05-01T03:49:20.267Z,33.70
2019-05-01T03:50:20.287Z,36.40
2019-05-01T03:51:20.299Z,32.50
2019-05-01T03:52:20.320Z,33.80
2019-05-01T03:53:20.339Z,33.20
2019-05-01T03:54:20.358Z,34.80
2019-05-01T03:55:20.376Z,32.90
2019-05-01T03:56:20.392Z,34.10
2019-05-01T03:57:20.410Z,35.60
2019-05-01T03:58:20.428Z,37.50
2019-05-01T03:59:20.445Z,37.20
2019-05-01T04:00:20.467Z,36.30
2019-05-01T04:01:20.490Z,35.40
2019-05-01T04:02:33.122Z,32.30
2019-05-01T04:03:20.525Z,35.60
2019-05-01T04:04:20.536Z,35.20
2019-05-01T04:05:20.555Z,34.00
2019-05-01T04:06:20.575Z,37.20
2019-05-01T04:07:20.590Z,38.00
2019-05-01T04:08:20.608Z,44.40
2019-05-01T04:09:20.632Z,36.40
2019-05-01T04:10:20.647Z,37.60
2019-05-01T04:11:20.662Z,40.70
2019-05-01T04:12:20.680Z,39.70
2019-05-01T04:13:20.705Z,39.00
2019-05-01T04:14:20.718Z,39.00
2019-05-01T04:15:20.734Z,37.70
2019-05-01T04:16:20.751Z,42.10
2019-05-01T04:17:20.770Z,39.50
2019-05-01T04:18:20.790Z,40.40
2019-05-01T04:19:20.812Z,40.90
2019-05-01T04:20:20.824Z,38.50
2019-05-01T04:21:20.846Z,44.30
2019-05-01T04:22:20.862Z,40.00
2019-05-01T04:23:20.951Z,40.30
2019-05-01T04:24:20.973Z,38.00
2019-05-01T04:25:20.958Z,46.50
2019-05-01T04:26:20.958Z,36.30
2019-05-01T04:27:21.025Z,37.90
2019-05-01T04:28:21.018Z,44.30
2019-05-01T04:29:21.034Z,44.10
2019-05-01T04:30:21.022Z,41.90
2019-05-01T04:31:21.023Z,44.60
2019-05-01T04:32:21.042Z,40.80
2019-05-01T04:33:21.058Z,44.50
2019-05-01T04:34:21.076Z,45.30
2019-05-01T04:35:21.096Z,46.70
2019-05-01T04:36:21.117Z,46.50
2019-05-01T04:37:21.129Z,43.90
2019-05-01T04:38:21.151Z,50.80
2019-05-01T04:39:21.165Z,47.60
2019-05-01T04:40:21.189Z,45.50
2019-05-01T04:41:21.203Z,49.70
2019-05-01T04:42:21.221Z,48.60
2019-05-01T04:43:21.240Z,46.70
2019-05-01T04:44:21.260Z,50.00
2019-05-01T04:45:21.275Z,46.70
2019-05-01T04:46:21.294Z,47.50
2019-05-01T04:47:21.314Z,48.90
2019-05-01T04:48:21.332Z,49.50
2019-05-01T04:49:21.351Z,45.00
2019-05-01T04:50:21.371Z,49.10
2019-05-01T04:51:21.386Z,49.00
2019-05-01T04:52:21.403Z,51.10
2019-05-01T04:53:21.420Z,49.60
2019-05-01T04:54:21.436Z,45.90
2019-05-01T04:55:23.492Z,52.90
2019-05-01T04:56:21.476Z,48.40
2019-05-01T04:57:21.498Z,49.80
2019-05-01T04:58:21.519Z,51.90
2019-05-01T04:59:21.534Z,48.50
2019-05-01T05:00:21.547Z,49.30
2019-05-01T05:01:21.567Z,50.60
2019-05-01T05:02:21.589Z,53.90
2019-05-01T05:03:21.602Z,46.50
2019-05-01T05:04:21.620Z,54.40
2019-05-01T05:05:21.639Z,49.30
2019-05-01T05:06:21.658Z,49.60
2019-05-01T05:07:21.674Z,50.40
2019-05-01T05:08:21.695Z,52.50
2019-05-01T05:09:21.712Z,51.00
2019-05-01T05:10:21.729Z,56.00
2019-05-01T05:11:21.754Z,51.80
2019-05-01T05:12:21.770Z,48.90
2019-05-01T05:13:21.791Z,54.60
2019-05-01T05:14:21.807Z,51.30
2019-05-01T05:15:21.823Z,54.80
2019-05-01T05:16:21.844Z,54.80
2019-05-01T05:17:21.862Z,56.20
2019-05-01T05:18:21.879Z,52.60
2019-05-01T05:19:21.900Z,52.70
2019-05-01T05:20:21.913Z,53.70
2019-05-01T05:21:21.932Z,52.20
2019-05-01T05:22:21.955Z,55.90
2019-05-01T05:23:21.972Z,55.30
2019-05-01T05:24:21.997Z,53.10
2019-05-01T05:25:22.012Z,49.80
2019-05-01T05:26:22.029Z,53.10
2019-05-01T05:27:22.045Z,52.00
2019-05-01T05:28:22.123Z,56.50
2019-05-01T05:29:22.086Z,57.50
2019-05-01T05:30:22.107Z,54.80
2019-05-01T05:31:22.122Z,52.50
2019-05-01T05:32:22.140Z,54.10
2019-05-01T05:33:22.159Z,53.80
2019-05-01T05:34:22.176Z,58.50
2019-05-01T05:35:22.203Z,53.50
2019-05-01T05:36:22.213Z,51.30
2019-05-01T05:37:22.232Z,54.90
2019-05-01T05:38:22.253Z,56.90
2019-05-01T05:39:22.272Z,54.90
2019-05-01T05:40:22.289Z,55.70
2019-05-01T05:41:22.309Z,52.80
2019-05-01T05:42:22.331Z,50.20
2019-05-01T05:43:22.346Z,52.00
2019-05-01T05:44:22.364Z,51.70
2019-05-01T05:45:22.382Z,51.80
2019-05-01T05:46:22.404Z,52.80
2019-05-01T05:47:25.266Z,50.50
2019-05-01T05:48:22.440Z,56.20
2019-05-01T05:49:22.459Z,52.90
2019-05-01T05:50:22.479Z,52.60
2019-05-01T05:51:22.499Z,49.40
2019-05-01T05:52:22.517Z,55.30
2019-05-01T05:53:22.538Z,53.40
2019-05-01T05:54:22.556Z,52.90
2019-05-01T05:55:22.574Z,50.30
2019-05-01T05:56:22.594Z,54.30
2019-05-01T05:57:22.617Z,53.30
2019-05-01T05:58:22.640Z,52.30
2019-05-01T05:59:22.651Z,53.90
2019-05-01T06:00:22.676Z,52.30
2019-05-01T06:01:22.689Z,51.40
2019-05-01T06:02:22.709Z,50.40
2019-05-01T06:03:30.969Z,48.70
2019-05-01T06:04:22.831Z,46.50
2019-05-01T06:05:22.840Z,48.20
2019-05-01T06:06:22.829Z,51.00
2019-05-01T06:07:22.832Z,50.60
2019-05-01T06:08:22.890Z,51.30
2019-05-01T06:09:22.893Z,54.00
2019-05-01T06:10:23.148Z,49.00
2019-05-01T06:11:22.892Z,48.40
2019-05-01T06:12:22.906Z,52.80
2019-05-01T06:13:23.105Z,48.90
2019-05-01T06:14:26.878Z,47.00
2019-05-01T06:15:22.966Z,51.40
2019-05-01T06:16:22.989Z,51.50
2019-05-01T06:17:23.780Z,49.40
2019-05-01T06:18:23.025Z,53.70
2019-05-01T06:19:23.054Z,52.40
2019-05-01T06:20:25.973Z,53.10
2019-05-01T06:21:23.093Z,52.10
2019-05-01T06:22:23.104Z,56.70
2019-05-01T06:23:23.124Z,51.10
2019-05-01T06:24:23.142Z,54.60
2019-05-01T06:25:25.257Z,51.10
2019-05-01T06:26:23.185Z,53.40
2019-05-01T06:27:23.201Z,56.00
2019-05-01T06:28:24.812Z,54.40
2019-05-01T06:29:23.241Z,47.80
2019-05-01T06:30:23.262Z,53.60
2019-05-01T06:31:24.550Z,52.30
2019-05-01T06:32:23.300Z,56.00
2019-05-01T06:33:23.321Z,52.10
2019-05-01T06:34:23.889Z,53.30
2019-05-01T06:35:23.360Z,54.30
2019-05-01T06:36:24.065Z,52.50
2019-05-01T06:37:25.297Z,55.50
2019-05-01T06:38:23.418Z,49.40
2019-05-01T06:39:23.438Z,58.80
2019-05-01T06:40:23.674Z,54.20
2019-05-01T06:41:23.474Z,53.20
2019-05-01T06:42:23.497Z,55.60
2019-05-01T06:43:25.208Z,49.30
2019-05-01T06:44:23.535Z,49.30
2019-05-01T06:45:23.557Z,50.90
2019-05-01T06:46:27.248Z,48.00
2019-05-01T06:47:23.599Z,51.00
2019-05-01T06:48:23.614Z,49.70
2019-05-01T06:49:24.234Z,48.90
2019-05-01T06:50:23.657Z,51.40
2019-05-01T06:51:23.675Z,52.50
2019-05-01T06:52:24.927Z,49.80
2019-05-01T06:53:23.715Z,52.60
2019-05-01T06:54:23.736Z,51.60
2019-05-01T06:55:27.285Z,52.90
2019-05-01T06:56:23.775Z,54.60
2019-05-01T06:57:23.795Z,49.60
2019-05-01T06:58:23.818Z,51.30
2019-05-01T06:59:26.256Z,51.90
2019-05-01T07:00:23.857Z,54.20
2019-05-01T07:01:24.031Z,52.90
2019-05-01T07:02:23.900Z,50.70
2019-05-01T07:03:23.917Z,53.00
2019-05-01T07:04:23.937Z,50.90
2019-05-01T07:05:23.959Z,60.40
2019-05-01T07:06:25.903Z,51.30
2019-05-01T07:07:25.793Z,52.60
2019-05-01T07:08:24.940Z,54.90
2019-05-01T07:09:28.040Z,54.00
2019-05-01T07:10:30.612Z,55.60
2019-05-01T07:11:24.089Z,56.40
2019-05-01T07:12:28.173Z,54.70
2019-05-01T07:13:24.118Z,56.30
2019-05-01T07:14:24.137Z,58.90
2019-05-01T07:15:26.771Z,57.10
2019-05-01T07:16:24.178Z,57.30
2019-05-01T07:17:24.213Z,50.90
2019-05-01T07:18:28.864Z,56.40
2019-05-01T07:19:24.234Z,56.40
2019-05-01T07:20:25.534Z,56.70
2019-05-01T07:21:27.753Z,55.70
2019-05-01T07:22:24.295Z,56.00
2019-05-01T07:23:24.314Z,53.10
2019-05-01T07:24:27.901Z,53.20
2019-05-01T07:25:24.354Z,50.80
2019-05-01T07:26:24.377Z,55.80
2019-05-01T07:27:25.161Z,50.80
2019-05-01T07:28:24.416Z,53.10
2019-05-01T07:29:24.433Z,54.80
2019-05-01T07:30:24.455Z,55.00
2019-05-01T07:31:26.034Z,51.50
2019-05-01T07:32:24.492Z,57.20
2019-05-01T07:33:24.515Z,55.40
2019-05-01T07:34:26.227Z,56.00
2019-05-01T07:35:24.555Z,56.30
2019-05-01T07:36:24.576Z,50.00
2019-05-01T07:37:25.987Z,56.40
2019-05-01T07:38:24.619Z,56.20
2019-05-01T07:39:24.719Z,57.10
2019-05-01T07:40:29.041Z,58.10
2019-05-01T07:41:24.720Z,55.00
2019-05-01T07:42:24.775Z,61.60
2019-05-01T07:43:25.819Z,56.10
2019-05-01T07:44:24.774Z,59.40
2019-05-01T07:45:26.571Z,59.90
2019-05-01T07:46:24.779Z,57.40
2019-05-01T07:47:25.928Z,55.70
2019-05-01T07:48:24.815Z,58.60
2019-05-01T07:49:24.835Z,59.70
2019-05-01T07:50:31.656Z,61.40
2019-05-01T07:51:24.874Z,58.50
2019-05-01T07:52:24.894Z,58.40
2019-05-01T07:53:28.344Z,57.90
2019-05-01T07:54:24.933Z,56.20
2019-05-01T07:55:24.953Z,55.30
2019-05-01T07:56:28.281Z,57.20
2019-05-01T07:57:24.995Z,56.00
2019-05-01T07:58:25.012Z,55.00
2019-05-01T07:59:27.572Z,55.50
2019-05-01T08:00:25.057Z,55.20
2019-05-01T08:01:25.072Z,55.60
2019-05-01T08:02:25.854Z,51.50
2019-05-01T08:03:25.112Z,49.90
2019-05-01T08:04:35.923Z,51.20
2019-05-01T08:05:25.155Z,48.50
2019-05-01T08:06:25.176Z,49.00
2019-05-01T08:07:27.760Z,46.40
2019-05-01T08:08:25.215Z,50.20
2019-05-01T08:09:25.235Z,49.50
2019-05-01T08:10:25.919Z,53.20
2019-05-01T08:11:25.280Z,51.00
2019-05-01T08:12:25.857Z,51.00
2019-05-01T08:13:25.326Z,54.80
2019-05-01T08:14:25.346Z,53.70
2019-05-01T08:15:27.223Z,54.20
2019-05-01T08:16:25.389Z,50.90
2019-05-01T08:17:25.406Z,49.70
2019-05-01T08:18:28.013Z,51.80
2019-05-01T08:19:25.449Z,45.90
2019-05-01T08:20:25.466Z,53.40
2019-05-01T08:21:26.004Z,54.60
2019-05-01T08:22:25.509Z,50.40
2019-05-01T08:23:25.531Z,50.30
2019-05-01T08:24:25.549Z,48.90
2019-05-01T08:25:28.763Z,53.50
2019-05-01T08:26:25.589Z,50.90
2019-05-01T08:27:25.610Z,46.60
2019-05-01T08:28:27.678Z,50.20
2019-05-01T08:29:25.656Z,54.30
2019-05-01T08:30:25.675Z,50.30
2019-05-01T08:31:27.783Z,53.60
2019-05-01T08:32:25.720Z,53.40
2019-05-01T08:33:25.740Z,48.50
2019-05-01T08:34:26.536Z,52.50
2019-05-01T08:35:25.780Z,48.60
2019-05-01T08:36:25.801Z,49.80
2019-05-01T08:37:27.109Z,49.50
2019-05-01T08:38:29.847Z,47.30
2019-05-01T08:39:25.865Z,49.40
2019-05-01T08:40:25.886Z,45.50
2019-05-01T08:41:26.970Z,46.40
2019-05-01T08:42:25.930Z,45.70
2019-05-01T08:43:25.950Z,45.20
2019-05-01T08:44:29.638Z,45.70
2019-05-01T08:45:25.995Z,47.30
2019-05-01T08:46:26.021Z,43.70
2019-05-01T08:47:27.692Z,42.50
2019-05-01T08:48:26.062Z,44.20
2019-05-01T08:49:26.082Z,44.30
2019-05-01T08:50:26.110Z,46.00
2019-05-01T08:51:30.135Z,41.80
2019-05-01T08:52:26.151Z,41.10
2019-05-01T08:53:26.173Z,43.10
2019-05-01T08:54:28.891Z,47.10
2019-05-01T08:55:26.219Z,44.70
2019-05-01T08:56:26.240Z,41.80
2019-05-01T08:57:29.105Z,44.20
2019-05-01T08:58:26.284Z,42.60
2019-05-01T08:59:26.307Z,41.40
2019-05-01T09:00:26.329Z,43.90
2019-05-01T09:01:26.351Z,42.00
2019-05-01T09:02:26.375Z,41.10
2019-05-01T09:03:26.392Z,39.40
2019-05-01T09:04:30.607Z,41.80
2019-05-01T09:05:30.391Z,41.00
2019-05-01T09:06:34.577Z,40.00
2019-05-01T09:07:26.484Z,41.10
2019-05-01T09:08:26.952Z,40.50
2019-05-01T09:09:26.604Z,41.10
2019-05-01T09:10:26.602Z,38.40
2019-05-01T09:11:26.613Z,38.50
2019-05-01T09:12:26.655Z,39.20
2019-05-01T09:13:26.658Z,37.30
2019-05-01T09:14:29.729Z,38.20
2019-05-01T09:15:26.668Z,37.30
2019-05-01T09:16:28.469Z,42.30
2019-05-01T09:17:26.709Z,36.80
2019-05-01T09:18:26.731Z,37.80
2019-05-01T09:19:26.756Z,38.00
2019-05-01T09:20:26.776Z,37.30
2019-05-01T09:21:26.799Z,37.90
2019-05-01T09:22:26.821Z,37.00
2019-05-01T09:23:26.843Z,38.40
2019-05-01T09:24:27.959Z,36.40
2019-05-01T09:25:30.990Z,35.20
2019-05-01T09:26:26.910Z,38.90
2019-05-01T09:27:29.589Z,38.10
2019-05-01T09:28:26.950Z,33.90
2019-05-01T09:29:26.975Z,35.80
2019-05-01T09:30:27.161Z,32.60
2019-05-01T09:31:27.020Z,33.80
2019-05-01T09:32:27.042Z,34.20
2019-05-01T09:33:30.876Z,35.20
2019-05-01T09:34:27.090Z,33.90
2019-05-01T09:35:27.110Z,33.50
2019-05-01T09:36:27.131Z,31.90
2019-05-01T09:37:27.156Z,34.00
2019-05-01T09:38:27.177Z,34.60
2019-05-01T09:39:27.207Z,31.20
2019-05-01T09:40:27.222Z,31.70
2019-05-01T09:41:37.585Z,32.20
2019-05-01T09:42:27.267Z,31.70
2019-05-01T09:43:31.009Z,32.60
2019-05-01T09:44:27.310Z,31.30
2019-05-01T09:45:27.334Z,33.10
2019-05-01T09:46:27.354Z,33.80
2019-05-01T09:47:27.377Z,33.60
2019-05-01T09:48:27.399Z,32.30
2019-05-01T09:49:27.421Z,30.80
2019-05-01T09:50:30.383Z,31.00
2019-05-01T09:51:27.464Z,32.40
2019-05-01T09:52:27.489Z,30.40
2019-05-01T09:53:29.673Z,30.00
2019-05-01T09:54:27.531Z,31.40
2019-05-01T09:55:27.557Z,34.70
2019-05-01T09:56:27.576Z,31.70
2019-05-01T09:57:27.602Z,32.40
2019-05-01T09:58:27.623Z,32.80
2019-05-01T09:59:27.646Z,33.50
2019-05-01T10:00:27.679Z,30.10
2019-05-01T10:01:31.666Z,31.70
2019-05-01T10:02:27.718Z,31.10
2019-05-01T10:03:27.739Z,29.90
2019-05-01T10:04:30.316Z,30.00
2019-05-01T10:05:29.027Z,26.80
2019-05-01T10:06:27.811Z,30.10
2019-05-01T10:07:28.877Z,29.80
2019-05-01T10:08:27.860Z,30.10
2019-05-01T10:09:27.886Z,31.80
2019-05-01T10:10:29.254Z,29.90
2019-05-01T10:11:27.934Z,27.70
2019-05-01T10:12:27.963Z,27.90
2019-05-01T10:13:27.986Z,29.80
2019-05-01T10:14:31.703Z,26.30
2019-05-01T10:15:28.038Z,27.70
2019-05-01T10:16:28.066Z,32.80
2019-05-01T10:17:28.089Z,26.40
2019-05-01T10:18:28.115Z,26.20
2019-05-01T10:19:28.139Z,30.30
2019-05-01T10:20:28.165Z,26.80
2019-05-01T10:21:28.941Z,29.80
2019-05-01T10:22:28.220Z,28.20
2019-05-01T10:23:28.247Z,30.60
2019-05-01T10:24:32.237Z,30.60
2019-05-01T10:25:28.299Z,29.60
2019-05-01T10:26:28.327Z,27.80
2019-05-01T10:27:30.810Z,30.80
2019-05-01T10:28:28.379Z,26.80
2019-05-01T10:29:28.407Z,26.90
2019-05-01T10:30:31.675Z,24.90
2019-05-01T10:31:28.523Z,26.80
2019-05-01T10:32:28.570Z,24.70
2019-05-01T10:33:28.898Z,30.70
2019-05-01T10:34:28.579Z,25.90
2019-05-01T10:35:41.076Z,26.20
2019-05-01T10:36:28.602Z,29.50
2019-05-01T10:37:33.440Z,26.90
2019-05-01T10:38:28.658Z,26.30
2019-05-01T10:39:30.234Z,27.30
2019-05-01T10:40:32.359Z,28.10
2019-05-01T10:41:28.744Z,26.70
2019-05-01T10:42:28.775Z,26.30
2019-05-01T10:43:28.803Z,27.10
2019-05-01T10:44:28.833Z,27.40
2019-05-01T10:45:28.860Z,28.10
2019-05-01T10:46:28.893Z,30.60
2019-05-01T10:47:28.921Z,28.70
2019-05-01T10:48:28.952Z,27.50
2019-05-01T10:49:28.980Z,28.00
2019-05-01T10:50:29.010Z,25.70
2019-05-01T10:51:29.038Z,24.60
2019-05-01T10:52:29.065Z,25.90
2019-05-01T10:53:29.112Z,28.30
2019-05-01T10:54:29.131Z,27.20
2019-05-01T10:55:29.155Z,25.00
2019-05-01T10:56:29.183Z,27.60
2019-05-01T10:57:29.217Z,25.60
2019-05-01T10:58:29.245Z,25.50
2019-05-01T10:59:29.273Z,27.80
2019-05-01T11:00:29.302Z,24.30
2019-05-01T11:01:29.331Z,25.80
2019-05-01T11:02:29.359Z,23.80
2019-05-01T11:03:29.386Z,23.90
2019-05-01T11:04:29.414Z,25.70
2019-05-01T11:05:29.443Z,24.10
2019-05-01T11:06:29.473Z,22.40
2019-05-01T11:07:29.500Z,22.70
2019-05-01T11:08:29.530Z,22.70
2019-05-01T11:09:29.559Z,20.40
2019-05-01T11:10:29.590Z,20.60
2019-05-01T11:11:29.616Z,21.10
2019-05-01T11:12:29.648Z,20.50
2019-05-01T11:13:29.675Z,20.90
2019-05-01T11:14:29.707Z,21.80
2019-05-01T11:15:29.735Z,20.40
2019-05-01T11:16:29.764Z,22.90
2019-05-01T11:17:29.797Z,22.60
2019-05-01T11:18:29.827Z,21.40
2019-05-01T11:19:29.861Z,25.00
2019-05-01T11:20:29.889Z,20.60
2019-05-01T11:21:29.919Z,18.10
2019-05-01T11:22:29.951Z,18.90
2019-05-01T11:23:29.981Z,18.90
2019-05-01T11:24:30.011Z,21.00
2019-05-01T11:25:30.046Z,17.90
2019-05-01T11:26:30.076Z,18.10
2019-05-01T11:27:30.102Z,17.70
2019-05-01T11:28:30.133Z,20.10
2019-05-01T11:29:30.167Z,16.40
2019-05-01T11:30:30.196Z,17.20
2019-05-01T11:31:30.228Z,17.20
2019-05-01T11:32:30.259Z,16.50
2019-05-01T11:33:30.289Z,18.70
2019-05-01T11:34:30.324Z,16.70
2019-05-01T11:35:30.424Z,17.90
2019-05-01T11:36:30.429Z,15.00
2019-05-01T11:37:30.492Z,16.50
2019-05-01T11:38:30.492Z,16.30
2019-05-01T11:39:30.486Z,17.80
2019-05-01T11:40:30.509Z,18.10
2019-05-01T11:41:30.542Z,15.00
2019-05-01T11:42:30.571Z,19.20
2019-05-01T11:43:30.602Z,17.60
2019-05-01T11:44:30.636Z,15.50
2019-05-01T11:45:30.665Z,18.20
2019-05-01T11:46:30.698Z,18.20
2019-05-01T11:47:30.731Z,18.00
2019-05-01T11:48:32.045Z,17.00
2019-05-01T11:49:30.794Z,17.50
2019-05-01T11:50:30.834Z,15.40
2019-05-01T11:51:30.856Z,15.50
2019-05-01T11:52:30.888Z,17.40
2019-05-01T11:53:30.919Z,14.70
2019-05-01T11:54:30.956Z,14.50
2019-05-01T11:55:30.979Z,16.50
2019-05-01T11:56:31.016Z,17.60
2019-05-01T11:57:31.046Z,17.60
2019-05-01T11:58:31.077Z,18.60
2019-05-01T11:59:32.697Z,16.40
2019-05-01T12:00:31.144Z,15.10
2019-05-01T12:01:31.174Z,16.60
2019-05-01T12:02:31.205Z,17.20
2019-05-01T12:03:31.236Z,16.00
2019-05-01T12:04:31.268Z,16.70
2019-05-01T12:05:31.299Z,17.80
2019-05-01T12:06:31.330Z,15.80
2019-05-01T12:07:31.360Z,17.70
2019-05-01T12:08:31.392Z,17.50
2019-05-01T12:09:31.427Z,16.00
2019-05-01T12:10:31.457Z,16.50
2019-05-01T12:11:31.489Z,15.00
2019-05-01T12:12:31.523Z,14.80
2019-05-01T12:13:43.180Z,14.90
2019-05-01T12:14:31.590Z,15.60
2019-05-01T12:15:31.620Z,15.40
2019-05-01T12:16:31.653Z,17.60
2019-05-01T12:17:31.685Z,18.50
2019-05-01T12:18:31.718Z,18.50
2019-05-01T12:19:31.747Z,16.20
2019-05-01T12:20:31.776Z,16.40
2019-05-01T12:21:31.814Z,18.70
2019-05-01T12:22:31.843Z,19.50
2019-05-01T12:23:31.875Z,16.50
2019-05-01T12:24:31.906Z,17.60
2019-05-01T12:25:31.936Z,18.20
2019-05-01T12:26:31.968Z,17.90
2019-05-01T12:27:31.993Z,18.70
2019-05-01T12:28:32.041Z,16.90
2019-05-01T12:29:32.054Z,20.50
2019-05-01T12:30:32.086Z,18.30
2019-05-01T12:31:32.115Z,16.80
2019-05-01T12:32:32.143Z,18.00
2019-05-01T12:33:32.171Z,15.80
2019-05-01T12:34:32.202Z,15.00
2019-05-01T12:35:32.230Z,15.80
2019-05-01T12:36:36.367Z,14.10
2019-05-01T12:37:32.345Z,15.00
2019-05-01T12:38:32.351Z,15.00
2019-05-01T12:39:32.407Z,15.00
2019-05-01T12:40:32.436Z,17.70
2019-05-01T12:41:32.417Z,19.50
2019-05-01T12:42:32.422Z,15.60
2019-05-01T12:43:32.449Z,15.90
2019-05-01T12:44:32.476Z,14.60
2019-05-01T12:45:32.505Z,14.80
2019-05-01T12:46:32.533Z,15.70
2019-05-01T12:47:32.561Z,15.00
2019-05-01T12:48:32.590Z,13.80
2019-05-01T12:49:32.615Z,13.40
2019-05-01T12:50:32.645Z,12.70
2019-05-01T12:51:32.673Z,14.30
2019-05-01T12:52:32.700Z,15.90
2019-05-01T12:53:32.731Z,14.70