createdAt,value
2019-01-26T00:00:27.850Z,3.60
2019-01-26T00:03:07.125Z,3.70
2019-01-26T00:05:47.081Z,3.70
2019-01-26T00:08:26.167Z,3.70
2019-01-26T00:11:06.211Z,3.70
2019-01-26T00:13:45.259Z,3.70
2019-01-26T00:16:24.415Z,3.80
2019-01-26T00:19:03.426Z,3.90
2019-01-26T00:21:43.416Z,3.90
2019-01-26T00:24:23.456Z,3.90
2019-01-26T00:27:07.342Z,3.90
2019-01-26T00:29:46.564Z,3.90
2019-01-26T00:32:26.562Z,4.00
2019-01-26T00:35:06.500Z,3.90
2019-01-26T00:37:45.618Z,3.90
2019-01-26T00:40:25.504Z,3.90
2019-01-26T00:43:04.666Z,3.90
2019-01-26T00:45:44.703Z,4.00
2019-01-26T00:48:23.873Z,4.00
2019-01-26T00:51:03.896Z,4.10
2019-01-26T00:53:42.964Z,4.10
2019-01-26T00:56:22.135Z,4.00
2019-01-26T00:59:01.414Z,4.00
2019-01-26T01:01:40.680Z,4.10
2019-01-26T01:04:20.703Z,4.10
2019-01-26T01:07:00.661Z,4.20
2019-01-26T01:09:39.819Z,4.20
2019-01-26T01:12:19.857Z,4.10
2019-01-26T01:14:58.960Z,4.20
2019-01-26T01:17:38.171Z,4.20
2019-01-26T01:20:17.249Z,4.30
2019-01-26T01:22:56.397Z,4.30
2019-01-26T01:25:36.351Z,4.20
2019-01-26T01:28:16.377Z,4.30
2019-01-26T01:30:56.326Z,4.30
2019-01-26T01:33:36.408Z,4.40
2019-01-26T01:36:16.216Z,4.30
2019-01-26T01:38:55.348Z,4.40
2019-01-26T01:41:34.483Z,4.30
2019-01-26T01:44:13.661Z,4.40
2019-01-26T01:46:53.679Z,4.40
2019-01-26T01:49:33.720Z,4.30
2019-01-26T01:52:13.741Z,4.40
2019-01-26T01:54:52.885Z,4.50
2019-01-26T01:57:32.029Z,4.60
2019-01-26T02:00:11.162Z,4.70
2019-01-26T02:02:51.272Z,4.60
2019-01-26T02:05:31.204Z,4.60
2019-01-26T02:08:11.171Z,4.50
2019-01-26T02:10:51.291Z,4.60
2019-01-26T02:13:30.492Z,4.60
2019-01-26T02:16:09.742Z,4.80
2019-01-26T02:18:49.181Z,4.80
2019-01-26T02:21:29.145Z,4.80
2019-01-26T02:24:09.155Z,4.80
2019-01-26T02:29:30.963Z,4.80
2019-01-26T02:32:10.233Z,4.80
2019-01-26T02:34:49.324Z,4.80
2019-01-26T02:37:28.445Z,4.80
2019-01-26T02:40:07.551Z,4.80
2019-01-26T02:42:46.630Z,4.80
2019-01-26T02:45:26.591Z,4.80
2019-01-26T02:48:06.572Z,4.80
2019-01-26T02:50:45.844Z,4.80
2019-01-26T02:53:25.043Z,4.90
2019-01-26T02:56:05.059Z,4.80
2019-01-26T02:58:45.000Z,4.80
2019-01-26T03:01:25.072Z,4.90
2019-01-26T03:04:04.918Z,4.90
2019-01-26T03:06:44.067Z,4.90
2019-01-26T03:09:23.782Z,4.90
2019-01-26T03:12:03.003Z,4.80
2019-01-26T03:17:25.517Z,4.90
2019-01-26T03:20:05.369Z,4.90
2019-01-26T03:22:45.479Z,5.00
2019-01-26T03:25:25.412Z,4.90
2019-01-26T03:28:04.480Z,4.90
2019-01-26T03:30:43.565Z,4.90
2019-01-26T03:33:22.814Z,5.00
2019-01-26T03:36:02.844Z,5.10
2019-01-26T03:38:42.972Z,5.00
2019-01-26T03:41:23.156Z,5.00
2019-01-26T03:44:03.097Z,5.00
2019-01-26T03:46:43.029Z,5.10
2019-01-26T03:49:23.037Z,5.00
2019-01-26T03:52:02.972Z,5.20
2019-01-26T03:54:42.120Z,5.10
2019-01-26T03:57:21.395Z,5.10
2019-01-26T04:00:00.624Z,5.10
2019-01-26T04:02:39.858Z,5.10
2019-01-26T04:05:18.907Z,5.20
2019-01-26T04:07:58.105Z,5.10
2019-01-26T04:10:38.155Z,5.10
2019-01-26T04:13:18.101Z,5.20
2019-01-26T04:15:58.093Z,5.20
2019-01-26T04:18:38.152Z,5.20
2019-01-26T04:21:18.294Z,5.00
2019-01-26T04:23:58.315Z,5.10
2019-01-26T04:26:37.532Z,5.20
2019-01-26T04:29:16.738Z,5.20
2019-01-26T04:31:56.645Z,5.20
2019-01-26T04:34:35.783Z,5.20
2019-01-26T04:37:15.105Z,5.20
2019-01-26T04:39:54.276Z,5.20
2019-01-26T04:42:34.158Z,5.30
2019-01-26T04:45:14.146Z,5.30
2019-01-26T04:47:53.520Z,5.30
2019-01-26T04:50:33.544Z,5.30
2019-01-26T04:53:13.495Z,5.30
2019-01-26T04:55:53.485Z,5.30
2019-01-26T04:58:33.629Z,5.30
2019-01-26T05:01:13.537Z,5.30
2019-01-26T05:03:53.617Z,5.30
2019-01-26T05:06:33.600Z,5.30
2019-01-26T05:09:13.531Z,5.50
2019-01-26T05:11:52.615Z,5.40
2019-01-26T05:14:31.855Z,5.40
2019-01-26T05:17:10.945Z,5.40
2019-01-26T05:19:50.938Z,5.30
2019-01-26T05:22:30.728Z,5.50
2019-01-26T05:25:10.693Z,5.60
2019-01-26T05:27:50.460Z,5.50
2019-01-26T05:30:29.611Z,5.60
2019-01-26T05:33:08.811Z,5.60
2019-01-26T05:35:48.625Z,5.50
2019-01-26T05:38:28.663Z,5.60
2019-01-26T05:41:07.792Z,5.50
2019-01-26T05:43:47.847Z,5.60
2019-01-26T05:46:26.998Z,5.60
2019-01-26T05:49:06.847Z,5.60
2019-01-26T05:51:46.339Z,5.60
2019-01-26T05:54:26.353Z,5.60
2019-01-26T05:57:05.577Z,5.70
2019-01-26T05:59:45.624Z,5.70
2019-01-26T06:02:25.647Z,5.60
2019-01-26T06:05:04.988Z,5.60
2019-01-26T06:07:44.391Z,5.70
2019-01-26T06:10:24.384Z,5.60
2019-01-26T06:13:04.346Z,5.60
2019-01-26T06:15:44.290Z,5.60
2019-01-26T06:18:24.226Z,5.60
2019-01-26T06:21:04.323Z,5.60
2019-01-26T06:23:44.325Z,5.50
2019-01-26T06:26:24.214Z,5.60
2019-01-26T06:29:04.237Z,5.60
2019-01-26T06:31:47.643Z,5.60
2019-01-26T06:34:27.196Z,5.60
2019-01-26T06:37:06.665Z,5.60
2019-01-26T06:39:46.625Z,5.70
2019-01-26T06:42:25.816Z,5.80
2019-01-26T06:45:05.825Z,5.80
2019-01-26T06:47:45.803Z,5.80
2019-01-26T06:50:26.301Z,5.70
2019-01-26T06:53:05.787Z,5.80
2019-01-26T06:55:45.768Z,5.80
2019-01-26T07:02:05.082Z,5.80
2019-01-26T07:04:49.412Z,5.70
2019-01-26T07:07:28.713Z,5.80
2019-01-26T07:10:07.874Z,5.90
2019-01-26T07:12:47.873Z,5.90
2019-01-26T07:15:27.923Z,5.90
2019-01-26T07:18:09.611Z,5.90
2019-01-26T07:20:49.046Z,5.90
2019-01-26T07:23:29.003Z,5.90
2019-01-26T07:26:08.113Z,5.90
2019-01-26T07:28:48.164Z,5.90
2019-01-26T07:31:27.476Z,5.90
2019-01-26T07:34:07.584Z,6.00
2019-01-26T07:36:46.700Z,5.90
2019-01-26T07:39:26.724Z,5.90
2019-01-26T07:42:05.878Z,6.00
2019-01-26T07:44:45.930Z,6.00
2019-01-26T07:47:26.036Z,6.00
2019-01-26T07:50:06.071Z,6.00
2019-01-26T07:52:45.319Z,6.00
2019-01-26T07:55:25.183Z,6.00
2019-01-26T07:58:05.037Z,6.00
2019-01-26T08:00:45.013Z,6.00
2019-01-26T08:06:06.800Z,6.20
2019-01-26T08:08:46.733Z,6.20
2019-01-26T08:11:25.870Z,6.10
2019-01-26T08:14:05.963Z,6.10
2019-01-26T08:16:45.104Z,6.10
2019-01-26T08:19:25.105Z,6.20
2019-01-26T08:22:05.241Z,6.10
2019-01-26T08:24:45.228Z,6.20
2019-01-26T08:27:25.228Z,6.20
2019-01-26T08:30:05.256Z,6.10
2019-01-26T08:32:44.443Z,6.20
2019-01-26T08:35:24.391Z,6.20
2019-01-26T08:38:03.795Z,6.10
2019-01-26T08:40:42.876Z,6.10
2019-01-26T08:43:22.889Z,6.20
2019-01-26T08:46:02.001Z,6.20
2019-01-26T08:48:41.088Z,6.30
2019-01-26T08:51:20.959Z,6.20
2019-01-26T08:54:00.160Z,6.10
2019-01-26T08:56:40.221Z,6.10
2019-01-26T08:59:20.253Z,6.10
2019-01-26T09:02:02.185Z,6.00
2019-01-26T09:04:42.226Z,6.20
2019-01-26T09:07:22.196Z,6.10
2019-01-26T09:10:02.301Z,6.10
2019-01-26T09:12:42.352Z,6.10
2019-01-26T09:15:22.025Z,6.10
2019-01-26T09:18:01.600Z,6.20
2019-01-26T09:20:40.747Z,6.10
2019-01-26T09:23:19.929Z,6.10
2019-01-26T09:25:58.962Z,6.10
2019-01-26T09:28:38.215Z,6.10
2019-01-26T09:31:17.369Z,6.20
2019-01-26T09:33:57.163Z,6.10
2019-01-26T09:36:37.165Z,6.00
2019-01-26T09:39:17.113Z,6.10
2019-01-26T09:41:56.162Z,6.20
2019-01-26T09:44:35.250Z,6.20
2019-01-26T09:47:14.380Z,6.20
2019-01-26T09:49:54.147Z,6.20
2019-01-26T09:52:33.348Z,6.20
2019-01-26T09:55:12.529Z,6.10
2019-01-26T09:57:51.735Z,6.30
2019-01-26T10:00:30.766Z,6.20
2019-01-26T10:03:10.897Z,6.20
2019-01-26T10:05:50.953Z,6.20
2019-01-26T10:08:30.199Z,6.20
2019-01-26T10:11:10.167Z,6.20
2019-01-26T10:13:49.368Z,6.30
2019-01-26T10:16:29.304Z,6.20
2019-01-26T10:19:09.225Z,6.30
2019-01-26T10:21:48.300Z,6.30
2019-01-26T10:24:27.342Z,6.30
2019-01-26T10:27:07.359Z,6.30
2019-01-26T10:29:46.668Z,6.30
2019-01-26T10:32:25.802Z,6.20
2019-01-26T10:35:04.964Z,6.30
2019-01-26T10:37:44.100Z,6.30
2019-01-26T10:43:52.036Z,6.20
2019-01-26T10:46:31.457Z,6.20
2019-01-26T10:49:10.514Z,6.20
2019-01-26T10:51:49.575Z,6.20
2019-01-26T10:54:28.681Z,6.10
2019-01-26T10:57:08.782Z,6.20
2019-01-26T10:59:48.731Z,6.20
2019-01-26T11:02:28.780Z,6.30
2019-01-26T11:05:07.829Z,6.20
2019-01-26T11:07:47.823Z,6.20
2019-01-26T11:10:27.830Z,6.20
2019-01-26T11:13:08.007Z,6.20
2019-01-26T11:15:47.260Z,6.30
2019-01-26T11:18:27.358Z,6.20
2019-01-26T11:21:07.237Z,6.20
2019-01-26T11:23:47.246Z,6.20
2019-01-26T11:26:26.431Z,6.30
2019-01-26T11:29:05.546Z,6.30
2019-01-26T11:31:45.083Z,6.30
2019-01-26T11:34:24.676Z,6.40
2019-01-26T11:37:03.971Z,6.40
2019-01-26T11:39:45.091Z,6.40
2019-01-26T11:42:26.184Z,6.40
2019-01-26T11:45:25.943Z,6.40
2019-01-26T11:54:25.761Z,6.40
2019-01-26T11:57:06.393Z,6.50
2019-01-26T11:59:47.700Z,6.30
2019-01-26T12:02:30.019Z,6.50
2019-01-26T12:05:09.820Z,6.60
2019-01-26T12:07:49.328Z,6.50
2019-01-26T12:10:29.289Z,6.50
2019-01-26T12:13:09.197Z,6.50
2019-01-26T12:15:49.261Z,6.50
2019-01-26T12:18:29.384Z,6.50
2019-01-26T12:21:09.319Z,6.50
2019-01-26T12:23:48.494Z,6.50
2019-01-26T12:26:28.618Z,6.50
2019-01-26T12:35:57.397Z,6.60
2019-01-26T12:38:37.531Z,6.60
2019-01-26T12:41:17.569Z,6.60
2019-01-26T12:43:57.594Z,6.70
2019-01-26T12:46:37.545Z,6.70
2019-01-26T12:49:17.480Z,6.60
2019-01-26T12:51:57.439Z,6.80
2019-01-26T13:01:19.908Z,6.90
2019-01-26T13:07:39.441Z,6.80
2019-01-26T13:10:19.249Z,6.80
2019-01-26T13:12:59.180Z,6.80
2019-01-26T13:15:39.099Z,6.80
2019-01-26T13:18:18.203Z,6.80
2019-01-26T13:24:37.482Z,6.90
2019-01-26T13:27:17.489Z,6.90
2019-01-26T13:30:17.142Z,7.10
2019-01-26T13:32:56.580Z,7.20
2019-01-26T13:39:11.581Z,7.30
2019-01-26T13:41:50.761Z,7.30
2019-01-26T13:44:30.766Z,7.40
2019-01-26T13:49:52.704Z,7.40
2019-01-26T13:52:32.794Z,7.30
2019-01-26T13:55:12.824Z,7.30
2019-01-26T13:57:52.941Z,7.20
2019-01-26T14:00:32.931Z,7.20
2019-01-26T14:03:12.897Z,7.20
2019-01-26T14:05:52.816Z,7.10
2019-01-26T14:08:32.811Z,7.30
2019-01-26T14:11:12.101Z,7.30
2019-01-26T14:13:51.214Z,7.40
2019-01-26T14:16:31.323Z,7.30
2019-01-26T14:19:11.373Z,7.40
2019-01-26T14:21:51.339Z,7.30
2019-01-26T14:24:30.488Z,7.30
2019-01-26T14:27:09.579Z,7.20
2019-01-26T14:29:49.628Z,7.40
2019-01-26T14:32:28.754Z,7.40
2019-01-26T14:35:08.023Z,7.40
2019-01-26T14:37:47.886Z,7.40
2019-01-26T14:40:27.458Z,7.40
2019-01-26T14:43:07.000Z,7.30
2019-01-26T14:45:46.277Z,7.20
2019-01-26T14:48:26.289Z,7.30
2019-01-26T14:51:05.459Z,7.30
2019-01-26T14:53:47.809Z,7.30
2019-01-26T14:56:26.669Z,7.20
2019-01-26T14:59:05.946Z,7.20
2019-01-26T15:01:45.039Z,7.20
2019-01-26T15:04:24.925Z,7.20
2019-01-26T15:07:04.955Z,7.20
2019-01-26T15:09:44.999Z,7.30
2019-01-26T15:12:25.105Z,7.20
2019-01-26T15:15:05.205Z,7.20
2019-01-26T15:17:45.294Z,7.20
2019-01-26T15:20:25.181Z,7.30
2019-01-26T15:23:04.336Z,7.30
2019-01-26T15:25:44.456Z,7.30
2019-01-26T15:28:24.340Z,7.30
2019-01-26T15:31:03.575Z,7.20
2019-01-26T15:33:43.620Z,7.30
2019-01-26T15:36:23.537Z,7.30
2019-01-26T15:39:04.677Z,7.30
2019-01-26T15:41:44.500Z,7.40
2019-01-26T15:44:28.462Z,7.40
2019-01-26T15:47:08.400Z,7.40
2019-01-26T15:49:48.446Z,7.40
2019-01-26T15:55:53.018Z,7.30
2019-01-26T16:02:12.290Z,7.30
2019-01-26T16:04:52.312Z,7.30
2019-01-26T16:07:32.468Z,7.30
2019-01-26T16:13:48.726Z,7.40
2019-01-26T16:16:27.867Z,7.20
2019-01-26T16:19:07.751Z,7.30
2019-01-26T16:21:46.885Z,7.20
2019-01-26T16:24:26.060Z,7.10
2019-01-26T16:27:05.177Z,6.90
2019-01-26T16:29:44.245Z,7.00
2019-01-26T16:32:23.530Z,6.90
2019-01-26T16:35:03.453Z,6.90
2019-01-26T16:37:43.518Z,7.00
2019-01-26T16:40:23.693Z,7.10
2019-01-26T16:43:03.629Z,6.90
2019-01-26T16:45:43.680Z,7.10
2019-01-26T16:48:23.595Z,7.10
2019-01-26T16:51:02.811Z,7.00
2019-01-26T16:53:42.037Z,7.20
2019-01-26T16:56:22.105Z,7.20
2019-01-26T16:59:02.165Z,7.30
2019-01-26T17:01:42.212Z,7.30
2019-01-26T17:04:21.705Z,7.30
2019-01-26T17:07:01.658Z,7.30
2019-01-26T17:09:40.732Z,7.40
2019-01-26T17:12:20.680Z,7.30
2019-01-26T17:15:00.726Z,7.30
2019-01-26T17:17:40.562Z,7.30
2019-01-26T17:20:20.620Z,7.40
2019-01-26T17:23:00.760Z,7.20
2019-01-26T17:25:40.674Z,7.20
2019-01-26T17:28:20.739Z,7.10
2019-01-26T17:31:00.854Z,7.00
2019-01-26T17:33:40.040Z,6.90
2019-01-26T17:36:20.065Z,6.80
2019-01-26T17:39:00.128Z,6.80
2019-01-26T17:41:40.135Z,6.80
2019-01-26T17:44:19.358Z,6.80
2019-01-26T17:46:58.524Z,6.70
2019-01-26T17:49:37.596Z,6.70
2019-01-26T17:52:16.713Z,6.80
2019-01-26T17:54:55.947Z,6.70
2019-01-26T17:57:36.084Z,6.80
2019-01-26T18:00:16.867Z,6.80
2019-01-26T18:02:59.067Z,6.80
2019-01-26T18:08:20.669Z,6.80
2019-01-26T18:10:59.861Z,6.70
2019-01-26T18:13:39.078Z,6.80
2019-01-26T18:16:22.483Z,6.80
2019-01-26T18:19:01.960Z,6.80
2019-01-26T18:21:41.092Z,6.80
2019-01-26T18:24:20.957Z,6.80
2019-01-26T18:27:01.109Z,6.90
2019-01-26T18:29:40.997Z,6.70
2019-01-26T18:32:21.138Z,6.70
2019-01-26T18:35:00.255Z,6.70
2019-01-26T18:37:40.433Z,6.70
2019-01-26T18:40:19.705Z,6.70
2019-01-26T18:42:59.596Z,6.70
2019-01-26T18:45:39.568Z,6.70
2019-01-26T18:48:18.765Z,6.80
2019-01-26T18:50:58.809Z,6.70
2019-01-26T18:53:37.980Z,6.80
2019-01-26T18:56:17.993Z,6.80
2019-01-26T18:58:57.968Z,6.70
2019-01-26T19:01:38.148Z,6.80
2019-01-26T19:04:18.150Z,6.80
2019-01-26T19:06:58.175Z,6.80
2019-01-26T19:09:37.217Z,6.80
2019-01-26T19:12:16.570Z,6.80
2019-01-26T19:14:56.660Z,6.80
2019-01-26T19:17:35.876Z,6.90
2019-01-26T19:20:15.875Z,6.70
2019-01-26T19:22:55.895Z,6.80
2019-01-26T19:25:35.878Z,6.70
2019-01-26T19:28:15.257Z,6.70
2019-01-26T19:30:55.311Z,6.60
2019-01-26T19:33:35.331Z,6.60
2019-01-26T19:36:14.663Z,6.60
2019-01-26T19:38:54.449Z,6.50
2019-01-26T19:41:34.276Z,6.50
2019-01-26T19:44:14.427Z,6.60
2019-01-26T19:46:54.374Z,6.50
2019-01-26T19:49:34.331Z,6.40
2019-01-26T19:52:13.751Z,6.60
2019-01-26T19:54:53.750Z,6.50
2019-01-26T19:57:33.429Z,6.60
2019-01-26T20:00:13.433Z,6.60
2019-01-26T20:02:53.550Z,6.70
2019-01-26T20:05:33.700Z,6.70
2019-01-26T20:11:36.273Z,6.60
2019-01-26T20:14:35.387Z,6.60
2019-01-26T20:17:14.832Z,6.60
2019-01-26T20:19:54.787Z,6.50
2019-01-26T20:22:54.693Z,6.50
2019-01-26T20:25:34.290Z,6.50
2019-01-26T20:28:14.200Z,6.50
2019-01-26T20:30:54.346Z,6.40
2019-01-26T20:33:34.465Z,6.50
2019-01-26T20:36:14.619Z,6.30
2019-01-26T20:38:54.721Z,6.50
2019-01-26T20:41:34.706Z,6.30
2019-01-26T20:44:14.772Z,6.40
2019-01-26T20:46:54.861Z,6.40
2019-01-26T20:49:34.973Z,6.30
2019-01-26T20:52:15.069Z,6.30
2019-01-26T20:54:54.167Z,6.20
2019-01-26T20:57:34.281Z,6.20
2019-01-26T21:00:14.237Z,6.20
2019-01-26T21:02:54.307Z,6.10
2019-01-26T21:05:33.303Z,6.10
2019-01-26T21:08:12.515Z,6.00
2019-01-26T21:10:51.886Z,6.10
2019-01-26T21:13:31.888Z,6.20
2019-01-26T21:16:11.850Z,6.20
2019-01-26T21:18:51.000Z,6.20
2019-01-26T21:21:31.844Z,6.20
2019-01-26T21:24:11.416Z,6.20
2019-01-26T21:29:58.927Z,6.20
2019-01-26T21:35:45.398Z,6.20
2019-01-26T21:38:24.544Z,6.10
2019-01-26T21:41:03.781Z,6.30
2019-01-26T21:43:43.077Z,6.20
2019-01-26T21:46:23.041Z,6.20
2019-01-26T21:49:03.228Z,6.30
2019-01-26T21:51:43.368Z,6.20
2019-01-26T21:54:23.274Z,6.30
2019-01-26T21:57:03.311Z,6.40
2019-01-26T21:59:42.344Z,6.40
2019-01-26T22:02:21.589Z,6.40
2019-01-26T22:05:01.486Z,6.40
2019-01-26T22:07:41.276Z,6.40
2019-01-26T22:10:21.276Z,6.40
2019-01-26T22:13:00.394Z,6.40
2019-01-26T22:15:40.428Z,6.40
2019-01-26T22:18:19.560Z,6.40
2019-01-26T22:20:58.608Z,6.40
2019-01-26T22:23:37.729Z,6.50
2019-01-26T22:26:17.765Z,6.50
2019-01-26T22:28:57.745Z,6.50
2019-01-26T22:31:37.766Z,6.60
2019-01-26T22:34:16.869Z,6.60
2019-01-26T22:36:56.052Z,6.70
2019-01-26T22:39:35.262Z,6.70
2019-01-26T22:42:14.438Z,6.80
2019-01-26T22:44:53.573Z,6.90
2019-01-26T22:47:32.727Z,6.90
2019-01-26T22:50:11.896Z,6.80
2019-01-26T22:52:51.994Z,6.90
2019-01-26T22:55:31.108Z,6.90
2019-01-26T22:58:11.128Z,6.70
2019-01-26T23:00:51.936Z,6.70
2019-01-26T23:03:31.390Z,6.70
2019-01-26T23:06:11.631Z,6.80
2019-01-26T23:08:51.729Z,6.70
2019-01-26T23:11:31.709Z,6.80
2019-01-26T23:14:11.707Z,6.80
2019-01-26T23:16:51.602Z,6.80
2019-01-26T23:19:31.721Z,6.80
2019-01-26T23:22:10.841Z,6.90
2019-01-26T23:24:49.964Z,6.90
2019-01-26T23:30:42.352Z,7.10
2019-01-26T23:33:21.695Z,7.00
2019-01-26T23:36:01.756Z,6.90
2019-01-26T23:38:41.803Z,6.90
2019-01-26T23:41:20.997Z,6.70
2019-01-26T23:44:00.980Z,6.60
2019-01-26T23:46:40.928Z,6.60
2019-01-26T23:49:20.840Z,6.50
2019-01-26T23:52:00.691Z,6.40
2019-01-26T23:54:39.956Z,6.40
2019-01-26T23:57:19.118Z,6.40
2019-01-26T23:59:58.259Z,6.40
