createdAt,value
2019-02-25T00:03:51.769Z,63.09
2019-02-25T00:07:57.211Z,63.77
2019-02-25T00:12:02.680Z,63.41
2019-02-25T00:16:09.528Z,63.57
2019-02-25T00:20:15.102Z,63.70
2019-02-25T00:24:20.453Z,63.87
2019-02-25T00:28:25.891Z,64.52
2019-02-25T00:32:31.336Z,63.98
2019-02-25T00:36:36.834Z,64.65
2019-02-25T00:40:42.349Z,65.26
2019-02-25T00:44:47.845Z,65.32
2019-02-25T00:48:53.275Z,65.10
2019-02-25T00:52:58.902Z,66.66
2019-02-25T00:57:04.346Z,66.01
2019-02-25T01:01:09.786Z,66.57
2019-02-25T01:05:16.445Z,66.19
2019-02-25T01:09:21.895Z,65.88
2019-02-25T01:13:27.349Z,66.44
2019-02-25T01:17:32.735Z,65.81
2019-02-25T01:21:38.581Z,65.04
2019-02-25T01:25:44.099Z,65.75
2019-02-25T01:29:49.852Z,64.05
2019-02-25T01:33:55.655Z,64.67
2019-02-25T01:38:01.215Z,63.54
2019-02-25T01:42:06.774Z,65.17
2019-02-25T01:46:12.167Z,64.36
2019-02-25T01:50:17.673Z,65.55
2019-02-25T01:54:23.118Z,66.24
2019-02-25T01:58:28.559Z,66.44
2019-02-25T02:02:33.870Z,66.68
2019-02-25T02:06:39.601Z,67.07
2019-02-25T02:10:45.111Z,67.32
2019-02-25T02:14:50.634Z,68.65
2019-02-25T02:18:55.855Z,68.72
2019-02-25T02:23:01.604Z,69.62
2019-02-25T02:27:07.491Z,69.31
2019-02-25T02:31:12.910Z,67.93
2019-02-25T02:35:18.965Z,68.40
2019-02-25T02:39:24.547Z,67.59
2019-02-25T02:43:30.099Z,68.86
2019-02-25T02:48:04.455Z,69.00
2019-02-25T02:52:10.192Z,69.18
2019-02-25T02:56:15.632Z,67.72
2019-02-25T03:00:21.308Z,68.14
2019-02-25T03:04:26.666Z,67.83
2019-02-25T03:08:32.396Z,67.27
2019-02-25T03:12:38.139Z,68.46
2019-02-25T03:16:43.803Z,67.41
2019-02-25T03:20:49.552Z,66.63
2019-02-25T03:24:55.057Z,67.71
2019-02-25T03:29:00.568Z,68.07
2019-02-25T03:33:06.059Z,67.80
2019-02-25T03:37:11.712Z,68.63
2019-02-25T03:41:17.198Z,68.80
2019-02-25T03:45:23.034Z,69.78
2019-02-25T03:49:28.412Z,70.27
2019-02-25T03:53:34.129Z,69.14
2019-02-25T03:57:40.226Z,70.40
2019-02-25T04:01:45.683Z,70.33
2019-02-25T04:05:51.118Z,69.99
2019-02-25T04:09:56.914Z,71.51
2019-02-25T04:14:02.334Z,71.41
2019-02-25T04:18:07.928Z,71.70
2019-02-25T04:22:13.353Z,71.46
2019-02-25T04:26:18.991Z,71.51
2019-02-25T04:30:24.454Z,71.50
2019-02-25T04:34:29.963Z,70.85
2019-02-25T04:38:35.408Z,72.73
2019-02-25T04:42:41.145Z,71.83
2019-02-25T04:46:46.694Z,70.89
2019-02-25T04:50:52.404Z,71.79
2019-02-25T04:54:57.931Z,72.62
2019-02-25T04:59:03.349Z,72.02
2019-02-25T05:03:09.209Z,72.60
2019-02-25T05:07:14.672Z,71.21
2019-02-25T05:11:21.797Z,71.78
2019-02-25T05:15:27.938Z,72.08
2019-02-25T05:19:33.698Z,70.37
2019-02-25T05:23:39.424Z,70.93
2019-02-25T05:27:44.934Z,70.70
2019-02-25T05:31:50.416Z,70.81
2019-02-25T05:35:55.876Z,70.51
2019-02-25T05:40:01.318Z,69.87
2019-02-25T05:44:08.558Z,69.47
2019-02-25T05:48:14.667Z,68.34
2019-02-25T05:52:20.211Z,68.03
2019-02-25T05:56:25.826Z,68.04
2019-02-25T06:00:32.235Z,67.67
2019-02-25T06:04:37.811Z,67.75
2019-02-25T06:08:43.251Z,69.60
2019-02-25T06:12:48.695Z,68.77
2019-02-25T06:16:54.416Z,69.19
2019-02-25T06:21:01.904Z,68.21
2019-02-25T06:25:08.084Z,66.75
2019-02-25T06:29:13.654Z,65.77
2019-02-25T06:33:19.194Z,65.89
2019-02-25T06:37:25.201Z,63.90
2019-02-25T06:41:30.801Z,62.44
2019-02-25T06:45:36.392Z,63.85
2019-02-25T06:49:42.479Z,63.38
2019-02-25T06:53:47.965Z,64.24
2019-02-25T06:57:53.728Z,62.02
2019-02-25T07:01:59.097Z,63.40
2019-02-25T07:06:24.544Z,64.34
2019-02-25T07:10:52.429Z,63.80
2019-02-25T07:15:04.879Z,64.84
2019-02-25T07:19:30.281Z,63.20
2019-02-25T07:24:01.154Z,63.24
2019-02-25T07:28:24.494Z,62.01
2019-02-25T07:32:59.543Z,57.52
2019-02-25T07:37:30.047Z,56.02
2019-02-25T07:41:44.793Z,55.31
2019-02-25T07:46:07.809Z,50.52
2019-02-25T07:50:47.209Z,50.34
2019-02-25T07:55:19.574Z,50.86
2019-02-25T07:59:43.866Z,48.20
2019-02-25T08:03:55.127Z,47.49
2019-02-25T08:08:12.175Z,43.66
2019-02-25T08:12:23.357Z,45.75
2019-02-25T08:16:56.885Z,44.86
2019-02-25T08:21:13.426Z,43.06
2019-02-25T08:25:47.645Z,41.50
2019-02-25T08:30:09.346Z,42.25
2019-02-25T08:34:34.198Z,40.69
2019-02-25T08:38:52.197Z,39.54
2019-02-25T08:43:10.466Z,39.10
2019-02-25T08:47:20.403Z,40.09
2019-02-25T08:51:26.969Z,40.22
2019-02-25T08:55:32.789Z,40.45
2019-02-25T08:59:38.512Z,40.39
2019-02-25T09:03:45.026Z,41.91
2019-02-25T09:07:50.464Z,37.25
2019-02-25T09:11:56.031Z,40.97
2019-02-25T09:16:01.523Z,36.60
2019-02-25T09:20:07.016Z,38.49
2019-02-25T09:24:12.437Z,34.96
2019-02-25T09:28:17.885Z,36.14
2019-02-25T09:32:23.338Z,35.73
2019-02-25T09:36:28.776Z,34.51
2019-02-25T09:40:34.234Z,33.85
2019-02-25T09:44:39.579Z,35.49
2019-02-25T09:48:45.317Z,36.21
2019-02-25T09:52:51.016Z,33.39
2019-02-25T09:56:56.750Z,35.00
2019-02-25T10:01:02.479Z,32.03
2019-02-25T10:05:08.519Z,32.08
2019-02-25T10:09:13.971Z,31.81
2019-02-25T10:13:19.842Z,30.05
2019-02-25T10:17:25.274Z,32.64
2019-02-25T10:21:31.011Z,31.18
2019-02-25T10:25:36.755Z,32.41
2019-02-25T10:29:42.077Z,34.66
2019-02-25T10:33:50.928Z,30.25
2019-02-25T10:37:56.719Z,29.33
2019-02-25T10:42:02.307Z,30.82
2019-02-25T10:46:09.514Z,29.81
2019-02-25T10:50:15.138Z,36.00
2019-02-25T10:54:21.262Z,31.16
2019-02-25T10:58:30.720Z,30.61
2019-02-25T11:02:43.878Z,29.20
2019-02-25T11:06:42.281Z,30.79
2019-02-25T11:11:06.648Z,29.66
2019-02-25T11:15:13.838Z,30.58
2019-02-25T11:19:19.746Z,30.72
2019-02-25T11:23:25.264Z,30.35
2019-02-25T11:27:33.073Z,29.91
2019-02-25T11:31:38.281Z,30.65
2019-02-25T11:35:45.808Z,29.87
2019-02-25T11:39:52.595Z,29.76
2019-02-25T11:43:58.683Z,28.93
2019-02-25T11:48:04.183Z,30.04
2019-02-25T11:52:09.873Z,30.21
2019-02-25T11:56:15.500Z,28.79
2019-02-25T12:00:22.344Z,28.50
2019-02-25T12:04:28.143Z,29.96
2019-02-25T12:08:33.546Z,29.33
2019-02-25T12:12:38.993Z,27.52
2019-02-25T12:16:44.729Z,28.56
2019-02-25T12:20:50.196Z,27.50
2019-02-25T12:24:55.592Z,29.24
2019-02-25T12:29:10.374Z,27.88
2019-02-25T12:33:08.499Z,27.86
2019-02-25T12:37:13.964Z,26.09
2019-02-25T12:41:19.863Z,25.56
2019-02-25T12:45:25.319Z,25.51
2019-02-25T12:49:31.223Z,25.51
2019-02-25T12:53:37.885Z,24.85
2019-02-25T12:57:43.398Z,27.07
2019-02-25T13:01:49.000Z,26.64
2019-02-25T13:05:54.653Z,23.96
2019-02-25T13:10:00.304Z,23.51
2019-02-25T13:14:05.825Z,24.08
2019-02-25T13:18:11.244Z,24.16
2019-02-25T13:22:16.626Z,24.28
2019-02-25T13:26:22.367Z,26.19
2019-02-25T13:30:27.867Z,24.89
2019-02-25T13:34:33.269Z,25.40
2019-02-25T13:38:38.987Z,25.30
2019-02-25T13:42:44.489Z,26.68
2019-02-25T13:46:50.060Z,24.58
2019-02-25T13:50:55.565Z,27.92
2019-02-25T13:55:01.154Z,26.47
2019-02-25T13:59:07.206Z,26.03
2019-02-25T14:03:12.973Z,26.39
2019-02-25T14:07:18.508Z,25.51
2019-02-25T14:11:23.872Z,26.06
2019-02-25T14:15:29.330Z,27.49
2019-02-25T14:19:34.754Z,26.95
2019-02-25T14:23:40.668Z,25.36
2019-02-25T14:27:46.127Z,26.77
2019-02-25T14:31:52.480Z,25.43
2019-02-25T14:35:58.223Z,26.55
2019-02-25T14:40:05.978Z,24.52
2019-02-25T14:44:11.302Z,24.68
2019-02-25T14:48:20.429Z,23.95
2019-02-25T14:52:26.733Z,23.75
2019-02-25T14:56:31.661Z,25.03
2019-02-25T15:00:38.228Z,25.63
2019-02-25T15:04:43.982Z,23.05
2019-02-25T15:08:49.386Z,24.28
2019-02-25T15:12:58.814Z,23.94
2019-02-25T15:17:03.868Z,23.47
2019-02-25T15:21:11.226Z,26.51
2019-02-25T15:25:17.352Z,28.20
2019-02-25T15:29:23.119Z,25.09
2019-02-25T15:33:30.016Z,23.47
2019-02-25T15:37:36.504Z,24.28
2019-02-25T15:41:43.967Z,26.47
2019-02-25T15:45:49.132Z,25.24
2019-02-25T15:49:59.752Z,27.48
2019-02-25T15:54:02.922Z,29.25
2019-02-25T15:58:08.771Z,27.24
2019-02-25T16:02:14.528Z,26.32
2019-02-25T16:06:19.982Z,28.97
2019-02-25T16:10:25.551Z,30.27
2019-02-25T16:14:31.010Z,32.58
2019-02-25T16:18:36.573Z,33.64
2019-02-25T16:22:42.654Z,32.11
2019-02-25T16:26:48.857Z,32.70
2019-02-25T16:30:54.435Z,32.61
2019-02-25T16:35:00.274Z,30.73
2019-02-25T16:39:09.634Z,35.50
2019-02-25T16:43:15.623Z,35.59
2019-02-25T16:47:31.911Z,34.80
2019-02-25T16:51:30.235Z,38.22
2019-02-25T16:55:35.773Z,34.71
2019-02-25T16:59:41.269Z,39.71
2019-02-25T17:03:48.215Z,36.40
2019-02-25T17:07:55.989Z,38.30
2019-02-25T17:12:02.871Z,36.55
2019-02-25T17:16:17.883Z,40.74
2019-02-25T17:20:16.765Z,40.40
2019-02-25T17:24:24.009Z,41.52
2019-02-25T17:28:29.588Z,42.81
2019-02-25T17:32:35.055Z,42.62
2019-02-25T17:36:40.476Z,45.72
2019-02-25T17:40:45.907Z,42.14
2019-02-25T17:44:53.314Z,43.43
2019-02-25T17:48:58.707Z,44.52
2019-02-25T17:53:05.124Z,45.09
2019-02-25T17:57:13.676Z,45.08
2019-02-25T18:01:21.007Z,45.23
2019-02-25T18:05:26.769Z,47.07
2019-02-25T18:09:32.310Z,47.56
2019-02-25T18:13:38.095Z,46.40
2019-02-25T18:17:44.870Z,47.67
2019-02-25T18:21:51.151Z,48.56
2019-02-25T18:25:58.687Z,48.40
2019-02-25T18:30:05.415Z,49.91
2019-02-25T18:34:12.924Z,49.50
2019-02-25T18:38:18.894Z,49.22
2019-02-25T18:42:24.387Z,52.18
2019-02-25T18:46:30.477Z,51.75
2019-02-25T18:50:36.341Z,52.71
2019-02-25T18:54:43.370Z,51.00
2019-02-25T18:58:49.512Z,51.96
2019-02-25T19:02:56.173Z,52.02
2019-02-25T19:07:03.664Z,51.82
2019-02-25T19:11:13.043Z,54.50
2019-02-25T19:15:17.608Z,53.67
2019-02-25T19:19:23.337Z,53.65
2019-02-25T19:23:31.270Z,54.23
2019-02-25T19:27:36.513Z,52.96
2019-02-25T19:31:42.925Z,53.74
2019-02-25T19:35:48.599Z,54.40
2019-02-25T19:39:54.163Z,54.66
2019-02-25T19:44:03.287Z,55.19
2019-02-25T19:48:07.279Z,56.19
2019-02-25T19:52:14.437Z,55.50
2019-02-25T19:56:20.871Z,55.35
2019-02-25T20:00:28.271Z,55.79
2019-02-25T20:04:35.976Z,55.99
2019-02-25T20:08:42.100Z,56.86
2019-02-25T20:12:53.125Z,57.75
2019-02-25T20:16:59.437Z,56.91
2019-02-25T20:21:06.461Z,56.69
2019-02-25T20:25:14.471Z,56.84
2019-02-25T20:29:19.891Z,57.56
2019-02-25T20:33:30.460Z,59.60
2019-02-25T20:37:33.889Z,58.10
2019-02-25T20:41:40.064Z,59.17
2019-02-25T20:45:45.503Z,58.81
2019-02-25T20:49:53.698Z,59.35
2019-02-25T20:53:59.778Z,59.10
2019-02-25T20:58:05.329Z,60.58
2019-02-25T21:02:15.805Z,62.16
2019-02-25T21:06:21.095Z,60.33
2019-02-25T21:10:32.756Z,61.72
2019-02-25T21:14:42.714Z,60.67
2019-02-25T21:18:52.925Z,62.56
2019-02-25T21:23:02.851Z,62.49
2019-02-25T21:27:06.425Z,62.88
2019-02-25T21:31:16.196Z,62.99
2019-02-25T21:35:23.534Z,62.39
2019-02-25T21:39:27.943Z,62.95
2019-02-25T21:43:35.468Z,64.26
2019-02-25T21:47:41.023Z,64.15
2019-02-25T21:51:48.015Z,64.76
2019-02-25T21:55:55.379Z,64.75
2019-02-25T22:00:02.987Z,64.84
2019-02-25T22:04:12.970Z,65.98
2019-02-25T22:08:26.691Z,65.33
2019-02-25T22:12:33.191Z,66.66
2019-02-25T22:16:44.007Z,66.11
2019-02-25T22:20:49.225Z,66.21
2019-02-25T22:24:54.481Z,67.91
2019-02-25T22:29:01.751Z,68.11
2019-02-25T22:33:12.738Z,67.04
2019-02-25T22:37:16.758Z,67.57
2019-02-25T22:41:22.935Z,68.05
2019-02-25T22:45:31.454Z,67.76
2019-02-25T22:49:36.708Z,67.55
2019-02-25T22:53:42.145Z,67.76
2019-02-25T22:57:50.952Z,69.37
2019-02-25T23:01:55.013Z,69.86
2019-02-25T23:06:00.438Z,70.79
2019-02-25T23:10:08.410Z,69.31
2019-02-25T23:14:14.036Z,70.07
2019-02-25T23:18:28.032Z,69.99
2019-02-25T23:22:34.937Z,69.21
2019-02-25T23:26:41.078Z,70.47
2019-02-25T23:30:46.584Z,71.25
2019-02-25T23:34:52.759Z,71.16
2019-02-25T23:38:59.565Z,70.99
2019-02-25T23:43:07.460Z,72.35
2019-02-25T23:47:13.451Z,71.04
2019-02-25T23:51:19.563Z,73.65
2019-02-25T23:55:27.947Z,71.51
2019-02-25T23:59:34.067Z,72.17
