createdAt,value
2017-10-10T00:01:22.564Z,8.03
2017-10-10T00:03:50.870Z,11.40
2017-10-10T00:06:19.340Z,9.73
2017-10-10T00:08:47.717Z,10.07
2017-10-10T00:11:16.001Z,11.30
2017-10-10T00:13:44.288Z,10.00
2017-10-10T00:16:12.584Z,8.60
2017-10-10T00:18:41.620Z,9.07
2017-10-10T00:21:10.026Z,11.40
2017-10-10T00:23:38.303Z,9.37
2017-10-10T00:26:06.688Z,12.37
2017-10-10T00:28:35.066Z,10.70
2017-10-10T00:31:03.373Z,11.30
2017-10-10T00:33:32.433Z,16.00
2017-10-10T00:36:00.719Z,13.90
2017-10-10T00:38:30.497Z,12.17
2017-10-10T00:40:59.729Z,12.10
2017-10-10T00:43:28.014Z,11.47
2017-10-10T00:45:56.387Z,12.53
2017-10-10T00:48:26.174Z,9.67
2017-10-10T00:50:54.463Z,9.47
2017-10-10T00:53:22.721Z,12.40
2017-10-10T00:55:51.122Z,12.17
2017-10-10T00:58:19.401Z,20.17
2017-10-10T01:00:47.781Z,11.90
2017-10-10T01:03:16.157Z,12.20
2017-10-10T01:05:44.432Z,11.83
2017-10-10T01:08:12.725Z,13.20
2017-10-10T01:10:40.990Z,16.23
2017-10-10T01:13:09.276Z,11.80
2017-10-10T01:15:37.660Z,12.57
2017-10-10T01:18:05.930Z,11.53
2017-10-10T01:20:34.213Z,11.80
2017-10-10T01:23:02.479Z,11.60
2017-10-10T01:25:30.852Z,13.47
2017-10-10T01:27:59.338Z,14.23
2017-10-10T01:30:27.613Z,12.00
2017-10-10T01:32:55.879Z,18.73
2017-10-10T01:35:25.049Z,13.63
2017-10-10T01:37:53.306Z,12.50
2017-10-10T01:40:21.602Z,11.57
2017-10-10T01:42:49.884Z,9.50
2017-10-10T01:45:18.916Z,12.17
2017-10-10T01:47:47.981Z,12.07
2017-10-10T01:50:16.351Z,10.90
2017-10-10T01:52:44.638Z,11.30
2017-10-10T01:55:13.004Z,8.20
2017-10-10T01:57:41.281Z,15.10
2017-10-10T02:00:09.545Z,9.63
2017-10-10T02:02:37.836Z,11.63
2017-10-10T02:05:06.109Z,11.70
2017-10-10T02:07:34.401Z,13.17
2017-10-10T02:10:03.583Z,11.80
2017-10-10T02:12:31.950Z,16.00
2017-10-10T02:15:00.227Z,9.97
2017-10-10T02:17:28.593Z,12.33
2017-10-10T02:19:56.885Z,16.30
2017-10-10T02:22:25.252Z,10.27
2017-10-10T02:24:53.654Z,11.93
2017-10-10T02:27:23.417Z,14.20
2017-10-10T02:29:51.725Z,11.70
2017-10-10T02:32:20.021Z,9.13
2017-10-10T02:34:49.054Z,11.50
2017-10-10T02:37:17.375Z,11.00
2017-10-10T02:39:45.666Z,12.17
2017-10-10T02:42:13.943Z,10.70
2017-10-10T02:44:42.309Z,10.10
2017-10-10T02:47:10.622Z,13.53
2017-10-10T02:49:39.693Z,10.67
2017-10-10T02:52:08.786Z,9.10
2017-10-10T02:54:38.569Z,11.33
2017-10-10T02:57:06.829Z,12.97
2017-10-10T02:59:35.137Z,11.27
2017-10-10T03:02:03.405Z,10.83
2017-10-10T03:04:31.796Z,9.60
2017-10-10T03:07:00.078Z,12.17
2017-10-10T03:09:28.453Z,9.50
2017-10-10T03:11:56.757Z,9.00
2017-10-10T03:14:25.057Z,10.20
2017-10-10T03:16:53.397Z,8.10
2017-10-10T03:19:21.775Z,12.90
2017-10-10T03:21:50.060Z,8.40
2017-10-10T03:24:19.867Z,7.80
2017-10-10T03:26:48.158Z,9.77
2017-10-10T03:29:16.417Z,6.47
2017-10-10T03:31:44.697Z,7.17
2017-10-10T03:34:13.071Z,11.90
2017-10-10T03:36:41.365Z,9.10
2017-10-10T03:39:10.439Z,8.37
2017-10-10T03:41:38.721Z,11.50
2017-10-10T03:44:07.096Z,11.40
2017-10-10T03:46:35.365Z,8.57
2017-10-10T03:49:03.763Z,11.07
2017-10-10T03:51:32.029Z,9.43
2017-10-10T03:54:00.319Z,10.87
2017-10-10T03:56:29.354Z,11.40
2017-10-10T03:58:57.655Z,10.23
2017-10-10T04:01:25.917Z,8.43
2017-10-10T04:03:54.180Z,9.60
2017-10-10T04:06:22.467Z,11.10
2017-10-10T04:08:50.730Z,11.60
2017-10-10T04:11:19.038Z,11.07
2017-10-10T04:13:47.322Z,8.73
2017-10-10T04:16:15.585Z,11.53
2017-10-10T04:18:43.899Z,11.03
2017-10-10T04:21:13.022Z,10.90
2017-10-10T04:23:41.405Z,10.37
2017-10-10T04:26:10.543Z,11.20
2017-10-10T04:28:38.887Z,12.33
2017-10-10T04:31:07.981Z,12.83
2017-10-10T04:33:37.080Z,11.80
2017-10-10T04:36:06.173Z,7.10
2017-10-10T04:38:34.485Z,12.20
2017-10-10T04:41:02.745Z,14.50
2017-10-10T04:43:31.135Z,11.70
2017-10-10T04:45:59.433Z,13.03
2017-10-10T04:48:27.722Z,13.87
2017-10-10T04:50:56.174Z,12.30
2017-10-10T04:53:24.513Z,13.27
2017-10-10T04:55:52.930Z,13.27
2017-10-10T04:58:21.189Z,17.67
2017-10-10T05:00:49.637Z,15.40
2017-10-10T05:03:17.918Z,13.43
2017-10-10T05:05:46.247Z,16.07
2017-10-10T05:08:14.524Z,12.33
2017-10-10T05:10:43.186Z,16.33
2017-10-10T05:13:11.516Z,14.10
2017-10-10T05:15:40.602Z,13.80
2017-10-10T05:18:09.717Z,12.57
2017-10-10T05:20:38.037Z,20.10
2017-10-10T05:23:06.455Z,14.13
2017-10-10T05:25:35.544Z,15.10
2017-10-10T05:28:04.594Z,15.30
2017-10-10T05:30:32.898Z,19.30
2017-10-10T05:33:01.438Z,12.07
2017-10-10T05:35:29.758Z,14.40
2017-10-10T05:37:59.539Z,15.03
2017-10-10T05:40:27.927Z,15.57
2017-10-10T05:42:56.193Z,15.77
2017-10-10T05:45:24.548Z,13.50
2017-10-10T05:47:52.850Z,19.90
2017-10-10T05:50:21.252Z,14.63
2017-10-10T05:52:49.576Z,18.10
2017-10-10T05:55:17.949Z,16.60
2017-10-10T05:57:46.965Z,14.67
2017-10-10T06:00:15.237Z,15.67
2017-10-10T06:02:43.543Z,13.20
2017-10-10T06:05:11.823Z,16.33
2017-10-10T06:07:40.104Z,13.73
2017-10-10T06:10:08.377Z,16.70
2017-10-10T06:12:36.754Z,14.03
2017-10-10T06:15:05.030Z,13.73
2017-10-10T06:17:33.347Z,14.07
2017-10-10T06:20:02.389Z,14.43
2017-10-10T06:22:30.657Z,22.30
2017-10-10T06:24:58.975Z,11.70
2017-10-10T06:27:27.337Z,13.90
2017-10-10T06:29:55.718Z,13.87
2017-10-10T06:32:24.026Z,15.53
2017-10-10T06:34:53.838Z,12.43
2017-10-10T06:37:22.105Z,13.20
2017-10-10T06:39:51.197Z,10.50
2017-10-10T06:42:20.293Z,14.23
2017-10-10T06:44:48.602Z,12.17
2017-10-10T06:47:17.633Z,10.43
2017-10-10T06:49:45.933Z,8.47
2017-10-10T06:52:14.409Z,11.00
2017-10-10T06:54:42.691Z,9.63
2017-10-10T06:57:11.065Z,11.60
2017-10-10T06:59:39.349Z,9.23
2017-10-10T07:02:07.738Z,7.60
2017-10-10T07:04:36.001Z,8.73
2017-10-10T07:07:05.317Z,7.20
2017-10-10T07:09:35.259Z,9.43
2017-10-10T07:12:04.589Z,7.03
2017-10-10T07:14:33.621Z,8.07
2017-10-10T07:17:01.943Z,8.20
2017-10-10T07:19:31.236Z,8.73
2017-10-10T07:21:59.596Z,7.43
2017-10-10T07:24:28.666Z,10.40
2017-10-10T07:26:56.925Z,9.93
2017-10-10T07:29:26.129Z,10.27
2017-10-10T07:31:54.404Z,7.83
2017-10-10T07:34:22.688Z,9.30
2017-10-10T07:36:51.080Z,8.30
2017-10-10T07:39:19.369Z,8.33
2017-10-10T07:41:47.625Z,9.10
2017-10-10T07:44:15.937Z,11.80
2017-10-10T07:46:44.314Z,12.00
2017-10-10T07:49:12.580Z,7.67
2017-10-10T07:51:40.865Z,9.33
2017-10-10T07:54:09.129Z,9.37
2017-10-10T07:56:38.066Z,7.93
2017-10-10T07:59:07.120Z,9.47
2017-10-10T08:01:35.422Z,8.50
2017-10-10T08:04:03.729Z,5.10
2017-10-10T08:06:32.786Z,7.77
2017-10-10T08:09:01.074Z,10.67
2017-10-10T08:11:30.139Z,9.53
2017-10-10T08:13:58.429Z,9.30
2017-10-10T08:16:26.712Z,7.80
2017-10-10T08:18:54.995Z,10.03
2017-10-10T08:21:23.261Z,7.60
2017-10-10T08:23:51.570Z,8.53
2017-10-10T08:26:19.830Z,6.63
2017-10-10T08:28:48.109Z,7.80
2017-10-10T08:31:16.417Z,7.37
2017-10-10T08:33:44.678Z,8.97
2017-10-10T08:36:13.725Z,7.47
2017-10-10T08:38:42.056Z,6.53
2017-10-10T08:41:10.425Z,6.23
2017-10-10T08:43:38.677Z,6.37
2017-10-10T08:46:06.990Z,5.60
2017-10-10T08:48:35.254Z,4.90
2017-10-10T08:51:03.512Z,6.00
2017-10-10T08:53:31.789Z,5.00
2017-10-10T08:56:00.049Z,5.67
2017-10-10T08:58:28.329Z,6.63
2017-10-10T09:00:56.589Z,6.73
2017-10-10T09:03:24.893Z,7.20
2017-10-10T09:05:53.171Z,10.17
2017-10-10T09:08:21.450Z,9.93
2017-10-10T09:10:49.725Z,9.77
2017-10-10T09:13:18.098Z,8.23
2017-10-10T09:15:46.362Z,11.20
2017-10-10T09:18:14.632Z,10.10
2017-10-10T09:20:42.917Z,8.70
2017-10-10T09:23:11.193Z,8.53
2017-10-10T09:25:39.469Z,10.20
2017-10-10T09:28:07.737Z,10.07
2017-10-10T09:30:36.026Z,11.30
2017-10-10T09:33:04.289Z,11.80
2017-10-10T09:35:33.474Z,12.87
2017-10-10T09:38:01.795Z,11.37
2017-10-10T09:40:30.073Z,16.33
2017-10-10T09:42:58.361Z,12.30
2017-10-10T09:45:26.729Z,17.37
2017-10-10T09:47:55.027Z,13.27
2017-10-10T09:50:23.384Z,13.17
2017-10-10T09:52:51.686Z,13.00
2017-10-10T09:55:19.944Z,14.40
2017-10-10T09:57:49.035Z,28.37
2017-10-10T10:00:17.297Z,17.63
2017-10-10T10:02:45.684Z,13.00
2017-10-10T10:05:13.975Z,15.37
2017-10-10T10:07:42.341Z,12.50
2017-10-10T10:10:10.633Z,14.13
2017-10-10T10:12:39.006Z,17.00
2017-10-10T10:15:07.384Z,13.13
2017-10-10T10:17:35.652Z,16.07
2017-10-10T10:20:04.033Z,15.90
2017-10-10T10:22:32.305Z,19.00
2017-10-10T10:25:00.587Z,19.83
2017-10-10T10:27:28.877Z,21.67
2017-10-10T10:29:57.146Z,17.03
2017-10-10T10:32:25.433Z,17.83
2017-10-10T10:34:53.706Z,17.27
2017-10-10T10:37:21.993Z,16.60
2017-10-10T10:39:50.349Z,18.00
2017-10-10T10:42:18.669Z,16.90
2017-10-10T10:44:47.714Z,18.80
2017-10-10T10:47:15.991Z,19.97
2017-10-10T10:49:44.285Z,17.37
2017-10-10T10:52:12.557Z,20.33
2017-10-10T10:54:42.369Z,20.37
2017-10-10T10:57:12.182Z,29.23
2017-10-10T10:59:40.560Z,18.87
2017-10-10T11:02:09.657Z,16.30
2017-10-10T11:04:37.961Z,19.50
2017-10-10T11:07:07.007Z,17.87
2017-10-10T11:09:35.779Z,20.20
2017-10-10T11:12:04.042Z,18.00
2017-10-10T11:14:32.320Z,20.30
2017-10-10T11:17:00.613Z,18.13
2017-10-10T11:19:28.894Z,18.57
2017-10-10T11:21:57.206Z,22.30
2017-10-10T11:24:25.585Z,19.20
2017-10-10T11:26:53.961Z,21.97
2017-10-10T11:29:22.229Z,17.30
2017-10-10T11:31:50.541Z,22.00
2017-10-10T11:34:19.586Z,17.70
2017-10-10T11:36:47.858Z,16.90
2017-10-10T11:39:16.166Z,18.40
2017-10-10T11:41:44.445Z,20.10
2017-10-10T11:44:12.737Z,20.40
2017-10-10T11:46:41.013Z,14.60
2017-10-10T11:49:09.305Z,19.97
2017-10-10T11:51:38.353Z,21.73
2017-10-10T11:54:06.670Z,14.70
2017-10-10T11:56:34.945Z,20.87
2017-10-10T11:59:03.210Z,19.37
2017-10-10T12:01:31.533Z,18.80
2017-10-10T12:03:59.813Z,16.93
2017-10-10T12:06:28.115Z,21.47
2017-10-10T12:08:56.416Z,16.50
2017-10-10T12:11:24.785Z,27.80
2017-10-10T12:13:53.064Z,21.33
2017-10-10T12:16:21.441Z,20.63
2017-10-10T12:18:49.723Z,17.20
2017-10-10T12:21:17.994Z,20.30
2017-10-10T12:23:46.292Z,16.70
2017-10-10T12:26:14.661Z,18.20
2017-10-10T12:28:43.038Z,16.30
2017-10-10T12:31:11.313Z,19.50
2017-10-10T12:33:39.600Z,20.27
2017-10-10T12:36:07.862Z,20.20
2017-10-10T12:38:36.174Z,18.70
2017-10-10T12:41:05.213Z,22.73
2017-10-10T12:43:33.482Z,21.90
2017-10-10T12:46:01.794Z,21.50
2017-10-10T12:48:30.073Z,22.27
2017-10-10T12:50:58.451Z,22.97
2017-10-10T12:53:26.716Z,21.67
2017-10-10T12:55:55.005Z,23.07
2017-10-10T12:58:23.287Z,21.80
2017-10-10T13:00:51.585Z,22.73
2017-10-10T13:03:19.849Z,23.43
2017-10-10T13:05:48.209Z,23.77
2017-10-10T13:08:16.497Z,18.57
2017-10-10T13:10:44.767Z,20.07
2017-10-10T13:13:13.149Z,19.70
2017-10-10T13:15:41.430Z,16.40
2017-10-10T13:18:09.809Z,18.23
2017-10-10T13:20:38.071Z,20.57
2017-10-10T13:23:06.386Z,16.40
2017-10-10T13:25:34.652Z,17.37
2017-10-10T13:28:02.964Z,16.03
2017-10-10T13:30:31.301Z,15.87
2017-10-10T13:32:59.560Z,16.00
2017-10-10T13:35:27.849Z,15.50
2017-10-10T13:37:56.118Z,13.67
2017-10-10T13:40:24.398Z,18.40
2017-10-10T13:42:52.676Z,14.43
2017-10-10T13:45:20.966Z,13.00
2017-10-10T13:47:49.435Z,17.43
2017-10-10T13:50:17.733Z,16.00
2017-10-10T13:52:46.005Z,18.83
2017-10-10T13:55:14.305Z,19.57
2017-10-10T13:57:43.360Z,20.30
2017-10-10T14:00:11.624Z,19.30
2017-10-10T14:02:39.925Z,18.40
2017-10-10T14:05:08.296Z,18.97
2017-10-10T14:07:36.585Z,22.13
2017-10-10T14:10:04.857Z,18.23
2017-10-10T14:12:33.185Z,19.10
2017-10-10T14:15:01.465Z,15.43
2017-10-10T14:17:29.724Z,20.03
2017-10-10T14:19:58.013Z,18.10
2017-10-10T14:22:26.277Z,15.10
2017-10-10T14:24:54.672Z,16.23
2017-10-10T14:27:22.942Z,15.70
2017-10-10T14:29:51.326Z,19.90
2017-10-10T14:32:19.813Z,17.90
2017-10-10T14:34:48.127Z,17.90
2017-10-10T14:37:16.395Z,18.10
2017-10-10T14:39:44.720Z,18.80
2017-10-10T14:42:13.000Z,17.40
2017-10-10T14:44:43.281Z,16.67
2017-10-10T14:47:11.763Z,21.80
2017-10-10T14:49:40.804Z,23.20
2017-10-10T14:52:09.104Z,19.80
2017-10-10T14:54:37.382Z,18.87
2017-10-10T14:57:05.672Z,19.60
2017-10-10T14:59:33.954Z,20.50
2017-10-10T15:02:02.294Z,20.90
2017-10-10T15:04:30.593Z,23.50
2017-10-10T15:06:59.426Z,19.83
2017-10-10T15:09:27.797Z,21.20
2017-10-10T15:11:56.833Z,15.43
2017-10-10T15:14:25.236Z,18.90
2017-10-10T15:16:53.642Z,18.70
2017-10-10T15:19:24.642Z,20.47
2017-10-10T15:21:53.917Z,15.70
2017-10-10T15:24:22.281Z,16.80
2017-10-10T15:26:50.564Z,18.40
2017-10-10T15:29:18.925Z,18.20
2017-10-10T15:31:47.987Z,15.23
2017-10-10T15:34:16.271Z,19.73
2017-10-10T15:36:44.561Z,17.00
2017-10-10T15:39:12.846Z,17.30
2017-10-10T15:41:41.126Z,13.03
2017-10-10T15:44:10.164Z,18.13
2017-10-10T15:46:38.573Z,17.30
2017-10-10T15:49:06.957Z,16.83
2017-10-10T15:51:35.260Z,17.70
2017-10-10T15:54:04.315Z,14.23
2017-10-10T15:56:33.440Z,15.40
2017-10-10T15:59:01.745Z,17.60
2017-10-10T16:01:30.090Z,16.73
2017-10-10T16:03:58.381Z,13.63
2017-10-10T16:06:27.424Z,15.47
2017-10-10T16:08:55.750Z,15.07
2017-10-10T16:11:24.027Z,14.57
2017-10-10T16:13:52.303Z,16.30
2017-10-10T16:16:20.589Z,11.77
2017-10-10T16:18:49.626Z,14.73
2017-10-10T16:21:17.937Z,14.07
2017-10-10T16:23:46.310Z,14.33
2017-10-10T16:26:14.702Z,14.00
2017-10-10T16:28:43.076Z,14.63
2017-10-10T16:31:11.374Z,15.60
2017-10-10T16:33:39.657Z,11.80
2017-10-10T16:36:08.693Z,14.03
2017-10-10T16:38:37.005Z,12.13
2017-10-10T16:41:05.289Z,13.27
2017-10-10T16:43:33.608Z,15.53
2017-10-10T16:46:02.663Z,14.40
2017-10-10T16:48:30.963Z,12.53
2017-10-10T16:50:59.225Z,14.57
2017-10-10T16:53:27.599Z,12.00
2017-10-10T16:55:55.885Z,11.77
2017-10-10T16:58:24.171Z,13.27
2017-10-10T17:00:53.354Z,12.33
2017-10-10T17:03:21.643Z,14.10
2017-10-10T17:05:50.017Z,12.20
2017-10-10T17:08:18.282Z,14.70
2017-10-10T17:10:46.585Z,11.97
2017-10-10T17:13:14.945Z,11.00
2017-10-10T17:15:43.315Z,13.27
2017-10-10T17:18:11.605Z,11.13
2017-10-10T17:20:39.868Z,11.80
2017-10-10T17:23:08.250Z,15.13
2017-10-10T17:25:36.523Z,13.50
2017-10-10T17:28:04.894Z,10.00
2017-10-10T17:30:33.156Z,12.57
2017-10-10T17:33:01.567Z,12.70
2017-10-10T17:35:29.826Z,12.77
2017-10-10T17:37:58.126Z,12.80
2017-10-10T17:40:26.413Z,13.90
2017-10-10T17:42:54.773Z,13.13
2017-10-10T17:45:23.149Z,12.67
2017-10-10T17:47:51.416Z,11.97
2017-10-10T17:50:19.710Z,11.23
2017-10-10T17:52:47.985Z,12.90
2017-10-10T17:55:16.376Z,10.73
2017-10-10T17:57:44.639Z,11.43
2017-10-10T18:00:13.020Z,12.73
2017-10-10T18:02:41.288Z,21.07
2017-10-10T18:05:09.550Z,11.03
2017-10-10T18:07:37.848Z,12.87
2017-10-10T18:10:06.101Z,14.40
2017-10-10T18:12:34.382Z,15.13
2017-10-10T18:15:02.645Z,12.90
2017-10-10T18:17:30.936Z,14.33
2017-10-10T18:19:59.197Z,13.47
2017-10-10T18:22:27.504Z,11.77
2017-10-10T18:24:55.768Z,13.73
2017-10-10T18:27:24.040Z,13.80
2017-10-10T18:29:52.321Z,15.90
2017-10-10T18:32:20.621Z,13.63
2017-10-10T18:34:48.910Z,15.37
2017-10-10T18:37:17.190Z,15.47
2017-10-10T18:39:45.485Z,15.67
2017-10-10T18:42:14.569Z,16.97
2017-10-10T18:44:42.948Z,17.03
2017-10-10T18:47:11.230Z,13.80
2017-10-10T18:49:39.518Z,15.50
2017-10-10T18:52:08.581Z,16.87
2017-10-10T18:54:36.858Z,13.60
2017-10-10T18:57:05.190Z,15.60
2017-10-10T18:59:33.475Z,16.80
2017-10-10T19:02:01.831Z,13.83
2017-10-10T19:04:31.752Z,16.80
2017-10-10T19:07:01.612Z,13.23
2017-10-10T19:09:29.905Z,16.33
2017-10-10T19:11:58.225Z,14.00
2017-10-10T19:14:27.378Z,17.07
2017-10-10T19:16:56.588Z,15.20
2017-10-10T19:19:24.951Z,17.03
2017-10-10T19:21:53.273Z,18.27
2017-10-10T19:24:22.386Z,18.73
2017-10-10T19:26:52.005Z,15.67
2017-10-10T19:29:20.371Z,18.23
2017-10-10T19:31:48.637Z,16.00
2017-10-10T19:34:16.920Z,20.10
2017-10-10T19:36:45.207Z,21.70
2017-10-10T19:39:13.563Z,16.37
2017-10-10T19:41:41.857Z,20.10
2017-10-10T19:44:10.122Z,18.10
2017-10-10T19:46:38.509Z,16.43
2017-10-10T19:49:06.919Z,17.70
2017-10-10T19:51:36.083Z,18.30
2017-10-10T19:54:04.372Z,21.47
2017-10-10T19:56:33.454Z,18.47
2017-10-10T19:59:01.839Z,17.50
2017-10-10T20:01:30.102Z,21.90
2017-10-10T20:03:58.393Z,18.57
2017-10-10T20:06:26.997Z,23.10
2017-10-10T20:08:56.067Z,20.80
2017-10-10T20:11:24.345Z,16.57
2017-10-10T20:13:53.431Z,17.47
2017-10-10T20:16:21.712Z,19.57
2017-10-10T20:18:49.998Z,19.00
2017-10-10T20:21:18.285Z,20.47
2017-10-10T20:23:46.748Z,18.87
2017-10-10T20:26:15.066Z,20.40
2017-10-10T20:28:44.105Z,18.20
2017-10-10T20:31:12.408Z,21.00
2017-10-10T20:33:40.661Z,16.53
2017-10-10T20:36:08.968Z,22.00
2017-10-10T20:38:37.244Z,19.47
2017-10-10T20:41:05.529Z,18.23
2017-10-10T20:43:33.825Z,22.77
2017-10-10T20:46:02.874Z,17.13
2017-10-10T20:48:31.164Z,18.10
2017-10-10T20:50:59.442Z,20.27
2017-10-10T20:53:27.725Z,22.63
2017-10-10T20:55:56.000Z,21.33
2017-10-10T20:58:24.322Z,22.23
2017-10-10T21:00:52.585Z,21.37
2017-10-10T21:03:21.617Z,22.10
2017-10-10T21:05:49.922Z,21.77
2017-10-10T21:08:18.176Z,18.17
2017-10-10T21:10:46.477Z,18.70
2017-10-10T21:13:14.746Z,19.13
2017-10-10T21:15:43.063Z,18.43
2017-10-10T21:18:11.333Z,23.17
2017-10-10T21:20:39.620Z,18.67
2017-10-10T21:23:07.900Z,25.30
2017-10-10T21:25:36.233Z,19.50
2017-10-10T21:28:04.504Z,21.23
2017-10-10T21:30:32.841Z,21.20
2017-10-10T21:33:01.125Z,23.40
2017-10-10T21:35:29.493Z,18.80
2017-10-10T21:37:57.785Z,24.73
2017-10-10T21:40:26.054Z,24.10
2017-10-10T21:42:54.421Z,16.80
2017-10-10T21:45:22.700Z,27.00
2017-10-10T21:47:52.512Z,19.00
2017-10-10T21:50:20.780Z,18.30
2017-10-10T21:52:49.049Z,21.63
2017-10-10T21:55:17.337Z,19.80
2017-10-10T21:57:45.620Z,17.90
2017-10-10T22:00:13.914Z,18.90
2017-10-10T22:02:42.277Z,21.57
2017-10-10T22:05:10.669Z,18.50
2017-10-10T22:07:38.993Z,20.60
2017-10-10T22:10:07.390Z,18.93
2017-10-10T22:12:35.674Z,18.00
2017-10-10T22:15:04.755Z,22.33
2017-10-10T22:17:33.126Z,16.13
2017-10-10T22:20:01.397Z,19.70
2017-10-10T22:22:29.694Z,19.73
2017-10-10T22:24:57.969Z,18.97
2017-10-10T22:27:26.263Z,18.33
2017-10-10T22:29:55.305Z,20.00
2017-10-10T22:32:23.601Z,17.77
2017-10-10T22:34:51.881Z,16.20
2017-10-10T22:37:20.192Z,19.80
2017-10-10T22:39:49.231Z,19.90
2017-10-10T22:42:17.543Z,18.87
2017-10-10T22:44:45.913Z,17.63
2017-10-10T22:47:14.296Z,15.30
2017-10-10T22:49:42.670Z,15.30
2017-10-10T22:52:10.938Z,19.00
2017-10-10T22:54:39.318Z,16.00
2017-10-10T22:57:07.591Z,17.00
2017-10-10T22:59:35.902Z,16.47
2017-10-10T23:02:04.176Z,19.13
2017-10-10T23:04:32.441Z,17.73
2017-10-10T23:07:00.818Z,15.63
2017-10-10T23:09:29.926Z,15.40
2017-10-10T23:11:58.302Z,14.30
2017-10-10T23:14:26.583Z,15.23
2017-10-10T23:16:54.888Z,14.77
2017-10-10T23:19:23.918Z,12.60
2017-10-10T23:21:52.220Z,13.53
2017-10-10T23:24:20.632Z,12.13
2017-10-10T23:26:48.995Z,13.87
2017-10-10T23:29:17.361Z,11.70
2017-10-10T23:31:46.397Z,14.67
2017-10-10T23:34:14.692Z,13.53
2017-10-10T23:36:42.949Z,14.77
2017-10-10T23:39:11.288Z,13.30
2017-10-10T23:41:39.554Z,13.20
2017-10-10T23:44:07.852Z,20.33
2017-10-10T23:46:36.128Z,14.73
2017-10-10T23:49:04.469Z,11.97
2017-10-10T23:51:32.740Z,12.10
2017-10-10T23:54:01.021Z,10.27
2017-10-10T23:56:29.323Z,13.30
2017-10-10T23:58:57.615Z,11.50
