createdAt,value
2023-02-08T03:08:15.323Z,102233.09
2023-02-08T03:10:50.196Z,102226.00
2023-02-08T03:17:19.542Z,102238.56
2023-02-08T03:19:58.898Z,102237.03
2023-02-08T03:22:34.520Z,102244.63
2023-02-08T03:25:07.971Z,102250.84
2023-02-08T07:09:33.792Z,102348.50
2023-02-08T07:12:04.942Z,102346.84
2023-02-08T07:14:33.780Z,102346.41
2023-02-08T07:17:01.837Z,102346.06
2023-02-08T07:19:28.706Z,102344.09
2023-02-08T07:21:56.417Z,102352.37
2023-02-08T07:24:23.820Z,102357.59
2023-02-08T07:26:50.424Z,102359.63
2023-02-08T07:29:26.200Z,102365.81
2023-02-08T07:38:14.543Z,102378.25
2023-02-08T07:40:41.451Z,102386.50
2023-02-08T07:43:08.130Z,102380.75
2023-02-08T07:45:37.778Z,102382.03
2023-02-08T07:48:04.597Z,102379.25
2023-02-08T07:50:32.102Z,102382.31
2023-02-08T07:52:58.660Z,102387.47
2023-02-08T07:55:25.241Z,102383.81
2023-02-08T07:57:51.813Z,102383.41
2023-02-08T08:00:19.145Z,102389.22
2023-02-08T08:02:45.779Z,102387.62
2023-02-08T08:05:12.679Z,102393.06
2023-02-08T08:07:39.254Z,102390.22
2023-02-08T08:10:06.196Z,102389.28
2023-02-08T08:12:32.751Z,102393.81
2023-02-08T08:14:59.296Z,102396.13
2023-02-08T08:17:26.360Z,102399.66
2023-02-08T08:20:14.153Z,102400.78
2023-02-08T08:22:40.721Z,102404.59
2023-02-08T08:25:07.415Z,102410.06
2023-02-08T08:27:35.134Z,102402.22
2023-02-08T08:30:02.105Z,102404.22
2023-02-08T08:36:20.085Z,102412.03
2023-02-08T08:38:46.706Z,102416.81
2023-02-08T08:41:17.921Z,102411.41
2023-02-08T08:43:45.026Z,102412.50
2023-02-08T08:46:16.565Z,102415.38
2023-02-08T08:48:43.855Z,102405.75
2023-02-08T08:51:16.501Z,102412.19
2023-02-08T08:53:43.294Z,102423.50
2023-02-08T08:56:09.924Z,102423.81
2023-02-08T08:58:36.524Z,102408.44
2023-02-08T09:01:28.111Z,102422.22
2023-02-08T09:04:34.887Z,102423.00
2023-02-08T09:07:01.509Z,102431.41
2023-02-08T09:09:28.100Z,102430.97
2023-02-08T09:11:54.653Z,102439.19
2023-02-08T09:14:21.279Z,102424.13
2023-02-08T09:16:48.230Z,102433.84
2023-02-08T09:19:27.914Z,102437.50
2023-02-08T09:21:55.185Z,102454.75
2023-02-08T09:24:21.726Z,102459.59
2023-02-08T09:26:48.306Z,102460.75
2023-02-08T09:29:14.859Z,102460.53
2023-02-08T09:35:08.997Z,102471.00
2023-02-08T09:37:35.637Z,102472.28
2023-02-08T09:40:02.487Z,102464.69
2023-02-08T09:42:38.866Z,102464.78
2023-02-08T09:45:28.022Z,102466.28
2023-02-08T09:48:16.616Z,102462.94
2023-02-08T09:50:48.313Z,102452.31
2023-02-08T09:53:20.405Z,102466.72
2023-02-08T09:55:51.343Z,102467.78
2023-02-08T09:58:25.120Z,102462.44
2023-02-08T10:00:53.498Z,102474.75
2023-02-08T10:03:28.382Z,102454.34
2023-02-08T10:06:50.166Z,102457.56
2023-02-08T10:10:08.565Z,102460.09
2023-02-08T10:39:11.800Z,102462.91
2023-02-08T10:41:38.500Z,102458.41
2023-02-08T10:44:25.958Z,102470.69
2023-02-08T10:47:15.050Z,102459.59
2023-02-08T10:50:30.147Z,102456.03
2023-02-08T10:53:34.019Z,102454.97
2023-02-08T10:56:00.619Z,102455.53
2023-02-08T10:58:27.322Z,102441.66
2023-02-08T11:00:54.377Z,102443.37
2023-02-08T11:03:29.353Z,102436.59
2023-02-08T11:05:56.435Z,102441.06
2023-02-08T11:45:07.104Z,102451.13
2023-02-08T11:47:37.773Z,102437.75
2023-02-08T11:50:07.165Z,102435.34
2023-02-08T11:52:41.374Z,102438.22
2023-02-08T11:55:16.947Z,102428.97
2023-02-08T11:58:05.746Z,102420.34
2023-02-08T12:00:37.844Z,102424.69
2023-02-08T12:03:18.448Z,102427.72
2023-02-08T12:06:13.156Z,102423.22
2023-02-08T12:08:54.170Z,102420.72
2023-02-08T12:11:46.400Z,102421.72
2023-02-08T12:14:41.198Z,102413.50
2023-02-08T12:17:20.302Z,102419.00
2023-02-08T12:19:56.161Z,102412.63
2023-02-08T12:22:26.798Z,102418.28
2023-02-08T12:25:15.207Z,102421.84
2023-02-08T12:27:54.104Z,102421.84
2023-02-08T12:30:32.662Z,102412.50
2023-02-08T12:33:37.782Z,102415.31
2023-02-08T12:36:49.034Z,102414.22
2023-02-08T12:40:02.975Z,102411.62
2023-02-08T12:42:56.461Z,102411.81
2023-02-08T12:45:59.447Z,102403.97
2023-02-08T12:48:37.340Z,102418.44
2023-02-08T12:51:19.377Z,102406.25
2023-02-08T12:53:52.996Z,102410.06
2023-02-08T12:56:25.947Z,102406.03
2023-02-08T12:59:13.093Z,102398.69
2023-02-08T13:01:46.817Z,102400.88
2023-02-08T13:04:20.643Z,102405.66
2023-02-08T13:06:53.085Z,102406.31
2023-02-08T13:10:00.093Z,102399.94
2023-02-08T13:12:30.833Z,102407.59
2023-02-08T13:15:06.937Z,102401.84
2023-02-08T13:17:42.397Z,102408.56
2023-02-08T13:24:37.815Z,102411.34
2023-02-08T13:27:07.428Z,102411.50
2023-02-08T13:29:36.199Z,102409.56
2023-02-08T13:32:08.901Z,102415.81
2023-02-08T13:34:44.757Z,102415.09
2023-02-08T13:37:25.456Z,102406.84
2023-02-08T13:40:06.900Z,102413.13
2023-02-08T13:42:39.716Z,102403.66
2023-02-08T13:45:09.240Z,102395.81
2023-02-08T13:47:49.411Z,102392.19
2023-02-08T13:50:34.416Z,102397.62
2023-02-08T13:53:02.524Z,102404.41
2023-02-08T13:55:30.438Z,102389.44
2023-02-08T13:57:59.315Z,102398.19
2023-02-08T14:00:31.682Z,102398.94
2023-02-08T14:03:22.657Z,102402.72
2023-02-08T14:05:58.230Z,102401.59
2023-02-08T14:09:52.332Z,102403.19
2023-02-08T14:12:25.757Z,102404.84
2023-02-08T14:15:05.782Z,102404.03
2023-02-08T14:17:33.872Z,102394.72
2023-02-08T14:20:43.662Z,102390.53
2023-02-08T14:23:40.674Z,102390.22
2023-02-08T14:26:18.476Z,102392.34
2023-02-08T14:28:48.775Z,102397.16
2023-02-08T14:31:17.532Z,102396.78
2023-02-08T14:33:54.456Z,102394.38
2023-02-08T14:36:31.590Z,102389.16
2023-02-08T14:39:29.038Z,102392.63
2023-02-08T14:47:35.341Z,102389.81
2023-02-08T14:50:16.887Z,102397.97
2023-02-08T14:52:51.546Z,102393.19
2023-02-08T14:55:27.583Z,102394.41
2023-02-08T14:58:00.833Z,102405.66
2023-02-08T15:00:33.313Z,102385.44
2023-02-08T15:03:01.013Z,102391.41
2023-02-08T15:05:30.360Z,102389.25
2023-02-08T15:08:00.732Z,102388.12
2023-02-08T15:10:30.269Z,102400.41
2023-02-08T15:13:00.722Z,102400.88
2023-02-08T15:15:36.734Z,102402.91
2023-02-08T15:18:06.001Z,102405.12
2023-02-08T15:20:35.773Z,102405.00
2023-02-08T15:23:02.348Z,102408.03
2023-02-08T15:25:42.002Z,102411.00
2023-02-08T15:28:19.135Z,102416.06
2023-02-08T15:30:52.881Z,102421.47
2023-02-08T15:33:19.720Z,102414.94
2023-02-08T15:39:50.518Z,102411.66
2023-02-08T15:42:18.923Z,102413.16
2023-02-08T15:44:46.343Z,102421.97
2023-02-08T15:47:22.228Z,102420.97
2023-02-08T15:49:53.473Z,102416.56
2023-02-08T15:52:26.043Z,102418.75
2023-02-08T15:55:12.535Z,102422.16
2023-02-08T15:57:46.605Z,102419.81
2023-02-08T16:00:17.576Z,102422.97
2023-02-08T16:02:44.883Z,102419.63
2023-02-08T16:05:56.073Z,102416.34
2023-02-08T16:08:44.499Z,102431.19
2023-02-08T16:11:15.721Z,102436.78
2023-02-08T16:13:48.276Z,102438.06
2023-02-08T16:16:23.097Z,102434.94
2023-02-08T16:18:58.724Z,102438.19
2023-02-08T16:21:25.216Z,102440.09
2023-02-08T16:23:53.578Z,102443.44
2023-02-08T16:26:27.553Z,102436.84
2023-02-08T16:29:01.351Z,102443.00
2023-02-08T16:31:31.021Z,102446.09
2023-02-08T16:34:14.692Z,102445.56
2023-02-08T16:36:44.364Z,102442.03
2023-02-08T16:40:13.918Z,102450.16
2023-02-08T16:43:28.796Z,102452.19
2023-02-08T17:23:03.246Z,102485.03
2023-02-08T17:25:31.081Z,102481.13
2023-02-08T17:28:04.099Z,102475.59
2023-02-08T17:30:33.822Z,102472.41
2023-02-08T17:33:00.651Z,102477.16
2023-02-08T17:35:28.693Z,102484.75
2023-02-08T17:37:57.587Z,102491.69
2023-02-08T17:40:29.601Z,102490.56
2023-02-08T17:42:56.165Z,102484.41
2023-02-08T17:45:22.835Z,102486.06
2023-02-08T17:47:49.609Z,102486.97
2023-02-08T17:50:18.669Z,102488.09
2023-02-08T17:52:46.154Z,102487.03
2023-02-08T17:55:15.298Z,102492.19
2023-02-08T17:57:43.351Z,102491.47
2023-02-08T18:00:16.408Z,102496.28
2023-02-08T18:02:47.185Z,102490.47
2023-02-08T18:05:18.640Z,102491.25
2023-02-08T18:07:45.202Z,102492.53
2023-02-08T18:10:13.388Z,102494.37
2023-02-08T18:12:40.261Z,102487.66
2023-02-08T18:15:09.478Z,102487.84
2023-02-08T18:17:36.488Z,102486.28
2023-02-08T18:20:03.112Z,102485.50
2023-02-08T18:22:37.165Z,102488.38
2023-02-08T18:25:04.963Z,102491.06
2023-02-08T18:27:31.814Z,102490.13
2023-02-08T18:30:01.044Z,102492.06
2023-02-08T18:32:28.397Z,102489.28
2023-02-08T18:34:56.404Z,102497.34
2023-02-08T18:37:23.459Z,102500.38
2023-02-08T18:39:53.226Z,102504.06
2023-02-08T18:42:19.902Z,102500.97
2023-02-08T18:44:46.488Z,102512.50
2023-02-08T18:47:13.110Z,102502.88
2023-02-08T18:49:42.256Z,102514.00
2023-02-08T18:52:13.455Z,102510.19
2023-02-08T18:54:40.323Z,102503.06
2023-02-08T18:57:10.753Z,102497.84
2023-02-08T18:59:39.216Z,102505.53
2023-02-08T19:02:07.326Z,102509.13
2023-02-08T19:04:38.405Z,102510.16
2023-02-08T19:20:36.589Z,102507.72
2023-02-08T19:23:04.718Z,102506.75
2023-02-08T19:25:31.626Z,102513.16
2023-02-08T19:27:58.199Z,102507.75
2023-02-08T19:30:24.844Z,102505.06
2023-02-08T19:32:51.420Z,102510.81
2023-02-08T19:35:19.686Z,102498.56
2023-02-08T19:37:50.226Z,102500.66
2023-02-08T19:40:19.015Z,102502.22
2023-02-08T19:42:46.934Z,102514.19
2023-02-08T19:45:14.219Z,102502.56
2023-02-08T19:47:51.165Z,102501.19
2023-02-08T19:50:19.342Z,102503.50
2023-02-08T19:52:45.893Z,102510.78
2023-02-08T19:55:12.451Z,102502.66
2023-02-08T19:57:40.050Z,102501.34
2023-02-08T20:00:17.601Z,102509.44
2023-02-08T20:02:50.572Z,102505.06
2023-02-08T20:05:17.326Z,102505.66
2023-02-08T20:07:46.916Z,102506.62
2023-02-08T20:10:13.497Z,102500.72
2023-02-08T20:12:40.074Z,102503.44
2023-02-08T20:15:06.910Z,102509.22
2023-02-08T20:17:33.635Z,102511.37
2023-02-08T20:20:00.219Z,102510.53
2023-02-08T20:22:26.803Z,102513.75
2023-02-08T20:24:53.439Z,102513.31
2023-02-08T20:27:20.005Z,102510.97
2023-02-08T20:29:46.566Z,102515.72
2023-02-08T20:32:13.264Z,102507.75
2023-02-08T20:34:47.335Z,102511.56
2023-02-08T20:37:22.883Z,102509.50
2023-02-08T20:39:49.892Z,102506.28
2023-02-08T20:42:16.514Z,102510.50
2023-02-08T20:44:43.152Z,102499.44
2023-02-08T20:47:10.739Z,102517.09
2023-02-08T20:49:42.001Z,102512.22
2023-02-08T20:52:08.692Z,102511.91
2023-02-08T20:54:35.263Z,102517.63
2023-02-08T20:57:05.477Z,102511.81
2023-02-08T20:59:32.093Z,102519.06
2023-02-08T21:01:58.781Z,102516.88
2023-02-08T21:04:27.048Z,102518.53
2023-02-08T21:06:53.679Z,102514.50
2023-02-08T21:09:20.838Z,102512.94
2023-02-08T21:11:47.519Z,102517.25
2023-02-08T21:14:18.917Z,102522.88
2023-02-08T21:16:51.699Z,102522.19
2023-02-08T21:19:20.666Z,102519.13
2023-02-08T21:21:53.183Z,102513.00
2023-02-08T21:24:20.383Z,102510.16
2023-02-08T21:26:47.121Z,102513.06
2023-02-08T21:29:13.667Z,102517.78
2023-02-08T21:31:40.421Z,102504.94
2023-02-08T21:34:07.705Z,102506.28
2023-02-08T21:36:34.803Z,102515.56
2023-02-08T21:39:01.421Z,102505.63
2023-02-08T21:41:31.748Z,102508.06
2023-02-08T21:44:00.738Z,102499.62
2023-02-08T21:46:28.475Z,102507.44
2023-02-08T21:49:15.198Z,102496.38
2023-02-08T21:52:01.155Z,102497.00
2023-02-08T21:54:42.003Z,102492.81
2023-02-08T21:57:20.880Z,102493.94
2023-02-08T21:59:50.412Z,102500.87
2023-02-08T22:02:24.613Z,102498.72
2023-02-08T22:05:15.126Z,102500.75
2023-02-08T22:07:50.743Z,102502.28
2023-02-08T22:10:20.342Z,102499.88
2023-02-08T22:23:36.335Z,102509.47
2023-02-08T22:26:10.437Z,102501.00
2023-02-08T22:29:27.283Z,102499.03
2023-02-08T22:32:25.259Z,102499.50
2023-02-08T22:34:51.955Z,102500.06
2023-02-08T22:37:18.575Z,102488.50
2023-02-08T22:39:45.122Z,102501.72
2023-02-08T22:42:14.174Z,102499.41
2023-02-08T22:44:42.400Z,102504.87
2023-02-08T22:50:06.290Z,102498.53
2023-02-08T22:52:34.554Z,102504.69
2023-02-08T22:55:03.996Z,102497.44
2023-02-08T22:57:35.417Z,102491.00
2023-02-08T23:00:02.716Z,102486.94
2023-02-08T23:02:48.091Z,102492.34
2023-02-08T23:08:29.060Z,102494.69
2023-02-08T23:11:00.024Z,102488.81
2023-02-08T23:13:30.833Z,102492.69
2023-02-08T23:15:57.564Z,102480.28
2023-02-08T23:18:24.928Z,102477.47
2023-02-08T23:20:52.046Z,102482.56
2023-02-08T23:23:24.899Z,102484.44
2023-02-08T23:25:51.478Z,102483.47
2023-02-08T23:28:18.099Z,102484.28
2023-02-08T23:30:45.512Z,102473.94
2023-02-08T23:33:39.524Z,102475.00
2023-02-08T23:36:43.844Z,102482.53
2023-02-08T23:39:10.491Z,102473.53
2023-02-08T23:41:37.149Z,102474.78
2023-02-08T23:44:03.889Z,102474.00
2023-02-08T23:46:30.901Z,102468.16
2023-02-08T23:48:57.567Z,102475.56
2023-02-08T23:54:26.387Z,102462.66
2023-02-08T23:56:53.075Z,102464.94
2023-02-08T23:59:19.718Z,102459.03
