createdAt,value
2018-05-16T00:00:26.476Z,14.55
2018-05-16T00:01:33.016Z,14.57
2018-05-16T00:02:39.555Z,14.59
2018-05-16T00:03:45.370Z,14.60
2018-05-16T00:04:51.147Z,14.63
2018-05-16T00:05:56.915Z,14.64
2018-05-16T00:07:03.460Z,14.65
2018-05-16T00:08:09.232Z,14.68
2018-05-16T00:09:15.027Z,14.70
2018-05-16T00:10:20.801Z,14.71
2018-05-16T00:11:27.342Z,14.72
2018-05-16T00:12:33.887Z,14.72
2018-05-16T00:13:39.655Z,14.73
2018-05-16T00:14:46.222Z,14.72
2018-05-16T00:15:52.764Z,14.71
2018-05-16T00:16:58.527Z,14.72
2018-05-16T00:18:05.071Z,14.73
2018-05-16T00:19:11.641Z,14.74
2018-05-16T00:20:18.225Z,14.74
2018-05-16T00:21:23.995Z,14.75
2018-05-16T00:22:29.771Z,14.75
2018-05-16T00:23:35.635Z,14.75
2018-05-16T00:24:41.422Z,14.74
2018-05-16T00:25:47.230Z,14.74
2018-05-16T00:26:53.767Z,14.74
2018-05-16T00:27:59.546Z,14.74
2018-05-16T00:29:05.307Z,14.73
2018-05-16T00:30:11.078Z,14.73
2018-05-16T00:31:16.899Z,14.72
2018-05-16T00:32:22.438Z,14.72
2018-05-16T00:33:28.202Z,14.74
2018-05-16T00:34:33.965Z,14.75
2018-05-16T00:35:40.505Z,14.74
2018-05-16T00:36:47.071Z,14.74
2018-05-16T00:37:52.836Z,14.75
2018-05-16T00:38:59.381Z,14.75
2018-05-16T00:40:05.908Z,14.77
2018-05-16T00:41:11.696Z,14.77
2018-05-16T00:42:18.248Z,14.76
2018-05-16T00:43:24.792Z,14.75
2018-05-16T00:44:30.341Z,14.75
2018-05-16T00:45:36.103Z,14.75
2018-05-16T00:46:41.869Z,14.75
2018-05-16T00:47:47.670Z,14.73
2018-05-16T00:48:54.205Z,14.74
2018-05-16T00:49:59.991Z,14.73
2018-05-16T00:51:22.550Z,14.75
2018-05-16T00:52:28.319Z,14.76
2018-05-16T00:53:33.909Z,14.76
2018-05-16T00:54:39.680Z,14.77
2018-05-16T00:55:45.206Z,14.78
2018-05-16T00:56:51.121Z,14.80
2018-05-16T00:57:57.121Z,14.81
2018-05-16T00:59:02.907Z,14.82
2018-05-16T01:00:08.891Z,14.84
2018-05-16T01:01:14.668Z,14.87
2018-05-16T01:02:21.210Z,14.89
2018-05-16T01:03:26.978Z,14.89
2018-05-16T01:04:33.342Z,14.89
2018-05-16T01:05:39.877Z,14.89
2018-05-16T01:06:45.652Z,14.89
2018-05-16T01:07:52.200Z,14.89
2018-05-16T01:08:58.084Z,14.86
2018-05-16T01:10:03.526Z,14.86
2018-05-16T01:11:09.305Z,14.88
2018-05-16T01:12:15.079Z,14.86
2018-05-16T01:13:21.419Z,14.85
2018-05-16T01:14:27.985Z,14.86
2018-05-16T01:15:34.555Z,14.87
2018-05-16T01:16:41.091Z,14.88
2018-05-16T01:17:48.367Z,14.89
2018-05-16T01:18:54.151Z,14.90
2018-05-16T01:19:59.922Z,14.90
2018-05-16T01:21:05.730Z,14.91
2018-05-16T01:22:11.496Z,14.91
2018-05-16T01:23:17.289Z,14.92
2018-05-16T01:24:23.831Z,14.93
2018-05-16T01:25:29.644Z,14.92
2018-05-16T01:26:35.452Z,14.92
2018-05-16T01:27:41.226Z,14.93
2018-05-16T01:28:47.028Z,14.92
2018-05-16T01:29:53.576Z,14.93
2018-05-16T01:30:59.391Z,14.93
2018-05-16T01:32:04.980Z,14.93
2018-05-16T01:33:10.752Z,14.90
2018-05-16T01:34:16.530Z,14.88
2018-05-16T01:35:23.816Z,14.85
2018-05-16T01:36:30.351Z,14.82
2018-05-16T01:37:36.153Z,14.84
2018-05-16T01:38:41.920Z,14.85
2018-05-16T01:39:47.693Z,14.85
2018-05-16T01:40:53.461Z,14.87
2018-05-16T01:42:00.005Z,14.87
2018-05-16T01:43:06.570Z,14.86
2018-05-16T01:44:12.336Z,14.86
2018-05-16T01:45:18.113Z,14.87
2018-05-16T01:46:23.890Z,14.88
2018-05-16T01:47:29.651Z,14.86
2018-05-16T01:48:35.451Z,14.85
2018-05-16T01:49:40.908Z,14.87
2018-05-16T01:50:47.444Z,14.88
2018-05-16T01:51:53.220Z,14.88
2018-05-16T01:52:59.748Z,14.89
2018-05-16T01:54:05.590Z,14.90
2018-05-16T01:55:11.361Z,14.87
2018-05-16T01:56:17.896Z,14.86
2018-05-16T01:57:23.664Z,14.86
2018-05-16T01:58:30.195Z,14.86
2018-05-16T01:59:36.779Z,14.85
2018-05-16T02:00:42.544Z,14.84
2018-05-16T02:01:49.082Z,14.85
2018-05-16T02:02:54.929Z,14.85
2018-05-16T02:04:00.699Z,14.86
2018-05-16T02:05:06.485Z,14.87
2018-05-16T02:06:12.251Z,14.88
2018-05-16T02:07:18.785Z,14.86
2018-05-16T02:08:24.543Z,14.85
2018-05-16T02:09:30.401Z,14.84
2018-05-16T02:10:36.955Z,14.83
2018-05-16T02:11:43.489Z,14.84
2018-05-16T02:12:49.351Z,14.85
2018-05-16T02:13:55.114Z,14.86
2018-05-16T02:15:01.694Z,14.88
2018-05-16T02:16:07.539Z,14.89
2018-05-16T02:17:13.341Z,14.91
2018-05-16T02:18:19.867Z,14.93
2018-05-16T02:19:25.661Z,14.93
2018-05-16T02:20:31.618Z,14.91
2018-05-16T02:21:38.183Z,14.89
2018-05-16T02:22:44.344Z,14.86
2018-05-16T02:23:50.186Z,14.84
2018-05-16T02:24:55.992Z,14.87
2018-05-16T02:26:01.771Z,14.88
2018-05-16T02:27:07.609Z,14.87
2018-05-16T02:28:13.368Z,14.89
2018-05-16T02:29:19.131Z,14.90
2018-05-16T02:30:24.921Z,14.90
2018-05-16T02:31:31.458Z,14.90
2018-05-16T02:32:37.243Z,14.90
2018-05-16T02:33:43.011Z,14.90
2018-05-16T02:34:48.789Z,14.87
2018-05-16T02:35:55.315Z,14.86
2018-05-16T02:37:01.111Z,14.86
2018-05-16T02:38:07.679Z,14.87
2018-05-16T02:39:13.453Z,14.88
2018-05-16T02:40:19.228Z,14.88
2018-05-16T02:41:24.995Z,14.87
2018-05-16T02:42:31.552Z,14.87
2018-05-16T02:43:38.116Z,14.86
2018-05-16T02:44:44.683Z,14.88
2018-05-16T02:45:51.206Z,14.88
2018-05-16T02:46:56.970Z,14.86
2018-05-16T02:48:03.501Z,14.87
2018-05-16T02:49:09.292Z,14.85
2018-05-16T02:50:15.056Z,14.84
2018-05-16T02:51:20.873Z,14.84
2018-05-16T02:52:26.639Z,14.83
2018-05-16T02:53:32.462Z,14.82
2018-05-16T02:54:38.281Z,14.80
2018-05-16T02:55:44.816Z,14.80
2018-05-16T02:56:50.575Z,14.80
2018-05-16T02:57:57.174Z,14.80
2018-05-16T02:59:02.936Z,14.79
2018-05-16T03:00:09.005Z,14.78
2018-05-16T03:01:14.763Z,14.78
2018-05-16T03:02:20.529Z,14.77
2018-05-16T03:03:27.049Z,14.76
2018-05-16T03:04:32.802Z,14.75
2018-05-16T03:05:38.599Z,14.75
2018-05-16T03:06:44.354Z,14.76
2018-05-16T03:07:50.135Z,14.76
2018-05-16T03:08:55.908Z,14.76
2018-05-16T03:10:02.430Z,14.76
2018-05-16T03:11:08.219Z,14.76
2018-05-16T03:12:14.006Z,14.76
2018-05-16T03:13:19.799Z,14.78
2018-05-16T03:14:25.595Z,14.78
2018-05-16T03:15:31.582Z,14.79
2018-05-16T03:16:37.439Z,14.80
2018-05-16T03:17:43.202Z,14.81
2018-05-16T03:18:48.964Z,14.83
2018-05-16T03:19:54.731Z,14.84
2018-05-16T03:21:01.275Z,14.83
2018-05-16T03:22:07.060Z,14.82
2018-05-16T03:23:12.830Z,14.81
2018-05-16T03:24:18.592Z,14.81
2018-05-16T03:25:24.363Z,14.81
2018-05-16T03:26:30.886Z,14.81
2018-05-16T03:27:36.681Z,14.81
2018-05-16T03:28:42.121Z,14.81
2018-05-16T03:29:47.884Z,14.81
2018-05-16T03:30:53.652Z,14.80
2018-05-16T03:32:00.179Z,14.80
2018-05-16T03:33:06.182Z,14.80
2018-05-16T03:34:12.702Z,14.81
2018-05-16T03:35:18.464Z,14.80
2018-05-16T03:36:24.231Z,14.81
2018-05-16T03:37:30.780Z,14.82
2018-05-16T03:38:36.242Z,14.82
2018-05-16T03:39:41.995Z,14.82
2018-05-16T03:40:47.785Z,14.84
2018-05-16T03:41:53.563Z,14.84
2018-05-16T03:43:00.091Z,14.82
2018-05-16T03:44:05.888Z,14.83
2018-05-16T03:45:11.652Z,14.83
2018-05-16T03:46:17.422Z,14.84
2018-05-16T03:47:23.186Z,14.83
2018-05-16T03:48:28.950Z,14.83
2018-05-16T03:49:34.851Z,14.83
2018-05-16T03:50:40.624Z,14.84
2018-05-16T03:51:46.399Z,14.86
2018-05-16T03:52:52.155Z,14.86
2018-05-16T03:53:57.924Z,14.86
2018-05-16T03:55:04.478Z,14.87
2018-05-16T03:56:11.007Z,14.85
2018-05-16T03:57:33.610Z,14.85
2018-05-16T03:58:56.148Z,14.85
2018-05-16T04:00:18.919Z,14.83
2018-05-16T04:01:41.694Z,14.82
2018-05-16T04:03:05.140Z,14.82
2018-05-16T04:04:18.050Z,14.81
2018-05-16T04:05:24.241Z,14.82
2018-05-16T04:06:29.997Z,14.82
2018-05-16T04:07:35.763Z,14.84
2018-05-16T04:08:41.546Z,14.87
2018-05-16T04:09:48.069Z,14.88
2018-05-16T04:10:53.633Z,14.87
2018-05-16T04:12:00.158Z,14.87
2018-05-16T04:13:05.612Z,14.86
2018-05-16T04:14:11.455Z,14.82
2018-05-16T04:15:17.368Z,14.80
2018-05-16T04:16:23.172Z,14.77
2018-05-16T04:17:29.700Z,14.73
2018-05-16T04:18:35.464Z,14.72
2018-05-16T04:19:42.002Z,14.71
2018-05-16T04:20:47.774Z,14.70
2018-05-16T04:21:54.319Z,14.70
2018-05-16T04:23:00.091Z,14.71
2018-05-16T04:24:05.851Z,14.71
2018-05-16T04:25:11.623Z,14.68
2018-05-16T04:26:17.390Z,14.68
2018-05-16T04:27:23.983Z,14.71
2018-05-16T04:28:29.751Z,14.73
2018-05-16T04:29:35.529Z,14.74
2018-05-16T04:30:42.051Z,14.74
2018-05-16T04:31:47.819Z,14.74
2018-05-16T04:32:53.609Z,14.76
2018-05-16T04:33:59.381Z,14.75
2018-05-16T04:35:05.182Z,14.74
2018-05-16T04:36:11.726Z,14.74
2018-05-16T04:37:18.407Z,14.74
2018-05-16T04:38:24.209Z,14.75
2018-05-16T04:39:30.756Z,14.75
2018-05-16T04:40:36.527Z,14.75
2018-05-16T04:41:44.062Z,14.73
2018-05-16T04:42:50.895Z,14.74
2018-05-16T04:43:56.711Z,14.73
2018-05-16T04:45:02.592Z,14.74
2018-05-16T04:46:08.527Z,14.77
2018-05-16T04:47:15.065Z,14.78
2018-05-16T04:48:20.835Z,14.79
2018-05-16T04:49:26.623Z,14.82
2018-05-16T04:50:32.398Z,14.83
2018-05-16T04:51:38.924Z,14.85
2018-05-16T04:52:44.764Z,14.86
2018-05-16T04:53:50.540Z,14.88
2018-05-16T04:54:57.106Z,14.90
2018-05-16T04:56:03.636Z,14.93
2018-05-16T04:57:09.406Z,14.93
2018-05-16T04:58:16.171Z,14.97
2018-05-16T04:59:22.725Z,15.00
2018-05-16T05:00:29.499Z,15.00
2018-05-16T05:01:36.028Z,15.03
2018-05-16T05:02:41.803Z,15.06
2018-05-16T05:03:48.343Z,15.09
2018-05-16T05:04:54.111Z,15.08
2018-05-16T05:06:00.658Z,15.07
2018-05-16T05:07:07.203Z,15.07
2018-05-16T05:08:12.967Z,15.06
2018-05-16T05:09:19.499Z,15.06
2018-05-16T05:10:25.280Z,15.07
2018-05-16T05:11:31.064Z,15.07
2018-05-16T05:12:36.832Z,15.09
2018-05-16T05:13:43.383Z,15.08
2018-05-16T05:14:50.671Z,15.11
2018-05-16T05:15:56.444Z,15.11
2018-05-16T05:17:02.273Z,15.14
2018-05-16T05:18:08.904Z,15.15
2018-05-16T05:19:15.587Z,15.15
2018-05-16T05:20:22.117Z,15.14
2018-05-16T05:21:27.881Z,15.13
2018-05-16T05:22:33.698Z,15.14
2018-05-16T05:23:39.491Z,15.14
2018-05-16T05:24:46.138Z,15.15
2018-05-16T05:25:52.854Z,15.14
2018-05-16T05:26:58.627Z,15.16
2018-05-16T05:28:04.488Z,15.14
2018-05-16T05:29:11.038Z,15.16
2018-05-16T05:30:16.866Z,15.17
2018-05-16T05:31:23.534Z,15.16
2018-05-16T05:32:30.817Z,15.15
2018-05-16T05:33:37.371Z,15.14
2018-05-16T05:34:43.143Z,15.13
2018-05-16T05:35:48.921Z,15.12
2018-05-16T05:36:54.739Z,15.09
2018-05-16T05:38:01.448Z,15.11
2018-05-16T05:39:06.569Z,15.11
2018-05-16T05:40:12.364Z,15.13
2018-05-16T05:41:18.918Z,15.16
2018-05-16T05:42:25.458Z,15.20
2018-05-16T05:43:31.216Z,15.24
2018-05-16T05:44:37.780Z,15.28
2018-05-16T05:45:44.063Z,15.30
2018-05-16T05:46:49.815Z,15.31
2018-05-16T05:47:55.589Z,15.34
2018-05-16T05:49:02.145Z,15.37
2018-05-16T05:50:07.931Z,15.36
2018-05-16T05:51:14.455Z,15.37
2018-05-16T05:52:20.299Z,15.34
2018-05-16T05:53:27.008Z,15.31
2018-05-16T05:54:32.763Z,15.30
2018-05-16T05:55:38.556Z,15.29
2018-05-16T05:56:44.319Z,15.29
2018-05-16T05:57:50.847Z,15.28
2018-05-16T05:58:56.639Z,15.28
2018-05-16T06:00:02.414Z,15.28
2018-05-16T06:01:08.413Z,15.28
2018-05-16T06:02:14.953Z,15.26
2018-05-16T06:03:20.722Z,15.28
2018-05-16T06:04:26.489Z,15.30
2018-05-16T06:05:32.266Z,15.33
2018-05-16T06:06:38.259Z,15.37
2018-05-16T06:07:44.030Z,15.42
2018-05-16T06:08:49.818Z,15.46
2018-05-16T06:09:56.355Z,15.51
2018-05-16T06:11:02.148Z,15.56
2018-05-16T06:12:08.903Z,15.64
2018-05-16T06:13:14.674Z,15.68
2018-05-16T06:14:20.458Z,15.73
2018-05-16T06:15:26.243Z,15.80
2018-05-16T06:16:32.022Z,15.89
2018-05-16T06:17:37.811Z,16.01
2018-05-16T06:18:43.589Z,16.08
2018-05-16T06:19:49.453Z,16.15
2018-05-16T06:20:55.437Z,16.20
2018-05-16T06:22:01.987Z,16.23
2018-05-16T06:23:08.546Z,16.32
2018-05-16T06:24:15.075Z,16.35
2018-05-16T06:25:20.839Z,16.41
2018-05-16T06:26:26.609Z,16.44
2018-05-16T06:27:32.371Z,16.47
2018-05-16T06:28:38.147Z,16.50
2018-05-16T06:29:43.908Z,16.52
2018-05-16T06:30:52.700Z,16.55
2018-05-16T06:31:58.460Z,16.59
2018-05-16T06:33:04.996Z,16.64
2018-05-16T06:34:10.800Z,16.67
2018-05-16T06:35:16.363Z,16.71
2018-05-16T06:36:22.127Z,16.74
2018-05-16T06:37:27.885Z,16.76
2018-05-16T06:38:34.419Z,16.74
2018-05-16T06:39:40.205Z,16.70
2018-05-16T06:40:46.734Z,16.67
2018-05-16T06:41:52.504Z,16.65
2018-05-16T06:42:59.331Z,16.59
2018-05-16T06:44:05.108Z,16.57
2018-05-16T06:45:11.380Z,16.51
2018-05-16T06:46:17.899Z,16.47
2018-05-16T06:47:23.668Z,16.47
2018-05-16T06:48:30.197Z,16.48
2018-05-16T06:49:35.972Z,16.51
2018-05-16T06:50:42.535Z,16.55
2018-05-16T06:51:49.104Z,16.61
2018-05-16T06:52:54.948Z,16.68
2018-05-16T06:54:01.097Z,16.74
2018-05-16T06:55:06.921Z,16.80
2018-05-16T06:56:12.729Z,16.86
2018-05-16T06:57:18.494Z,16.93
2018-05-16T06:58:24.276Z,17.00
2018-05-16T06:59:30.114Z,17.07
2018-05-16T07:00:35.866Z,17.15
2018-05-16T07:01:41.660Z,17.21
2018-05-16T07:02:47.429Z,17.24
2018-05-16T07:03:53.956Z,17.33
2018-05-16T07:04:59.708Z,17.42
2018-05-16T07:06:06.278Z,17.53
2018-05-16T07:07:12.851Z,17.63
2018-05-16T07:08:18.819Z,17.65
2018-05-16T07:09:24.581Z,17.62
2018-05-16T07:10:30.350Z,17.56
2018-05-16T07:11:36.906Z,17.51
2018-05-16T07:12:43.460Z,17.47
2018-05-16T07:13:49.251Z,17.43
2018-05-16T07:14:55.020Z,17.43
2018-05-16T07:16:00.785Z,17.42
2018-05-16T07:17:06.575Z,17.43
2018-05-16T07:18:12.358Z,17.44
2018-05-16T07:19:18.127Z,17.45
2018-05-16T07:20:23.573Z,17.48
2018-05-16T07:21:30.096Z,17.53
2018-05-16T07:22:35.866Z,17.61
2018-05-16T07:23:41.667Z,17.66
2018-05-16T07:24:47.430Z,17.69
2018-05-16T07:25:53.219Z,17.71
2018-05-16T07:26:58.995Z,17.74
2018-05-16T07:28:04.777Z,17.76
2018-05-16T07:29:10.573Z,17.80
2018-05-16T07:30:16.339Z,17.89
2018-05-16T07:31:22.331Z,17.99
2018-05-16T07:32:28.146Z,18.18
2018-05-16T07:33:34.069Z,18.38
2018-05-16T07:34:40.186Z,18.54
2018-05-16T07:35:46.142Z,18.68
2018-05-16T07:36:51.916Z,18.81
2018-05-16T07:37:57.680Z,18.89
2018-05-16T07:39:03.428Z,18.93
2018-05-16T07:40:09.983Z,18.99
2018-05-16T07:41:16.630Z,19.12
2018-05-16T07:42:24.002Z,19.29
2018-05-16T07:43:29.774Z,19.44
2018-05-16T07:44:36.315Z,19.63
2018-05-16T07:45:42.105Z,19.85
2018-05-16T07:46:47.875Z,20.02
2018-05-16T07:47:53.650Z,20.08
2018-05-16T07:49:00.191Z,20.11
2018-05-16T07:50:05.964Z,20.11
2018-05-16T07:51:12.554Z,20.08
2018-05-16T07:52:18.521Z,20.02
2018-05-16T07:53:24.326Z,19.96
2018-05-16T07:54:30.098Z,19.90
2018-05-16T07:55:35.863Z,19.84
2018-05-16T07:56:41.655Z,19.77
2018-05-16T07:57:47.427Z,19.65
2018-05-16T07:58:53.204Z,19.49
2018-05-16T07:59:58.980Z,19.28
2018-05-16T08:01:04.755Z,19.12
2018-05-16T08:02:10.555Z,18.97
2018-05-16T08:03:17.166Z,18.84
2018-05-16T08:04:23.868Z,18.74
2018-05-16T08:05:29.817Z,18.63
2018-05-16T08:06:36.354Z,18.55
2018-05-16T08:07:42.141Z,18.52
2018-05-16T08:08:47.916Z,18.46
2018-05-16T08:09:53.686Z,18.46
2018-05-16T08:11:00.963Z,18.45
2018-05-16T08:12:06.723Z,18.46
2018-05-16T08:13:13.282Z,18.47
2018-05-16T08:14:19.828Z,18.50
2018-05-16T08:15:25.585Z,18.52
2018-05-16T08:16:32.125Z,18.54
2018-05-16T08:17:38.659Z,18.56
2018-05-16T08:18:44.500Z,18.57
2018-05-16T08:19:50.269Z,18.59
2018-05-16T08:20:56.039Z,18.61
2018-05-16T08:22:01.810Z,18.64
2018-05-16T08:23:07.572Z,18.64
2018-05-16T08:24:13.365Z,18.63
2018-05-16T08:25:19.933Z,18.61
2018-05-16T08:26:25.705Z,18.60
2018-05-16T08:27:31.463Z,18.57
2018-05-16T08:28:37.238Z,18.50
2018-05-16T08:29:43.801Z,18.43
2018-05-16T08:30:50.329Z,18.41
2018-05-16T08:31:56.088Z,18.43
2018-05-16T08:33:02.832Z,18.50
2018-05-16T08:34:08.594Z,18.58
2018-05-16T08:35:15.166Z,18.65
2018-05-16T08:36:21.696Z,18.71
2018-05-16T08:37:27.490Z,18.74
2018-05-16T08:38:33.332Z,18.76
2018-05-16T08:39:39.099Z,18.75
2018-05-16T08:40:44.884Z,18.73
2018-05-16T08:41:50.644Z,18.73
2018-05-16T08:42:57.317Z,18.76
2018-05-16T08:44:03.210Z,18.74
2018-05-16T08:45:08.967Z,18.75
2018-05-16T08:46:14.760Z,18.71
2018-05-16T08:47:20.535Z,18.68
2018-05-16T08:48:26.311Z,18.65
2018-05-16T08:49:32.855Z,18.63
2018-05-16T08:50:38.611Z,18.62
2018-05-16T08:51:45.179Z,18.63
2018-05-16T08:52:51.719Z,18.63
2018-05-16T08:53:57.490Z,18.63
2018-05-16T08:55:03.307Z,18.65
2018-05-16T08:56:09.861Z,18.68
2018-05-16T08:57:15.651Z,18.75
2018-05-16T08:58:21.444Z,18.78
2018-05-16T08:59:28.007Z,18.79
2018-05-16T09:00:33.778Z,18.84
2018-05-16T09:01:40.310Z,18.90
2018-05-16T09:02:46.102Z,18.95
2018-05-16T09:03:51.896Z,19.02
2018-05-16T09:04:57.659Z,19.11
2018-05-16T09:06:04.197Z,19.23
2018-05-16T09:07:09.960Z,19.34
2018-05-16T09:08:16.530Z,19.45
2018-05-16T09:09:23.063Z,19.59
2018-05-16T09:10:28.836Z,19.80
2018-05-16T09:11:34.599Z,19.98
2018-05-16T09:12:40.368Z,20.12
2018-05-16T09:13:46.177Z,20.21
2018-05-16T09:14:51.949Z,20.25
2018-05-16T09:15:57.715Z,20.25
2018-05-16T09:17:04.248Z,20.25
2018-05-16T09:18:10.003Z,20.24
2018-05-16T09:19:15.799Z,20.22
2018-05-16T09:20:21.601Z,20.18
2018-05-16T09:21:28.863Z,20.15
2018-05-16T09:22:34.292Z,20.14
2018-05-16T09:23:40.054Z,20.13
2018-05-16T09:24:45.833Z,20.11
2018-05-16T09:25:51.591Z,20.10
2018-05-16T09:26:57.412Z,20.06
2018-05-16T09:28:03.184Z,20.03
2018-05-16T09:29:08.951Z,20.01
2018-05-16T09:30:14.755Z,19.95
2018-05-16T09:31:20.529Z,19.88
2018-05-16T09:32:26.296Z,19.81
2018-05-16T09:33:32.830Z,19.72
2018-05-16T09:34:38.596Z,19.63
2018-05-16T09:35:45.166Z,19.57
2018-05-16T09:36:51.693Z,19.54
2018-05-16T09:37:57.461Z,19.53
2018-05-16T09:39:03.555Z,19.53
2018-05-16T09:40:09.321Z,19.53
2018-05-16T09:41:15.114Z,19.59
2018-05-16T09:42:20.876Z,19.63
2018-05-16T09:43:26.642Z,19.74
2018-05-16T09:44:32.403Z,19.88
2018-05-16T09:45:38.196Z,20.06
2018-05-16T09:46:44.915Z,20.30
2018-05-16T09:47:50.687Z,20.67
2018-05-16T09:48:56.511Z,21.07
2018-05-16T09:50:03.073Z,21.38
2018-05-16T09:51:09.601Z,21.55
2018-05-16T09:52:15.388Z,21.60
2018-05-16T09:53:21.157Z,21.58
2018-05-16T09:54:26.919Z,21.53
2018-05-16T09:55:32.679Z,21.42
2018-05-16T09:56:38.471Z,21.32
2018-05-16T09:57:44.261Z,21.14
2018-05-16T09:58:50.042Z,20.99
2018-05-16T09:59:56.552Z,20.82
2018-05-16T10:01:02.315Z,20.68
2018-05-16T10:02:08.082Z,20.57
2018-05-16T10:03:13.870Z,20.45
2018-05-16T10:04:19.646Z,20.32
2018-05-16T10:05:26.193Z,20.23
2018-05-16T10:06:31.968Z,20.15
2018-05-16T10:07:37.738Z,20.08
2018-05-16T10:08:43.537Z,20.03
2018-05-16T10:09:50.122Z,19.96
2018-05-16T10:10:56.840Z,19.90
2018-05-16T10:12:02.608Z,19.84
2018-05-16T10:13:09.139Z,19.77
2018-05-16T10:14:14.991Z,19.74
2018-05-16T10:15:20.762Z,19.69
2018-05-16T10:16:26.541Z,19.66
2018-05-16T10:17:32.308Z,19.64
2018-05-16T10:18:38.067Z,19.64
2018-05-16T10:19:44.640Z,19.63
2018-05-16T10:20:51.180Z,19.62
2018-05-16T10:21:56.994Z,19.60
2018-05-16T10:23:02.796Z,19.60
2018-05-16T10:24:10.222Z,19.61
2018-05-16T10:25:16.024Z,19.62
2018-05-16T10:26:21.792Z,19.66
2018-05-16T10:27:27.608Z,19.70
2018-05-16T10:28:33.379Z,19.75
2018-05-16T10:29:39.134Z,19.81
2018-05-16T10:30:44.925Z,19.87
2018-05-16T10:31:51.457Z,19.92
2018-05-16T10:32:57.235Z,19.94
2018-05-16T10:34:03.008Z,19.94
2018-05-16T10:35:08.800Z,19.94
2018-05-16T10:36:15.360Z,19.94
2018-05-16T10:37:21.887Z,19.91
2018-05-16T10:38:27.321Z,19.90
2018-05-16T10:39:32.888Z,19.89
2018-05-16T10:40:39.430Z,19.88
2018-05-16T10:41:45.267Z,19.87
2018-05-16T10:42:51.032Z,19.88
2018-05-16T10:43:57.635Z,19.84
2018-05-16T10:45:03.392Z,19.82
2018-05-16T10:46:09.162Z,19.81
2018-05-16T10:47:16.463Z,19.78
2018-05-16T10:48:22.231Z,19.75
2018-05-16T10:49:28.018Z,19.73
2018-05-16T10:50:33.846Z,19.69
2018-05-16T10:51:41.460Z,19.66
2018-05-16T10:52:48.023Z,19.62
2018-05-16T10:53:54.572Z,19.60
2018-05-16T10:55:01.117Z,19.61
2018-05-16T10:56:06.903Z,19.60
2018-05-16T10:57:12.688Z,19.62
2018-05-16T10:58:18.472Z,19.62
2018-05-16T10:59:25.053Z,19.64
2018-05-16T11:00:31.779Z,19.65
2018-05-16T11:01:37.562Z,19.61
2018-05-16T11:02:43.332Z,19.63
2018-05-16T11:03:49.136Z,19.68
2018-05-16T11:04:54.913Z,19.74
2018-05-16T11:06:00.672Z,19.78
2018-05-16T11:07:06.469Z,19.86
2018-05-16T11:08:12.553Z,19.95
2018-05-16T11:09:18.536Z,20.02
2018-05-16T11:10:24.319Z,20.07
2018-05-16T11:11:30.158Z,20.14
2018-05-16T11:12:35.931Z,20.21
2018-05-16T11:13:41.945Z,20.28
2018-05-16T11:14:47.755Z,20.37
2018-05-16T11:15:54.349Z,20.48
2018-05-16T11:16:59.925Z,20.60
2018-05-16T11:18:05.678Z,20.75
2018-05-16T11:19:11.444Z,20.91
2018-05-16T11:20:18.008Z,21.06
2018-05-16T11:21:23.864Z,21.23
2018-05-16T11:22:30.129Z,21.37
2018-05-16T11:23:35.891Z,21.53
2018-05-16T11:24:41.670Z,21.69
2018-05-16T11:25:47.463Z,21.84
2018-05-16T11:26:53.239Z,21.98
2018-05-16T11:27:59.025Z,22.10
2018-05-16T11:29:05.544Z,22.24
2018-05-16T11:30:11.323Z,22.37
2018-05-16T11:31:17.876Z,22.51
2018-05-16T11:32:24.772Z,22.68
2018-05-16T11:33:30.533Z,22.87
2018-05-16T11:34:36.300Z,23.00
2018-05-16T11:35:42.246Z,23.12
2018-05-16T11:36:48.826Z,23.27
2018-05-16T11:37:54.593Z,23.43
2018-05-16T11:39:00.369Z,23.60
2018-05-16T11:40:06.143Z,23.77
2018-05-16T11:41:12.009Z,23.96
2018-05-16T11:42:18.675Z,24.16
2018-05-16T11:43:24.555Z,24.28
2018-05-16T11:44:30.317Z,24.37
2018-05-16T11:45:36.083Z,24.43
2018-05-16T11:46:41.855Z,24.51
2018-05-16T11:47:47.630Z,24.57
2018-05-16T11:48:53.479Z,24.63
2018-05-16T11:50:00.143Z,24.70
2018-05-16T11:51:05.911Z,24.76
2018-05-16T11:52:11.674Z,24.75
2018-05-16T11:53:18.236Z,24.62
2018-05-16T11:54:24.786Z,24.50
2018-05-16T11:55:31.550Z,24.38
2018-05-16T11:56:38.358Z,24.25
2018-05-16T11:57:44.933Z,24.10
2018-05-16T11:58:50.732Z,23.94
2018-05-16T11:59:56.492Z,23.80
2018-05-16T12:01:02.273Z,23.61
2018-05-16T12:02:08.036Z,23.53
2018-05-16T12:03:13.812Z,23.43
2018-05-16T12:04:19.594Z,23.33
2018-05-16T12:05:25.361Z,23.22
2018-05-16T12:06:31.138Z,23.15
2018-05-16T12:07:36.910Z,23.10
2018-05-16T12:08:42.672Z,23.05
2018-05-16T12:09:48.466Z,23.01
2018-05-16T12:10:54.235Z,22.93
2018-05-16T12:12:00.046Z,22.86
2018-05-16T12:13:05.854Z,22.76
2018-05-16T12:14:11.647Z,22.67
2018-05-16T12:15:17.446Z,22.60
2018-05-16T12:16:23.207Z,22.52
2018-05-16T12:17:28.764Z,22.43
2018-05-16T12:18:34.523Z,22.31
2018-05-16T12:19:40.369Z,22.20
2018-05-16T12:20:46.154Z,22.10
2018-05-16T12:21:52.692Z,22.03
2018-05-16T12:22:58.475Z,21.97
2018-05-16T12:24:05.010Z,21.91
2018-05-16T12:25:10.791Z,21.87
2018-05-16T12:26:16.583Z,21.84
2018-05-16T12:27:23.904Z,21.80
2018-05-16T12:28:30.500Z,21.76
2018-05-16T12:29:36.273Z,21.73
2018-05-16T12:30:42.154Z,21.72
2018-05-16T12:31:47.956Z,21.71
2018-05-16T12:32:53.733Z,21.71
2018-05-16T12:33:59.495Z,21.72
2018-05-16T12:35:05.049Z,21.74
2018-05-16T12:36:10.814Z,21.77
2018-05-16T12:37:16.610Z,21.81
2018-05-16T12:38:22.403Z,21.84
2018-05-16T12:39:28.374Z,21.87
2018-05-16T12:40:35.050Z,21.92
2018-05-16T12:41:40.828Z,21.95
2018-05-16T12:44:33.490Z,22.01
2018-05-16T12:45:39.251Z,22.04
2018-05-16T12:46:45.783Z,22.05
2018-05-16T12:47:51.562Z,22.07
2018-05-16T12:48:58.116Z,22.14
2018-05-16T12:50:04.314Z,22.23
2018-05-16T12:51:10.088Z,22.33
2018-05-16T12:52:16.096Z,22.44
2018-05-16T12:53:21.861Z,22.57
2018-05-16T12:54:27.671Z,22.69
2018-05-16T12:55:33.440Z,22.83
2018-05-16T12:56:39.205Z,22.94
2018-05-16T12:57:44.969Z,23.06
2018-05-16T12:58:51.500Z,23.18
2018-05-16T12:59:58.932Z,23.28
2018-05-16T13:01:05.289Z,23.39
2018-05-16T13:02:11.056Z,23.52
2018-05-16T13:03:16.827Z,23.63
2018-05-16T13:04:24.123Z,23.74
2018-05-16T13:05:29.908Z,23.86
2018-05-16T13:06:35.738Z,23.95
2018-05-16T13:07:41.515Z,24.06
2018-05-16T13:08:47.279Z,24.18
2018-05-16T13:09:53.945Z,24.23
2018-05-16T13:10:59.723Z,24.21
2018-05-16T13:12:05.483Z,24.17
2018-05-16T13:13:11.255Z,24.16
2018-05-16T13:14:17.024Z,24.16
2018-05-16T13:15:23.550Z,24.17
2018-05-16T13:16:29.360Z,24.18
2018-05-16T13:17:35.128Z,24.17
2018-05-16T13:18:40.890Z,24.17
2018-05-16T13:19:46.667Z,24.13
2018-05-16T13:20:53.261Z,24.09
2018-05-16T13:21:59.064Z,24.06
2018-05-16T13:23:05.605Z,24.03
2018-05-16T13:24:11.385Z,24.02
2018-05-16T13:25:17.162Z,24.02
2018-05-16T13:26:22.929Z,24.04
2018-05-16T13:27:30.282Z,24.01
2018-05-16T13:28:36.094Z,23.99
2018-05-16T13:29:42.014Z,23.96
2018-05-16T13:30:49.377Z,23.90
2018-05-16T13:31:55.924Z,23.87
2018-05-16T13:33:02.593Z,23.87
2018-05-16T13:34:08.382Z,23.92
2018-05-16T13:35:14.179Z,24.00
2018-05-16T13:36:20.042Z,24.09
2018-05-16T13:37:25.941Z,24.16
2018-05-16T13:38:31.781Z,24.28
2018-05-16T13:39:37.550Z,24.39
2018-05-16T13:40:43.317Z,24.50
2018-05-16T13:41:49.084Z,24.58
2018-05-16T13:42:54.846Z,24.65
2018-05-16T13:44:00.640Z,24.62
2018-05-16T13:45:07.222Z,24.56
2018-05-16T13:46:12.995Z,24.50
2018-05-16T13:47:18.765Z,24.48
2018-05-16T13:48:24.533Z,24.50
2018-05-16T13:49:31.079Z,24.53
2018-05-16T13:50:37.834Z,24.50
2018-05-16T13:51:43.593Z,24.50
2018-05-16T13:52:50.124Z,24.45
2018-05-16T13:53:55.884Z,24.44
2018-05-16T13:55:02.480Z,24.39
2018-05-16T13:56:08.234Z,24.37
2018-05-16T13:57:14.019Z,24.40
2018-05-16T13:58:19.800Z,24.44
2018-05-16T13:59:25.558Z,24.49
2018-05-16T14:00:31.366Z,24.49
2018-05-16T14:01:37.911Z,24.50
2018-05-16T14:02:43.696Z,24.48
2018-05-16T14:03:49.683Z,24.47
2018-05-16T14:04:55.494Z,24.47
2018-05-16T14:06:01.286Z,24.48
2018-05-16T14:07:07.060Z,24.52
2018-05-16T14:08:12.811Z,24.56
2018-05-16T14:09:18.637Z,24.57
2018-05-16T14:10:24.446Z,24.56
2018-05-16T14:11:31.775Z,24.51
2018-05-16T14:12:37.612Z,24.47
2018-05-16T14:13:43.457Z,24.41