createdAt,value
2023-04-15T00:02:25.812Z,87.60
2023-04-15T00:04:53.090Z,87.50
2023-04-15T00:07:20.188Z,87.50
2023-04-15T00:09:47.275Z,87.50
2023-04-15T00:12:14.432Z,87.60
2023-04-15T00:14:41.393Z,87.60
2023-04-15T00:17:08.865Z,87.70
2023-04-15T00:19:35.868Z,87.70
2023-04-15T00:22:02.910Z,87.70
2023-04-15T00:24:31.427Z,87.80
2023-04-15T00:26:58.914Z,87.80
2023-04-15T00:29:26.329Z,87.80
2023-04-15T00:31:57.137Z,87.80
2023-04-15T00:34:24.400Z,87.80
2023-04-15T00:36:52.778Z,87.70
2023-04-15T00:39:19.770Z,87.70
2023-04-15T00:41:49.532Z,87.70
2023-04-15T00:44:18.930Z,87.70
2023-04-15T00:46:45.933Z,87.70
2023-04-15T00:49:13.343Z,87.70
2023-04-15T00:51:40.818Z,87.70
2023-04-15T00:54:08.129Z,87.70
2023-04-15T00:56:36.308Z,87.60
2023-04-15T00:59:05.773Z,87.60
2023-04-15T01:01:34.542Z,87.60
2023-04-15T01:04:01.784Z,87.60
2023-04-15T01:06:29.306Z,87.60
2023-04-15T01:08:56.601Z,87.60
2023-04-15T01:11:24.295Z,87.60
2023-04-15T01:13:52.332Z,87.60
2023-04-15T01:16:20.146Z,87.60
2023-04-15T01:18:47.113Z,87.50
2023-04-15T01:21:14.150Z,87.50
2023-04-15T01:23:41.726Z,87.50
2023-04-15T01:26:12.278Z,87.50
2023-04-15T01:28:39.309Z,87.50
2023-04-15T01:31:24.512Z,87.50
2023-04-15T01:33:54.248Z,87.60
2023-04-15T01:36:24.108Z,87.50
2023-04-15T01:38:54.651Z,87.50
2023-04-15T01:41:28.327Z,87.40
2023-04-15T01:43:55.494Z,87.40
2023-04-15T01:46:23.036Z,87.40
2023-04-15T01:48:50.205Z,87.40
2023-04-15T01:51:20.106Z,87.40
2023-04-15T01:53:47.072Z,87.40
2023-04-15T01:56:16.468Z,87.50
2023-04-15T01:58:43.831Z,87.30
2023-04-15T02:01:11.617Z,87.30
2023-04-15T02:03:39.762Z,87.30
2023-04-15T02:06:06.846Z,87.30
2023-04-15T02:08:33.872Z,87.20
2023-04-15T02:11:01.389Z,87.20
2023-04-15T02:13:28.569Z,87.30
2023-04-15T02:15:55.855Z,87.30
2023-04-15T02:18:25.357Z,87.20
2023-04-15T02:20:57.472Z,87.30
2023-04-15T02:23:27.526Z,87.30
2023-04-15T02:25:54.782Z,87.30
2023-04-15T02:28:22.239Z,87.30
2023-04-15T02:30:53.560Z,87.30
2023-04-15T02:33:21.701Z,87.20
2023-04-15T02:35:48.679Z,87.20
2023-04-15T02:38:18.049Z,87.10
2023-04-15T02:40:51.735Z,87.00
2023-04-15T02:43:23.884Z,87.00
2023-04-15T02:45:51.396Z,87.10
2023-04-15T02:48:21.159Z,87.10
2023-04-15T02:50:48.353Z,87.20
2023-04-15T02:53:17.841Z,87.20
2023-04-15T02:55:44.889Z,87.30
2023-04-15T02:58:11.892Z,87.30
2023-04-15T03:00:41.614Z,87.30
2023-04-15T03:03:11.714Z,87.30
2023-04-15T03:05:39.332Z,87.40
2023-04-15T03:08:06.789Z,87.40
2023-04-15T03:10:33.960Z,87.40
2023-04-15T03:13:03.052Z,87.40
2023-04-15T03:15:30.122Z,87.40
2023-04-15T03:17:57.319Z,87.40
2023-04-15T03:20:24.841Z,87.40
2023-04-15T03:22:51.994Z,87.50
2023-04-15T03:25:22.102Z,87.50
2023-04-15T03:27:49.281Z,87.50
2023-04-15T03:30:22.365Z,87.50
2023-04-15T03:32:49.577Z,87.50
2023-04-15T03:35:19.103Z,87.50
2023-04-15T03:37:46.565Z,87.40
2023-04-15T03:40:13.784Z,87.40
2023-04-15T03:42:40.806Z,87.40
2023-04-15T03:45:08.187Z,87.30
2023-04-15T03:47:35.398Z,87.30
2023-04-15T03:50:02.442Z,87.30
2023-04-15T03:52:29.417Z,87.30
2023-04-15T03:54:56.361Z,87.30
2023-04-15T03:57:23.346Z,87.30
2023-04-15T03:59:50.492Z,87.30
2023-04-15T04:02:20.070Z,87.20
2023-04-15T04:04:47.274Z,87.20
2023-04-15T04:07:18.175Z,87.20
2023-04-15T04:09:46.737Z,87.20
2023-04-15T04:12:14.330Z,87.30
2023-04-15T04:14:41.432Z,87.20
2023-04-15T04:17:08.614Z,87.30
2023-04-15T04:19:35.799Z,87.30
2023-04-15T04:22:02.998Z,87.40
2023-04-15T04:24:29.927Z,87.40
2023-04-15T04:26:57.425Z,87.40
2023-04-15T04:29:24.628Z,87.30
2023-04-15T04:31:51.855Z,87.30
2023-04-15T04:34:22.126Z,87.30
2023-04-15T04:36:49.366Z,87.40
2023-04-15T04:39:16.463Z,87.40
2023-04-15T04:41:43.861Z,87.40
2023-04-15T04:44:10.821Z,87.30
2023-04-15T04:46:37.849Z,87.30
2023-04-15T04:49:04.944Z,87.20
2023-04-15T04:51:32.350Z,87.20
2023-04-15T04:54:00.457Z,87.20
2023-04-15T04:56:28.417Z,87.20
2023-04-15T04:58:58.231Z,87.20
2023-04-15T05:01:26.830Z,87.20
2023-04-15T05:03:54.015Z,87.20
2023-04-15T05:06:21.186Z,87.20
2023-04-15T05:08:48.685Z,87.20
2023-04-15T05:11:15.695Z,87.10
2023-04-15T05:13:42.769Z,87.20
2023-04-15T05:16:09.805Z,87.10
2023-04-15T05:18:38.102Z,87.10
2023-04-15T05:21:05.368Z,87.20
2023-04-15T05:23:32.590Z,87.20
2023-04-15T05:25:59.665Z,87.20
2023-04-15T05:28:27.498Z,87.20
2023-04-15T05:30:54.630Z,87.10
2023-04-15T05:33:21.627Z,87.20
2023-04-15T05:35:48.629Z,87.20
2023-04-15T05:38:15.809Z,87.20
2023-04-15T05:40:43.037Z,87.20
2023-04-15T05:43:10.225Z,87.10
2023-04-15T05:45:37.430Z,87.10
2023-04-15T05:48:04.484Z,87.10
2023-04-15T05:50:31.556Z,87.00
2023-04-15T05:52:58.778Z,87.00
2023-04-15T05:55:25.927Z,87.00
2023-04-15T05:57:53.011Z,87.00
2023-04-15T06:00:20.267Z,87.00
2023-04-15T06:02:50.372Z,87.00
2023-04-15T06:06:15.643Z,86.90
2023-04-15T06:08:42.773Z,86.90
2023-04-15T06:11:09.886Z,86.80
2023-04-15T06:13:38.579Z,86.90
2023-04-15T06:16:06.047Z,86.90
2023-04-15T06:18:33.372Z,86.90
2023-04-15T06:21:03.058Z,86.90
2023-04-15T06:23:30.059Z,86.90
2023-04-15T06:25:57.222Z,86.90
2023-04-15T06:28:24.226Z,86.90
2023-04-15T06:30:51.446Z,86.90
2023-04-15T06:33:21.394Z,86.90
2023-04-15T06:35:49.865Z,86.90
2023-04-15T06:38:17.041Z,86.80
2023-04-15T06:40:44.266Z,86.80
2023-04-15T06:43:11.590Z,86.80
2023-04-15T06:45:38.819Z,86.80
2023-04-15T06:48:12.925Z,86.80
2023-04-15T06:50:39.924Z,86.80
2023-04-15T06:53:07.360Z,86.70
2023-04-15T06:55:34.518Z,86.70
2023-04-15T06:58:01.584Z,86.70
2023-04-15T07:00:28.976Z,86.60
2023-04-15T07:02:56.124Z,86.50
2023-04-15T07:05:23.983Z,86.50
2023-04-15T07:07:51.622Z,86.40
2023-04-15T07:10:22.029Z,86.40
2023-04-15T07:12:51.388Z,86.20
2023-04-15T07:15:21.224Z,86.20
2023-04-15T07:17:51.187Z,86.20
2023-04-15T07:20:19.706Z,86.20
2023-04-15T07:22:46.834Z,86.10
2023-04-15T07:25:15.636Z,86.00
2023-04-15T07:27:42.637Z,85.90
2023-04-15T07:30:10.812Z,85.90
2023-04-15T07:32:37.875Z,85.70
2023-04-15T07:35:08.022Z,85.60
2023-04-15T07:37:35.017Z,85.60
2023-04-15T07:40:02.416Z,85.60
2023-04-15T07:42:31.068Z,85.70
2023-04-15T07:45:02.440Z,85.70
2023-04-15T07:47:29.678Z,85.70
2023-04-15T07:49:59.175Z,85.80
2023-04-15T07:52:26.667Z,85.80
2023-04-15T07:54:54.114Z,85.90
2023-04-15T07:57:24.113Z,85.90
2023-04-15T07:59:51.399Z,85.90
2023-04-15T08:02:24.038Z,85.90
2023-04-15T08:04:51.476Z,85.80
2023-04-15T08:07:48.145Z,85.70
2023-04-15T08:10:16.665Z,86.30
2023-04-15T08:12:49.876Z,85.70
2023-04-15T08:15:20.866Z,85.80
2023-04-15T08:18:01.451Z,85.70
2023-04-15T08:20:28.877Z,85.60
2023-04-15T08:22:58.728Z,85.50
2023-04-15T08:25:29.533Z,85.40
2023-04-15T08:27:57.718Z,85.40
2023-04-15T08:30:24.977Z,85.30
2023-04-15T08:32:52.413Z,85.30
2023-04-15T08:35:19.427Z,85.20
2023-04-15T08:37:49.441Z,85.10
2023-04-15T08:40:16.489Z,84.90
2023-04-15T08:42:50.967Z,84.70
2023-04-15T08:45:18.539Z,84.70
2023-04-15T08:47:58.619Z,84.60
2023-04-15T08:50:25.782Z,84.50
2023-04-15T08:53:01.884Z,84.30
2023-04-15T08:55:40.431Z,84.30
2023-04-15T08:58:07.535Z,84.20
2023-04-15T09:00:37.981Z,84.10
2023-04-15T09:06:06.625Z,84.20
2023-04-15T09:11:40.257Z,84.10
2023-04-15T09:14:44.270Z,84.10
2023-04-15T09:24:31.875Z,83.50
2023-04-15T09:27:25.944Z,83.20
2023-04-15T09:33:09.154Z,83.00
2023-04-15T09:35:45.638Z,82.90
2023-04-15T09:41:08.314Z,82.60
2023-04-15T09:43:46.368Z,82.50
2023-04-15T09:46:49.400Z,82.50
2023-04-15T09:53:13.807Z,82.40
2023-04-15T09:55:41.277Z,82.60
2023-04-15T09:59:02.586Z,82.50
2023-04-15T10:04:35.712Z,81.90
2023-04-15T10:07:45.884Z,81.60
2023-04-15T10:14:10.055Z,81.30
2023-04-15T10:25:34.907Z,80.30
2023-04-15T10:28:46.594Z,80.20
2023-04-15T10:35:41.828Z,80.10
2023-04-15T10:42:36.608Z,80.00
2023-04-15T10:46:04.000Z,79.90
2023-04-15T10:55:11.909Z,79.60
2023-04-15T10:57:49.900Z,79.60
2023-04-15T11:00:57.901Z,79.50
2023-04-15T11:03:43.906Z,79.40
2023-04-15T11:10:55.533Z,79.60
2023-04-15T11:17:29.933Z,79.00
2023-04-15T11:20:57.844Z,78.80
2023-04-15T11:27:13.285Z,78.50
2023-04-15T11:29:40.909Z,78.40
2023-04-15T11:32:09.827Z,78.40
2023-04-15T11:34:43.974Z,78.20
2023-04-15T11:37:23.093Z,78.00
2023-04-15T11:40:15.490Z,78.00
2023-04-15T11:42:49.437Z,78.10
2023-04-15T11:45:21.848Z,77.90
2023-04-15T11:47:55.579Z,77.50
2023-04-15T11:50:23.609Z,77.30
2023-04-15T11:52:59.760Z,77.20
2023-04-15T11:55:31.024Z,76.90
2023-04-15T11:58:34.618Z,76.70
2023-04-15T12:01:09.696Z,76.50
2023-04-15T12:03:46.184Z,76.40
2023-04-15T12:06:49.370Z,76.20
2023-04-15T12:09:53.131Z,75.80
2023-04-15T12:12:29.828Z,75.70
2023-04-15T12:17:55.979Z,75.60
2023-04-15T12:20:26.796Z,75.60
2023-04-15T12:23:25.855Z,75.30
2023-04-15T12:26:33.999Z,74.90
2023-04-15T12:40:59.598Z,74.40
2023-04-15T12:43:43.946Z,74.20
2023-04-15T12:50:16.068Z,73.80
2023-04-15T12:52:47.199Z,73.60
2023-04-15T12:55:51.281Z,73.70
2023-04-15T12:58:26.864Z,74.10
2023-04-15T13:00:57.848Z,73.40
2023-04-15T13:04:00.925Z,73.30
2023-04-15T13:06:24.057Z,72.90
2023-04-15T13:09:06.283Z,72.60
2023-04-15T13:11:49.219Z,72.30
2023-04-15T13:14:22.540Z,72.10
2023-04-15T13:17:20.715Z,72.10
2023-04-15T13:19:59.092Z,71.90
2023-04-15T13:22:34.275Z,71.90
2023-04-15T13:25:13.042Z,71.90
2023-04-15T13:27:42.180Z,71.50
2023-04-15T13:30:29.390Z,71.50
2023-04-15T13:33:01.669Z,71.60
2023-04-15T13:35:36.433Z,71.50
2023-04-15T13:38:06.719Z,71.40
2023-04-15T13:40:55.805Z,71.10
2023-04-15T13:43:33.120Z,71.00
2023-04-15T13:46:00.403Z,70.50
2023-04-15T13:48:32.154Z,70.30
2023-04-15T13:51:01.572Z,69.80
2023-04-15T13:53:37.959Z,69.50
2023-04-15T13:56:09.547Z,69.30
2023-04-15T13:58:37.406Z,69.20
2023-04-15T14:01:05.680Z,69.10
2023-04-15T14:03:34.630Z,69.00
2023-04-15T14:06:02.300Z,68.70
2023-04-15T14:08:29.698Z,68.70
2023-04-15T14:10:57.768Z,68.60
2023-04-15T14:13:24.978Z,68.50
2023-04-15T14:15:51.865Z,68.40
2023-04-15T14:18:51.420Z,68.30
2023-04-15T14:21:19.293Z,68.20
2023-04-15T14:23:54.031Z,68.30
2023-04-15T14:26:21.174Z,68.30
2023-04-15T14:28:48.588Z,68.40
2023-04-15T14:32:11.131Z,68.30
2023-04-15T14:34:36.255Z,68.10
2023-04-15T14:37:06.734Z,68.20
2023-04-15T14:39:37.045Z,68.00
2023-04-15T14:42:10.199Z,68.00
2023-04-15T14:44:37.576Z,67.90
2023-04-15T14:47:04.854Z,67.70
2023-04-15T14:49:34.466Z,67.60
2023-04-15T14:52:01.582Z,67.50
2023-04-15T14:54:28.523Z,67.50
2023-04-15T14:56:58.107Z,67.30
2023-04-15T14:59:25.290Z,67.20
2023-04-15T15:01:53.301Z,67.00
2023-04-15T15:04:20.911Z,66.70
2023-04-15T15:06:49.199Z,66.40
2023-04-15T15:09:19.942Z,66.10
2023-04-15T15:11:47.293Z,65.80
2023-04-15T15:14:15.956Z,65.50
2023-04-15T15:16:44.015Z,65.30
2023-04-15T15:19:11.197Z,65.30
2023-04-15T15:21:38.641Z,65.20
2023-04-15T15:24:06.215Z,65.10
2023-04-15T15:26:33.506Z,65.20
2023-04-15T15:29:00.616Z,65.40
2023-04-15T15:31:27.741Z,65.50
2023-04-15T15:33:54.708Z,65.50
2023-04-15T15:36:21.738Z,65.40
2023-04-15T15:38:48.604Z,65.50
2023-04-15T15:41:15.753Z,65.50
2023-04-15T15:43:42.669Z,65.40
2023-04-15T15:46:09.574Z,65.30
2023-04-15T15:48:36.583Z,65.30
2023-04-15T15:51:04.423Z,65.10
2023-04-15T15:57:31.125Z,64.80
2023-04-15T16:00:18.938Z,64.60
2023-04-15T16:03:04.495Z,64.70
2023-04-15T16:05:32.564Z,64.50
2023-04-15T16:08:00.750Z,64.40
2023-04-15T16:10:28.129Z,64.20
2023-04-15T16:12:55.211Z,64.10
2023-04-15T16:15:28.269Z,64.10
2023-04-15T16:17:55.681Z,64.00
2023-04-15T16:20:22.781Z,63.90
2023-04-15T16:23:04.359Z,63.80
2023-04-15T16:25:34.146Z,63.70
2023-04-15T16:28:18.641Z,63.80
2023-04-15T16:30:55.483Z,63.70
2023-04-15T16:33:22.555Z,64.10
2023-04-15T16:35:55.743Z,64.40
2023-04-15T16:38:28.937Z,64.80
2023-04-15T16:40:57.857Z,65.40
2023-04-15T16:43:37.217Z,65.80
2023-04-15T16:46:04.404Z,66.10
2023-04-15T16:48:31.573Z,66.50
2023-04-15T16:50:58.610Z,66.80
2023-04-15T16:53:27.722Z,67.10
2023-04-15T16:55:54.954Z,67.40
2023-04-15T16:58:30.850Z,67.80
2023-04-15T17:01:01.949Z,68.30
2023-04-15T17:03:29.262Z,68.80
2023-04-15T17:05:56.408Z,69.20
2023-04-15T17:08:23.329Z,69.70
2023-04-15T17:10:53.596Z,70.00
2023-04-15T17:13:23.004Z,70.50
2023-04-15T17:16:00.924Z,70.90
2023-04-15T17:18:30.577Z,71.30
2023-04-15T17:20:57.564Z,71.70
2023-04-15T17:23:25.947Z,72.10
2023-04-15T17:25:56.046Z,72.40
2023-04-15T17:28:24.313Z,72.60
2023-04-15T17:30:51.372Z,72.80
2023-04-15T17:33:59.896Z,73.20
2023-04-15T17:36:08.898Z,73.40
2023-04-15T17:39:22.751Z,73.70
2023-04-15T17:41:52.468Z,73.80
2023-04-15T17:44:24.044Z,73.90
2023-04-15T17:46:52.707Z,74.10
2023-04-15T17:49:22.642Z,74.30
2023-04-15T17:51:49.903Z,74.30
2023-04-15T17:54:23.504Z,74.50
2023-04-15T17:56:51.982Z,74.70
2023-04-15T17:59:19.033Z,74.60
2023-04-15T18:01:46.291Z,74.60
2023-04-15T18:04:15.928Z,74.60
2023-04-15T18:06:45.137Z,74.60
2023-04-15T18:09:14.753Z,74.70
2023-04-15T18:11:49.393Z,74.80
2023-04-15T18:14:30.763Z,74.90
2023-04-15T18:17:03.470Z,74.90
2023-04-15T18:19:33.418Z,75.00
2023-04-15T18:22:00.843Z,75.10
2023-04-15T18:24:30.562Z,75.00
2023-04-15T18:27:00.186Z,75.10
2023-04-15T18:29:34.251Z,75.10
2023-04-15T18:32:03.165Z,75.20
2023-04-15T18:34:32.674Z,75.40
2023-04-15T18:36:59.733Z,75.60
2023-04-15T18:39:27.617Z,75.80
2023-04-15T18:41:57.448Z,76.00
2023-04-15T18:44:24.678Z,76.30
2023-04-15T18:46:57.504Z,76.50
2023-04-15T18:49:24.661Z,76.80
2023-04-15T18:51:51.719Z,77.00
2023-04-15T18:54:20.962Z,77.20
2023-04-15T18:56:48.515Z,77.30
2023-04-15T18:59:28.608Z,77.50
2023-04-15T19:01:57.196Z,77.70
2023-04-15T19:04:25.343Z,77.90
2023-04-15T19:06:52.685Z,78.10
2023-04-15T19:09:19.849Z,78.40
2023-04-15T19:11:47.876Z,78.60
2023-04-15T19:14:19.061Z,78.80
2023-04-15T19:17:08.562Z,79.00
2023-04-15T19:19:35.629Z,79.30
2023-04-15T19:22:03.526Z,79.40
2023-04-15T19:24:37.440Z,79.60
2023-04-15T19:27:04.321Z,79.80
2023-04-15T19:29:31.196Z,80.00
2023-04-15T19:31:58.165Z,79.90
2023-04-15T19:34:25.185Z,80.10
2023-04-15T19:36:52.124Z,80.30
2023-04-15T19:39:19.738Z,80.50
2023-04-15T19:41:47.323Z,80.50
2023-04-15T19:44:14.945Z,80.80
2023-04-15T19:46:45.028Z,80.90
2023-04-15T19:49:11.977Z,81.00
2023-04-15T19:51:39.100Z,81.20
2023-04-15T19:54:09.037Z,81.30
2023-04-15T19:56:38.874Z,81.50
2023-04-15T19:59:08.954Z,81.70
2023-04-15T20:01:35.962Z,81.80
2023-04-15T20:04:05.265Z,82.00
2023-04-15T20:06:32.700Z,82.50
2023-04-15T20:09:02.127Z,82.20
2023-04-15T20:12:05.147Z,82.30
2023-04-15T20:14:21.651Z,82.40
2023-04-15T20:16:48.579Z,82.50
2023-04-15T20:19:15.557Z,82.60
2023-04-15T20:21:42.641Z,82.70
2023-04-15T20:24:09.674Z,82.90
2023-04-15T20:26:39.665Z,82.90
2023-04-15T20:29:06.722Z,83.00
2023-04-15T20:31:34.152Z,83.10
2023-04-15T20:34:01.214Z,83.20
2023-04-15T20:36:28.457Z,83.30
2023-04-15T20:38:55.452Z,83.40
2023-04-15T20:41:23.368Z,83.40
2023-04-15T20:43:50.530Z,83.50
2023-04-15T20:46:27.690Z,83.60
2023-04-15T20:49:05.130Z,83.70
2023-04-15T20:51:43.371Z,83.80
2023-04-15T20:54:15.084Z,83.80
2023-04-15T20:56:42.116Z,83.90
2023-04-15T20:59:09.220Z,83.90
2023-04-15T21:01:43.208Z,84.00
2023-04-15T21:04:10.210Z,84.00
2023-04-15T21:06:37.287Z,84.00
2023-04-15T21:09:11.807Z,84.10
2023-04-15T21:12:00.651Z,84.20
2023-04-15T21:14:33.557Z,84.20
2023-04-15T21:17:08.450Z,84.20
2023-04-15T21:19:38.892Z,84.20
2023-04-15T21:22:14.928Z,84.30
2023-04-15T21:24:41.970Z,84.40
2023-04-15T21:27:11.616Z,84.40
2023-04-15T21:29:40.515Z,84.40
2023-04-15T21:32:07.829Z,85.00
2023-04-15T21:34:35.133Z,84.50
2023-04-15T21:37:02.338Z,84.60
2023-04-15T21:39:29.486Z,84.60
2023-04-15T21:42:00.502Z,84.60
2023-04-15T21:44:29.643Z,84.60
2023-04-15T21:46:56.726Z,84.70
2023-04-15T21:49:25.512Z,84.80
2023-04-15T21:51:52.677Z,84.90
2023-04-15T21:54:19.802Z,84.90
2023-04-15T21:56:51.034Z,85.00
2023-04-15T21:59:18.080Z,85.00
2023-04-15T22:01:45.167Z,85.00
2023-04-15T22:04:12.411Z,85.10
2023-04-15T22:06:44.524Z,85.10
2023-04-15T22:09:13.978Z,85.20
2023-04-15T22:11:43.750Z,85.30
2023-04-15T22:14:10.743Z,85.50
2023-04-15T22:16:37.833Z,85.50
2023-04-15T22:19:08.178Z,85.50
2023-04-15T22:21:35.663Z,85.70
2023-04-15T22:24:39.328Z,85.80
2023-04-15T22:26:52.964Z,85.80
2023-04-15T22:29:20.137Z,85.90
2023-04-15T22:31:47.214Z,85.90
2023-04-15T22:34:20.790Z,86.00
2023-04-15T22:36:51.360Z,86.10
2023-04-15T22:39:19.140Z,86.20
2023-04-15T22:41:46.494Z,86.10
2023-04-15T22:44:13.505Z,86.10
2023-04-15T22:46:40.623Z,86.20
2023-04-15T22:49:08.349Z,86.20
2023-04-15T22:51:36.204Z,86.40
2023-04-15T22:54:06.263Z,86.30
2023-04-15T22:56:33.188Z,86.40
2023-04-15T22:59:00.605Z,86.40
2023-04-15T23:01:27.930Z,86.40
2023-04-15T23:03:56.752Z,86.40
2023-04-15T23:06:30.372Z,86.50
2023-04-15T23:09:00.117Z,86.50
2023-04-15T23:11:29.594Z,86.50
2023-04-15T23:14:02.348Z,86.60
2023-04-15T23:16:29.405Z,86.60
2023-04-15T23:18:56.518Z,86.60
2023-04-15T23:21:25.954Z,86.60
2023-04-15T23:23:53.347Z,86.70
2023-04-15T23:26:20.540Z,86.70
2023-04-15T23:28:49.153Z,86.70
2023-04-15T23:31:16.523Z,86.80
2023-04-15T23:33:46.724Z,86.80
2023-04-15T23:36:13.733Z,86.90
2023-04-15T23:38:41.151Z,86.90
2023-04-15T23:41:09.322Z,87.00
2023-04-15T23:43:36.358Z,86.90
2023-04-15T23:46:03.449Z,87.00
2023-04-15T23:48:31.361Z,86.90
2023-04-15T23:50:58.356Z,86.90
2023-04-15T23:53:25.426Z,87.00
2023-04-15T23:55:52.346Z,87.00
2023-04-15T23:58:19.396Z,87.00
