createdAt,value
2018-03-26T00:02:00.287Z,100679.48
2018-03-26T00:07:01.609Z,100683.08
2018-03-26T00:12:02.980Z,100687.64
2018-03-26T00:17:05.045Z,100682.31
2018-03-26T00:22:06.408Z,100687.92
2018-03-26T00:27:07.745Z,100687.05
2018-03-26T00:32:09.072Z,100695.31
2018-03-26T00:37:11.144Z,100688.30
2018-03-26T00:42:12.471Z,100689.98
2018-03-26T00:47:14.567Z,100698.44
2018-03-26T00:52:16.684Z,100696.95
2018-03-26T00:57:18.780Z,100709.42
2018-03-26T01:02:20.139Z,100705.56
2018-03-26T01:07:21.472Z,100708.88
2018-03-26T01:12:23.536Z,100709.88
2018-03-26T01:17:24.859Z,100713.29
2018-03-26T01:22:26.927Z,100720.91
2018-03-26T01:27:28.287Z,100718.73
2018-03-26T01:32:29.634Z,100715.64
2018-03-26T01:37:30.958Z,100720.86
2018-03-26T01:42:32.296Z,100729.07
2018-03-26T01:47:33.621Z,100739.68
2018-03-26T01:52:35.697Z,100741.58
2018-03-26T01:57:37.026Z,100750.23
2018-03-26T02:02:38.372Z,100751.98
2018-03-26T02:07:39.697Z,100751.73
2018-03-26T02:12:41.780Z,100758.33
2018-03-26T02:17:43.120Z,100764.30
2018-03-26T02:22:44.502Z,100765.41
2018-03-26T02:27:45.873Z,100776.77
2018-03-26T02:32:47.996Z,100769.22
2018-03-26T02:37:49.343Z,100777.94
2018-03-26T02:42:50.669Z,100773.38
2018-03-26T02:47:51.995Z,100778.65
2018-03-26T02:52:53.318Z,100782.09
2018-03-26T02:57:54.659Z,100776.22
2018-03-26T03:02:56.621Z,100784.89
2018-03-26T03:07:57.985Z,100794.22
2018-03-26T03:12:59.330Z,100792.39
2018-03-26T03:18:01.727Z,100798.77
2018-03-26T03:23:05.011Z,100797.19
2018-03-26T03:28:09.384Z,100794.81
2018-03-26T03:33:10.752Z,100795.73
2018-03-26T03:38:12.184Z,100800.61
2018-03-26T03:43:13.551Z,100804.30
2018-03-26T03:48:14.932Z,100801.25
2018-03-26T03:53:16.308Z,100799.70
2018-03-26T03:58:17.661Z,100801.77
2018-03-26T04:03:19.775Z,100803.94
2018-03-26T04:08:21.823Z,100800.34
2018-03-26T04:13:23.124Z,100805.20
2018-03-26T04:18:24.448Z,100804.11
2018-03-26T04:23:25.788Z,100809.65
2018-03-26T04:28:27.126Z,100806.52
2018-03-26T04:33:28.417Z,100807.33
2018-03-26T04:38:29.743Z,100807.94
2018-03-26T04:43:31.047Z,100810.67
2018-03-26T04:48:32.367Z,100824.70
2018-03-26T04:53:33.678Z,100820.80
2018-03-26T04:58:35.723Z,100825.84
2018-03-26T05:03:37.112Z,100823.98
2018-03-26T05:08:38.456Z,100834.30
2018-03-26T05:13:39.832Z,100842.80
2018-03-26T05:18:41.166Z,100848.58
2018-03-26T05:23:42.542Z,100854.19
2018-03-26T05:28:44.656Z,100857.75
2018-03-26T05:33:46.763Z,100865.80
2018-03-26T05:38:48.869Z,100870.03
2018-03-26T05:43:50.941Z,100880.70
2018-03-26T05:48:52.319Z,100887.42
2018-03-26T05:53:53.672Z,100885.82
2018-03-26T05:58:55.020Z,100894.11
2018-03-26T06:03:56.351Z,100899.16
2018-03-26T06:08:57.685Z,100906.69
2018-03-26T06:13:59.020Z,100918.64
2018-03-26T06:19:01.223Z,100920.75
2018-03-26T06:24:02.694Z,100929.06
2018-03-26T06:29:04.046Z,100934.78
2018-03-26T06:34:05.408Z,100943.33
2018-03-26T06:39:18.674Z,100944.33
2018-03-26T06:44:20.060Z,100957.43
2018-03-26T06:49:21.336Z,100962.27
2018-03-26T06:54:22.660Z,100967.64
2018-03-26T06:59:24.008Z,100969.43
2018-03-26T07:04:25.398Z,100983.86
2018-03-26T07:09:26.735Z,100990.39
2018-03-26T07:14:28.100Z,100983.74
2018-03-26T07:19:30.192Z,100989.64
2018-03-26T07:24:31.574Z,100993.36
2018-03-26T07:29:32.973Z,100996.55
2018-03-26T07:34:34.294Z,101010.30
2018-03-26T07:39:35.635Z,101008.12
2018-03-26T07:44:36.957Z,101029.07
2018-03-26T07:49:39.016Z,101026.38
2018-03-26T07:54:40.380Z,101026.85
2018-03-26T07:59:41.681Z,101033.92
2018-03-26T08:04:43.064Z,101048.27
2018-03-26T08:09:44.424Z,101050.89
2018-03-26T08:14:46.579Z,101054.19
2018-03-26T08:19:47.949Z,101048.57
2018-03-26T08:24:49.341Z,101059.43
2018-03-26T08:29:50.697Z,101061.94
2018-03-26T08:34:52.054Z,101061.79
2018-03-26T08:39:53.408Z,101067.30
2018-03-26T08:44:54.745Z,101070.39
2018-03-26T08:49:56.166Z,101066.70
2018-03-26T08:54:58.511Z,101069.62
2018-03-26T08:59:59.952Z,101074.13
2018-03-26T09:05:02.150Z,101086.93
2018-03-26T09:10:03.560Z,101085.38
2018-03-26T09:15:05.657Z,101093.15
2018-03-26T09:20:07.038Z,101090.69
2018-03-26T09:25:08.391Z,101094.13
2018-03-26T09:30:09.753Z,101091.32
2018-03-26T09:35:11.127Z,101094.11
2018-03-26T09:40:13.183Z,101092.52
2018-03-26T09:45:14.541Z,101094.52
2018-03-26T09:50:15.923Z,101105.33
2018-03-26T09:55:18.087Z,101113.92
2018-03-26T10:05:58.264Z,101125.45
2018-03-26T10:10:59.612Z,101126.63
2018-03-26T10:16:00.960Z,101125.63
2018-03-26T10:21:03.048Z,101124.25
2018-03-26T10:26:04.425Z,101128.49
2018-03-26T10:31:05.746Z,101128.00
2018-03-26T10:36:07.813Z,101128.57
2018-03-26T10:41:09.116Z,101135.86
2018-03-26T10:46:10.498Z,101142.23
2018-03-26T10:51:11.833Z,101142.94
2018-03-26T10:56:13.891Z,101145.77
2018-03-26T11:01:15.253Z,101150.30
2018-03-26T11:06:16.617Z,101157.59
2018-03-26T11:11:18.781Z,101149.78
2018-03-26T11:16:20.120Z,101152.53
2018-03-26T11:21:22.471Z,101157.29
2018-03-26T11:26:24.597Z,101166.08
2018-03-26T11:31:26.018Z,101158.53
2018-03-26T11:36:28.000Z,101156.69
2018-03-26T11:41:29.543Z,101160.77
2018-03-26T11:46:31.652Z,101159.84
2018-03-26T11:51:33.891Z,101161.59
2018-03-26T11:56:35.320Z,101149.62
2018-03-26T12:01:36.685Z,101156.69
2018-03-26T12:06:38.043Z,101159.51
2018-03-26T12:11:39.717Z,101155.45
2018-03-26T12:16:41.105Z,101167.59
2018-03-26T12:21:42.432Z,101156.83
2018-03-26T12:26:43.834Z,101159.86
2018-03-26T12:31:45.247Z,101165.13
2018-03-26T12:36:46.599Z,101167.50
2018-03-26T12:41:47.932Z,101170.89
2018-03-26T12:46:49.556Z,101174.95
2018-03-26T12:52:09.547Z,101179.31
2018-03-26T12:57:29.284Z,101179.56
2018-03-26T13:02:30.623Z,101181.00
2018-03-26T13:07:32.702Z,101179.11
2018-03-26T13:12:34.034Z,101177.88
2018-03-26T13:17:36.059Z,101180.84
2018-03-26T13:22:37.513Z,101183.03
2018-03-26T13:27:38.907Z,101177.04
2018-03-26T13:32:40.260Z,101170.94
2018-03-26T13:37:41.612Z,101173.38
2018-03-26T13:42:43.065Z,101180.20
2018-03-26T13:47:45.168Z,101190.55
2018-03-26T13:52:48.001Z,101163.66
2018-03-26T13:57:49.344Z,101198.37
2018-03-26T14:02:50.720Z,101195.87
2018-03-26T14:07:52.087Z,101193.23
2018-03-26T14:13:12.086Z,101198.16
2018-03-26T14:18:13.511Z,101206.55
2018-03-26T14:23:14.888Z,101210.92
2018-03-26T14:28:16.236Z,101204.61
2018-03-26T14:33:17.559Z,101205.84
2018-03-26T14:38:18.904Z,101210.11
2018-03-26T14:43:20.292Z,101214.98
2018-03-26T14:48:21.644Z,101217.03
2018-03-26T14:53:22.974Z,101216.08
2018-03-26T14:58:24.349Z,101218.29
2018-03-26T15:03:25.690Z,101214.66
2018-03-26T15:08:27.748Z,101220.17
2018-03-26T15:13:29.148Z,101220.03
2018-03-26T15:18:30.641Z,101223.30
2018-03-26T15:23:32.059Z,101230.72
2018-03-26T15:28:33.515Z,101229.12
2018-03-26T15:33:34.881Z,101229.92
2018-03-26T15:38:36.236Z,101238.72
2018-03-26T15:43:37.645Z,101233.81
2018-03-26T15:48:39.744Z,101234.52
2018-03-26T15:53:41.890Z,101244.39
2018-03-26T15:58:43.288Z,101235.41
2018-03-26T16:03:46.027Z,101236.25
2018-03-26T16:08:47.506Z,101228.70
2018-03-26T16:13:48.895Z,101242.45
2018-03-26T16:18:50.280Z,101241.59
2018-03-26T16:23:51.617Z,101235.88
2018-03-26T16:28:53.007Z,101251.52
2018-03-26T16:33:55.148Z,101233.40
2018-03-26T16:38:57.265Z,101239.52
2018-03-26T16:43:58.611Z,101225.19
2018-03-26T16:48:59.969Z,101215.99
2018-03-26T16:54:01.392Z,101230.55
2018-03-26T16:59:02.846Z,101232.03
2018-03-26T17:04:04.219Z,101225.11
2018-03-26T17:09:05.639Z,101225.78
2018-03-26T17:14:07.692Z,101226.40
2018-03-26T17:19:09.129Z,101224.13
2018-03-26T17:24:10.515Z,101227.98
2018-03-26T17:29:11.882Z,101227.79
2018-03-26T17:34:14.721Z,101233.50
2018-03-26T17:39:16.111Z,101227.11
2018-03-26T17:44:17.472Z,101227.36
2018-03-26T17:49:19.566Z,101217.41
2018-03-26T17:54:20.999Z,101217.06
2018-03-26T17:59:22.354Z,101211.53
2018-03-26T18:04:23.762Z,101202.63
2018-03-26T18:09:25.826Z,101218.28
2018-03-26T18:14:27.237Z,101235.03
2018-03-26T18:19:28.639Z,101229.60
2018-03-26T18:24:30.035Z,101230.33
2018-03-26T18:29:31.491Z,101229.36
2018-03-26T18:34:32.928Z,101230.69
2018-03-26T18:39:34.329Z,101238.44
2018-03-26T18:44:36.431Z,101249.29
2018-03-26T18:49:38.536Z,101254.44
2018-03-26T18:54:39.968Z,101252.72
2018-03-26T18:59:41.518Z,101250.17
2018-03-26T19:04:43.607Z,101247.98
2018-03-26T19:09:44.932Z,101157.95
2018-03-26T19:14:46.401Z,101255.13
2018-03-26T19:19:47.806Z,101264.25
2018-03-26T19:24:49.947Z,101261.64
2018-03-26T19:29:51.618Z,101259.53
2018-03-26T19:34:52.992Z,101255.27
2018-03-26T19:39:54.364Z,101253.53
2018-03-26T19:44:56.733Z,101241.47
2018-03-26T19:49:58.257Z,101242.77
2018-03-26T19:54:59.670Z,101247.02
2018-03-26T20:00:01.102Z,101250.89
2018-03-26T20:05:02.629Z,101244.81
2018-03-26T20:10:04.033Z,101245.22
2018-03-26T20:15:05.436Z,101243.03
2018-03-26T20:20:06.856Z,101247.32
2018-03-26T20:25:08.229Z,101246.89
2018-03-26T20:30:09.607Z,101243.00
2018-03-26T20:35:10.976Z,101240.80
2018-03-26T20:40:12.377Z,101251.19
2018-03-26T20:45:13.765Z,101247.84
2018-03-26T20:50:15.097Z,101243.11
2018-03-26T20:55:16.465Z,101249.09
2018-03-26T21:00:17.843Z,101247.32
2018-03-26T21:05:19.283Z,101245.91
2018-03-26T21:10:21.398Z,101239.87
2018-03-26T21:15:23.481Z,101242.91
2018-03-26T21:20:24.848Z,101236.76
2018-03-26T21:25:26.237Z,101238.01
2018-03-26T21:30:27.594Z,101234.94
2018-03-26T21:35:29.002Z,101219.41
2018-03-26T21:40:31.072Z,101233.63
2018-03-26T21:45:33.213Z,101229.70
2018-03-26T21:50:34.637Z,101227.16
2018-03-26T21:55:36.007Z,101229.88
2018-03-26T22:00:37.402Z,101237.80
2018-03-26T22:05:38.766Z,101227.42
2018-03-26T22:10:40.140Z,101229.95
2018-03-26T22:15:42.217Z,101218.67
2018-03-26T22:20:43.596Z,101216.52
2018-03-26T22:25:44.967Z,101215.73
2018-03-26T22:30:46.296Z,101217.56
2018-03-26T22:35:47.652Z,101214.63
2018-03-26T22:40:49.007Z,101214.18
2018-03-26T22:45:50.336Z,101215.92
2018-03-26T22:50:51.668Z,101226.75
2018-03-26T22:55:53.071Z,101231.96
2018-03-26T23:00:55.208Z,101237.16
2018-03-26T23:05:56.602Z,101227.30
2018-03-26T23:10:57.992Z,101226.05
2018-03-26T23:15:59.356Z,101218.25
2018-03-26T23:21:01.570Z,101222.99
2018-03-26T23:26:02.977Z,101221.27
2018-03-26T23:31:04.358Z,101239.84
2018-03-26T23:36:06.437Z,101231.59
2018-03-26T23:41:07.828Z,101242.39
2018-03-26T23:46:09.202Z,101236.34
2018-03-26T23:51:10.583Z,101232.49
2018-03-26T23:56:11.957Z,101235.52
