createdAt,value
2022-12-11T00:01:17.019Z,101048.26
2022-12-11T00:03:46.202Z,101044.63
2022-12-11T00:06:15.070Z,101043.59
2022-12-11T00:08:42.809Z,101040.10
2022-12-11T00:11:13.297Z,101039.95
2022-12-11T00:13:39.908Z,101045.02
2022-12-11T00:16:07.265Z,101043.62
2022-12-11T00:18:34.257Z,101041.38
2022-12-11T00:21:02.451Z,101038.23
2022-12-11T00:23:29.123Z,101037.72
2022-12-11T00:25:56.111Z,101041.10
2022-12-11T00:28:22.982Z,101037.99
2022-12-11T00:30:49.660Z,101034.15
2022-12-11T00:33:16.633Z,101038.92
2022-12-11T00:35:45.768Z,101038.66
2022-12-11T00:38:17.668Z,101038.56
2022-12-11T00:40:44.560Z,101033.94
2022-12-11T00:43:12.121Z,101037.81
2022-12-11T00:45:44.628Z,101038.69
2022-12-11T00:48:12.984Z,101035.23
2022-12-11T00:50:40.338Z,101032.23
2022-12-11T00:53:07.309Z,101037.05
2022-12-11T00:55:41.571Z,101040.00
2022-12-11T00:58:09.385Z,101036.73
2022-12-11T01:00:36.843Z,101034.25
2022-12-11T01:03:04.402Z,101043.42
2022-12-11T01:05:31.382Z,101044.23
2022-12-11T01:07:58.487Z,101048.58
2022-12-11T01:10:25.744Z,101044.75
2022-12-11T01:12:56.600Z,101037.35
2022-12-11T01:15:29.197Z,101031.27
2022-12-11T01:17:56.875Z,101032.86
2022-12-11T01:20:25.162Z,101034.29
2022-12-11T01:22:53.800Z,101036.27
2022-12-11T01:25:21.112Z,101032.85
2022-12-11T01:27:51.184Z,101032.63
2022-12-11T01:30:19.459Z,101026.58
2022-12-11T01:32:46.608Z,101020.55
2022-12-11T01:35:14.314Z,101013.22
2022-12-11T01:37:41.330Z,101012.61
2022-12-11T01:40:09.384Z,101013.25
2022-12-11T01:42:37.011Z,101010.16
2022-12-11T01:45:23.157Z,101007.15
2022-12-11T01:47:55.148Z,101009.73
2022-12-11T01:50:22.183Z,101005.16
2022-12-11T01:52:49.514Z,101006.06
2022-12-11T01:55:17.670Z,101003.52
2022-12-11T01:57:49.127Z,101007.63
2022-12-11T02:00:16.834Z,101010.55
2022-12-11T02:02:44.073Z,101008.15
2022-12-11T02:05:11.071Z,101013.05
2022-12-11T02:07:45.939Z,101009.34
2022-12-11T02:10:13.108Z,101008.77
2022-12-11T02:12:56.126Z,101003.23
2022-12-11T02:15:31.937Z,100997.48
2022-12-11T02:18:01.626Z,100991.30
2022-12-11T02:20:37.614Z,100990.50
2022-12-11T02:23:13.045Z,100992.20
2022-12-11T02:26:03.485Z,101000.33
2022-12-11T02:28:45.155Z,101006.01
2022-12-11T02:31:23.084Z,101009.14
2022-12-11T02:34:09.847Z,101011.34
2022-12-11T02:36:40.444Z,101011.33
2022-12-11T02:39:10.501Z,101010.20
2022-12-11T02:41:40.991Z,101005.70
2022-12-11T02:44:12.049Z,101003.63
2022-12-11T02:46:40.536Z,101001.16
2022-12-11T02:49:09.865Z,101005.38
2022-12-11T02:51:40.616Z,101012.52
2022-12-11T02:54:16.656Z,101007.58
2022-12-11T02:56:49.254Z,101006.73
2022-12-11T02:59:21.388Z,101007.77
2022-12-11T03:01:48.367Z,101013.45
2022-12-11T03:04:15.231Z,101012.66
2022-12-11T03:06:48.661Z,101017.09
2022-12-11T03:09:15.753Z,101006.17
2022-12-11T03:11:42.287Z,101005.78
2022-12-11T03:14:09.169Z,101001.33
2022-12-11T03:16:46.838Z,100998.89
2022-12-11T03:19:27.998Z,100993.33
2022-12-11T03:22:03.083Z,100986.98
2022-12-11T03:24:54.560Z,100985.28
2022-12-11T03:27:37.620Z,100984.56
2022-12-11T03:30:12.249Z,100977.49
2022-12-11T03:33:02.308Z,100970.39
2022-12-11T03:35:40.097Z,100970.63
2022-12-11T03:38:13.347Z,100970.69
2022-12-11T03:40:43.990Z,100968.14
2022-12-11T03:43:11.140Z,100964.83
2022-12-11T03:45:39.625Z,100965.45
2022-12-11T03:48:09.755Z,100963.03
2022-12-11T03:50:37.326Z,100954.45
2022-12-11T03:53:04.734Z,100956.54
2022-12-11T03:55:33.785Z,100950.42
2022-12-11T03:58:00.578Z,100948.84
2022-12-11T04:00:28.529Z,100950.13
2022-12-11T04:03:14.447Z,100959.09
2022-12-11T04:05:47.530Z,100950.98
2022-12-11T04:08:15.211Z,100950.92
2022-12-11T04:10:42.582Z,100952.35
2022-12-11T04:13:10.105Z,100956.48
2022-12-11T04:15:38.558Z,100958.11
2022-12-11T04:18:25.478Z,100953.98
2022-12-11T04:21:14.533Z,100950.35
2022-12-11T04:24:00.099Z,100947.02
2022-12-11T04:26:26.779Z,100946.23
2022-12-11T04:28:53.371Z,100946.75
2022-12-11T04:31:21.691Z,100951.23
2022-12-11T04:33:49.020Z,100956.33
2022-12-11T04:36:16.056Z,100959.26
2022-12-11T04:38:42.660Z,100957.13
2022-12-11T04:41:12.085Z,100959.88
2022-12-11T04:43:39.038Z,100959.70
2022-12-11T04:46:21.014Z,100952.46
2022-12-11T04:48:53.840Z,100948.71
2022-12-11T04:51:23.579Z,100942.63
2022-12-11T04:53:50.197Z,100936.38
2022-12-11T04:56:16.950Z,100934.41
2022-12-11T04:58:44.602Z,100936.77
2022-12-11T05:01:17.199Z,100942.77
2022-12-11T05:03:44.314Z,100945.85
2022-12-11T05:06:11.792Z,100938.10
2022-12-11T05:08:40.962Z,100927.30
2022-12-11T05:11:10.832Z,100924.29
2022-12-11T05:13:37.760Z,100923.90
2022-12-11T05:16:05.544Z,100923.56
2022-12-11T05:18:32.266Z,100918.42
2022-12-11T05:21:05.010Z,100917.88
2022-12-11T05:23:32.225Z,100914.07
2022-12-11T05:26:01.927Z,100912.48
2022-12-11T05:28:30.999Z,100912.29
2022-12-11T05:31:02.038Z,100913.85
2022-12-11T05:33:29.314Z,100916.75
2022-12-11T05:35:56.150Z,100920.57
2022-12-11T05:38:23.207Z,100920.58
2022-12-11T05:41:05.345Z,100930.92
2022-12-11T05:43:34.202Z,100942.26
2022-12-11T05:46:08.985Z,100938.55
2022-12-11T05:48:36.783Z,100939.15
2022-12-11T05:51:05.321Z,100934.46
2022-12-11T05:53:32.684Z,100935.71
2022-12-11T05:56:15.257Z,100936.23
2022-12-11T05:58:43.778Z,100941.16
2022-12-11T06:01:13.570Z,100946.94
2022-12-11T06:03:40.201Z,100949.98
2022-12-11T06:06:07.609Z,100939.64
2022-12-11T06:08:35.061Z,100938.94
2022-12-11T06:11:01.782Z,100936.09
2022-12-11T06:13:28.956Z,100928.41
2022-12-11T06:15:59.026Z,100926.74
2022-12-11T06:18:25.708Z,100929.95
2022-12-11T06:20:52.345Z,100931.93
2022-12-11T06:23:18.953Z,100932.75
2022-12-11T06:25:45.592Z,100929.48
2022-12-11T06:28:12.318Z,100924.86
2022-12-11T06:30:39.687Z,100923.58
2022-12-11T06:33:06.691Z,100921.10
2022-12-11T06:35:36.281Z,100922.18
2022-12-11T06:38:08.730Z,100922.32
2022-12-11T06:40:35.519Z,100926.09
2022-12-11T06:43:03.037Z,100925.35
2022-12-11T06:45:30.213Z,100920.45
2022-12-11T06:47:58.298Z,100916.41
2022-12-11T06:50:25.105Z,100921.90
2022-12-11T06:52:51.662Z,100923.36
2022-12-11T06:55:18.245Z,100923.58
2022-12-11T06:57:44.855Z,100923.55
2022-12-11T07:00:12.066Z,100925.09
2022-12-11T07:02:38.747Z,100927.76
2022-12-11T07:05:05.742Z,100930.64
2022-12-11T07:07:32.986Z,100931.78
2022-12-11T07:10:07.335Z,100934.84
2022-12-11T07:12:35.140Z,100935.42
2022-12-11T07:15:02.309Z,100936.69
2022-12-11T07:17:29.603Z,100934.80
2022-12-11T07:19:56.559Z,100931.70
2022-12-11T07:22:23.147Z,100937.94
2022-12-11T07:24:49.792Z,100934.90
2022-12-11T07:27:16.423Z,100934.95
2022-12-11T07:29:43.050Z,100939.33
2022-12-11T07:32:10.095Z,100935.33
2022-12-11T07:34:37.189Z,100925.87
2022-12-11T07:37:03.994Z,100913.23
2022-12-11T07:39:30.613Z,100912.09
2022-12-11T07:41:57.278Z,100912.41
2022-12-11T07:44:23.918Z,100911.94
2022-12-11T07:46:50.559Z,100918.34
2022-12-11T07:49:17.187Z,100911.72
2022-12-11T07:51:44.136Z,100905.96
2022-12-11T07:54:15.874Z,100910.13
2022-12-11T07:56:51.309Z,100903.20
2022-12-11T07:59:20.597Z,100903.91
2022-12-11T08:01:47.485Z,100904.86
2022-12-11T08:04:15.155Z,100903.67
2022-12-11T08:06:42.613Z,100904.27
2022-12-11T08:09:15.996Z,100905.55
2022-12-11T08:11:51.278Z,100902.31
2022-12-11T08:14:18.981Z,100909.02
2022-12-11T08:16:45.998Z,100910.98
2022-12-11T08:19:13.559Z,100909.63
2022-12-11T08:21:40.616Z,100907.95
2022-12-11T08:24:09.463Z,100909.17
2022-12-11T08:26:36.520Z,100908.36
2022-12-11T08:29:03.119Z,100908.45
2022-12-11T08:31:30.249Z,100910.05
2022-12-11T08:33:57.809Z,100911.17
2022-12-11T08:36:24.909Z,100909.37
2022-12-11T08:38:53.215Z,100904.79
2022-12-11T08:41:26.264Z,100910.70
2022-12-11T08:43:57.078Z,100909.18
2022-12-11T08:46:29.478Z,100910.58
2022-12-11T08:48:57.288Z,100908.21
2022-12-11T08:51:26.207Z,100907.27
2022-12-11T08:54:00.106Z,100909.75
2022-12-11T08:56:27.412Z,100904.86
2022-12-11T08:58:54.014Z,100897.36
2022-12-11T09:01:23.880Z,100899.80
2022-12-11T09:03:52.187Z,100903.36
2022-12-11T09:06:22.600Z,100898.23
2022-12-11T09:08:52.912Z,100903.31
2022-12-11T09:11:23.023Z,100903.73
2022-12-11T09:13:54.136Z,100904.31
2022-12-11T09:16:23.370Z,100905.84
2022-12-11T09:18:51.768Z,100898.61
2022-12-11T09:21:21.480Z,100897.09
2022-12-11T09:23:49.113Z,100897.40
2022-12-11T09:26:17.830Z,100897.32
2022-12-11T09:28:47.058Z,100891.94
2022-12-11T09:31:18.038Z,100896.91
2022-12-11T09:33:45.701Z,100897.56
2022-12-11T09:36:12.337Z,100898.05
2022-12-11T09:38:39.486Z,100891.32
2022-12-11T09:41:21.203Z,100885.09
2022-12-11T09:44:09.723Z,100884.51
2022-12-11T09:46:38.515Z,100877.77
2022-12-11T09:49:17.027Z,100868.19
2022-12-11T09:51:51.432Z,100864.79
2022-12-11T09:54:18.101Z,100861.84
2022-12-11T09:56:53.952Z,100856.66
2022-12-11T09:59:35.836Z,100854.77
2022-12-11T10:02:23.867Z,100851.16
2022-12-11T10:05:09.407Z,100842.38
2022-12-11T10:07:52.259Z,100848.57
2022-12-11T10:10:27.788Z,100844.19
2022-12-11T10:13:23.163Z,100845.02
2022-12-11T10:16:28.052Z,100835.66
2022-12-11T10:18:55.437Z,100830.29
2022-12-11T10:21:22.863Z,100829.02
2022-12-11T10:23:58.166Z,100828.36
2022-12-11T10:26:25.062Z,100820.05
2022-12-11T10:28:51.716Z,100814.89
2022-12-11T10:31:38.568Z,100813.24
2022-12-11T10:34:13.203Z,100805.42
2022-12-11T10:36:42.151Z,100799.73
2022-12-11T10:39:27.659Z,100791.73
2022-12-11T10:41:55.934Z,100787.79
2022-12-11T10:44:25.693Z,100781.94
2022-12-11T10:47:13.172Z,100784.80
2022-12-11T10:49:52.819Z,100785.96
2022-12-11T10:52:37.573Z,100778.40
2022-12-11T10:55:06.524Z,100771.39
2022-12-11T10:57:38.682Z,100767.02
2022-12-11T11:00:08.253Z,100767.05
2022-12-11T11:02:38.240Z,100759.70
2022-12-11T11:05:35.333Z,100755.39
2022-12-11T11:08:14.554Z,100746.82
2022-12-11T11:10:52.820Z,100740.83
2022-12-11T11:13:22.849Z,100742.18
2022-12-11T11:16:02.785Z,100738.64
2022-12-11T11:18:30.318Z,100738.70
2022-12-11T11:20:57.645Z,100730.84
2022-12-11T11:23:25.454Z,100734.88
2022-12-11T11:25:58.311Z,100731.15
2022-12-11T11:28:28.673Z,100731.73
2022-12-11T11:31:04.869Z,100736.55
2022-12-11T11:33:34.658Z,100738.40
2022-12-11T11:36:07.273Z,100735.89
2022-12-11T11:39:38.361Z,100739.54
2022-12-11T11:42:20.368Z,100742.39
2022-12-11T11:45:09.812Z,100745.96
2022-12-11T11:47:45.174Z,100745.06
2022-12-11T11:50:19.617Z,100743.86
2022-12-11T11:52:55.287Z,100742.06
2022-12-11T11:55:55.212Z,100739.27
2022-12-11T11:58:40.305Z,100739.11
2022-12-11T12:01:15.733Z,100736.46
2022-12-11T12:03:42.699Z,100734.92
2022-12-11T12:06:16.550Z,100735.56
2022-12-11T12:08:52.017Z,100726.38
2022-12-11T12:11:31.997Z,100728.70
2022-12-11T12:14:22.710Z,100724.90
2022-12-11T12:17:00.344Z,100718.48
2022-12-11T12:19:40.775Z,100714.44
2022-12-11T12:22:27.531Z,100710.73
2022-12-11T12:25:14.494Z,100707.13
2022-12-11T12:27:59.719Z,100702.55
2022-12-11T12:30:36.307Z,100699.39
2022-12-11T12:33:44.696Z,100695.02
2022-12-11T12:36:49.581Z,100687.44
2022-12-11T12:39:44.264Z,100681.60
2022-12-11T12:42:47.940Z,100680.84
2022-12-11T12:45:14.691Z,100677.96
2022-12-11T12:47:45.768Z,100675.96
2022-12-11T12:50:24.082Z,100672.92
2022-12-11T12:52:52.508Z,100667.71
2022-12-11T12:55:24.159Z,100662.02
2022-12-11T12:58:07.591Z,100656.90
2022-12-11T13:00:37.295Z,100661.40
2022-12-11T13:03:17.785Z,100658.80
2022-12-11T13:05:56.085Z,100649.56
2022-12-11T13:08:28.409Z,100646.52
2022-12-11T13:11:11.531Z,100645.23
2022-12-11T13:13:39.968Z,100638.69
2022-12-11T13:16:34.240Z,100642.04
2022-12-11T13:19:00.884Z,100639.52
2022-12-11T13:21:34.989Z,100638.55
2022-12-11T13:24:19.604Z,100638.02
2022-12-11T13:26:47.753Z,100634.05
2022-12-11T13:29:37.755Z,100627.97
2022-12-11T13:32:07.353Z,100627.68
2022-12-11T13:34:38.597Z,100629.84
2022-12-11T13:37:06.912Z,100628.91
2022-12-11T13:39:39.596Z,100621.31
2022-12-11T13:42:20.166Z,100619.19
2022-12-11T13:44:48.205Z,100616.89
2022-12-11T13:47:18.233Z,100614.87
2022-12-11T13:49:50.256Z,100614.92
2022-12-11T13:52:19.515Z,100613.98
2022-12-11T13:54:48.695Z,100611.36
2022-12-11T13:57:17.937Z,100606.94
2022-12-11T13:59:52.522Z,100610.96
2022-12-11T14:02:29.935Z,100610.96
2022-12-11T14:05:00.363Z,100610.70
2022-12-11T14:07:31.936Z,100613.13
2022-12-11T14:10:08.789Z,100613.52
2022-12-11T14:12:36.437Z,100614.84
2022-12-11T14:15:04.335Z,100618.55
2022-12-11T14:17:34.006Z,100612.86
2022-12-11T14:20:07.620Z,100613.30
2022-12-11T14:22:34.343Z,100608.34
2022-12-11T14:25:16.244Z,100606.48
2022-12-11T14:27:51.672Z,100595.91
2022-12-11T14:30:27.384Z,100596.67
2022-12-11T14:33:00.705Z,100596.01
2022-12-11T14:35:37.088Z,100597.27
2022-12-11T14:38:21.480Z,100595.86
2022-12-11T14:40:51.686Z,100592.65
2022-12-11T14:43:33.005Z,100593.09
2022-12-11T14:46:08.003Z,100587.83
2022-12-11T14:48:43.130Z,100582.09
2022-12-11T14:51:18.343Z,100583.08
2022-12-11T14:53:48.409Z,100581.16
2022-12-11T14:56:25.088Z,100573.02
2022-12-11T14:59:08.548Z,100572.58
2022-12-11T15:01:37.306Z,100567.31
2022-12-11T15:04:19.450Z,100563.52
2022-12-11T15:06:48.157Z,100563.55
2022-12-11T15:09:35.057Z,100556.20
2022-12-11T15:12:11.966Z,100552.77
2022-12-11T15:14:54.466Z,100547.20
2022-12-11T15:17:22.296Z,100548.39
2022-12-11T15:19:56.272Z,100543.41
2022-12-11T15:22:28.615Z,100534.09
2022-12-11T15:24:55.425Z,100535.11
2022-12-11T15:27:36.214Z,100536.43
2022-12-11T15:30:26.372Z,100534.35
2022-12-11T15:33:01.999Z,100536.44
2022-12-11T15:35:28.711Z,100533.38
2022-12-11T15:37:57.660Z,100529.92
2022-12-11T15:40:26.139Z,100524.28
2022-12-11T15:42:54.463Z,100515.20
2022-12-11T15:45:25.462Z,100515.09
2022-12-11T15:47:52.911Z,100510.42
2022-12-11T15:50:20.211Z,100513.96
2022-12-11T15:52:47.897Z,100514.83
2022-12-11T15:55:15.192Z,100508.98
2022-12-11T15:57:47.570Z,100507.39
2022-12-11T16:00:15.982Z,100499.48
2022-12-11T16:02:42.701Z,100498.08
2022-12-11T16:05:10.376Z,100498.63
2022-12-11T16:07:37.574Z,100494.92
2022-12-11T16:10:05.393Z,100483.22
2022-12-11T16:12:32.071Z,100483.47
2022-12-11T16:14:58.640Z,100479.19
2022-12-11T16:17:25.405Z,100477.57
2022-12-11T16:19:53.541Z,100470.14
2022-12-11T16:22:20.280Z,100470.15
2022-12-11T16:24:46.998Z,100463.87
2022-12-11T16:27:17.336Z,100462.55
2022-12-11T16:29:47.033Z,100460.15
2022-12-11T16:32:13.672Z,100460.14
2022-12-11T16:34:40.403Z,100453.65
2022-12-11T16:37:08.535Z,100453.55
2022-12-11T16:39:36.740Z,100451.61
2022-12-11T16:42:04.502Z,100450.59
2022-12-11T16:44:31.400Z,100445.19
2022-12-11T16:46:58.305Z,100437.92
2022-12-11T16:49:25.412Z,100434.45
2022-12-11T16:51:52.156Z,100434.21
2022-12-11T16:54:18.848Z,100432.96
2022-12-11T16:56:45.672Z,100430.21
2022-12-11T16:59:12.352Z,100429.90
2022-12-11T17:01:40.509Z,100432.86
2022-12-11T17:04:07.608Z,100427.74
2022-12-11T17:06:34.371Z,100431.15
2022-12-11T17:09:01.217Z,100429.46
2022-12-11T17:11:28.007Z,100429.81
2022-12-11T17:13:56.125Z,100428.48
2022-12-11T17:16:25.541Z,100424.34
2022-12-11T17:18:52.864Z,100420.23
2022-12-11T17:21:21.754Z,100420.30
2022-12-11T17:23:49.005Z,100414.25
2022-12-11T17:26:16.352Z,100407.27
2022-12-11T17:28:43.930Z,100405.15
2022-12-11T17:31:16.629Z,100409.48
2022-12-11T17:33:45.460Z,100405.01
2022-12-11T17:36:15.560Z,100404.25
2022-12-11T17:38:42.570Z,100400.14
2022-12-11T17:41:15.475Z,100403.11
2022-12-11T17:43:48.170Z,100405.19
2022-12-11T17:46:14.818Z,100407.48
2022-12-11T17:48:42.456Z,100402.16
2022-12-11T17:51:11.428Z,100398.63
2022-12-11T17:53:38.511Z,100402.38
2022-12-11T17:56:07.665Z,100404.66
2022-12-11T17:58:34.649Z,100400.75
2022-12-11T18:01:07.327Z,100406.14
2022-12-11T18:03:34.625Z,100398.87
2022-12-11T18:06:05.927Z,100399.58
2022-12-11T18:08:32.755Z,100400.40
2022-12-11T18:11:15.190Z,100404.38
2022-12-11T18:13:43.357Z,100406.73
2022-12-11T18:16:16.863Z,100405.77
2022-12-11T18:18:45.627Z,100404.08
2022-12-11T18:21:14.624Z,100403.39
2022-12-11T18:23:41.777Z,100403.05
2022-12-11T18:26:10.343Z,100394.11
2022-12-11T18:28:36.988Z,100393.33
2022-12-11T18:31:04.001Z,100388.55
2022-12-11T18:33:31.648Z,100384.77
2022-12-11T18:35:58.377Z,100387.28
2022-12-11T18:38:25.239Z,100383.32
2022-12-11T18:40:51.793Z,100383.88
2022-12-11T18:43:18.441Z,100381.23
2022-12-11T18:45:45.180Z,100377.33
2022-12-11T18:48:13.083Z,100377.64
2022-12-11T18:50:47.738Z,100376.40
2022-12-11T18:53:15.233Z,100372.80
2022-12-11T18:55:46.945Z,100374.27
2022-12-11T18:58:16.067Z,100374.44
2022-12-11T19:00:43.066Z,100370.70
2022-12-11T19:03:11.463Z,100371.88
2022-12-11T19:05:41.828Z,100373.14
2022-12-11T19:08:11.844Z,100371.59
2022-12-11T19:10:44.211Z,100373.73
2022-12-11T19:13:11.173Z,100371.21
2022-12-11T19:15:43.292Z,100370.03
2022-12-11T19:18:10.873Z,100368.74
2022-12-11T19:21:03.092Z,100364.05
2022-12-11T19:23:25.739Z,100370.01
2022-12-11T19:25:52.461Z,100371.57
2022-12-11T19:28:19.121Z,100375.30
2022-12-11T19:30:48.417Z,100369.89
2022-12-11T19:33:15.931Z,100368.46
2022-12-11T19:35:43.173Z,100372.79
2022-12-11T19:38:12.163Z,100376.30
2022-12-11T19:40:41.081Z,100377.99
2022-12-11T19:43:08.157Z,100385.39
2022-12-11T19:45:35.346Z,100384.20
2022-12-11T19:48:02.458Z,100380.73
2022-12-11T19:50:29.279Z,100378.81
2022-12-11T19:52:55.914Z,100379.27
2022-12-11T19:55:22.650Z,100379.31
2022-12-11T19:57:49.229Z,100375.82
2022-12-11T20:00:16.694Z,100376.98
2022-12-11T20:02:43.476Z,100373.66
2022-12-11T20:05:10.747Z,100369.48
2022-12-11T20:07:38.137Z,100370.38
2022-12-11T20:10:05.483Z,100366.46
2022-12-11T20:12:32.076Z,100363.77
2022-12-11T20:14:58.872Z,100358.45
2022-12-11T20:17:25.505Z,100360.60
2022-12-11T20:19:52.305Z,100358.84
2022-12-11T20:22:18.949Z,100359.78
2022-12-11T20:24:45.552Z,100356.66
2022-12-11T20:27:12.186Z,100358.53
2022-12-11T20:29:39.039Z,100354.04
2022-12-11T20:32:06.701Z,100353.31
2022-12-11T20:34:33.428Z,100349.24
2022-12-11T20:37:00.039Z,100343.45
2022-12-11T20:39:26.700Z,100344.17
2022-12-11T20:41:53.425Z,100344.44
2022-12-11T20:44:20.174Z,100337.16
2022-12-11T20:46:46.949Z,100335.27
2022-12-11T20:49:13.684Z,100328.17
2022-12-11T20:51:40.808Z,100323.22
2022-12-11T20:54:08.158Z,100324.67
2022-12-11T20:56:35.541Z,100320.42
2022-12-11T20:59:02.177Z,100317.39
2022-12-11T21:01:30.882Z,100316.65
2022-12-11T21:03:57.965Z,100313.40
2022-12-11T21:06:33.937Z,100310.70
2022-12-11T21:09:03.894Z,100305.92
2022-12-11T21:11:30.525Z,100300.31
2022-12-11T21:13:57.487Z,100298.55
2022-12-11T21:16:24.779Z,100294.48
2022-12-11T21:18:51.553Z,100294.35
2022-12-11T21:21:20.030Z,100294.55
2022-12-11T21:23:47.440Z,100287.34
2022-12-11T21:26:14.219Z,100294.80
2022-12-11T21:28:41.373Z,100294.22
2022-12-11T21:31:11.541Z,100288.86
2022-12-11T21:33:38.232Z,100285.92
2022-12-11T21:36:06.336Z,100275.58
2022-12-11T21:38:33.195Z,100271.36
2022-12-11T21:41:07.928Z,100267.84
2022-12-11T21:43:34.515Z,100267.38
2022-12-11T21:46:02.178Z,100263.88
2022-12-11T21:48:29.374Z,100259.67
2022-12-11T21:51:13.972Z,100256.05
2022-12-11T21:53:41.462Z,100249.61
2022-12-11T21:56:10.663Z,100250.59
2022-12-11T21:58:38.774Z,100248.27
2022-12-11T22:01:10.910Z,100245.90
2022-12-11T22:03:37.613Z,100242.08
2022-12-11T22:06:04.504Z,100240.53
2022-12-11T22:08:31.164Z,100234.36
2022-12-11T22:10:57.857Z,100235.31
2022-12-11T22:13:24.460Z,100236.56
2022-12-11T22:15:51.827Z,100230.30
2022-12-11T22:18:18.761Z,100227.13
2022-12-11T22:20:45.918Z,100224.63
2022-12-11T22:23:12.649Z,100228.59
2022-12-11T22:25:39.396Z,100223.38
2022-12-11T22:28:06.006Z,100220.65
2022-12-11T22:30:32.704Z,100216.52
2022-12-11T22:32:59.398Z,100216.21
2022-12-11T22:35:27.543Z,100214.00
2022-12-11T22:37:54.467Z,100214.17
2022-12-11T22:40:21.168Z,100212.81
2022-12-11T22:42:48.271Z,100209.23
2022-12-11T22:45:15.281Z,100206.87
2022-12-11T22:47:41.915Z,100202.39
2022-12-11T22:50:10.094Z,100196.90
2022-12-11T22:52:37.054Z,100197.30
2022-12-11T22:55:04.268Z,100196.26
2022-12-11T22:57:30.975Z,100190.73
2022-12-11T22:59:57.537Z,100191.74
2022-12-11T23:02:24.218Z,100191.20
2022-12-11T23:04:50.902Z,100187.63
2022-12-11T23:07:17.621Z,100189.92
2022-12-11T23:09:44.249Z,100189.80
2022-12-11T23:12:10.867Z,100190.86
2022-12-11T23:14:37.616Z,100190.31
2022-12-11T23:17:04.324Z,100187.21
2022-12-11T23:19:31.076Z,100182.56
2022-12-11T23:21:57.664Z,100181.74
2022-12-11T23:24:24.254Z,100179.88
2022-12-11T23:26:50.856Z,100184.05
2022-12-11T23:29:17.474Z,100184.20
2022-12-11T23:31:44.132Z,100184.03
2022-12-11T23:34:11.051Z,100183.14
2022-12-11T23:36:38.085Z,100186.40
2022-12-11T23:39:05.894Z,100188.45
2022-12-11T23:41:32.498Z,100192.09
2022-12-11T23:43:59.388Z,100187.80
2022-12-11T23:46:26.168Z,100188.17
2022-12-11T23:48:54.020Z,100182.20
2022-12-11T23:51:23.225Z,100179.64
2022-12-11T23:53:50.481Z,100172.92
2022-12-11T23:56:26.500Z,100172.05
2022-12-11T23:58:53.696Z,100176.50
