createdAt,value
2022-12-03T00:00:41.504Z,14.65
2022-12-03T00:03:08.634Z,14.98
2022-12-03T00:05:36.488Z,14.15
2022-12-03T00:08:03.962Z,14.65
2022-12-03T00:10:30.643Z,13.27
2022-12-03T00:12:58.459Z,13.65
2022-12-03T00:15:25.059Z,14.18
2022-12-03T00:17:52.600Z,13.05
2022-12-03T00:20:22.097Z,12.77
2022-12-03T00:22:49.830Z,13.90
2022-12-03T00:25:16.626Z,13.88
2022-12-03T00:27:46.398Z,13.40
2022-12-03T00:30:14.546Z,14.57
2022-12-03T00:32:42.233Z,13.05
2022-12-03T00:35:09.139Z,13.27
2022-12-03T00:37:36.900Z,12.38
2022-12-03T00:40:05.354Z,12.73
2022-12-03T00:42:32.470Z,11.57
2022-12-03T00:44:59.039Z,13.23
2022-12-03T00:47:25.538Z,13.82
2022-12-03T00:49:52.323Z,13.85
2022-12-03T00:52:18.870Z,13.73
2022-12-03T00:54:49.572Z,13.55
2022-12-03T00:57:16.799Z,13.93
2022-12-03T00:59:43.855Z,12.45
2022-12-03T01:02:10.511Z,14.07
2022-12-03T01:04:37.730Z,12.05
2022-12-03T01:07:04.900Z,12.15
2022-12-03T01:09:31.972Z,13.40
2022-12-03T01:11:58.912Z,11.68
2022-12-03T01:14:25.977Z,12.48
2022-12-03T01:16:53.675Z,13.45
2022-12-03T01:19:22.731Z,12.23
2022-12-03T01:21:50.797Z,15.18
2022-12-03T01:24:18.909Z,13.07
2022-12-03T01:26:45.366Z,13.18
2022-12-03T01:29:12.426Z,12.68
2022-12-03T01:31:58.229Z,13.73
2022-12-03T01:34:24.875Z,14.02
2022-12-03T01:36:52.561Z,12.43
2022-12-03T01:39:19.445Z,13.10
2022-12-03T01:41:48.686Z,14.68
2022-12-03T01:44:20.944Z,14.52
2022-12-03T01:46:48.414Z,13.80
2022-12-03T01:49:21.448Z,13.85
2022-12-03T01:51:49.699Z,13.25
2022-12-03T01:56:48.262Z,15.23
2022-12-03T01:59:21.098Z,15.43
2022-12-03T02:01:47.696Z,15.68
2022-12-03T02:04:17.057Z,14.02
2022-12-03T02:06:44.470Z,13.63
2022-12-03T02:09:12.187Z,14.05
2022-12-03T02:11:47.173Z,13.85
2022-12-03T02:14:19.826Z,13.88
2022-12-03T02:16:46.813Z,14.90
2022-12-03T02:19:31.592Z,15.30
2022-12-03T02:22:07.739Z,14.68
2022-12-03T02:24:43.842Z,15.32
2022-12-03T02:27:10.237Z,15.65
2022-12-03T02:29:36.872Z,14.23
2022-12-03T02:32:04.098Z,14.52
2022-12-03T02:34:37.178Z,16.07
2022-12-03T02:37:07.848Z,16.05
2022-12-03T02:39:38.395Z,15.38
2022-12-03T02:42:25.394Z,14.80
2022-12-03T02:44:52.666Z,16.20
2022-12-03T02:47:21.322Z,15.65
2022-12-03T02:49:48.336Z,15.48
2022-12-03T02:52:14.929Z,14.70
2022-12-03T02:54:41.884Z,14.35
2022-12-03T02:57:08.777Z,16.60
2022-12-03T02:59:35.347Z,16.27
2022-12-03T03:02:01.857Z,16.13
2022-12-03T03:04:28.759Z,16.25
2022-12-03T03:06:55.280Z,15.10
2022-12-03T03:09:22.036Z,16.90
2022-12-03T03:11:48.467Z,15.68
2022-12-03T03:14:15.781Z,16.10
2022-12-03T03:16:42.277Z,14.32
2022-12-03T03:19:08.802Z,15.50
2022-12-03T03:21:35.197Z,15.70
2022-12-03T03:24:01.721Z,15.32
2022-12-03T03:26:28.227Z,14.60
2022-12-03T03:28:54.637Z,15.40
2022-12-03T03:31:24.062Z,15.10
2022-12-03T03:33:51.464Z,14.90
2022-12-03T03:36:19.686Z,15.40
2022-12-03T03:38:47.333Z,15.00
2022-12-03T03:41:15.090Z,14.27
2022-12-03T03:43:42.969Z,15.02
2022-12-03T03:46:10.365Z,15.77
2022-12-03T03:48:37.315Z,16.15
2022-12-03T03:51:08.905Z,16.90
2022-12-03T03:53:47.939Z,14.57
2022-12-03T03:56:19.757Z,16.27
2022-12-03T03:58:46.359Z,16.00
2022-12-03T04:01:14.089Z,14.25
2022-12-03T04:03:41.074Z,14.20
2022-12-03T04:06:08.136Z,16.27
2022-12-03T04:08:34.628Z,15.07
2022-12-03T04:11:19.468Z,17.00
2022-12-03T04:13:45.896Z,16.17
2022-12-03T04:16:12.344Z,15.52
2022-12-03T04:18:44.741Z,17.13
2022-12-03T04:21:31.294Z,16.00
2022-12-03T04:23:57.873Z,16.98
2022-12-03T04:26:42.606Z,16.00
2022-12-03T04:29:09.447Z,16.02
2022-12-03T04:31:54.199Z,15.13
2022-12-03T04:34:39.192Z,15.50
2022-12-03T04:37:06.079Z,16.92
2022-12-03T04:39:33.393Z,16.40
2022-12-03T04:41:59.874Z,15.85
2022-12-03T04:44:38.477Z,17.48
2022-12-03T04:47:17.298Z,14.73
2022-12-03T04:49:48.536Z,14.23
2022-12-03T04:52:19.747Z,15.20
2022-12-03T04:54:46.461Z,16.60
2022-12-03T04:57:13.133Z,16.85
2022-12-03T04:59:39.754Z,14.40
2022-12-03T05:02:06.786Z,14.32
2022-12-03T05:04:33.325Z,16.73
2022-12-03T05:06:59.775Z,15.80
2022-12-03T05:09:26.241Z,16.27
2022-12-03T05:11:52.724Z,15.68
2022-12-03T05:14:19.281Z,15.35
2022-12-03T05:16:45.894Z,16.45
2022-12-03T05:19:12.433Z,15.55
2022-12-03T05:21:38.983Z,15.57
2022-12-03T05:24:05.900Z,16.77
2022-12-03T05:26:32.469Z,16.73
2022-12-03T05:28:58.862Z,13.32
2022-12-03T05:31:25.284Z,14.85
2022-12-03T05:33:51.910Z,15.27
2022-12-03T05:36:18.731Z,16.20
2022-12-03T05:38:45.111Z,16.27
2022-12-03T05:41:30.197Z,16.80
2022-12-03T05:43:56.735Z,16.58
2022-12-03T05:46:25.902Z,15.25
2022-12-03T05:48:52.491Z,16.38
2022-12-03T05:51:18.926Z,15.65
2022-12-03T05:53:45.349Z,16.13
2022-12-03T05:56:11.786Z,16.60
2022-12-03T05:58:38.224Z,15.95
2022-12-03T06:01:04.787Z,16.92
2022-12-03T06:03:31.352Z,16.17
2022-12-03T06:05:57.823Z,17.25
2022-12-03T06:08:24.188Z,17.50
2022-12-03T06:10:50.725Z,15.55
2022-12-03T06:13:17.424Z,18.83
2022-12-03T06:15:44.345Z,18.77
2022-12-03T06:18:11.218Z,18.50
2022-12-03T06:20:37.811Z,19.80
2022-12-03T06:23:04.290Z,17.15
2022-12-03T06:25:30.768Z,19.42
2022-12-03T06:27:57.209Z,18.02
2022-12-03T06:30:23.662Z,17.17
2022-12-03T06:32:52.255Z,18.33
2022-12-03T06:35:18.763Z,17.35
2022-12-03T06:37:45.269Z,17.13
2022-12-03T06:40:13.315Z,17.58
2022-12-03T06:42:39.772Z,16.70
2022-12-03T06:45:06.684Z,16.58
2022-12-03T06:47:33.241Z,16.13
2022-12-03T06:49:59.683Z,15.13
2022-12-03T06:52:26.101Z,18.48
2022-12-03T06:54:52.865Z,17.88
2022-12-03T06:57:19.517Z,17.02
2022-12-03T06:59:45.994Z,15.77
2022-12-03T07:02:13.701Z,17.30
2022-12-03T07:04:45.938Z,17.35
2022-12-03T07:07:12.871Z,15.30
2022-12-03T07:09:39.315Z,17.92
2022-12-03T07:12:05.949Z,17.77
2022-12-03T07:14:32.479Z,14.20
2022-12-03T07:16:58.931Z,15.10
2022-12-03T07:19:32.155Z,17.13
2022-12-03T07:21:59.266Z,16.98
2022-12-03T07:24:25.742Z,16.13
2022-12-03T07:26:52.228Z,15.38
2022-12-03T07:29:18.666Z,16.17
2022-12-03T07:31:45.162Z,14.77
2022-12-03T07:34:11.717Z,13.25
2022-12-03T07:36:38.202Z,16.83
2022-12-03T07:39:05.197Z,16.52
2022-12-03T07:41:31.682Z,17.23
2022-12-03T07:43:58.140Z,15.75
2022-12-03T07:46:24.605Z,17.45
2022-12-03T07:48:51.104Z,14.27
2022-12-03T07:51:17.593Z,16.83
2022-12-03T07:53:44.228Z,16.67
2022-12-03T07:56:10.980Z,16.85
2022-12-03T07:58:37.388Z,16.33
2022-12-03T08:01:03.967Z,15.35
2022-12-03T08:03:30.571Z,15.32
2022-12-03T08:05:57.088Z,16.05
2022-12-03T08:08:23.475Z,14.98
2022-12-03T08:10:49.884Z,15.90
2022-12-03T08:13:18.070Z,17.55
2022-12-03T08:15:45.086Z,16.70
2022-12-03T08:18:17.723Z,15.55
2022-12-03T08:20:47.755Z,17.10
2022-12-03T08:23:24.528Z,18.45
2022-12-03T08:25:52.622Z,17.88
2022-12-03T08:28:22.095Z,16.63
2022-12-03T08:31:01.748Z,15.00
2022-12-03T08:33:33.662Z,17.95
2022-12-03T08:36:05.951Z,18.60
2022-12-03T08:38:32.368Z,15.90
2022-12-03T08:40:59.223Z,17.05
2022-12-03T08:43:28.098Z,18.55
2022-12-03T08:45:56.313Z,17.67
2022-12-03T08:48:40.671Z,17.00
2022-12-03T08:51:21.447Z,19.20
2022-12-03T08:53:52.525Z,18.95
2022-12-03T08:56:23.630Z,19.00
2022-12-03T08:59:03.039Z,19.55
2022-12-03T09:01:37.960Z,18.83
2022-12-03T09:04:21.281Z,20.45
2022-12-03T09:06:47.783Z,19.45
2022-12-03T09:09:14.290Z,18.45
2022-12-03T09:11:40.690Z,16.40
2022-12-03T09:14:07.131Z,18.60
2022-12-03T09:16:33.633Z,19.23
2022-12-03T09:19:00.081Z,17.55
2022-12-03T09:21:26.544Z,19.40
2022-12-03T09:23:53.194Z,19.02
2022-12-03T09:26:19.630Z,20.27
2022-12-03T09:28:48.146Z,20.08
2022-12-03T09:31:15.614Z,17.88
2022-12-03T09:33:42.310Z,18.87
2022-12-03T09:36:09.071Z,19.02
2022-12-03T09:38:35.556Z,17.30
2022-12-03T09:41:02.238Z,17.65
2022-12-03T09:44:02.698Z,19.45
2022-12-03T09:46:20.268Z,19.17
2022-12-03T09:48:46.877Z,18.13
2022-12-03T09:51:14.325Z,21.88
2022-12-03T09:53:41.548Z,18.58
2022-12-03T09:56:22.979Z,19.05
2022-12-03T09:58:49.962Z,18.75
2022-12-03T10:01:17.061Z,18.63
2022-12-03T10:03:49.276Z,20.85
2022-12-03T10:06:22.215Z,21.23
2022-12-03T10:08:53.396Z,20.60
2022-12-03T10:11:22.403Z,21.95
2022-12-03T10:13:49.435Z,17.65
2022-12-03T10:16:19.148Z,20.85
2022-12-03T10:18:48.751Z,18.10
2022-12-03T10:21:26.454Z,18.95
2022-12-03T10:24:32.828Z,19.80
2022-12-03T10:27:02.124Z,18.67
2022-12-03T10:29:34.821Z,19.83
2022-12-03T10:32:07.463Z,20.80
2022-12-03T10:34:45.733Z,20.67
2022-12-03T10:37:14.043Z,21.83
2022-12-03T10:39:56.664Z,19.13
2022-12-03T10:42:24.478Z,20.95
2022-12-03T10:45:08.141Z,19.73
2022-12-03T10:47:34.743Z,20.08
2022-12-03T10:50:03.945Z,19.67
2022-12-03T10:52:30.479Z,22.20
2022-12-03T10:54:57.055Z,22.30
2022-12-03T10:57:24.497Z,20.90
2022-12-03T10:59:51.215Z,22.27
2022-12-03T11:02:22.604Z,20.15
2022-12-03T11:04:49.539Z,21.60
2022-12-03T11:07:19.080Z,20.75
2022-12-03T11:09:49.320Z,19.33
2022-12-03T11:12:22.449Z,19.23
2022-12-03T11:14:48.803Z,19.88
2022-12-03T11:17:41.008Z,20.05
2022-12-03T11:20:30.481Z,21.08
2022-12-03T11:22:58.052Z,20.95
2022-12-03T11:25:24.425Z,19.93
2022-12-03T11:28:12.919Z,20.23
2022-12-03T11:30:48.520Z,19.77
2022-12-03T11:33:30.095Z,20.80
2022-12-03T11:36:02.599Z,19.48
2022-12-03T11:38:38.312Z,18.67
2022-12-03T11:41:22.035Z,17.92
2022-12-03T11:43:57.430Z,19.65
2022-12-03T11:46:27.572Z,18.13
2022-12-03T11:48:56.812Z,16.00
2022-12-03T11:51:25.929Z,17.17
2022-12-03T11:53:56.266Z,15.20
2022-12-03T11:56:25.452Z,17.35
2022-12-03T11:59:01.145Z,16.10
2022-12-03T12:01:38.995Z,15.48
2022-12-03T12:04:06.974Z,16.33
2022-12-03T12:06:44.407Z,15.90
2022-12-03T12:09:10.951Z,16.67
2022-12-03T12:11:43.700Z,14.38
2022-12-03T12:14:13.766Z,16.88
2022-12-03T12:16:52.328Z,16.45
2022-12-03T12:19:37.192Z,15.07
2022-12-03T12:22:23.128Z,16.65
2022-12-03T12:24:52.762Z,14.52
2022-12-03T12:27:22.329Z,16.38
2022-12-03T12:29:57.784Z,16.23
2022-12-03T12:32:52.838Z,15.20
2022-12-03T12:35:27.824Z,18.42
2022-12-03T12:38:01.385Z,14.30
2022-12-03T12:40:31.135Z,16.20
2022-12-03T12:43:10.284Z,13.27
2022-12-03T12:45:41.895Z,15.27
2022-12-03T12:48:14.382Z,16.88
2022-12-03T12:50:45.667Z,17.40
2022-12-03T12:53:33.269Z,15.98
2022-12-03T12:56:17.880Z,15.82
2022-12-03T12:58:44.404Z,15.30
2022-12-03T13:01:37.186Z,15.50
2022-12-03T13:04:12.438Z,15.75
2022-12-03T13:06:39.770Z,15.93
2022-12-03T13:09:22.245Z,18.13
2022-12-03T13:11:53.510Z,18.02
2022-12-03T13:14:25.895Z,15.07
2022-12-03T13:16:55.837Z,18.25
2022-12-03T13:19:22.720Z,18.33
2022-12-03T13:21:50.583Z,18.27
2022-12-03T13:24:54.125Z,17.17
2022-12-03T13:27:31.760Z,17.33
2022-12-03T13:30:18.878Z,20.63
2022-12-03T13:32:45.339Z,18.15
2022-12-03T13:35:26.607Z,16.42
2022-12-03T13:37:53.570Z,17.80
2022-12-03T13:40:28.250Z,16.67
2022-12-03T13:42:55.065Z,18.10
2022-12-03T13:45:24.571Z,18.00
2022-12-03T13:47:58.199Z,18.65
2022-12-03T13:50:38.081Z,18.63
2022-12-03T13:53:21.323Z,18.00
2022-12-03T13:55:50.508Z,18.20
2022-12-03T13:58:17.082Z,19.27
2022-12-03T14:00:43.720Z,18.85
2022-12-03T14:03:10.221Z,19.63
2022-12-03T14:05:36.774Z,22.35
2022-12-03T14:08:04.807Z,19.50
2022-12-03T14:10:31.574Z,21.80
2022-12-03T14:12:58.091Z,18.85
2022-12-03T14:15:26.170Z,17.88
2022-12-03T14:17:52.604Z,16.58
2022-12-03T14:20:19.492Z,17.85
2022-12-03T14:22:45.944Z,16.77
2022-12-03T14:25:13.087Z,20.02
2022-12-03T14:27:39.493Z,18.52
2022-12-03T14:30:06.675Z,19.98
2022-12-03T14:32:33.142Z,18.33
2022-12-03T14:35:00.465Z,18.50
2022-12-03T14:37:28.367Z,17.70
2022-12-03T14:39:55.074Z,18.42
2022-12-03T14:42:24.703Z,18.30
2022-12-03T14:44:51.876Z,19.48
2022-12-03T14:47:22.579Z,19.10
2022-12-03T14:49:49.540Z,18.27
2022-12-03T14:52:16.065Z,18.05
2022-12-03T14:54:43.044Z,16.52
2022-12-03T14:57:11.611Z,17.80
2022-12-03T15:02:05.477Z,18.00
2022-12-03T15:04:31.963Z,17.92
2022-12-03T15:06:58.408Z,19.13
2022-12-03T15:09:24.867Z,14.32
2022-12-03T15:11:51.268Z,20.33
2022-12-03T15:14:17.739Z,17.90
2022-12-03T15:16:44.261Z,18.20
2022-12-03T15:19:10.826Z,17.52
2022-12-03T15:21:37.258Z,16.40
2022-12-03T15:24:04.105Z,16.58
2022-12-03T15:26:30.562Z,18.92
2022-12-03T15:28:57.145Z,18.35
2022-12-03T15:31:23.636Z,17.55
2022-12-03T15:33:50.103Z,17.77
2022-12-03T15:36:16.745Z,15.45
2022-12-03T15:38:43.177Z,17.10
2022-12-03T15:41:21.785Z,17.98
2022-12-03T15:43:49.160Z,17.65
2022-12-03T15:46:15.736Z,16.40
2022-12-03T15:48:42.279Z,14.82
2022-12-03T15:51:08.762Z,20.17
2022-12-03T15:53:35.415Z,18.17
2022-12-03T15:56:01.953Z,18.67
2022-12-03T15:58:28.691Z,19.58
2022-12-03T16:00:55.099Z,17.83
2022-12-03T16:03:21.631Z,18.35
2022-12-03T16:05:48.296Z,20.77
2022-12-03T16:08:14.755Z,20.35
2022-12-03T16:10:41.315Z,19.48
2022-12-03T16:13:07.808Z,21.10
2022-12-03T16:15:35.227Z,19.40
2022-12-03T16:18:01.822Z,23.23
2022-12-03T16:20:28.267Z,23.63
2022-12-03T16:22:54.785Z,21.08
2022-12-03T16:25:21.250Z,22.25
2022-12-03T16:27:47.768Z,17.08
2022-12-03T16:30:14.336Z,21.92
2022-12-03T16:32:40.772Z,20.70
2022-12-03T16:35:07.624Z,17.67
2022-12-03T16:37:34.047Z,21.98
2022-12-03T16:40:01.404Z,21.92
2022-12-03T16:42:27.837Z,21.63
2022-12-03T16:45:03.124Z,23.17
2022-12-03T16:47:33.853Z,21.10
2022-12-03T16:50:04.316Z,19.17
2022-12-03T16:52:30.784Z,20.35
2022-12-03T16:54:57.259Z,19.58
2022-12-03T16:57:24.933Z,17.05
2022-12-03T16:59:54.423Z,23.45
2022-12-03T17:02:21.088Z,18.52
2022-12-03T17:04:47.521Z,21.85
2022-12-03T17:07:13.950Z,21.10
2022-12-03T17:09:40.335Z,20.92
2022-12-03T17:12:07.008Z,20.02
2022-12-03T17:14:33.697Z,20.85
2022-12-03T17:17:00.381Z,18.67
2022-12-03T17:19:26.912Z,18.45
2022-12-03T17:21:54.073Z,19.60
2022-12-03T17:24:21.310Z,20.25
2022-12-03T17:26:47.776Z,17.45
2022-12-03T17:29:14.289Z,18.65
2022-12-03T17:31:42.383Z,19.15
2022-12-03T17:36:35.901Z,18.60
2022-12-03T17:39:02.474Z,18.00
2022-12-03T17:41:28.978Z,17.73
2022-12-03T17:43:55.428Z,18.00
2022-12-03T17:46:22.122Z,19.15
2022-12-03T17:48:48.574Z,21.35
2022-12-03T17:51:15.123Z,19.00
2022-12-03T17:53:41.579Z,19.98
2022-12-03T17:56:08.045Z,17.13
2022-12-03T17:58:34.765Z,20.02
2022-12-03T18:01:03.166Z,21.63
2022-12-03T18:05:56.600Z,18.88
2022-12-03T18:08:23.069Z,18.90
2022-12-03T18:10:49.721Z,20.35
2022-12-03T18:13:16.116Z,21.98
2022-12-03T18:15:42.628Z,20.63
2022-12-03T18:18:09.081Z,20.40
2022-12-03T18:20:35.897Z,19.80
2022-12-03T18:23:02.718Z,18.90
2022-12-03T18:25:30.075Z,19.92
2022-12-03T18:27:57.116Z,17.15
2022-12-03T18:30:23.815Z,19.17
2022-12-03T18:32:50.886Z,19.75
2022-12-03T18:35:18.015Z,17.40
2022-12-03T18:37:44.600Z,19.08
2022-12-03T18:40:20.145Z,18.73
2022-12-03T18:42:47.172Z,17.25
2022-12-03T18:45:14.970Z,21.45
2022-12-03T18:47:41.875Z,19.13
2022-12-03T18:50:09.988Z,19.90
2022-12-03T18:52:36.615Z,19.55
2022-12-03T18:55:04.997Z,17.33
2022-12-03T18:57:31.413Z,17.77
2022-12-03T18:59:58.057Z,18.92
2022-12-03T19:03:01.265Z,17.63
2022-12-03T19:05:13.169Z,18.95
2022-12-03T19:07:39.679Z,18.63
2022-12-03T19:10:07.155Z,18.65
2022-12-03T19:12:33.722Z,17.63
2022-12-03T19:15:00.303Z,17.60
2022-12-03T19:17:27.267Z,15.40
2022-12-03T19:19:54.345Z,18.42
2022-12-03T19:22:21.167Z,18.38
2022-12-03T19:24:47.621Z,18.13
2022-12-03T19:27:14.165Z,15.73
2022-12-03T19:29:41.415Z,17.52
2022-12-03T19:32:08.813Z,15.93
2022-12-03T19:34:35.241Z,15.60
2022-12-03T19:37:01.711Z,15.73
2022-12-03T19:39:28.145Z,17.02
2022-12-03T19:41:54.537Z,17.83
2022-12-03T19:44:21.055Z,17.88
2022-12-03T19:46:49.784Z,18.83
2022-12-03T19:49:20.728Z,17.83
2022-12-03T19:51:47.613Z,19.40
2022-12-03T19:54:14.424Z,18.85
2022-12-03T19:56:40.927Z,19.52
2022-12-03T19:59:07.810Z,18.95
2022-12-03T20:01:35.748Z,18.58
2022-12-03T20:04:03.261Z,17.95
2022-12-03T20:06:32.117Z,16.75
2022-12-03T20:09:01.169Z,18.10
2022-12-03T20:11:30.536Z,19.38
2022-12-03T20:14:06.716Z,20.48
2022-12-03T20:16:34.242Z,19.67
2022-12-03T20:19:04.348Z,18.38
2022-12-03T20:21:32.665Z,15.13
2022-12-03T20:23:59.654Z,19.30
2022-12-03T20:26:27.140Z,19.02
2022-12-03T20:28:55.055Z,16.73
2022-12-03T20:31:24.318Z,21.13
2022-12-03T20:33:54.500Z,19.48
2022-12-03T20:36:22.667Z,19.42
2022-12-03T20:38:52.974Z,20.35
2022-12-03T20:41:19.471Z,18.67
2022-12-03T20:43:46.023Z,20.23
2022-12-03T20:46:15.642Z,17.42
2022-12-03T20:48:43.894Z,15.88
2022-12-03T20:51:15.260Z,15.20
2022-12-03T20:53:42.076Z,18.08
2022-12-03T20:56:09.356Z,18.25
2022-12-03T20:58:36.496Z,19.35
2022-12-03T21:01:16.094Z,19.13
2022-12-03T21:03:43.603Z,17.02
2022-12-03T21:06:10.441Z,17.83
2022-12-03T21:08:41.972Z,20.13
2022-12-03T21:11:18.304Z,19.85
2022-12-03T21:13:47.784Z,19.48
2022-12-03T21:16:17.881Z,19.20
2022-12-03T21:18:45.042Z,18.70
2022-12-03T21:21:13.131Z,18.30
2022-12-03T21:23:39.967Z,19.15
2022-12-03T21:26:15.091Z,16.92
2022-12-03T21:28:43.964Z,19.17
2022-12-03T21:31:13.540Z,19.05
2022-12-03T21:33:40.886Z,18.27
2022-12-03T21:36:08.597Z,19.27
2022-12-03T21:38:36.439Z,19.83
2022-12-03T21:41:04.395Z,21.23
2022-12-03T21:43:32.289Z,18.13
2022-12-03T21:45:58.812Z,18.55
2022-12-03T21:48:25.581Z,18.20
2022-12-03T21:51:04.713Z,19.88
2022-12-03T21:53:32.740Z,23.83
2022-12-03T21:56:04.028Z,21.10
2022-12-03T21:58:30.588Z,18.80
2022-12-03T22:00:57.079Z,19.92
2022-12-03T22:03:23.612Z,19.80
2022-12-03T22:05:50.573Z,20.88
2022-12-03T22:08:17.321Z,19.35
2022-12-03T22:10:43.810Z,20.88
2022-12-03T22:13:10.333Z,20.52
2022-12-03T22:15:40.319Z,23.02
2022-12-03T22:18:06.829Z,22.02
2022-12-03T22:20:33.309Z,23.13
2022-12-03T22:23:00.087Z,22.90
2022-12-03T22:25:26.523Z,20.90
2022-12-03T22:27:55.950Z,20.88
2022-12-03T22:30:22.406Z,21.77
2022-12-03T22:32:48.852Z,16.38
2022-12-03T22:35:15.296Z,19.73
2022-12-03T22:37:41.695Z,23.13
2022-12-03T22:40:08.420Z,21.50
2022-12-03T22:42:34.889Z,19.27
2022-12-03T22:45:01.363Z,23.23
2022-12-03T22:47:27.808Z,19.75
2022-12-03T22:49:54.429Z,21.25
2022-12-03T22:52:20.980Z,19.65
2022-12-03T22:54:47.760Z,20.05
2022-12-03T22:57:14.549Z,19.33
2022-12-03T22:59:42.911Z,19.17
2022-12-03T23:02:09.543Z,17.90
2022-12-03T23:04:36.058Z,19.92
2022-12-03T23:07:02.482Z,19.95
2022-12-03T23:09:28.878Z,20.35
2022-12-03T23:11:55.400Z,21.33
2022-12-03T23:14:21.824Z,20.17
2022-12-03T23:16:48.292Z,19.10
2022-12-03T23:19:14.854Z,22.00
2022-12-03T23:21:41.685Z,21.35
2022-12-03T23:24:08.249Z,18.50
2022-12-03T23:26:37.445Z,17.33
2022-12-03T23:29:05.314Z,21.23
2022-12-03T23:31:33.317Z,21.02
2022-12-03T23:34:01.271Z,21.40
2022-12-03T23:36:29.949Z,20.40
2022-12-03T23:41:24.646Z,20.75
2022-12-03T23:43:51.629Z,20.20
2022-12-03T23:46:22.096Z,20.40
2022-12-03T23:48:50.039Z,22.60
2022-12-03T23:51:22.330Z,20.52
2022-12-03T23:53:50.883Z,21.20
2022-12-03T23:56:20.811Z,19.95
2022-12-03T23:58:48.827Z,21.58
