createdAt,value
2022-11-18T00:01:36.503Z,7.54
2022-11-18T00:04:03.356Z,7.45
2022-11-18T00:06:31.179Z,7.43
2022-11-18T00:09:00.250Z,7.48
2022-11-18T00:11:45.855Z,7.46
2022-11-18T00:14:19.079Z,7.25
2022-11-18T00:17:03.271Z,7.02
2022-11-18T00:19:38.289Z,6.88
2022-11-18T00:22:06.501Z,6.72
2022-11-18T00:24:34.134Z,6.63
2022-11-18T00:27:00.939Z,6.50
2022-11-18T00:29:28.484Z,6.27
2022-11-18T00:31:56.285Z,6.26
2022-11-18T00:34:23.878Z,6.19
2022-11-18T00:36:50.775Z,6.14
2022-11-18T00:39:20.256Z,6.01
2022-11-18T00:42:05.676Z,5.95
2022-11-18T00:44:32.589Z,6.04
2022-11-18T00:46:59.287Z,6.00
2022-11-18T00:49:26.092Z,6.05
2022-11-18T00:51:52.803Z,6.03
2022-11-18T00:54:19.572Z,6.10
2022-11-18T00:56:46.172Z,5.99
2022-11-18T00:59:12.736Z,5.84
2022-11-18T01:01:39.413Z,5.92
2022-11-18T01:04:06.247Z,5.83
2022-11-18T01:06:32.947Z,5.88
2022-11-18T01:08:59.730Z,5.93
2022-11-18T01:11:45.359Z,5.94
2022-11-18T01:14:12.112Z,5.66
2022-11-18T01:16:39.250Z,5.69
2022-11-18T01:19:05.950Z,5.45
2022-11-18T01:21:32.808Z,5.31
2022-11-18T01:23:59.825Z,5.48
2022-11-18T01:26:27.067Z,5.36
2022-11-18T01:28:57.813Z,5.16
2022-11-18T01:31:25.331Z,5.40
2022-11-18T01:33:52.646Z,5.37
2022-11-18T01:36:22.381Z,5.50
2022-11-18T01:38:49.156Z,5.51
2022-11-18T01:41:16.675Z,5.51
2022-11-18T01:43:54.055Z,5.63
2022-11-18T01:46:22.055Z,5.63
2022-11-18T01:48:54.120Z,5.70
2022-11-18T01:51:26.932Z,5.72
2022-11-18T01:54:02.349Z,5.89
2022-11-18T01:56:59.663Z,5.72
2022-11-18T01:59:31.070Z,5.95
2022-11-18T02:02:00.084Z,5.97
2022-11-18T02:04:27.870Z,5.96
2022-11-18T02:06:55.520Z,5.89
2022-11-18T02:09:23.030Z,5.95
2022-11-18T02:11:54.730Z,5.94
2022-11-18T02:14:29.781Z,5.98
2022-11-18T02:17:02.534Z,6.05
2022-11-18T02:20:00.984Z,5.93
2022-11-18T02:22:36.714Z,6.07
2022-11-18T02:25:18.506Z,6.01
2022-11-18T02:28:16.138Z,6.08
2022-11-18T02:31:00.478Z,6.06
2022-11-18T02:33:55.582Z,6.10
2022-11-18T02:36:36.343Z,6.24
2022-11-18T02:39:13.550Z,6.36
2022-11-18T02:41:42.954Z,6.40
2022-11-18T02:44:14.092Z,6.41
2022-11-18T02:46:44.510Z,6.45
2022-11-18T02:49:36.155Z,6.46
2022-11-18T02:52:04.950Z,6.38
2022-11-18T02:54:34.758Z,6.29
2022-11-18T02:57:04.376Z,6.25
2022-11-18T02:59:31.239Z,6.09
2022-11-18T03:01:57.909Z,5.99
2022-11-18T03:04:26.153Z,5.92
2022-11-18T03:07:11.158Z,6.09
2022-11-18T03:09:41.452Z,6.01
2022-11-18T03:12:08.059Z,5.99
2022-11-18T03:15:04.530Z,5.85
2022-11-18T03:18:00.112Z,5.82
2022-11-18T03:20:35.298Z,5.77
2022-11-18T03:23:23.835Z,5.80
2022-11-18T03:25:55.592Z,5.69
2022-11-18T03:28:25.087Z,5.58
2022-11-18T03:31:02.936Z,5.62
2022-11-18T03:33:39.273Z,5.62
2022-11-18T03:36:10.312Z,5.50
2022-11-18T03:38:43.094Z,5.60
2022-11-18T03:41:12.987Z,5.58
2022-11-18T03:43:45.384Z,5.71
2022-11-18T03:46:21.021Z,5.82
2022-11-18T03:48:55.100Z,5.81
2022-11-18T03:51:36.871Z,5.76
2022-11-18T03:54:09.674Z,5.62
2022-11-18T03:56:42.729Z,5.52
2022-11-18T03:59:20.388Z,5.77
2022-11-18T04:02:21.224Z,5.76
2022-11-18T04:04:51.491Z,5.81
2022-11-18T04:07:38.869Z,5.82
2022-11-18T04:10:18.265Z,5.82
2022-11-18T04:13:04.786Z,5.87
2022-11-18T04:15:36.650Z,5.88
2022-11-18T04:18:05.131Z,5.84
2022-11-18T04:20:32.463Z,5.85
2022-11-18T04:23:05.706Z,5.76
2022-11-18T04:25:32.453Z,5.79
2022-11-18T04:27:59.062Z,5.66
2022-11-18T04:30:25.855Z,5.56
2022-11-18T04:32:52.550Z,5.68
2022-11-18T04:35:19.371Z,5.71
2022-11-18T04:37:46.042Z,5.50
2022-11-18T04:40:12.979Z,5.43
2022-11-18T04:42:39.966Z,5.44
2022-11-18T04:45:07.529Z,5.30
2022-11-18T04:47:34.398Z,5.41
2022-11-18T04:50:01.165Z,5.27
2022-11-18T04:52:28.064Z,5.29
2022-11-18T04:54:54.948Z,5.38
2022-11-18T04:57:22.171Z,5.45
2022-11-18T04:59:49.020Z,5.47
2022-11-18T05:02:15.996Z,5.47
2022-11-18T05:04:43.044Z,5.60
2022-11-18T05:07:14.614Z,5.59
2022-11-18T05:09:41.307Z,5.64
2022-11-18T05:12:30.648Z,5.62
2022-11-18T05:14:57.341Z,5.72
2022-11-18T05:17:24.114Z,5.85
2022-11-18T05:19:50.932Z,5.76
2022-11-18T05:22:17.572Z,5.82
2022-11-18T05:24:44.271Z,5.87
2022-11-18T05:27:11.852Z,5.89
2022-11-18T05:29:38.874Z,6.00
2022-11-18T05:32:05.781Z,5.91
2022-11-18T05:34:32.629Z,5.84
2022-11-18T05:37:00.206Z,6.12
2022-11-18T05:39:27.077Z,6.10
2022-11-18T05:42:12.477Z,6.15
2022-11-18T05:44:39.241Z,6.11
2022-11-18T05:47:06.111Z,6.22
2022-11-18T05:49:32.853Z,6.21
2022-11-18T05:51:59.516Z,6.35
2022-11-18T05:54:27.884Z,6.28
2022-11-18T05:56:54.909Z,6.28
2022-11-18T05:59:21.627Z,6.28
2022-11-18T06:02:03.454Z,6.32
2022-11-18T06:04:38.088Z,6.45
2022-11-18T06:07:14.437Z,6.44
2022-11-18T06:09:45.047Z,6.37
2022-11-18T06:12:16.173Z,6.53
2022-11-18T06:14:47.402Z,6.76
2022-11-18T06:17:29.606Z,6.78
2022-11-18T06:19:57.100Z,6.79
2022-11-18T06:22:24.466Z,6.65
2022-11-18T06:24:51.247Z,6.51
2022-11-18T06:27:19.011Z,6.61
2022-11-18T06:29:45.729Z,6.74
2022-11-18T06:32:12.495Z,6.70
2022-11-18T06:34:41.699Z,6.59
2022-11-18T06:37:22.465Z,6.55
2022-11-18T06:39:49.525Z,6.55
2022-11-18T06:42:36.100Z,6.48
2022-11-18T06:45:04.401Z,6.56
2022-11-18T06:47:31.055Z,6.50
2022-11-18T06:49:57.865Z,6.62
2022-11-18T06:52:24.633Z,6.65
2022-11-18T06:54:51.328Z,6.67
2022-11-18T06:57:17.979Z,6.65
2022-11-18T06:59:44.563Z,6.77
2022-11-18T07:02:11.188Z,6.70
2022-11-18T07:04:40.956Z,6.69
2022-11-18T07:07:08.519Z,6.82
2022-11-18T07:09:36.424Z,6.82
2022-11-18T07:12:04.642Z,6.98
2022-11-18T07:14:32.456Z,7.09
2022-11-18T07:16:59.152Z,7.23
2022-11-18T07:19:25.787Z,7.13
2022-11-18T07:21:52.471Z,7.18
2022-11-18T07:24:19.102Z,7.10
2022-11-18T07:26:46.273Z,7.18
2022-11-18T07:29:12.913Z,7.29
2022-11-18T07:31:40.121Z,7.51
2022-11-18T07:34:08.016Z,7.58
2022-11-18T07:36:36.037Z,7.57
2022-11-18T07:39:05.203Z,7.80
2022-11-18T07:41:32.398Z,7.64
2022-11-18T07:44:01.572Z,7.75
2022-11-18T07:46:36.838Z,7.69
2022-11-18T07:49:06.163Z,7.52
2022-11-18T07:51:35.659Z,7.55
2022-11-18T07:54:07.006Z,7.21
2022-11-18T07:56:33.730Z,7.46
2022-11-18T07:59:00.363Z,7.52
2022-11-18T08:01:31.044Z,7.32
2022-11-18T08:04:03.953Z,7.04
2022-11-18T08:06:32.841Z,7.59
2022-11-18T08:08:59.484Z,7.86
2022-11-18T08:11:26.114Z,7.78
2022-11-18T08:13:52.909Z,7.59
2022-11-18T08:16:25.428Z,7.57
2022-11-18T08:18:52.924Z,7.57
2022-11-18T08:21:21.079Z,7.70
2022-11-18T08:23:53.163Z,7.79
2022-11-18T08:26:20.726Z,7.79
2022-11-18T08:28:47.892Z,7.95
2022-11-18T08:31:17.386Z,8.11
2022-11-18T08:33:45.727Z,8.01
2022-11-18T08:36:18.356Z,8.22
2022-11-18T08:38:45.183Z,8.14
2022-11-18T08:41:14.681Z,8.12
2022-11-18T08:43:41.551Z,8.09
2022-11-18T08:46:08.310Z,8.11
2022-11-18T08:48:35.125Z,8.37
2022-11-18T08:51:02.406Z,8.54
2022-11-18T08:53:29.287Z,8.75
2022-11-18T08:55:57.797Z,8.80
2022-11-18T08:58:25.033Z,8.74
2022-11-18T09:00:51.787Z,8.82
2022-11-18T09:03:18.568Z,8.95
2022-11-18T09:05:45.703Z,9.15
2022-11-18T09:08:12.528Z,9.28
2022-11-18T09:10:39.270Z,9.09
2022-11-18T09:13:25.313Z,9.23
2022-11-18T09:15:52.644Z,9.27
2022-11-18T09:18:19.239Z,9.38
2022-11-18T09:20:57.627Z,9.77
2022-11-18T09:23:24.395Z,9.68
2022-11-18T09:26:06.372Z,9.96
2022-11-18T09:28:34.078Z,10.10
2022-11-18T09:31:05.236Z,10.29
2022-11-18T09:33:32.094Z,10.53
2022-11-18T09:35:58.739Z,10.52
2022-11-18T09:38:25.402Z,10.87
2022-11-18T09:41:20.044Z,11.08
2022-11-18T09:44:23.221Z,11.42
2022-11-18T09:46:59.048Z,10.84
2022-11-18T09:49:40.585Z,10.68
2022-11-18T09:52:12.952Z,10.66
2022-11-18T09:54:40.315Z,10.98
2022-11-18T09:57:19.333Z,11.04
2022-11-18T09:59:46.780Z,11.00
2022-11-18T10:02:13.538Z,11.18
2022-11-18T10:04:40.688Z,11.49
2022-11-18T10:07:18.748Z,11.52
2022-11-18T10:09:48.191Z,11.69
2022-11-18T10:12:39.931Z,11.73
2022-11-18T10:15:34.704Z,11.23
2022-11-18T10:18:04.964Z,11.60
2022-11-18T10:20:47.036Z,11.70
2022-11-18T10:23:55.642Z,11.91
2022-11-18T10:26:55.720Z,11.61
2022-11-18T10:29:24.217Z,11.64
2022-11-18T10:32:12.339Z,11.55
2022-11-18T10:34:54.261Z,11.61
2022-11-18T10:37:34.724Z,11.83
2022-11-18T10:40:27.565Z,12.09
2022-11-18T10:42:54.878Z,12.45
2022-11-18T10:45:21.546Z,12.80
2022-11-18T10:48:09.436Z,13.13
2022-11-18T10:50:39.125Z,13.71
2022-11-18T10:53:26.730Z,13.52
2022-11-18T10:56:04.689Z,13.67
2022-11-18T10:58:35.377Z,13.13
2022-11-18T11:01:14.290Z,13.25
2022-11-18T11:04:12.406Z,13.35
2022-11-18T11:06:39.253Z,13.51
2022-11-18T11:09:09.507Z,13.61
2022-11-18T11:11:55.741Z,13.57
2022-11-18T11:14:51.361Z,13.40
2022-11-18T11:17:37.986Z,13.46
2022-11-18T11:20:15.739Z,13.48
2022-11-18T11:22:42.942Z,13.39
2022-11-18T11:25:28.251Z,13.41
2022-11-18T11:28:18.525Z,13.31
2022-11-18T11:31:26.128Z,13.11
2022-11-18T11:34:15.060Z,13.37
2022-11-18T11:36:56.996Z,13.47
2022-11-18T11:39:47.887Z,13.43
2022-11-18T11:43:07.153Z,13.50
2022-11-18T11:46:00.150Z,13.30
2022-11-18T11:48:54.665Z,13.33
2022-11-18T11:51:39.358Z,13.26
2022-11-18T11:54:11.714Z,13.30
2022-11-18T11:56:52.232Z,13.31
2022-11-18T11:59:43.626Z,13.15
2022-11-18T12:02:31.616Z,13.00
2022-11-18T12:05:01.799Z,12.86
2022-11-18T12:07:33.723Z,12.81
2022-11-18T12:10:25.634Z,12.98
2022-11-18T12:13:13.920Z,12.78
2022-11-18T12:15:55.911Z,12.81
2022-11-18T12:18:31.420Z,12.85
2022-11-18T12:20:58.222Z,12.79
2022-11-18T12:23:27.402Z,12.83
2022-11-18T12:25:55.365Z,12.84
2022-11-18T12:28:35.333Z,13.08
2022-11-18T12:31:20.858Z,13.21
2022-11-18T12:33:52.180Z,13.35
2022-11-18T12:36:31.681Z,13.38
2022-11-18T12:39:19.019Z,13.50
2022-11-18T12:42:04.193Z,13.61
2022-11-18T12:44:31.540Z,13.66
2022-11-18T12:47:02.544Z,13.75
2022-11-18T12:49:29.056Z,13.76
2022-11-18T12:52:00.551Z,13.64
2022-11-18T12:54:38.904Z,13.70
2022-11-18T12:57:17.624Z,13.52
2022-11-18T12:59:44.281Z,13.56
2022-11-18T13:02:10.808Z,13.67
2022-11-18T13:04:44.342Z,13.87
2022-11-18T13:07:32.457Z,14.47
2022-11-18T13:09:59.284Z,14.77
2022-11-18T13:12:29.528Z,14.88
2022-11-18T13:15:15.288Z,15.32
2022-11-18T13:17:52.182Z,15.68
2022-11-18T13:20:35.678Z,15.95
2022-11-18T13:23:29.935Z,16.10
2022-11-18T13:26:14.575Z,16.08
2022-11-18T13:28:51.947Z,16.26
2022-11-18T13:31:33.251Z,16.27
2022-11-18T13:34:19.067Z,16.13
2022-11-18T13:36:48.630Z,16.26
2022-11-18T13:39:22.491Z,16.31
2022-11-18T13:42:14.640Z,16.27
2022-11-18T13:44:55.357Z,16.23
2022-11-18T13:47:40.764Z,16.34
2022-11-18T13:50:22.585Z,16.32
2022-11-18T13:53:09.375Z,16.31
2022-11-18T13:55:49.228Z,16.17
2022-11-18T13:58:18.838Z,16.21
2022-11-18T14:01:26.206Z,16.21
2022-11-18T14:04:01.936Z,16.19
2022-11-18T14:06:31.960Z,16.17
2022-11-18T14:09:23.004Z,16.18
2022-11-18T14:12:12.381Z,16.13
2022-11-18T14:14:41.680Z,16.12
2022-11-18T14:17:23.162Z,16.14
2022-11-18T14:19:53.286Z,16.08
2022-11-18T14:22:22.980Z,16.19
2022-11-18T14:24:57.775Z,16.14
2022-11-18T14:27:44.249Z,16.16
2022-11-18T14:30:27.290Z,16.15
2022-11-18T14:33:06.095Z,16.17
2022-11-18T14:35:34.969Z,16.09
2022-11-18T14:40:56.079Z,16.20
2022-11-18T14:43:23.749Z,16.17
2022-11-18T14:45:52.101Z,16.16
2022-11-18T14:48:21.913Z,16.24
2022-11-18T14:50:48.805Z,16.19
2022-11-18T14:53:15.859Z,16.25
2022-11-18T14:55:43.861Z,16.23
2022-11-18T14:58:14.594Z,16.22
2022-11-18T15:00:46.789Z,16.18
2022-11-18T15:03:13.789Z,16.23
2022-11-18T15:05:40.826Z,16.23
2022-11-18T15:08:08.280Z,16.14
2022-11-18T15:10:35.929Z,16.00
2022-11-18T15:13:02.659Z,15.64
2022-11-18T15:15:29.519Z,15.41
2022-11-18T15:17:56.406Z,15.33
2022-11-18T15:20:23.471Z,15.11
2022-11-18T15:22:50.101Z,15.07
2022-11-18T15:25:16.964Z,14.82
2022-11-18T15:27:43.592Z,14.66
2022-11-18T15:30:13.556Z,14.64
2022-11-18T15:32:40.577Z,14.58
2022-11-18T15:35:08.095Z,14.63
2022-11-18T15:37:34.941Z,14.67
2022-11-18T15:40:01.603Z,14.65
2022-11-18T15:42:28.417Z,14.49
2022-11-18T15:44:55.104Z,14.56
2022-11-18T15:47:22.038Z,14.55
2022-11-18T15:49:48.617Z,14.63
2022-11-18T15:52:15.233Z,14.52
2022-11-18T15:54:41.874Z,14.60
2022-11-18T15:57:08.485Z,14.56
2022-11-18T15:59:35.118Z,14.65
2022-11-18T16:02:01.819Z,14.75
2022-11-18T16:04:28.465Z,14.77
2022-11-18T16:06:55.144Z,14.89
2022-11-18T16:09:22.504Z,15.00
2022-11-18T16:12:08.564Z,15.03
2022-11-18T16:14:37.571Z,14.92
2022-11-18T16:17:04.440Z,14.93
2022-11-18T16:19:33.561Z,14.83
2022-11-18T16:22:00.298Z,14.81
2022-11-18T16:24:29.123Z,14.89
2022-11-18T16:26:56.660Z,14.88
2022-11-18T16:29:24.956Z,14.80
2022-11-18T16:34:39.521Z,14.44
2022-11-18T16:37:06.368Z,14.47
2022-11-18T16:39:32.988Z,14.44
2022-11-18T16:40:28.282Z,14.60
2022-11-18T16:42:08.255Z,14.34
2022-11-18T16:44:35.958Z,14.33
2022-11-18T16:47:04.489Z,14.34
2022-11-18T16:49:34.873Z,14.37
2022-11-18T16:52:01.502Z,14.37
2022-11-18T16:54:30.960Z,14.30
2022-11-18T16:56:59.450Z,14.35
2022-11-18T16:59:28.347Z,14.36
2022-11-18T17:01:57.589Z,14.33
2022-11-18T17:04:26.641Z,14.34
2022-11-18T17:06:54.104Z,14.22
2022-11-18T17:09:23.154Z,14.23
2022-11-18T17:11:51.422Z,14.11
2022-11-18T17:14:19.675Z,14.14
2022-11-18T17:16:46.378Z,14.14
2022-11-18T17:19:19.337Z,14.18
2022-11-18T17:21:48.307Z,14.36
2022-11-18T17:24:17.891Z,14.21
2022-11-18T17:26:45.649Z,14.54
2022-11-18T17:29:13.451Z,14.53
2022-11-18T17:31:41.795Z,14.64
2022-11-18T17:34:13.217Z,14.57
2022-11-18T17:36:41.064Z,14.82
2022-11-18T17:39:11.140Z,14.79
2022-11-18T17:41:57.145Z,14.83
2022-11-18T17:44:24.806Z,14.43
2022-11-18T17:46:51.794Z,14.57
2022-11-18T17:49:21.319Z,14.93
2022-11-18T17:51:49.215Z,14.21
2022-11-18T17:54:16.374Z,14.51
2022-11-18T17:56:43.756Z,14.95
2022-11-18T17:59:10.483Z,14.98
2022-11-18T18:01:37.386Z,14.94
2022-11-18T18:04:04.310Z,14.84
2022-11-18T18:06:31.270Z,15.06
2022-11-18T18:08:59.371Z,15.17
2022-11-18T18:11:27.589Z,15.01
2022-11-18T18:14:13.553Z,14.95
2022-11-18T18:16:45.981Z,14.61
2022-11-18T18:19:15.990Z,15.07
2022-11-18T18:21:43.127Z,15.11
2022-11-18T18:24:11.219Z,15.14
2022-11-18T18:26:38.956Z,15.11
2022-11-18T18:29:06.242Z,14.62
2022-11-18T18:31:35.960Z,15.06
2022-11-18T18:34:03.687Z,14.40
2022-11-18T18:36:31.312Z,14.58
2022-11-18T18:38:59.618Z,15.17
2022-11-18T18:41:27.536Z,15.21
2022-11-18T18:43:54.626Z,15.20
2022-11-18T18:46:30.958Z,15.04
2022-11-18T18:49:04.132Z,15.30
2022-11-18T18:51:37.212Z,15.31
2022-11-18T18:54:05.338Z,15.22
2022-11-18T18:56:33.409Z,15.31
2022-11-18T18:59:00.831Z,15.31
2022-11-18T19:01:29.169Z,15.27
2022-11-18T19:03:58.293Z,15.32
2022-11-18T19:06:51.614Z,15.22
2022-11-18T19:09:15.417Z,15.19
2022-11-18T19:12:01.437Z,15.05
2022-11-18T19:14:29.729Z,15.28
2022-11-18T19:16:57.720Z,15.27
2022-11-18T19:19:45.492Z,15.23
2022-11-18T19:22:14.748Z,15.25
2022-11-18T19:24:49.687Z,15.30
2022-11-18T19:27:16.987Z,15.27
2022-11-18T19:29:43.894Z,15.38
2022-11-18T19:32:11.172Z,15.36
2022-11-18T19:34:38.074Z,15.37
2022-11-18T19:37:05.346Z,15.28
2022-11-18T19:39:32.667Z,15.40
2022-11-18T19:41:59.678Z,15.48
2022-11-18T19:44:26.519Z,15.23
2022-11-18T19:46:54.064Z,15.54
2022-11-18T19:49:21.375Z,15.24
2022-11-18T19:51:48.518Z,15.53
2022-11-18T19:54:15.578Z,15.52
2022-11-18T19:56:42.690Z,15.40
2022-11-18T19:59:13.623Z,15.37
2022-11-18T20:01:41.170Z,15.13
2022-11-18T20:04:09.926Z,15.12
2022-11-18T20:06:37.524Z,14.93
2022-11-18T20:09:08.146Z,14.28
2022-11-18T20:11:36.833Z,13.37
2022-11-18T20:14:03.930Z,13.05
2022-11-18T20:16:33.608Z,12.66
2022-11-18T20:19:07.786Z,12.43
2022-11-18T20:21:36.237Z,12.28
2022-11-18T20:24:04.886Z,12.15
2022-11-18T20:26:37.528Z,12.22
2022-11-18T20:29:06.974Z,12.23
2022-11-18T20:31:35.457Z,12.32
2022-11-18T20:34:03.025Z,12.20
2022-11-18T20:36:33.075Z,12.47
2022-11-18T20:39:11.769Z,12.39
2022-11-18T20:41:38.711Z,12.38
2022-11-18T20:44:06.263Z,12.23
2022-11-18T20:46:34.658Z,12.29
2022-11-18T20:49:02.037Z,12.25
2022-11-18T20:51:29.676Z,12.18
2022-11-18T20:54:01.176Z,12.17
2022-11-18T20:56:28.712Z,11.80
2022-11-18T20:58:58.666Z,11.89
2022-11-18T21:01:28.254Z,11.77
2022-11-18T21:04:03.756Z,11.70
2022-11-18T21:06:32.540Z,11.69
2022-11-18T21:09:02.840Z,11.70
2022-11-18T21:11:30.427Z,11.77
2022-11-18T21:14:21.871Z,11.75
2022-11-18T21:16:51.587Z,11.74
2022-11-18T21:19:18.745Z,11.76
2022-11-18T21:21:45.761Z,11.60
2022-11-18T21:24:15.806Z,11.51
2022-11-18T21:26:43.525Z,11.57
2022-11-18T21:29:12.459Z,11.49
2022-11-18T21:31:40.140Z,11.55
2022-11-18T21:34:07.682Z,11.60
2022-11-18T21:36:36.265Z,11.58
2022-11-18T21:39:06.302Z,11.58
2022-11-18T21:41:33.321Z,11.60
2022-11-18T21:44:07.464Z,11.60
2022-11-18T21:46:35.971Z,11.66
2022-11-18T21:49:04.072Z,11.68
2022-11-18T21:51:33.683Z,11.70
2022-11-18T21:54:01.340Z,11.62
2022-11-18T21:56:31.632Z,11.60
2022-11-18T21:59:00.527Z,11.79
2022-11-18T22:01:29.994Z,11.80
2022-11-18T22:03:58.592Z,11.83
2022-11-18T22:06:26.605Z,11.73
2022-11-18T22:08:53.372Z,11.73
2022-11-18T22:11:23.626Z,11.72
2022-11-18T22:13:52.165Z,11.73
2022-11-18T22:16:22.210Z,11.77
2022-11-18T22:18:56.084Z,11.67
2022-11-18T22:21:26.392Z,11.62
2022-11-18T22:23:57.218Z,11.62
2022-11-18T22:26:23.900Z,11.55
2022-11-18T22:28:56.179Z,11.54
2022-11-18T22:31:23.853Z,11.45
2022-11-18T22:33:52.362Z,11.41
2022-11-18T22:36:22.042Z,11.29
2022-11-18T22:38:49.586Z,11.46
2022-11-18T22:41:40.561Z,11.32
2022-11-18T22:44:09.035Z,11.24
2022-11-18T22:46:36.871Z,11.36
2022-11-18T22:49:04.797Z,11.39
2022-11-18T22:51:32.061Z,11.27
2022-11-18T22:56:46.403Z,11.30
2022-11-18T22:59:13.608Z,11.09
2022-11-18T23:01:40.524Z,11.28
2022-11-18T23:04:07.537Z,11.25
2022-11-18T23:06:34.418Z,11.19
2022-11-18T23:09:01.477Z,11.24
2022-11-18T23:11:50.137Z,11.14
2022-11-18T23:14:17.025Z,11.49
2022-11-18T23:16:44.295Z,11.57
2022-11-18T23:19:13.791Z,11.82
2022-11-18T23:21:41.257Z,11.93
2022-11-18T23:24:11.176Z,11.91
2022-11-18T23:26:38.488Z,11.82
2022-11-18T23:29:05.908Z,11.68
2022-11-18T23:31:33.117Z,11.79
2022-11-18T23:34:00.156Z,11.78
2022-11-18T23:36:27.662Z,11.76
2022-11-18T23:38:54.601Z,11.83
2022-11-18T23:41:21.589Z,11.78
2022-11-18T23:43:52.182Z,11.84
2022-11-18T23:46:19.566Z,11.86
2022-11-18T23:48:47.794Z,11.80
2022-11-18T23:51:16.859Z,11.91
2022-11-18T23:53:45.008Z,11.91
2022-11-18T23:56:15.384Z,11.92
2022-11-18T23:58:44.516Z,11.97
