createdAt,value
2018-01-19T00:00:16.423Z,40.50
2018-01-19T00:02:44.452Z,40.50
2018-01-19T00:05:12.504Z,40.50
2018-01-19T00:07:40.558Z,40.60
2018-01-19T00:10:09.375Z,40.60
2018-01-19T00:12:37.419Z,40.60
2018-01-19T00:15:06.229Z,40.60
2018-01-19T00:17:34.290Z,40.60
2018-01-19T00:20:02.317Z,40.60
2018-01-19T00:22:42.239Z,40.70
2018-01-19T00:25:10.296Z,40.80
2018-01-19T00:27:38.338Z,40.70
2018-01-19T00:30:07.175Z,40.80
2018-01-19T00:32:35.232Z,40.80
2018-01-19T00:35:03.306Z,40.80
2018-01-19T00:37:31.351Z,40.80
2018-01-19T00:39:59.411Z,40.90
2018-01-19T00:42:28.200Z,41.00
2018-01-19T00:44:57.035Z,41.00
2018-01-19T00:47:25.088Z,41.00
2018-01-19T00:49:53.121Z,41.00
2018-01-19T00:52:21.933Z,41.10
2018-01-19T00:54:49.999Z,41.00
2018-01-19T00:57:18.013Z,41.10
2018-01-19T00:59:46.068Z,41.10
2018-01-19T01:02:14.121Z,41.10
2018-01-19T01:04:42.171Z,41.20
2018-01-19T01:07:10.964Z,41.30
2018-01-19T01:09:39.775Z,41.30
2018-01-19T01:12:07.820Z,41.20
2018-01-19T01:14:36.707Z,41.30
2018-01-19T01:17:05.521Z,41.40
2018-01-19T01:19:33.569Z,41.40
2018-01-19T01:22:02.368Z,41.40
2018-01-19T01:24:30.386Z,41.50
2018-01-19T01:26:58.432Z,41.50
2018-01-19T01:29:26.461Z,41.50
2018-01-19T01:31:54.584Z,41.60
2018-01-19T01:34:22.604Z,41.60
2018-01-19T01:36:51.396Z,41.60
2018-01-19T01:39:20.212Z,41.60
2018-01-19T01:41:48.246Z,41.70
2018-01-19T01:44:17.024Z,41.30
2018-01-19T01:46:45.071Z,41.70
2018-01-19T01:49:13.136Z,41.90
2018-01-19T01:51:41.148Z,41.70
2018-01-19T01:54:09.954Z,41.80
2018-01-19T01:56:37.973Z,41.80
2018-01-19T01:59:06.012Z,41.80
2018-01-19T02:01:34.040Z,41.90
2018-01-19T02:04:03.109Z,41.90
2018-01-19T02:06:31.130Z,41.90
2018-01-19T02:08:59.171Z,42.00
2018-01-19T02:11:27.259Z,42.00
2018-01-19T02:13:56.091Z,42.10
2018-01-19T02:16:24.120Z,42.10
2018-01-19T02:18:52.919Z,42.10
2018-01-19T02:21:20.944Z,42.10
2018-01-19T02:23:48.984Z,42.10
2018-01-19T02:26:17.028Z,42.20
2018-01-19T02:28:45.061Z,42.20
2018-01-19T02:31:13.123Z,42.20
2018-01-19T02:33:41.196Z,42.20
2018-01-19T02:36:09.242Z,42.30
2018-01-19T02:38:37.299Z,42.30
2018-01-19T02:41:05.324Z,42.30
2018-01-19T02:43:33.367Z,42.30
2018-01-19T02:46:01.419Z,42.30
2018-01-19T02:48:29.489Z,42.30
2018-01-19T02:50:57.544Z,42.30
2018-01-19T02:53:25.576Z,42.40
2018-01-19T02:55:53.593Z,42.30
2018-01-19T02:58:21.627Z,42.40
2018-01-19T03:00:50.484Z,42.50
2018-01-19T03:03:18.528Z,42.50
2018-01-19T03:05:46.584Z,42.50
2018-01-19T03:08:14.613Z,42.60
2018-01-19T03:10:42.660Z,42.60
2018-01-19T03:13:10.718Z,42.50
2018-01-19T03:15:38.761Z,42.60
2018-01-19T03:18:06.848Z,42.60
2018-01-19T03:20:34.882Z,42.60
2018-01-19T03:23:03.711Z,42.60
2018-01-19T03:25:31.747Z,42.60
2018-01-19T03:28:00.543Z,42.70
2018-01-19T03:30:28.580Z,42.70
2018-01-19T03:32:56.635Z,42.70
2018-01-19T03:35:24.720Z,42.70
2018-01-19T03:37:52.770Z,42.70
2018-01-19T03:40:20.808Z,42.80
2018-01-19T03:42:48.980Z,42.80
2018-01-19T03:45:16.988Z,42.80
2018-01-19T03:47:45.049Z,42.80
2018-01-19T03:50:13.837Z,43.00
2018-01-19T03:52:41.997Z,42.90
2018-01-19T03:55:10.043Z,43.00
2018-01-19T03:57:38.064Z,43.00
2018-01-19T04:00:06.119Z,43.00
2018-01-19T04:02:34.176Z,43.10
2018-01-19T04:05:02.209Z,43.10
2018-01-19T04:07:30.996Z,43.30
2018-01-19T04:09:59.789Z,43.30
2018-01-19T04:12:27.874Z,43.30
2018-01-19T04:14:55.888Z,43.30
2018-01-19T04:17:23.938Z,43.40
2018-01-19T04:19:51.971Z,43.40
2018-01-19T04:22:20.747Z,43.60
2018-01-19T04:24:48.791Z,43.60
2018-01-19T04:27:16.857Z,43.60
2018-01-19T04:29:44.893Z,43.70
2018-01-19T04:32:12.914Z,43.70
2018-01-19T04:34:41.040Z,43.80
2018-01-19T04:37:09.119Z,43.80
2018-01-19T04:39:37.233Z,43.90
2018-01-19T04:42:05.284Z,44.00
2018-01-19T04:44:33.319Z,44.00
2018-01-19T04:47:01.337Z,44.00
2018-01-19T04:49:29.381Z,44.10
2018-01-19T04:51:57.400Z,44.10
2018-01-19T04:54:26.180Z,44.20
2018-01-19T04:56:54.212Z,44.30
2018-01-19T04:59:22.256Z,44.30
2018-01-19T05:01:50.289Z,44.30
2018-01-19T05:04:18.316Z,44.30
2018-01-19T05:06:46.365Z,44.90
2018-01-19T05:09:14.407Z,44.40
2018-01-19T05:11:43.220Z,44.40
2018-01-19T05:14:11.308Z,44.50
2018-01-19T05:16:39.340Z,44.40
2018-01-19T05:19:08.144Z,44.50
2018-01-19T05:21:36.189Z,44.50
2018-01-19T05:24:04.232Z,44.50
2018-01-19T05:26:32.271Z,45.00
2018-01-19T05:29:00.316Z,44.60
2018-01-19T05:31:29.120Z,44.60
2018-01-19T05:33:57.185Z,44.60
2018-01-19T05:36:25.230Z,44.60
2018-01-19T05:38:53.263Z,44.70
2018-01-19T05:41:21.360Z,45.10
2018-01-19T05:43:49.431Z,44.70
2018-01-19T05:46:17.466Z,44.70
2018-01-19T05:48:45.490Z,44.80
2018-01-19T05:51:14.287Z,44.80
2018-01-19T05:53:43.107Z,44.80
2018-01-19T05:56:11.169Z,44.80
2018-01-19T05:58:39.187Z,44.80
2018-01-19T06:01:07.228Z,44.80
2018-01-19T06:03:35.279Z,44.80
2018-01-19T06:06:03.355Z,44.80
2018-01-19T06:08:31.380Z,44.80
2018-01-19T06:10:59.423Z,44.90
2018-01-19T06:13:27.476Z,44.90
2018-01-19T06:15:55.515Z,44.90
2018-01-19T06:18:24.335Z,45.00
2018-01-19T06:20:52.384Z,45.00
2018-01-19T06:23:20.432Z,45.00
2018-01-19T06:25:49.253Z,45.10
2018-01-19T06:28:17.292Z,45.10
2018-01-19T06:30:46.105Z,45.10
2018-01-19T06:33:14.134Z,45.00
2018-01-19T06:35:42.157Z,45.10
2018-01-19T06:38:10.191Z,45.10
2018-01-19T06:40:38.997Z,45.20
2018-01-19T06:43:07.021Z,45.20
2018-01-19T06:45:35.044Z,45.20
2018-01-19T06:48:03.088Z,45.30
2018-01-19T06:50:31.887Z,45.40
2018-01-19T06:53:00.701Z,45.40
2018-01-19T06:55:28.717Z,45.40
2018-01-19T06:57:56.744Z,45.40
2018-01-19T07:00:24.761Z,45.50
2018-01-19T07:02:52.893Z,45.60
2018-01-19T07:05:20.933Z,45.60
2018-01-19T07:07:49.757Z,45.60
2018-01-19T07:10:17.777Z,45.60
2018-01-19T07:12:46.575Z,45.70
2018-01-19T07:15:15.372Z,45.70
2018-01-19T07:17:43.391Z,45.70
2018-01-19T07:20:11.589Z,45.80
2018-01-19T07:22:39.657Z,45.80
2018-01-19T07:25:07.719Z,46.40
2018-01-19T07:27:35.748Z,45.80
2018-01-19T07:30:03.860Z,45.80
2018-01-19T07:32:31.912Z,45.90
2018-01-19T07:34:59.940Z,45.90
2018-01-19T07:37:27.976Z,46.00
2018-01-19T07:39:56.097Z,46.00
2018-01-19T07:42:24.229Z,46.00
2018-01-19T07:44:52.329Z,46.00
2018-01-19T07:47:20.356Z,46.10
2018-01-19T07:49:48.364Z,46.10
2018-01-19T07:52:17.157Z,46.20
2018-01-19T07:54:45.182Z,46.20
2018-01-19T07:57:13.245Z,46.20
2018-01-19T07:59:41.323Z,46.20
2018-01-19T08:02:09.349Z,46.30
2018-01-19T08:04:37.378Z,46.30
2018-01-19T08:07:05.438Z,46.30
2018-01-19T08:09:33.483Z,46.40
2018-01-19T08:12:01.505Z,46.40
2018-01-19T08:14:30.289Z,46.60
2018-01-19T08:16:59.103Z,46.60
2018-01-19T08:19:27.145Z,46.60
2018-01-19T08:21:55.979Z,46.70
2018-01-19T08:24:24.028Z,46.60
2018-01-19T08:26:52.077Z,46.70
2018-01-19T08:29:20.868Z,46.80
2018-01-19T08:31:49.678Z,46.80
2018-01-19T08:34:17.700Z,46.80
2018-01-19T08:36:45.764Z,46.90
2018-01-19T08:39:13.820Z,46.90
2018-01-19T08:41:41.872Z,46.90
2018-01-19T08:44:09.894Z,47.00
2018-01-19T08:46:37.916Z,47.00
2018-01-19T08:49:06.019Z,47.00
2018-01-19T08:51:34.072Z,47.10
2018-01-19T08:54:02.115Z,47.10
2018-01-19T08:56:30.156Z,47.10
2018-01-19T08:58:58.956Z,47.20
2018-01-19T09:01:27.768Z,47.20
2018-01-19T09:03:55.789Z,47.20
2018-01-19T09:06:23.831Z,47.20
2018-01-19T09:08:52.620Z,47.30
2018-01-19T09:11:20.652Z,47.30
2018-01-19T09:13:48.681Z,47.30
2018-01-19T09:16:16.731Z,47.30
2018-01-19T09:18:44.837Z,47.30
2018-01-19T09:21:12.893Z,47.40
2018-01-19T09:23:40.943Z,47.50
2018-01-19T09:26:09.019Z,47.50
2018-01-19T09:28:37.049Z,47.60
2018-01-19T09:31:05.140Z,47.50
2018-01-19T09:33:33.188Z,47.60
2018-01-19T09:36:01.229Z,47.60
2018-01-19T09:38:29.276Z,47.50
2018-01-19T09:40:57.340Z,47.60
2018-01-19T09:43:25.456Z,47.60
2018-01-19T09:45:54.275Z,47.70
2018-01-19T09:48:22.312Z,47.70
2018-01-19T09:50:51.200Z,47.70
2018-01-19T09:53:19.252Z,47.70
2018-01-19T09:55:47.292Z,47.70
2018-01-19T09:58:15.360Z,47.80
2018-01-19T10:00:43.429Z,47.70
2018-01-19T10:03:11.473Z,47.70
2018-01-19T10:05:39.492Z,47.80
2018-01-19T10:08:07.539Z,47.80
2018-01-19T10:10:35.595Z,47.90
2018-01-19T10:13:03.651Z,47.90
2018-01-19T10:15:32.441Z,47.90
2018-01-19T10:18:00.488Z,47.80
2018-01-19T10:20:28.523Z,47.80
2018-01-19T10:22:56.576Z,47.80
2018-01-19T10:25:24.639Z,47.80
2018-01-19T10:27:52.668Z,47.80
2018-01-19T10:30:21.508Z,47.70
2018-01-19T10:32:49.548Z,47.70
2018-01-19T10:35:18.354Z,47.80
2018-01-19T10:37:46.411Z,47.80
2018-01-19T10:40:15.218Z,47.80
2018-01-19T10:42:43.244Z,47.80
2018-01-19T10:45:11.293Z,47.70
2018-01-19T10:47:39.349Z,47.70
2018-01-19T10:50:07.404Z,47.70
2018-01-19T10:52:35.536Z,47.70
2018-01-19T10:55:04.420Z,47.80
2018-01-19T10:57:32.471Z,47.70
2018-01-19T11:00:00.540Z,47.80
2018-01-19T11:02:28.574Z,47.90
2018-01-19T11:04:56.601Z,47.80
2018-01-19T11:07:24.641Z,47.80
2018-01-19T11:09:52.677Z,47.90
2018-01-19T11:12:20.715Z,47.80
2018-01-19T11:14:48.748Z,47.80
2018-01-19T11:17:16.792Z,47.80
2018-01-19T11:19:44.904Z,47.90
2018-01-19T11:22:12.964Z,47.80
2018-01-19T11:24:41.009Z,47.90
2018-01-19T11:27:09.076Z,47.80
2018-01-19T11:29:37.117Z,47.80
2018-01-19T11:32:05.936Z,46.90
2018-01-19T11:34:34.012Z,46.90
2018-01-19T11:37:02.057Z,46.80
2018-01-19T11:39:30.889Z,46.80
2018-01-19T11:41:58.936Z,46.80
2018-01-19T11:44:26.981Z,46.70
2018-01-19T11:46:55.821Z,46.60
2018-01-19T11:49:23.884Z,46.60
2018-01-19T11:51:51.934Z,46.70
2018-01-19T11:54:19.995Z,46.50
2018-01-19T11:56:48.084Z,46.60
2018-01-19T11:59:16.212Z,46.50
2018-01-19T12:01:44.382Z,46.40
2018-01-19T12:04:12.408Z,46.30
2018-01-19T12:06:40.480Z,46.40
2018-01-19T12:09:08.545Z,46.40
2018-01-19T12:11:36.603Z,46.30
2018-01-19T12:14:04.687Z,46.40
2018-01-19T12:16:32.748Z,46.30
2018-01-19T12:19:00.864Z,46.20
2018-01-19T12:21:28.915Z,46.20
2018-01-19T12:23:57.010Z,46.30
2018-01-19T12:26:25.075Z,46.30
2018-01-19T12:28:53.903Z,46.30
2018-01-19T12:31:22.764Z,46.30
2018-01-19T12:33:51.063Z,46.30
2018-01-19T12:36:19.872Z,46.40
2018-01-19T12:38:47.916Z,46.40
2018-01-19T12:41:16.752Z,46.30
2018-01-19T12:43:44.811Z,46.30
2018-01-19T12:46:12.880Z,46.20
2018-01-19T12:48:40.947Z,46.20
2018-01-19T12:51:09.007Z,46.10
2018-01-19T12:53:37.013Z,46.10
2018-01-19T12:56:05.030Z,46.00
2018-01-19T12:58:33.830Z,46.00
2018-01-19T13:01:02.662Z,45.90
2018-01-19T13:03:30.810Z,45.90
2018-01-19T13:05:58.858Z,45.80
2018-01-19T13:08:27.643Z,45.60
2018-01-19T13:10:56.466Z,45.40
2018-01-19T13:13:24.597Z,45.40
2018-01-19T13:15:52.636Z,45.30
2018-01-19T13:18:20.659Z,45.20
2018-01-19T13:20:48.685Z,45.10
2018-01-19T13:23:16.723Z,44.90
2018-01-19T13:25:44.739Z,44.90
2018-01-19T13:28:12.762Z,44.80
2018-01-19T13:30:40.799Z,45.10
2018-01-19T13:33:09.601Z,44.50
2018-01-19T13:35:37.627Z,44.50
2018-01-19T13:38:05.654Z,44.30
2018-01-19T13:40:33.685Z,44.20
2018-01-19T13:43:01.705Z,44.10
2018-01-19T13:45:29.747Z,44.00
2018-01-19T13:47:57.782Z,43.80
2018-01-19T13:50:25.829Z,43.60
2018-01-19T13:52:53.866Z,43.60
2018-01-19T13:55:21.878Z,43.50
2018-01-19T13:57:49.934Z,43.40
2018-01-19T14:00:17.965Z,43.20
2018-01-19T14:02:46.756Z,43.00
2018-01-19T14:05:15.534Z,42.90
2018-01-19T14:07:44.353Z,42.70
2018-01-19T14:10:12.395Z,42.70
2018-01-19T14:12:41.296Z,42.50
2018-01-19T14:15:09.327Z,42.50
2018-01-19T14:17:37.358Z,42.40
2018-01-19T14:20:05.413Z,42.30
2018-01-19T14:22:33.426Z,42.20
2018-01-19T14:25:01.453Z,42.20
2018-01-19T14:27:29.500Z,42.10
2018-01-19T14:29:58.306Z,42.00
2018-01-19T14:32:26.374Z,41.90
2018-01-19T14:34:55.174Z,41.80
2018-01-19T14:37:23.224Z,42.40
2018-01-19T14:39:52.015Z,41.60
2018-01-19T14:42:20.821Z,41.60
2018-01-19T14:44:48.864Z,41.60
2018-01-19T14:47:17.659Z,41.50
2018-01-19T14:49:46.466Z,41.50
2018-01-19T14:52:14.489Z,41.50
2018-01-19T14:54:42.515Z,41.50
2018-01-19T14:57:10.585Z,41.50
2018-01-19T14:59:38.640Z,41.50
2018-01-19T15:02:06.701Z,41.50
2018-01-19T15:04:35.529Z,41.50
2018-01-19T15:07:03.679Z,41.50
2018-01-19T15:09:31.837Z,41.50
2018-01-19T15:12:00.644Z,41.50
2018-01-19T15:14:28.667Z,41.40
2018-01-19T15:16:57.117Z,41.50
2018-01-19T15:19:25.164Z,41.50
2018-01-19T15:21:55.707Z,41.50
2018-01-19T15:24:23.735Z,41.60
2018-01-19T15:26:52.524Z,41.60
2018-01-19T15:29:21.321Z,41.50
2018-01-19T15:31:50.120Z,41.60
2018-01-19T15:34:18.147Z,41.60
2018-01-19T15:36:46.236Z,41.60
2018-01-19T15:39:14.414Z,41.60
2018-01-19T15:41:43.216Z,41.70
2018-01-19T15:44:12.017Z,41.70
2018-01-19T15:46:40.070Z,41.70
2018-01-19T15:49:09.253Z,41.70
2018-01-19T15:51:37.567Z,41.70
2018-01-19T15:54:05.887Z,41.70
2018-01-19T15:56:34.388Z,41.80
2018-01-19T15:59:02.813Z,41.80
2018-01-19T16:01:31.137Z,41.80
2018-01-19T16:03:59.464Z,41.80
2018-01-19T16:06:27.825Z,41.90
2018-01-19T16:08:56.994Z,41.90
2018-01-19T16:11:25.382Z,42.00
2018-01-19T16:13:53.672Z,42.00
2018-01-19T16:16:22.180Z,42.00
2018-01-19T16:18:51.110Z,42.10
2018-01-19T16:21:19.450Z,42.10
2018-01-19T16:23:47.815Z,42.20
2018-01-19T16:26:16.192Z,42.80
2018-01-19T16:28:44.493Z,42.20
2018-01-19T16:31:12.826Z,42.20
2018-01-19T16:33:41.153Z,42.20
2018-01-19T16:36:10.213Z,42.30
2018-01-19T16:38:38.480Z,42.30
2018-01-19T16:41:06.554Z,42.30
2018-01-19T16:43:34.676Z,42.40
2018-01-19T16:46:02.889Z,42.40
2018-01-19T16:48:31.696Z,42.40
2018-01-19T16:50:59.711Z,42.40
2018-01-19T16:53:27.748Z,42.50
2018-01-19T16:55:55.781Z,42.40
2018-01-19T16:58:24.593Z,42.50
2018-01-19T17:00:52.639Z,42.50
2018-01-19T17:03:21.450Z,42.60
2018-01-19T17:05:49.489Z,42.60
2018-01-19T17:08:17.538Z,42.70
2018-01-19T17:10:45.571Z,42.70
2018-01-19T17:13:13.630Z,42.70
2018-01-19T17:15:41.657Z,42.80
2018-01-19T17:18:09.695Z,42.80
2018-01-19T17:20:37.802Z,42.90
2018-01-19T17:23:05.838Z,43.00
2018-01-19T17:25:33.875Z,43.00
2018-01-19T17:28:02.686Z,43.10
2018-01-19T17:30:30.720Z,43.10
2018-01-19T17:32:59.539Z,43.20
2018-01-19T17:35:27.564Z,43.20
2018-01-19T17:37:55.648Z,43.30
2018-01-19T17:40:24.505Z,43.40
2018-01-19T17:42:52.784Z,43.40
2018-01-19T17:45:21.890Z,43.40
2018-01-19T17:47:51.040Z,43.40
2018-01-19T17:50:19.481Z,43.40
2018-01-19T17:52:48.370Z,43.60
2018-01-19T17:55:17.283Z,43.60
2018-01-19T17:57:45.345Z,43.60
2018-01-19T18:00:14.305Z,43.70
2018-01-19T18:02:42.367Z,43.60
2018-01-19T18:05:10.652Z,43.70
2018-01-19T18:07:39.919Z,43.70
2018-01-19T18:10:08.311Z,43.70
2018-01-19T18:12:37.402Z,43.80
2018-01-19T18:15:06.130Z,43.80
2018-01-19T18:17:34.213Z,44.00
2018-01-19T18:20:03.386Z,44.00
2018-01-19T18:22:31.438Z,44.00
2018-01-19T18:24:59.472Z,44.00
2018-01-19T18:27:27.479Z,44.10
2018-01-19T18:29:55.529Z,44.00
2018-01-19T18:32:23.604Z,44.10
2018-01-19T18:34:51.668Z,44.20
2018-01-19T18:37:20.142Z,44.20
2018-01-19T18:39:48.179Z,44.20
2018-01-19T18:42:17.006Z,44.30
2018-01-19T18:44:45.070Z,44.30
2018-01-19T18:47:13.130Z,44.30
2018-01-19T18:49:41.165Z,44.30
2018-01-19T18:52:09.213Z,44.30
2018-01-19T18:54:37.265Z,44.30
2018-01-19T18:57:05.309Z,44.30
2018-01-19T18:59:33.344Z,44.40
2018-01-19T19:02:01.461Z,44.30
2018-01-19T19:04:29.496Z,44.40
2018-01-19T19:06:57.524Z,44.40
2018-01-19T19:09:25.571Z,44.40
2018-01-19T19:11:53.633Z,44.50
2018-01-19T19:14:21.657Z,44.50
2018-01-19T19:16:49.713Z,44.50
2018-01-19T19:19:17.751Z,44.50
2018-01-19T19:21:45.810Z,44.40
2018-01-19T19:24:14.622Z,44.60
2018-01-19T19:26:42.730Z,45.40
2018-01-19T19:29:10.796Z,45.40
2018-01-19T19:31:38.839Z,45.50
2018-01-19T19:34:07.356Z,45.50
2018-01-19T19:36:35.409Z,45.50
2018-01-19T19:39:03.551Z,45.60
2018-01-19T19:41:31.585Z,45.50
2018-01-19T19:44:00.653Z,45.60
2018-01-19T19:46:28.702Z,45.60
2018-01-19T19:48:56.740Z,45.60
2018-01-19T19:51:25.544Z,45.60
2018-01-19T19:53:53.577Z,45.60
2018-01-19T19:56:21.601Z,45.70
2018-01-19T19:58:49.704Z,45.70
2018-01-19T20:01:17.732Z,45.60
2018-01-19T20:03:45.756Z,45.70
2018-01-19T20:06:13.815Z,45.70
2018-01-19T20:08:41.849Z,46.50
2018-01-19T20:11:09.949Z,45.70
2018-01-19T20:13:38.000Z,45.80
2018-01-19T20:16:06.233Z,45.80
2018-01-19T20:18:35.354Z,46.00
2018-01-19T20:21:03.729Z,46.00
2018-01-19T20:23:32.064Z,46.00
2018-01-19T20:26:00.486Z,46.10
2018-01-19T20:28:28.841Z,46.20
2018-01-19T20:30:57.845Z,46.20
2018-01-19T20:33:25.884Z,46.30
2018-01-19T20:35:53.931Z,46.30
2018-01-19T20:38:21.975Z,46.40
2018-01-19T20:40:50.018Z,46.40
2018-01-19T20:43:18.838Z,46.40
2018-01-19T20:45:46.915Z,46.40
2018-01-19T20:48:14.956Z,47.10
2018-01-19T20:50:43.765Z,46.60
2018-01-19T20:53:11.804Z,46.70
2018-01-19T20:55:40.619Z,46.70
2018-01-19T20:58:08.664Z,46.70
2018-01-19T21:00:37.486Z,46.80
2018-01-19T21:03:05.544Z,46.80
2018-01-19T21:05:33.574Z,46.90
2018-01-19T21:08:01.608Z,46.90
2018-01-19T21:10:29.656Z,46.90
2018-01-19T21:12:57.710Z,47.00
2018-01-19T21:15:26.516Z,47.00
2018-01-19T21:17:54.549Z,47.00
2018-01-19T21:20:22.572Z,47.10
2018-01-19T21:22:50.595Z,47.10
2018-01-19T21:25:18.616Z,47.20
2018-01-19T21:27:46.643Z,47.20
2018-01-19T21:30:15.439Z,47.30
2018-01-19T21:32:44.246Z,47.30
2018-01-19T21:35:12.264Z,47.30
2018-01-19T21:37:40.289Z,47.30
2018-01-19T21:40:08.309Z,47.30
2018-01-19T21:42:36.384Z,47.40
2018-01-19T21:45:04.428Z,47.40
2018-01-19T21:47:32.452Z,47.40
2018-01-19T21:50:01.233Z,47.50
2018-01-19T21:52:30.042Z,47.60
2018-01-19T21:54:58.079Z,47.60
2018-01-19T21:57:26.099Z,47.50
2018-01-19T21:59:54.127Z,47.60
2018-01-19T22:02:22.907Z,47.70
2018-01-19T22:04:50.920Z,47.70
2018-01-19T22:07:18.923Z,47.70
2018-01-19T22:09:46.960Z,47.70
2018-01-19T22:12:14.977Z,47.70
2018-01-19T22:14:43.016Z,47.80
2018-01-19T22:17:11.047Z,47.80
2018-01-19T22:19:39.848Z,48.00
2018-01-19T22:22:07.860Z,48.00
2018-01-19T22:24:35.914Z,48.00
2018-01-19T22:27:03.931Z,47.90
2018-01-19T22:29:32.721Z,48.00
2018-01-19T22:32:01.500Z,48.10
2018-01-19T22:34:29.590Z,48.10
2018-01-19T22:36:58.446Z,48.10
2018-01-19T22:39:26.544Z,48.10
2018-01-19T22:41:55.436Z,48.20
2018-01-19T22:44:24.225Z,48.20
2018-01-19T22:46:53.007Z,48.20
2018-01-19T22:49:21.807Z,48.20
2018-01-19T22:51:50.592Z,48.20
2018-01-19T22:54:19.395Z,48.20
2018-01-19T22:56:47.407Z,48.20
2018-01-19T22:59:15.420Z,48.20
2018-01-19T23:01:44.211Z,48.20
2018-01-19T23:04:12.991Z,48.30
2018-01-19T23:06:41.796Z,48.30
2018-01-19T23:09:09.850Z,48.20
2018-01-19T23:11:38.645Z,48.30
2018-01-19T23:14:07.448Z,48.30
2018-01-19T23:16:35.477Z,48.30
2018-01-19T23:19:03.532Z,48.30
2018-01-19T23:21:31.548Z,48.30
2018-01-19T23:23:59.574Z,48.30
2018-01-19T23:26:27.598Z,48.30
2018-01-19T23:28:55.634Z,48.30
2018-01-19T23:31:23.656Z,48.40
2018-01-19T23:33:51.690Z,48.40
2018-01-19T23:36:20.488Z,48.50
2018-01-19T23:38:48.568Z,48.50
2018-01-19T23:41:16.576Z,48.50
2018-01-19T23:43:44.591Z,48.50
2018-01-19T23:46:13.417Z,48.60
2018-01-19T23:48:41.462Z,48.50
2018-01-19T23:51:09.534Z,48.70
2018-01-19T23:53:37.551Z,48.60
2018-01-19T23:56:05.575Z,48.60
2018-01-19T23:58:33.601Z,48.70
