createdAt,value
2018-04-11T00:00:26.712Z,77.53
2018-04-11T00:01:26.742Z,77.34
2018-04-11T00:02:26.766Z,77.69
2018-04-11T00:03:26.767Z,77.69
2018-04-11T00:04:26.787Z,78.26
2018-04-11T00:05:26.806Z,78.36
2018-04-11T00:06:26.829Z,78.55
2018-04-11T00:07:26.598Z,78.6
2018-04-11T00:08:26.870Z,78.41
2018-04-11T00:09:26.894Z,78.36
2018-04-11T00:10:26.959Z,78.36
2018-04-11T00:11:26.932Z,78.45
2018-04-11T00:12:26.700Z,78.31
2018-04-11T00:13:26.987Z,78.41
2018-04-11T00:14:27.000Z,78.16
2018-04-11T00:15:27.066Z,78.36
2018-04-11T00:16:27.036Z,78.51
2018-04-11T00:17:27.057Z,78.79
2018-04-11T00:18:27.075Z,78.22
2018-04-11T00:19:27.102Z,78.36
2018-04-11T00:20:26.862Z,78.26
2018-04-11T00:21:26.886Z,78.26
2018-04-11T00:22:27.166Z,78.36
2018-04-11T00:23:27.184Z,78.79
2018-04-11T00:24:27.201Z,78.13
2018-04-11T00:25:27.221Z,78.7
2018-04-11T00:26:27.241Z,78.79
2018-04-11T00:27:27.008Z,79.27
2018-04-11T00:28:27.284Z,78.51
2018-04-11T00:29:27.303Z,78.55
2018-04-11T00:30:27.371Z,78.45
2018-04-11T00:31:27.349Z,78.31
2018-04-11T00:32:27.362Z,78.22
2018-04-11T00:33:27.381Z,78.55
2018-04-11T00:34:27.399Z,78.51
2018-04-11T00:35:27.436Z,78.31
2018-04-11T00:36:27.183Z,78.51
2018-04-11T00:37:27.455Z,78.51
2018-04-11T00:38:27.481Z,78.41
2018-04-11T00:39:27.494Z,78.31
2018-04-11T00:40:27.514Z,78.99
2018-04-11T00:41:27.535Z,78.79
2018-04-11T00:42:27.552Z,78.6
2018-04-11T00:43:27.580Z,79.08
2018-04-11T00:44:27.343Z,79.27
2018-04-11T00:45:27.666Z,79.33
2018-04-11T00:46:27.743Z,79.14
2018-04-11T00:47:27.403Z,79.04
2018-04-11T00:48:27.676Z,79.52
2018-04-11T00:49:27.747Z,79.52
2018-04-11T00:50:27.720Z,79.52
2018-04-11T00:51:27.482Z,79.14
2018-04-11T00:52:27.758Z,79.23
2018-04-11T00:53:27.780Z,79.43
2018-04-11T00:54:27.798Z,79.23
2018-04-11T00:55:27.585Z,79.8
2018-04-11T00:56:27.836Z,79.71
2018-04-11T00:57:27.856Z,79.8
2018-04-11T00:58:27.884Z,79.8
2018-04-11T00:59:27.650Z,80.09
2018-04-11T01:00:27.711Z,79.9
2018-04-11T01:01:27.680Z,80.47
2018-04-11T01:02:27.957Z,80.28
2018-04-11T01:03:27.980Z,80.19
2018-04-11T01:04:27.739Z,79.8
2018-04-11T01:05:28.012Z,79.23
2018-04-11T01:06:28.035Z,79.43
2018-04-11T01:07:28.052Z,79.46
2018-04-11T01:08:27.816Z,79.08
2018-04-11T01:09:28.091Z,78.99
2018-04-11T01:10:28.125Z,78.79
2018-04-11T01:11:28.132Z,79.56
2018-04-11T01:12:28.145Z,79.23
2018-04-11T01:13:28.168Z,79.61
2018-04-11T01:14:28.202Z,79.52
2018-04-11T01:15:28.260Z,79.9
2018-04-11T01:16:28.234Z,79.9
2018-04-11T01:17:28.253Z,79.43
2018-04-11T01:18:28.269Z,79.61
2018-04-11T01:19:28.037Z,79.36
2018-04-11T01:20:28.055Z,79.08
2018-04-11T01:21:28.329Z,79.36
2018-04-11T01:22:28.347Z,78.89
2018-04-11T01:23:28.367Z,78.99
2018-04-11T01:24:28.131Z,79.52
2018-04-11T01:25:28.413Z,79.33
2018-04-11T01:26:28.426Z,79.8
2018-04-11T01:27:28.454Z,79.23
2018-04-11T01:28:28.468Z,80.09
2018-04-11T01:29:28.232Z,79.99
2018-04-11T01:30:28.560Z,79.52
2018-04-11T01:31:28.272Z,79.23
2018-04-11T01:32:28.544Z,79.33
2018-04-11T01:33:28.567Z,79.52
2018-04-11T01:34:28.331Z,79.71
2018-04-11T01:35:28.607Z,79.52
2018-04-11T01:36:28.369Z,78.89
2018-04-11T01:37:28.643Z,78.75
2018-04-11T01:38:28.664Z,78.99
2018-04-11T01:39:28.685Z,79.27
2018-04-11T01:40:28.706Z,78.66
2018-04-11T01:41:28.725Z,79.23
2018-04-11T01:42:28.747Z,79.27
2018-04-11T01:43:28.758Z,78.75
2018-04-11T01:44:28.777Z,78.79
2018-04-11T01:45:28.854Z,78.41
2018-04-11T01:46:28.566Z,78.41
2018-04-11T01:47:28.841Z,78.31
2018-04-11T01:48:28.857Z,78.03
2018-04-11T01:49:28.878Z,77.45
2018-04-11T01:50:28.642Z,78.13
2018-04-11T01:51:28.921Z,78.31
2018-04-11T01:52:28.685Z,78.41
2018-04-11T01:53:28.948Z,78.41
2018-04-11T01:54:28.719Z,78.22
2018-04-11T01:55:28.999Z,78.41
2018-04-11T01:56:29.019Z,77.65
2018-04-11T01:57:29.035Z,77.78
2018-04-11T01:58:28.812Z,77.69
2018-04-11T01:59:29.091Z,77.97
2018-04-11T02:00:29.152Z,77.3
2018-04-11T02:01:28.866Z,77.5
2018-04-11T02:02:29.139Z,76.82
2018-04-11T02:03:29.156Z,77.01
2018-04-11T02:04:28.921Z,76.54
2018-04-11T02:05:29.197Z,76.64
2018-04-11T02:06:29.220Z,76.64
2018-04-11T02:07:29.236Z,76.45
2018-04-11T02:08:29.003Z,76.54
2018-04-11T02:09:29.024Z,77.11
2018-04-11T02:10:29.347Z,76.45
2018-04-11T02:11:29.321Z,76.96
2018-04-11T02:12:29.338Z,76.67
2018-04-11T02:13:29.357Z,76.86
2018-04-11T02:14:29.377Z,76.96
2018-04-11T02:15:29.445Z,76.77
2018-04-11T02:16:29.160Z,76.29
2018-04-11T02:17:29.431Z,76.1
2018-04-11T02:18:29.465Z,76.1
2018-04-11T02:19:29.475Z,76.1
2018-04-11T02:20:29.493Z,76.1
2018-04-11T02:21:29.517Z,76.29
2018-04-11T02:22:29.538Z,76.2
2018-04-11T02:23:29.557Z,76.29
2018-04-11T02:24:29.574Z,76
2018-04-11T02:25:29.597Z,76.29
2018-04-11T02:26:29.623Z,76.29
2018-04-11T02:27:29.641Z,75.81
2018-04-11T02:28:29.661Z,75.71
2018-04-11T02:29:29.677Z,75.81
2018-04-11T02:30:29.754Z,75.52
2018-04-11T02:31:29.718Z,75.52
2018-04-11T02:32:29.737Z,75.24
2018-04-11T02:33:29.762Z,75.43
2018-04-11T02:34:29.783Z,75.24
2018-04-11T02:35:29.806Z,75.52
2018-04-11T02:36:29.820Z,75.62
2018-04-11T02:37:29.855Z,75.81
2018-04-11T02:38:29.863Z,75.71
2018-04-11T02:39:29.888Z,75.43
2018-04-11T02:40:29.952Z,75.52
2018-04-11T02:41:29.922Z,75.14
2018-04-11T02:42:29.949Z,75.34
2018-04-11T02:43:29.967Z,75.52
2018-04-11T02:44:29.989Z,75.43
2018-04-11T02:45:30.006Z,74.85
2018-04-11T02:46:30.025Z,74.95
2018-04-11T02:47:30.044Z,75.34
2018-04-11T02:48:29.816Z,74.85
2018-04-11T02:49:30.090Z,75.43
2018-04-11T02:50:30.095Z,75.43
2018-04-11T02:51:30.136Z,75.43
2018-04-11T02:52:30.152Z,75.81
2018-04-11T02:53:30.171Z,75.14
2018-04-11T02:54:30.189Z,75.71
2018-04-11T02:55:30.002Z,75.81
2018-04-11T02:56:30.231Z,76.2
2018-04-11T02:57:30.259Z,76.73
2018-04-11T02:58:30.267Z,76.45
2018-04-11T02:59:30.290Z,77.45
2018-04-11T03:00:30.311Z,77.4
2018-04-11T03:01:30.325Z,76.92
2018-04-11T03:02:30.094Z,77.74
2018-04-11T03:03:30.374Z,77.55
2018-04-11T03:04:30.388Z,78.03
2018-04-11T03:05:30.419Z,78.51
2018-04-11T03:06:30.431Z,78.31
2018-04-11T03:07:30.456Z,78.47
2018-04-11T03:08:30.213Z,78.47
2018-04-11T03:09:30.494Z,78.37
2018-04-11T03:10:30.565Z,78.18
2018-04-11T03:11:30.287Z,78.41
2018-04-11T03:12:30.297Z,78.13
2018-04-11T03:13:30.576Z,78.22
2018-04-11T03:14:30.590Z,78.41
2018-04-11T03:15:30.610Z,77.65
2018-04-11T03:16:30.670Z,77.26
2018-04-11T03:17:30.649Z,77.17
2018-04-11T03:18:30.670Z,77.01
2018-04-11T03:19:30.693Z,76.64
2018-04-11T03:20:30.708Z,76.25
2018-04-11T03:21:30.726Z,76.73
2018-04-11T03:22:30.494Z,76.64
2018-04-11T03:23:30.766Z,76.73
2018-04-11T03:24:30.786Z,76.54
2018-04-11T03:25:30.601Z,77.01
2018-04-11T03:26:30.829Z,77.21
2018-04-11T03:27:30.615Z,77.11
2018-04-11T03:28:30.865Z,77.87
2018-04-11T03:29:30.884Z,77.78
2018-04-11T03:30:30.904Z,77.87
2018-04-11T03:31:30.932Z,78.26
2018-04-11T03:32:30.938Z,78.45
2018-04-11T03:33:31.021Z,78.51
2018-04-11T03:34:30.983Z,78.6
2018-04-11T03:35:31.008Z,78.41
2018-04-11T03:36:31.021Z,79.08
2018-04-11T03:37:30.786Z,79.33
2018-04-11T03:38:31.063Z,79.23
2018-04-11T03:39:31.085Z,78.99
2018-04-11T03:40:30.901Z,78.99
2018-04-11T03:41:31.124Z,78.89
2018-04-11T03:42:31.143Z,78.6
2018-04-11T03:43:31.160Z,78.79
2018-04-11T03:44:31.204Z,78.22
2018-04-11T03:45:31.201Z,78.13
2018-04-11T03:46:31.221Z,79.23
2018-04-11T03:47:31.241Z,78.94
2018-04-11T03:48:31.006Z,78.94
2018-04-11T03:49:31.281Z,78.18
2018-04-11T03:50:31.298Z,78.28
2018-04-11T03:51:31.321Z,78.56
2018-04-11T03:52:31.337Z,78.47
2018-04-11T03:53:31.359Z,78.28
2018-04-11T03:54:31.375Z,78.75
2018-04-11T03:55:31.449Z,78.94
2018-04-11T03:56:31.420Z,79.23
2018-04-11T03:57:31.183Z,77.99
2018-04-11T03:58:31.459Z,78.23
2018-04-11T03:59:31.487Z,77.89
2018-04-11T04:00:31.503Z,77.89
2018-04-11T04:01:31.515Z,78.37
2018-04-11T04:02:31.535Z,77.32
2018-04-11T04:03:31.298Z,77.55
2018-04-11T04:04:31.323Z,77.74
2018-04-11T04:05:31.597Z,77.94
2018-04-11T04:06:31.359Z,77.74
2018-04-11T04:07:31.375Z,77.84
2018-04-11T04:08:31.649Z,77.45
2018-04-11T04:09:31.678Z,77.08
2018-04-11T04:10:31.756Z,77.74
2018-04-11T04:11:31.713Z,77.84
2018-04-11T04:12:31.733Z,77.08
2018-04-11T04:13:31.497Z,77.65
2018-04-11T04:14:31.785Z,77.84
2018-04-11T04:15:31.790Z,77.26
2018-04-11T04:16:31.807Z,76.98
2018-04-11T04:17:31.830Z,77.08
2018-04-11T04:18:31.847Z,77.8
2018-04-11T04:19:31.889Z,77.89
2018-04-11T04:20:31.889Z,78.18
2018-04-11T04:21:31.654Z,78.28
2018-04-11T04:22:31.934Z,78.09
2018-04-11T04:23:31.948Z,78.56
2018-04-11T04:24:31.967Z,78.28
2018-04-11T04:25:32.041Z,78.28
2018-04-11T04:26:31.761Z,78.28
2018-04-11T04:27:32.029Z,78.37
2018-04-11T04:28:32.047Z,78.18
2018-04-11T04:29:31.838Z,78.31
2018-04-11T04:30:32.085Z,78.41
2018-04-11T04:31:32.106Z,78.18
2018-04-11T04:32:32.125Z,78.37
2018-04-11T04:33:32.148Z,78.28
2018-04-11T04:34:32.167Z,78.47
2018-04-11T04:35:32.188Z,79.23
2018-04-11T04:36:32.207Z,79.33
2018-04-11T04:37:32.235Z,79.48
2018-04-11T04:38:31.989Z,79.52
2018-04-11T04:39:32.268Z,79.43
2018-04-11T04:40:32.437Z,78.94
2018-04-11T04:41:32.307Z,79.28
2018-04-11T04:42:32.075Z,79.28
2018-04-11T04:43:32.211Z,80.05
2018-04-11T04:44:32.364Z,79.96
2018-04-11T04:45:32.385Z,79.77
2018-04-11T04:46:32.405Z,79.86
2018-04-11T04:47:32.169Z,80.24
2018-04-11T04:48:32.448Z,79.61
2018-04-11T04:49:32.467Z,79.23
2018-04-11T04:50:32.485Z,79.33
2018-04-11T04:51:32.507Z,79.33
2018-04-11T04:52:32.518Z,79.04
2018-04-11T04:53:32.543Z,79.43
2018-04-11T04:54:32.306Z,79.43
2018-04-11T04:55:32.374Z,79.52
2018-04-11T04:56:32.598Z,78.94
2018-04-11T04:57:32.616Z,78.85
2018-04-11T04:58:32.649Z,78.66
2018-04-11T04:59:32.657Z,78.56
2018-04-11T05:00:32.678Z,77.7
2018-04-11T05:01:32.699Z,78.18
2018-04-11T05:02:32.720Z,78.18
2018-04-11T05:03:32.485Z,77.99
2018-04-11T05:04:32.756Z,78.47
2018-04-11T05:05:32.774Z,77.99
2018-04-11T05:06:32.798Z,78.47
2018-04-11T05:07:32.889Z,78.47
2018-04-11T05:08:32.833Z,78.47
2018-04-11T05:09:32.599Z,78.18
2018-04-11T05:10:32.873Z,78.28
2018-04-11T05:11:32.891Z,78.37
2018-04-11T05:12:32.913Z,78.28
2018-04-11T05:13:32.677Z,78.47
2018-04-11T05:14:32.962Z,78.09
2018-04-11T05:15:32.978Z,78.28
2018-04-11T05:16:32.990Z,78.56
2018-04-11T05:17:33.012Z,78.85
2018-04-11T05:18:33.034Z,78.18
2018-04-11T05:19:33.053Z,78.56
2018-04-11T05:20:33.068Z,78.56
2018-04-11T05:21:33.090Z,78.47
2018-04-11T05:22:33.119Z,78.56
2018-04-11T05:23:32.873Z,78.28
2018-04-11T05:24:33.149Z,78.28
2018-04-11T05:25:33.216Z,78.18
2018-04-11T05:26:33.189Z,78.09
2018-04-11T05:27:33.213Z,78.09
2018-04-11T05:28:32.973Z,77.61
2018-04-11T05:29:33.248Z,77.8
2018-04-11T05:30:33.270Z,77.89
2018-04-11T05:31:33.285Z,78.28
2018-04-11T05:32:33.051Z,78.18
2018-04-11T05:33:33.072Z,78.09
2018-04-11T05:34:33.345Z,77.8
2018-04-11T05:35:33.362Z,77.8
2018-04-11T05:36:33.384Z,77.61
2018-04-11T05:37:33.408Z,77.74
2018-04-11T05:38:33.427Z,77.42
2018-04-11T05:39:33.445Z,77.61
2018-04-11T05:40:33.261Z,77.65
2018-04-11T05:41:33.484Z,77.94
2018-04-11T05:42:33.525Z,77.94
2018-04-11T05:43:33.527Z,77.94
2018-04-11T05:44:33.547Z,77.84
2018-04-11T05:45:33.567Z,78.03
2018-04-11T05:46:33.584Z,77.74
2018-04-11T05:47:33.608Z,77.36
2018-04-11T05:48:33.371Z,77.99
2018-04-11T05:49:33.646Z,77.32
2018-04-11T05:50:33.660Z,77.03
2018-04-11T05:51:33.688Z,77.03
2018-04-11T05:52:33.704Z,77.7
2018-04-11T05:53:33.723Z,77.42
2018-04-11T05:54:33.744Z,78.28
2018-04-11T05:55:33.814Z,77.94
2018-04-11T05:56:33.527Z,77.94
2018-04-11T05:57:33.553Z,77.55
2018-04-11T05:58:33.569Z,77.7
2018-04-11T05:59:33.843Z,78.03
2018-04-11T06:00:33.916Z,77.26
2018-04-11T06:01:33.626Z,78.41
2018-04-11T06:02:33.896Z,77.74
2018-04-11T06:03:33.665Z,77.74
2018-04-11T06:04:33.945Z,77.17
2018-04-11T06:05:33.961Z,77.7
2018-04-11T06:06:33.988Z,77.51
2018-04-11T06:07:34.007Z,77.65
2018-04-11T06:08:34.022Z,77.03
2018-04-11T06:09:34.043Z,77.13
2018-04-11T06:10:34.067Z,77.94
2018-04-11T06:11:34.082Z,77.42
2018-04-11T06:12:34.104Z,77.55
2018-04-11T06:13:34.122Z,77.45
2018-04-11T06:14:34.143Z,77.45
2018-04-11T06:15:33.910Z,77.08
2018-04-11T06:16:34.181Z,76.6
2018-04-11T06:17:34.203Z,77.08
2018-04-11T06:18:34.228Z,76.98
2018-04-11T06:19:34.243Z,76.69
2018-04-11T06:20:34.009Z,76.69
2018-04-11T06:21:34.030Z,76.79
2018-04-11T06:22:34.301Z,76.4
2018-04-11T06:23:34.073Z,76.88
2018-04-11T06:24:34.344Z,76.6
2018-04-11T06:25:34.363Z,76.69
2018-04-11T06:26:34.382Z,75.64
2018-04-11T06:27:34.146Z,76.03
2018-04-11T06:28:34.419Z,76.12
2018-04-11T06:29:34.186Z,75.35
2018-04-11T06:30:34.470Z,75.16
2018-04-11T06:31:34.483Z,74.63
2018-04-11T06:32:34.506Z,74.59
2018-04-11T06:33:34.524Z,74.49
2018-04-11T06:34:34.544Z,74.11
2018-04-11T06:35:34.567Z,73.54
2018-04-11T06:36:34.329Z,73.44
2018-04-11T06:37:34.605Z,73.29
2018-04-11T06:38:34.627Z,73.96
2018-04-11T06:39:34.647Z,73.29
2018-04-11T06:40:34.668Z,73.48
2018-04-11T06:41:34.432Z,72.81
2018-04-11T06:42:34.707Z,72.05
2018-04-11T06:43:34.733Z,72.24
2018-04-11T06:44:34.743Z,72.47
2018-04-11T06:45:34.517Z,71.7
2018-04-11T06:46:34.535Z,71.61
2018-04-11T06:47:34.807Z,72.18
2018-04-11T06:48:34.829Z,72.08
2018-04-11T06:49:34.846Z,72.28
2018-04-11T06:50:34.871Z,71.51
2018-04-11T06:51:34.885Z,70.75
2018-04-11T06:52:34.902Z,70.65
2018-04-11T06:53:34.676Z,70.75
2018-04-11T06:54:34.705Z,69.89
2018-04-11T06:55:34.976Z,68.93
2018-04-11T06:56:35.045Z,68.74
2018-04-11T06:57:35.013Z,68.55
2018-04-11T06:58:35.030Z,69.31
2018-04-11T06:59:35.061Z,69.7
2018-04-11T07:00:35.077Z,69.54
2018-04-11T07:01:35.145Z,68.68
2018-04-11T07:02:34.862Z,68.68
2018-04-11T07:03:35.131Z,67.72
2018-04-11T07:04:34.900Z,67.34
2018-04-11T07:05:35.212Z,67.53
2018-04-11T07:06:35.195Z,66.38
2018-04-11T07:07:35.215Z,66.47
2018-04-11T07:08:34.987Z,66.28
2018-04-11T07:09:35.302Z,66.09
2018-04-11T07:10:35.279Z,66.13
2018-04-11T07:11:35.046Z,65.26
2018-04-11T07:12:35.321Z,65.74
2018-04-11T07:13:35.345Z,66.03
2018-04-11T07:14:35.366Z,65.26
2018-04-11T07:15:35.393Z,65.08
2018-04-11T07:16:35.472Z,64.5
2018-04-11T07:17:35.434Z,64.79
2018-04-11T07:18:35.198Z,64.31
2018-04-11T07:19:35.476Z,63.83
2018-04-11T07:20:35.495Z,64.5
2018-04-11T07:21:35.524Z,64.4
2018-04-11T07:22:35.536Z,62.77
2018-04-11T07:23:35.306Z,62.4
2018-04-11T07:24:35.582Z,62.4
2018-04-11T07:25:35.602Z,60.48
2018-04-11T07:26:35.622Z,60.1
2018-04-11T07:27:35.645Z,60.58
2018-04-11T07:28:35.670Z,58.98
2018-04-11T07:29:35.684Z,58.98
2018-04-11T07:30:35.706Z,58.88
2018-04-11T07:31:35.523Z,58.12
2018-04-11T07:32:35.749Z,57.73
2018-04-11T07:33:35.771Z,57.83
2018-04-11T07:34:35.791Z,57.7
2018-04-11T07:35:35.818Z,57.92
2018-04-11T07:36:35.834Z,58.02
2018-04-11T07:37:35.859Z,57.16
2018-04-11T07:38:35.622Z,57.06
2018-04-11T07:39:35.644Z,57.45
2018-04-11T07:40:35.668Z,56.77
2018-04-11T07:41:36.051Z,56.23
2018-04-11T07:42:35.978Z,56.32
2018-04-11T07:43:35.735Z,55.75
2018-04-11T07:44:35.759Z,55.65
2018-04-11T07:45:36.041Z,55.36
2018-04-11T07:46:35.852Z,55.46
2018-04-11T07:47:36.083Z,55.27
2018-04-11T07:48:36.099Z,55.08
2018-04-11T07:49:36.122Z,55.56
2018-04-11T07:50:36.140Z,54.99
2018-04-11T07:51:35.914Z,55.08
2018-04-11T07:52:36.179Z,55.18
2018-04-11T07:53:36.235Z,54.22
2018-04-11T07:54:36.372Z,53.64
2018-04-11T07:55:36.259Z,53.36
2018-04-11T07:56:36.276Z,53.38
2018-04-11T07:57:36.303Z,53.28
2018-04-11T07:58:36.321Z,52.42
2018-04-11T07:59:36.343Z,52.14
2018-04-11T08:00:36.369Z,52.14
2018-04-11T08:01:36.479Z,53.16
2018-04-11T08:02:36.154Z,53.45
2018-04-11T08:03:36.552Z,52.91
2018-04-11T08:04:36.198Z,52.42
2018-04-11T08:05:36.474Z,51.95
2018-04-11T08:06:36.546Z,52.04
2018-04-11T08:07:36.525Z,51.46
2018-04-11T08:08:36.545Z,51.56
2018-04-11T08:09:36.575Z,51.46
2018-04-11T08:10:36.587Z,51.46
2018-04-11T08:11:36.760Z,51.37
2018-04-11T08:12:36.635Z,51.56
2018-04-11T08:13:36.656Z,51.18
2018-04-11T08:14:36.729Z,51.78
2018-04-11T08:15:36.707Z,52.42
2018-04-11T08:16:36.725Z,52.16
2018-04-11T08:17:36.757Z,51.68
2018-04-11T08:18:36.771Z,51.78
2018-04-11T08:19:36.788Z,51.68
2018-04-11T08:20:36.559Z,50.92
2018-04-11T08:21:36.886Z,50.53
2018-04-11T08:22:36.624Z,50.73
2018-04-11T08:23:36.882Z,50.63
2018-04-11T08:24:36.648Z,49.96
2018-04-11T08:25:36.927Z,49.21
2018-04-11T08:26:36.949Z,49.79
2018-04-11T08:27:36.964Z,49.31
2018-04-11T08:28:36.992Z,49.12
2018-04-11T08:29:36.765Z,49.6
2018-04-11T08:30:37.040Z,48.83
2018-04-11T08:31:37.066Z,48.57
2018-04-11T08:32:37.081Z,48.09
2018-04-11T08:33:37.109Z,48.18
2018-04-11T08:34:36.881Z,48.18
2018-04-11T08:35:36.902Z,48.18
2018-04-11T08:36:37.234Z,48.38
2018-04-11T08:37:37.200Z,48.38
2018-04-11T08:38:36.970Z,48.18
2018-04-11T08:39:36.996Z,47.99
2018-04-11T08:40:37.286Z,49.05
2018-04-11T08:41:37.292Z,48.57
2018-04-11T08:42:37.320Z,49.33
2018-04-11T08:43:37.343Z,49.72
2018-04-11T08:44:37.118Z,48.95
2018-04-11T08:45:37.405Z,49.15
2018-04-11T08:46:37.413Z,48.66
2018-04-11T08:47:37.439Z,47.92
2018-04-11T08:48:37.477Z,48.02
2018-04-11T08:49:37.484Z,47.34
2018-04-11T08:50:37.251Z,47.34
2018-04-11T08:51:37.277Z,47.25
2018-04-11T08:52:37.674Z,47.51
2018-04-11T08:53:37.342Z,47.92
2018-04-11T08:54:37.593Z,47.05
2018-04-11T08:55:37.615Z,46.58
2018-04-11T08:56:37.388Z,46.58
2018-04-11T08:57:37.413Z,46.41
2018-04-11T08:58:37.788Z,45.54
2018-04-11T08:59:37.707Z,45.73
2018-04-11T09:00:37.734Z,45.35
2018-04-11T09:01:37.759Z,44.68
2018-04-11T09:02:37.783Z,45.47
2018-04-11T09:03:37.558Z,44.51
2018-04-11T09:04:37.885Z,43.64
2018-04-11T09:05:37.862Z,43.43
2018-04-11T09:06:37.895Z,43.62
2018-04-11T09:07:37.910Z,44.2
2018-04-11T09:08:37.730Z,44.1
2018-04-11T09:09:37.958Z,43.81
2018-04-11T09:10:37.984Z,43.91
2018-04-11T09:11:38.002Z,43.33
2018-04-11T09:12:38.028Z,42.94
2018-04-11T09:13:38.052Z,42.58
2018-04-11T09:14:38.077Z,42.77
2018-04-11T09:15:38.104Z,42.58
2018-04-11T09:16:37.870Z,41.62
2018-04-11T09:17:38.148Z,41.14
2018-04-11T09:18:38.175Z,40.66
2018-04-11T09:19:38.298Z,40.01
2018-04-11T09:20:38.228Z,40.12
2018-04-11T09:21:37.992Z,39.64
2018-04-11T09:22:38.017Z,39.26
2018-04-11T09:23:38.352Z,38.39
2018-04-11T09:24:38.328Z,38.39
2018-04-11T09:25:38.347Z,38.22
2018-04-11T09:26:38.118Z,38.02
2018-04-11T09:27:38.146Z,38.22
2018-04-11T09:28:38.423Z,36.69
2018-04-11T09:29:38.449Z,36.23
2018-04-11T09:30:38.478Z,35.94
2018-04-11T09:31:38.505Z,35.85
2018-04-11T09:32:38.283Z,35.48
2018-04-11T09:33:38.558Z,35.19
2018-04-11T09:34:38.583Z,33.95
2018-04-11T09:35:38.629Z,32.6
2018-04-11T09:36:38.641Z,32.21
2018-04-11T09:37:38.670Z,31.17
2018-04-11T09:38:38.751Z,30.49
2018-04-11T09:39:38.726Z,29.91
2018-04-11T09:40:38.752Z,29.74
2018-04-11T09:41:38.780Z,29.45
2018-04-11T09:42:38.555Z,29.36
2018-04-11T09:43:38.849Z,29.66
2018-04-11T09:44:38.880Z,29.17
2018-04-11T09:45:38.892Z,28.89
2018-04-11T09:46:38.924Z,29.09
2018-04-11T09:47:38.698Z,28.72
2018-04-11T09:48:39.107Z,28.04
2018-04-11T09:49:39.008Z,27.47
2018-04-11T09:50:38.787Z,26.21
2018-04-11T09:51:38.817Z,26.03
2018-04-11T09:52:39.104Z,26.21
2018-04-11T09:53:39.178Z,27.09
2018-04-11T09:54:39.160Z,26.79
2018-04-11T09:55:38.931Z,27.1
2018-04-11T09:56:39.217Z,26.89
2018-04-11T09:57:39.246Z,25.94
2018-04-11T09:58:39.278Z,25.94
2018-04-11T09:59:39.054Z,25.66
2018-04-11T10:00:39.337Z,25.84
2018-04-11T10:01:39.364Z,25.94
2018-04-11T10:02:39.407Z,26.32
2018-04-11T10:03:39.426Z,27.36
2018-04-11T10:04:39.203Z,27.56
2018-04-11T10:05:39.232Z,27.64
2018-04-11T10:06:39.605Z,27.36
2018-04-11T10:07:39.286Z,27.26
2018-04-11T10:08:39.621Z,26.12
2018-04-11T10:09:39.600Z,25.83
2018-04-11T10:10:39.628Z,24.97
2018-04-11T10:11:39.662Z,24.87
2018-04-11T10:12:39.686Z,24.78
2018-04-11T10:13:39.774Z,24.69
2018-04-11T10:14:39.748Z,24.69
2018-04-11T10:15:39.777Z,24.61
2018-04-11T10:16:39.807Z,24.61
2018-04-11T10:17:39.840Z,24.99
2018-04-11T10:18:39.611Z,24.99
2018-04-11T10:19:39.895Z,25.08
2018-04-11T10:20:39.932Z,25.08
2018-04-11T10:21:39.957Z,25.37
2018-04-11T10:22:39.985Z,25.56
2018-04-11T10:23:39.763Z,25.27
2018-04-11T10:24:39.791Z,24.69
2018-04-11T10:25:40.076Z,23.54
2018-04-11T10:26:39.856Z,22.88
2018-04-11T10:27:40.139Z,21.92
2018-04-11T10:28:40.215Z,21.64
2018-04-11T10:29:40.207Z,20.48
2018-04-11T10:30:39.973Z,20.97
2018-04-11T10:31:40.018Z,20.87
2018-04-11T10:32:40.309Z,20.28
2018-04-11T10:33:40.072Z,20.47
2018-04-11T10:34:40.352Z,20.48
2018-04-11T10:35:40.380Z,20.78
2018-04-11T10:36:40.413Z,21.08
2018-04-11T10:37:40.447Z,20.01
2018-04-11T10:38:40.480Z,20.21
2018-04-11T10:39:40.515Z,19.93
2018-04-11T10:40:40.285Z,19.73
2018-04-11T10:41:40.572Z,19.54
2018-04-11T10:42:40.603Z,19.44
2018-04-11T10:43:40.529Z,19.92
2018-04-11T10:44:40.413Z,20.21
2018-04-11T10:45:40.442Z,20.3
2018-04-11T10:46:40.727Z,19.92
2018-04-11T10:47:40.502Z,20.59
2018-04-11T10:48:40.791Z,20.11
2018-04-11T10:49:40.823Z,20.5
2018-04-11T10:50:40.859Z,20.99
2018-04-11T10:51:40.889Z,20.98
2018-04-11T10:52:40.918Z,21.37
2018-04-11T10:53:40.949Z,21.75
2018-04-11T10:54:40.978Z,21.75
2018-04-11T10:55:41.005Z,21.65
2018-04-11T10:56:40.784Z,20.88
2018-04-11T10:57:41.072Z,20.78
2018-04-11T10:58:41.151Z,20.6
2018-04-11T10:59:41.131Z,19.24
2018-04-11T11:00:41.162Z,18.58
2018-04-11T11:01:41.195Z,18.96
2018-04-11T11:02:41.231Z,17.42
2018-04-11T11:03:41.259Z,17.34
2018-04-11T11:04:41.292Z,16.96
2018-04-11T11:05:41.329Z,16.19
2018-04-11T11:06:41.359Z,16.19
2018-04-11T11:07:41.389Z,15.42
2018-04-11T11:08:41.475Z,15.71
2018-04-11T11:09:41.558Z,16
2018-04-11T11:10:41.232Z,15.03
2018-04-11T11:11:41.520Z,14.55
2018-04-11T11:12:41.555Z,14.45
2018-04-11T11:13:41.588Z,15.32
2018-04-11T11:14:41.622Z,15.89
2018-04-11T11:15:41.653Z,15.7
2018-04-11T11:16:41.689Z,16.09
2018-04-11T11:17:41.464Z,15.41
2018-04-11T11:18:41.751Z,15.7
2018-04-11T11:19:41.784Z,14.64
2018-04-11T11:20:41.816Z,14.54
2018-04-11T11:21:41.852Z,13.87
2018-04-11T11:22:41.890Z,14.45
2018-04-11T11:23:41.971Z,14.65
2018-04-11T11:24:41.954Z,15.22
2018-04-11T11:25:41.989Z,15.8
2018-04-11T11:26:42.020Z,15.41
2018-04-11T11:27:41.804Z,16.19
2018-04-11T11:28:42.084Z,16.37
2018-04-11T11:29:42.124Z,15.5
2018-04-11T11:30:42.205Z,15.7
2018-04-11T11:31:42.183Z,15.32
2018-04-11T11:32:42.217Z,14.65
2018-04-11T11:33:41.996Z,14.56
2018-04-11T11:34:42.293Z,14.26
2018-04-11T11:35:42.323Z,14.95
2018-04-11T11:36:42.353Z,14.07
2018-04-11T11:37:42.384Z,14.47
2018-04-11T11:38:42.449Z,13.59
2018-04-11T11:39:42.203Z,13.4
2018-04-11T11:40:42.484Z,12.92
2018-04-11T11:41:42.312Z,12.82
2018-04-11T11:42:42.550Z,12.14
2018-04-11T11:43:42.586Z,12.15
2018-04-11T11:44:42.369Z,11.77
2018-04-11T11:45:42.663Z,11.58
2018-04-11T11:46:42.690Z,11.29
2018-04-11T11:47:42.763Z,11.69
2018-04-11T11:48:42.753Z,11
2018-04-11T11:49:42.792Z,10.13
2018-04-11T11:50:42.827Z,9.53
2018-04-11T11:51:42.869Z,10.13
2018-04-11T11:52:42.893Z,10.23
2018-04-11T11:53:42.931Z,9.74
2018-04-11T11:54:42.964Z,9.16
2018-04-11T11:55:42.999Z,9.55
2018-04-11T11:56:43.089Z,9.16
2018-04-11T11:57:43.071Z,9.55
2018-04-11T11:58:43.118Z,8.95
2018-04-11T11:59:42.887Z,9.45
2018-04-11T12:00:43.181Z,10.03
2018-04-11T12:01:42.959Z,10.12
2018-04-11T12:02:43.246Z,10.11
2018-04-11T12:03:43.030Z,9.73
2018-04-11T12:04:43.066Z,10.11
2018-04-11T12:05:43.345Z,8.65
2018-04-11T12:06:43.135Z,9.05
2018-04-11T12:07:43.424Z,9.44
2018-04-11T12:08:43.466Z,9.35
2018-04-11T12:09:43.496Z,9.15
2018-04-11T12:10:43.538Z,9.25
2018-04-11T12:11:43.615Z,9.06
2018-04-11T12:12:43.604Z,9.05
2018-04-11T12:13:43.640Z,9.16
2018-04-11T12:14:43.677Z,9.45
2018-04-11T12:15:43.711Z,8.47
2018-04-11T12:16:43.800Z,9.06
2018-04-11T12:17:43.796Z,8.28
2018-04-11T12:18:43.819Z,8.58
2018-04-11T12:19:43.862Z,8.09
2018-04-11T12:20:43.638Z,8.09
2018-04-11T12:21:43.935Z,8.48
2018-04-11T12:22:43.968Z,8.97
2018-04-11T12:23:44.001Z,9.64
2018-04-11T12:24:44.041Z,9.92
2018-04-11T12:25:43.824Z,9.72
2018-04-11T12:26:44.220Z,9.33
2018-04-11T12:27:44.168Z,8.64
2018-04-11T12:28:44.185Z,9.05
2018-04-11T12:29:44.215Z,7.97
2018-04-11T12:30:44.264Z,7.98
2018-04-11T12:31:44.338Z,7.88
2018-04-11T12:32:44.325Z,7.59
2018-04-11T12:33:44.358Z,7.69
2018-04-11T12:34:44.394Z,7.59
2018-04-11T12:35:44.428Z,6.91
2018-04-11T12:36:44.214Z,7.9
2018-04-11T12:37:44.249Z,8.39
2018-04-11T12:38:44.538Z,7.51
2018-04-11T12:39:44.575Z,7.9
2018-04-11T12:40:44.358Z,7.41
2018-04-11T12:41:44.654Z,7.31
2018-04-11T12:42:44.429Z,7.1
2018-04-11T12:43:44.722Z,7.69
2018-04-11T12:44:44.759Z,7.79
2018-04-11T12:45:44.794Z,7.1
2018-04-11T12:46:44.887Z,6.81
2018-04-11T12:47:44.616Z,6.52
2018-04-11T12:48:44.904Z,6.82
2018-04-11T12:49:44.941Z,6.82
2018-04-11T12:50:44.725Z,7.01
2018-04-11T12:51:45.014Z,7.21
2018-04-11T12:52:45.054Z,7.6
2018-04-11T12:53:45.087Z,7.69
2018-04-11T12:54:45.123Z,7.79
2018-04-11T12:55:45.210Z,7.39
2018-04-11T12:56:45.220Z,7.99